createdAt,value
2018-04-01T00:01:07.391Z,99.90
2018-04-01T00:03:34.357Z,99.90
2018-04-01T00:06:01.317Z,99.90
2018-04-01T00:08:28.272Z,99.90
2018-04-01T00:10:55.235Z,99.90
2018-04-01T00:13:22.196Z,99.90
2018-04-01T00:15:49.924Z,99.90
2018-04-01T00:18:16.883Z,99.90
2018-04-01T00:20:43.848Z,99.90
2018-04-01T00:23:11.576Z,99.90
2018-04-01T00:25:38.536Z,99.90
2018-04-01T00:28:05.492Z,99.90
2018-04-01T00:30:33.228Z,99.90
2018-04-01T00:33:00.190Z,99.90
2018-04-01T00:35:27.153Z,99.90
2018-04-01T00:37:54.888Z,99.90
2018-04-01T00:40:21.852Z,99.90
2018-04-01T00:42:49.590Z,99.90
2018-04-01T00:45:16.560Z,99.90
2018-04-01T00:47:44.317Z,99.90
2018-04-01T00:50:11.264Z,99.90
2018-04-01T00:52:38.222Z,99.90
2018-04-01T00:55:05.945Z,99.90
2018-04-01T00:57:32.908Z,99.90
2018-04-01T01:00:00.105Z,99.90
2018-04-01T01:02:27.060Z,99.90
2018-04-01T01:04:54.024Z,99.90
2018-04-01T01:07:20.984Z,99.90
2018-04-01T01:09:47.939Z,99.90
2018-04-01T01:12:14.911Z,99.90
2018-04-01T01:14:42.635Z,99.90
2018-04-01T01:17:09.601Z,99.90
2018-04-01T01:19:37.336Z,99.90
2018-04-01T01:22:04.300Z,99.90
2018-04-01T01:24:31.270Z,99.90
2018-04-01T01:26:58.998Z,99.90
2018-04-01T01:29:25.955Z,99.90
2018-04-01T01:31:52.924Z,99.90
2018-04-01T01:34:19.897Z,99.90
2018-04-01T01:36:46.863Z,99.90
2018-04-01T01:39:13.826Z,99.90
2018-04-01T01:41:40.785Z,99.90
2018-04-01T01:44:08.513Z,99.90
2018-04-01T01:46:35.471Z,99.90
2018-04-01T01:49:02.428Z,99.90
2018-04-01T01:51:29.384Z,99.90
2018-04-01T01:53:57.103Z,99.90
2018-04-01T01:56:24.068Z,99.90
2018-04-01T01:58:51.071Z,99.90
2018-04-01T02:01:18.041Z,99.90
2018-04-01T02:03:44.995Z,99.90
2018-04-01T02:06:11.960Z,99.90
2018-04-01T02:08:38.918Z,99.90
2018-04-01T02:11:06.644Z,99.90
2018-04-01T02:13:33.608Z,99.90
2018-04-01T02:16:00.564Z,99.90
2018-04-01T02:18:28.289Z,99.90
2018-04-01T02:20:56.028Z,99.90
2018-04-01T02:23:22.988Z,99.90
2018-04-01T02:25:49.945Z,99.90
2018-04-01T02:28:16.903Z,99.90
2018-04-01T02:30:43.865Z,99.90
2018-04-01T02:33:10.837Z,99.90
2018-04-01T02:35:37.805Z,99.90
2018-04-01T02:38:04.765Z,99.90
2018-04-01T02:40:31.737Z,99.90
2018-04-01T02:42:58.698Z,99.90
2018-04-01T02:45:26.497Z,99.90
2018-04-01T02:47:53.458Z,99.90
2018-04-01T02:50:20.427Z,99.90
2018-04-01T02:52:47.392Z,99.90
2018-04-01T02:55:15.129Z,99.90
2018-04-01T02:57:42.094Z,99.90
2018-04-01T03:00:09.067Z,99.90
2018-04-01T03:02:36.792Z,99.90
2018-04-01T03:05:03.753Z,99.90
2018-04-01T03:07:30.718Z,99.90
2018-04-01T03:09:58.457Z,99.90
2018-04-01T03:12:25.411Z,99.90
2018-04-01T03:14:53.135Z,99.90
2018-04-01T03:17:20.096Z,99.90
2018-04-01T03:19:47.062Z,99.90
2018-04-01T03:22:14.790Z,99.90
2018-04-01T03:24:41.745Z,99.90
2018-04-01T03:27:08.717Z,99.90
2018-04-01T03:29:36.449Z,99.90
2018-04-01T03:32:03.412Z,99.90
2018-04-01T03:34:30.376Z,99.90
2018-04-01T03:36:58.110Z,99.90
2018-04-01T03:39:25.080Z,99.90
2018-04-01T03:41:52.801Z,99.90
2018-04-01T03:44:19.761Z,99.90
2018-04-01T03:46:46.725Z,99.90
2018-04-01T03:49:14.575Z,99.90
2018-04-01T03:51:41.539Z,99.90
2018-04-01T03:54:09.268Z,99.90
2018-04-01T03:56:36.223Z,99.90
2018-04-01T03:59:03.193Z,99.90
2018-04-01T04:01:30.916Z,99.90
2018-04-01T04:03:58.652Z,99.90
2018-04-01T04:06:25.614Z,99.90
2018-04-01T04:08:52.579Z,99.90
2018-04-01T04:11:19.583Z,99.90
2018-04-01T04:13:46.545Z,99.90
2018-04-01T04:16:13.513Z,99.90
2018-04-01T04:18:40.468Z,99.90
2018-04-01T04:21:07.435Z,99.90
2018-04-01T04:23:35.169Z,99.90
2018-04-01T04:26:02.136Z,99.90
2018-04-01T04:28:29.865Z,99.90
2018-04-01T04:30:56.863Z,99.90
2018-04-01T04:33:23.853Z,99.90
2018-04-01T04:35:50.846Z,99.90
2018-04-01T04:38:18.565Z,99.90
2018-04-01T04:40:45.528Z,99.90
2018-04-01T04:43:12.495Z,99.90
2018-04-01T04:45:40.216Z,99.90
2018-04-01T04:48:07.183Z,99.90
2018-04-01T04:50:34.159Z,99.90
2018-04-01T04:53:01.880Z,99.90
2018-04-01T04:55:28.840Z,99.90
2018-04-01T04:57:55.799Z,99.90
2018-04-01T05:00:23.524Z,99.90
2018-04-01T05:02:50.489Z,99.90
2018-04-01T05:05:17.448Z,99.90
2018-04-01T05:07:45.172Z,99.90
2018-04-01T05:10:12.139Z,99.90
2018-04-01T05:12:39.096Z,99.90
2018-04-01T05:15:06.837Z,99.90
2018-04-01T05:17:33.838Z,99.90
2018-04-01T05:20:01.528Z,99.90
2018-04-01T05:22:28.520Z,99.90
2018-04-01T05:24:56.245Z,99.90
2018-04-01T05:27:23.209Z,99.90
2018-04-01T05:29:50.168Z,99.90
2018-04-01T05:32:17.894Z,99.90
2018-04-01T05:34:44.857Z,99.90
2018-04-01T05:37:11.817Z,99.90
2018-04-01T05:39:39.546Z,99.90
2018-04-01T05:42:06.509Z,99.90
2018-04-01T05:44:33.472Z,99.90
2018-04-01T05:47:01.192Z,99.90
2018-04-01T05:49:28.996Z,99.90
2018-04-01T05:51:56.728Z,99.90
2018-04-01T05:54:23.700Z,99.90
2018-04-01T05:56:50.659Z,99.90
2018-04-01T05:59:18.396Z,99.90
2018-04-01T06:01:45.361Z,99.90
2018-04-01T06:04:13.079Z,99.90
2018-04-01T06:06:40.048Z,99.90
2018-04-01T06:09:07.004Z,99.90
2018-04-01T06:11:33.965Z,99.90
2018-04-01T06:14:01.693Z,99.60
2018-04-01T06:16:28.659Z,99.60
2018-04-01T06:18:56.495Z,98.90
2018-04-01T06:21:23.437Z,98.90
2018-04-01T06:23:50.404Z,98.70
2018-04-01T06:26:17.356Z,98.10
2018-04-01T06:28:45.088Z,97.40
2018-04-01T06:31:12.057Z,97.40
2018-04-01T06:33:39.793Z,96.70
2018-04-01T06:36:06.763Z,96.60
2018-04-01T06:38:33.719Z,96.00
2018-04-01T06:41:01.460Z,96.00
2018-04-01T06:43:28.417Z,96.00
2018-04-01T06:45:55.384Z,95.80
2018-04-01T06:48:23.104Z,95.20
2018-04-01T06:50:50.080Z,95.20
2018-04-01T06:53:17.810Z,95.40
2018-04-01T06:55:44.786Z,95.40
2018-04-01T06:58:11.749Z,94.70
2018-04-01T07:00:38.720Z,94.60
2018-04-01T07:03:05.683Z,95.10
2018-04-01T07:05:32.644Z,94.60
2018-04-01T07:07:59.604Z,94.60
2018-04-01T07:10:26.723Z,94.40
2018-04-01T07:12:53.699Z,94.60
2018-04-01T07:15:20.674Z,94.70
2018-04-01T07:17:47.667Z,94.40
2018-04-01T07:20:14.608Z,94.30
2018-04-01T07:22:41.605Z,93.90
2018-04-01T07:25:08.528Z,93.50
2018-04-01T07:27:36.252Z,93.00
2018-04-01T07:30:03.220Z,93.00
2018-04-01T07:32:30.171Z,92.80
2018-04-01T07:34:57.188Z,92.00
2018-04-01T07:37:24.925Z,79.30
2018-04-01T07:39:51.885Z,79.30
2018-04-01T07:42:18.899Z,73.10
2018-04-01T07:44:45.813Z,66.80
2018-04-01T07:47:13.044Z,62.90
2018-04-01T07:49:40.785Z,65.20
2018-04-01T07:52:07.739Z,65.90
2018-04-01T07:54:34.887Z,63.80
2018-04-01T07:57:01.906Z,66.20
2018-04-01T07:59:29.732Z,60.60
2018-04-01T08:01:56.694Z,60.50
2018-04-01T08:04:24.435Z,56.40
2018-04-01T08:06:52.252Z,52.30
2018-04-01T08:09:19.236Z,52.20
2018-04-01T08:11:46.196Z,49.60
2018-04-01T08:14:13.227Z,51.10
2018-04-01T08:16:41.414Z,52.30
2018-04-01T08:19:08.468Z,51.20
2018-04-01T08:21:35.424Z,54.00
2018-04-01T08:24:03.364Z,59.90
2018-04-01T08:26:31.140Z,59.50
2018-04-01T08:28:58.102Z,59.50
2018-04-01T08:31:25.824Z,58.70
2018-04-01T08:33:52.780Z,58.60
2018-04-01T08:36:19.744Z,58.20
2018-04-01T08:38:47.482Z,50.80
2018-04-01T08:41:14.454Z,50.70
2018-04-01T08:43:42.180Z,45.70
2018-04-01T08:46:09.165Z,45.30
2018-04-01T08:48:37.177Z,51.80
2018-04-01T08:51:04.139Z,51.70
2018-04-01T08:53:31.101Z,54.90
2018-04-01T08:55:58.072Z,59.70
2018-04-01T08:58:26.377Z,67.20
2018-04-01T09:00:53.358Z,67.10
2018-04-01T09:03:20.336Z,71.30
2018-04-01T09:05:48.148Z,62.50
2018-04-01T09:08:15.114Z,62.30
2018-04-01T09:10:42.288Z,56.80
2018-04-01T09:13:09.248Z,57.50
2018-04-01T09:15:36.972Z,51.10
2018-04-01T09:18:03.968Z,50.90
2018-04-01T09:20:31.076Z,50.00
2018-04-01T09:22:58.189Z,54.40
2018-04-01T09:25:25.195Z,56.00
2018-04-01T09:27:52.417Z,60.30
2018-04-01T09:30:20.160Z,50.10
2018-04-01T09:32:47.147Z,49.90
2018-04-01T09:35:14.877Z,47.50
2018-04-01T09:37:42.619Z,50.10
2018-04-01T09:40:09.580Z,50.10
2018-04-01T09:42:36.560Z,53.40
2018-04-01T09:45:03.665Z,56.80
2018-04-01T09:47:30.648Z,62.50
2018-04-01T09:49:57.716Z,68.00
2018-04-01T09:52:24.661Z,76.30
2018-04-01T09:54:52.380Z,90.10
2018-04-01T09:57:19.345Z,90.10
2018-04-01T09:59:46.313Z,90.40
2018-04-01T10:02:14.524Z,90.50
2018-04-01T10:04:41.978Z,90.50
2018-04-01T10:07:09.453Z,85.40
2018-04-01T10:09:36.920Z,76.40
2018-04-01T10:12:04.369Z,61.00
2018-04-01T10:14:31.827Z,59.40
2018-04-01T10:16:59.279Z,62.30
2018-04-01T10:19:26.732Z,59.40
2018-04-01T10:21:54.184Z,64.80
2018-04-01T10:24:21.623Z,70.30
2018-04-01T10:26:49.079Z,80.80
2018-04-01T10:29:16.553Z,87.80
2018-04-01T10:31:44.010Z,87.30
2018-04-01T10:34:12.235Z,92.00
2018-04-01T10:36:40.470Z,93.20
2018-04-01T10:39:07.920Z,93.10
2018-04-01T10:41:35.372Z,95.10
2018-04-01T10:44:02.832Z,96.10
2018-04-01T10:46:30.287Z,95.40
2018-04-01T10:48:57.740Z,93.50
2018-04-01T10:51:25.202Z,93.30
2018-04-01T10:53:56.955Z,92.80
2018-04-01T10:56:23.916Z,92.00
2018-04-01T10:58:50.881Z,90.20
2018-04-01T11:01:18.608Z,89.00
2018-04-01T11:03:45.568Z,88.90
2018-04-01T11:06:12.538Z,85.60
2018-04-01T11:08:40.264Z,77.00
2018-04-01T11:11:07.224Z,76.40
2018-04-01T11:13:34.179Z,78.70
2018-04-01T11:16:01.152Z,83.40
2018-04-01T11:18:28.117Z,90.00
2018-04-01T11:20:55.074Z,90.50
2018-04-01T11:23:22.029Z,91.80
2018-04-01T11:25:48.985Z,92.30
2018-04-01T11:28:15.940Z,93.80
2018-04-01T11:33:00.256Z,91.30
2018-04-01T11:35:27.208Z,91.30
2018-04-01T11:37:54.333Z,86.30
2018-04-01T11:40:21.296Z,87.90
2018-04-01T11:42:48.247Z,86.30
2018-04-01T11:45:15.208Z,81.80
2018-04-01T11:47:42.180Z,75.20
2018-04-01T11:50:09.133Z,72.60
2018-04-01T11:52:36.107Z,75.80
2018-04-01T11:55:03.065Z,71.60
2018-04-01T11:57:30.013Z,73.50
2018-04-01T11:59:56.964Z,77.70
2018-04-01T12:02:23.911Z,79.20
2018-04-01T12:04:50.869Z,81.40
2018-04-01T12:07:18.157Z,75.70
2018-04-01T12:09:45.107Z,72.60
2018-04-01T12:12:12.845Z,70.20
2018-04-01T12:14:39.800Z,70.50
2018-04-01T12:17:06.760Z,65.00
2018-04-01T12:19:34.479Z,67.70
2018-04-01T12:22:01.433Z,67.80
2018-04-01T12:24:28.409Z,65.30
2018-04-01T12:26:56.150Z,60.70
2018-04-01T12:29:23.097Z,60.60
2018-04-01T12:31:50.052Z,62.60
2018-04-01T12:34:17.465Z,65.30
2018-04-01T12:36:44.427Z,65.70
2018-04-01T12:39:11.375Z,63.30
2018-04-01T12:41:38.450Z,61.40
2018-04-01T12:44:06.180Z,62.70
2018-04-01T12:46:33.141Z,63.20
2018-04-01T12:49:00.089Z,61.40
2018-04-01T12:51:28.557Z,65.40
2018-04-01T12:53:55.521Z,65.40
2018-04-01T12:56:23.237Z,62.10
2018-04-01T12:58:50.313Z,62.10
2018-04-01T13:01:17.365Z,62.80
2018-04-01T13:03:44.405Z,60.40
2018-04-01T13:06:11.457Z,62.90
2018-04-01T13:08:38.499Z,65.80
2018-04-01T13:11:05.476Z,68.20
2018-04-01T13:13:33.192Z,70.80
2018-04-01T13:16:00.208Z,70.70
2018-04-01T13:18:27.160Z,76.70
2018-04-01T13:20:54.142Z,75.70
2018-04-01T13:23:21.180Z,79.60
2018-04-01T13:25:48.131Z,89.00
2018-04-01T13:28:15.076Z,94.20
2018-04-01T13:30:42.114Z,96.50
2018-04-01T13:33:09.556Z,96.80
2018-04-01T13:35:36.631Z,97.40
2018-04-01T13:38:03.584Z,97.80
2018-04-01T13:40:30.556Z,98.80
2018-04-01T13:42:58.291Z,98.70
2018-04-01T13:45:25.244Z,98.60
2018-04-01T13:47:52.210Z,99.50
2018-04-01T13:50:19.935Z,99.70
2018-04-01T13:52:46.885Z,99.70
2018-04-01T13:55:13.832Z,99.90
2018-04-01T13:57:40.793Z,99.90
2018-04-01T14:00:08.512Z,99.90
2018-04-01T14:02:35.657Z,99.90
2018-04-01T14:05:02.633Z,99.90
2018-04-01T14:07:29.695Z,99.90
2018-04-01T14:09:56.681Z,99.50
2018-04-01T14:12:23.636Z,99.20
2018-04-01T14:14:50.585Z,98.80
2018-04-01T14:17:17.536Z,99.10
2018-04-01T14:19:44.480Z,98.10
2018-04-01T14:22:11.446Z,98.40
2018-04-01T14:24:39.180Z,97.60
2018-04-01T14:27:06.128Z,97.30
2018-04-01T14:29:33.089Z,96.00
2018-04-01T14:32:00.036Z,96.20
2018-04-01T14:34:26.994Z,96.50
2018-04-01T14:36:53.987Z,96.90
2018-04-01T14:39:21.685Z,96.10
2018-04-01T14:41:48.640Z,96.10
2018-04-01T14:44:15.597Z,94.50
2018-04-01T14:46:42.549Z,94.50
2018-04-01T14:49:09.508Z,92.80
2018-04-01T14:51:37.236Z,95.30
2018-04-01T14:54:04.181Z,95.20
2018-04-01T14:56:31.132Z,96.30
2018-04-01T14:58:58.080Z,97.10
2018-04-01T15:01:25.035Z,97.10
2018-04-01T15:03:51.982Z,96.80
2018-04-01T15:06:19.710Z,95.60
2018-04-01T15:08:46.671Z,95.60
2018-04-01T15:11:13.627Z,95.80
2018-04-01T15:13:40.611Z,94.80
2018-04-01T15:16:07.572Z,94.00
2018-04-01T15:18:34.519Z,92.70
2018-04-01T15:21:01.472Z,93.90
2018-04-01T15:23:28.415Z,93.40
2018-04-01T15:25:55.384Z,95.10
2018-04-01T15:28:22.335Z,95.10
2018-04-01T15:30:49.280Z,95.20
2018-04-01T15:33:16.411Z,95.10
2018-04-01T15:35:43.364Z,94.90
2018-04-01T15:38:10.361Z,94.80
2018-04-01T15:40:37.312Z,94.60
2018-04-01T15:43:04.265Z,94.90
2018-04-01T15:45:31.220Z,95.30
2018-04-01T15:47:58.170Z,95.10
2018-04-01T15:50:25.129Z,94.90
2018-04-01T15:52:52.082Z,94.50
2018-04-01T15:55:19.056Z,94.60
2018-04-01T15:57:46.762Z,94.30
2018-04-01T16:00:13.712Z,94.30
2018-04-01T16:02:40.688Z,95.00
2018-04-01T16:05:07.642Z,94.50
2018-04-01T16:07:35.357Z,94.90
2018-04-01T16:10:02.316Z,94.90
2018-04-01T16:12:30.037Z,95.60
2018-04-01T16:14:56.997Z,95.60
2018-04-01T16:17:23.953Z,95.70
2018-04-01T16:19:50.932Z,95.90
2018-04-01T16:22:17.921Z,96.10
2018-04-01T16:24:44.876Z,95.90
2018-04-01T16:27:11.836Z,96.30
2018-04-01T16:29:38.797Z,96.10
2018-04-01T16:32:05.755Z,96.20
2018-04-01T16:34:32.708Z,96.80
2018-04-01T16:37:00.433Z,97.60
2018-04-01T16:39:27.385Z,97.60
2018-04-01T16:41:54.356Z,96.00
2018-04-01T16:44:21.307Z,96.20
2018-04-01T16:46:49.031Z,97.10
2018-04-01T16:49:15.983Z,97.00
2018-04-01T16:51:42.932Z,96.30
2018-04-01T16:54:09.884Z,95.50
2018-04-01T16:56:36.881Z,95.60
2018-04-01T16:59:03.829Z,95.50
2018-04-01T17:01:30.782Z,94.40
2018-04-01T17:03:57.752Z,94.30
2018-04-01T17:06:24.704Z,94.40
2018-04-01T17:08:51.656Z,94.30
2018-04-01T17:11:18.611Z,94.40
2018-04-01T17:13:45.560Z,95.10
2018-04-01T17:16:13.280Z,96.10
2018-04-01T17:18:40.229Z,95.90
2018-04-01T17:21:07.179Z,95.40
2018-04-01T17:23:34.140Z,95.50
2018-04-01T17:26:01.101Z,95.80
2018-04-01T17:28:28.827Z,95.60
2018-04-01T17:30:55.786Z,95.50
2018-04-01T17:33:24.438Z,95.80
2018-04-01T17:35:51.470Z,95.80
2018-04-01T17:38:18.428Z,95.70
2018-04-01T17:40:45.390Z,95.70
2018-04-01T17:43:12.360Z,95.70
2018-04-01T17:45:39.324Z,96.20
2018-04-01T17:48:07.056Z,97.00
2018-04-01T17:50:35.273Z,96.90
2018-04-01T17:53:02.266Z,97.60
2018-04-01T17:55:29.226Z,98.00
2018-04-01T17:57:56.185Z,98.40
2018-04-01T18:00:23.152Z,98.60
2018-04-01T18:02:50.877Z,99.20
2018-04-01T18:05:17.828Z,99.20
2018-04-01T18:07:44.792Z,99.30
2018-04-01T18:10:12.529Z,99.60
2018-04-01T18:12:39.495Z,99.60
2018-04-01T18:15:07.228Z,99.90
2018-04-01T18:17:34.213Z,99.90
2018-04-01T18:20:01.940Z,99.90
2018-04-01T18:22:28.911Z,99.90
2018-04-01T18:24:55.868Z,99.90
2018-04-01T18:27:23.604Z,99.90
2018-04-01T18:29:50.565Z,99.90
2018-04-01T18:32:18.294Z,99.70
2018-04-01T18:34:45.253Z,99.70
2018-04-01T18:37:12.215Z,99.40
2018-04-01T18:39:39.960Z,98.40
2018-04-01T18:42:06.925Z,98.40
2018-04-01T18:44:33.885Z,98.00
2018-04-01T18:47:00.866Z,97.20
2018-04-01T18:49:27.858Z,96.20
2018-04-01T18:51:55.602Z,95.70
2018-04-01T18:54:22.555Z,95.70
2018-04-01T18:56:49.516Z,95.20
2018-04-01T18:59:17.316Z,96.40
2018-04-01T19:01:44.287Z,96.40
2018-04-01T19:04:11.250Z,96.60
2018-04-01T19:06:38.270Z,96.70
2018-04-01T19:09:05.220Z,96.40
2018-04-01T19:11:32.185Z,96.80
2018-04-01T19:13:59.147Z,97.20
2018-04-01T19:16:27.405Z,97.20
2018-04-01T19:18:54.840Z,97.10
2018-04-01T19:21:22.298Z,96.90
2018-04-01T19:23:49.750Z,96.90
2018-04-01T19:26:17.215Z,96.90
2018-04-01T19:28:44.696Z,96.60
2018-04-01T19:31:12.148Z,96.50
2018-04-01T19:33:39.620Z,96.60
2018-04-01T19:36:07.839Z,97.40
2018-04-01T19:38:35.287Z,97.10
2018-04-01T19:41:02.765Z,97.30
2018-04-01T19:43:30.224Z,97.60
2018-04-01T19:45:57.690Z,97.80
2018-04-01T19:48:25.151Z,97.60
2018-04-01T19:50:52.608Z,97.90
2018-04-01T19:53:20.088Z,97.70
2018-04-01T19:55:47.533Z,97.90
2018-04-01T19:58:14.985Z,98.10
2018-04-01T20:00:42.457Z,97.90
2018-04-01T20:03:10.690Z,98.20
2018-04-01T20:05:38.159Z,98.20
2018-04-01T20:08:05.601Z,98.40
2018-04-01T20:10:33.077Z,98.50
2018-04-01T20:13:00.538Z,98.70
2018-04-01T20:15:27.984Z,98.90
2018-04-01T20:17:55.440Z,99.20
2018-04-01T20:20:22.962Z,99.10
2018-04-01T20:22:50.397Z,99.00
2018-04-01T20:25:18.613Z,98.70
2018-04-01T20:27:46.072Z,98.70
2018-04-01T20:30:13.533Z,99.00
2018-04-01T20:32:40.989Z,98.70
2018-04-01T20:35:08.436Z,98.80
2018-04-01T20:37:35.895Z,98.50
2018-04-01T20:40:03.359Z,98.80
2018-04-01T20:42:30.808Z,98.80
2018-04-01T20:44:58.258Z,98.70
2018-04-01T20:47:25.722Z,99.20
2018-04-01T20:50:36.666Z,99.20
2018-04-01T20:53:04.140Z,99.40
2018-04-01T20:55:31.600Z,99.50
2018-04-01T20:57:59.055Z,99.50
2018-04-01T21:00:26.517Z,99.50
2018-04-01T21:02:53.964Z,99.60
2018-04-01T21:05:21.432Z,99.70
2018-04-01T21:07:49.234Z,99.60
2018-04-01T21:10:16.706Z,99.70
2018-04-01T21:12:44.933Z,99.90
2018-04-01T21:15:12.467Z,99.90
2018-04-01T21:17:39.920Z,99.90
2018-04-01T21:20:07.381Z,99.90
2018-04-01T21:22:34.836Z,99.90
2018-04-01T21:25:02.293Z,99.90
2018-04-01T21:27:29.767Z,99.90
2018-04-01T21:29:57.255Z,99.90
2018-04-01T21:32:24.706Z,99.90
2018-04-01T21:34:52.161Z,99.90
2018-04-01T21:37:19.608Z,99.90
2018-04-01T21:39:47.064Z,99.90
2018-04-01T21:42:14.523Z,99.90
2018-04-01T21:44:41.976Z,99.90
2018-04-01T21:47:09.443Z,99.90
2018-04-01T21:49:36.903Z,99.90
2018-04-01T21:52:04.369Z,99.90
2018-04-01T21:54:31.836Z,99.90
2018-04-01T21:56:59.304Z,99.90
2018-04-01T21:59:27.511Z,99.90
2018-04-01T22:01:54.967Z,99.90
2018-04-01T22:04:22.437Z,99.90
2018-04-01T22:06:49.898Z,99.90
2018-04-01T22:09:17.345Z,99.90
2018-04-01T22:11:44.818Z,99.90
2018-04-01T22:14:12.273Z,99.90
2018-04-01T22:16:39.724Z,99.90
2018-04-01T22:19:07.188Z,99.90
2018-04-01T22:21:34.647Z,99.90
2018-04-01T22:24:02.870Z,99.90
2018-04-01T22:26:31.098Z,99.90
2018-04-01T22:28:58.554Z,99.90
2018-04-01T22:31:26.017Z,99.90
2018-04-01T22:33:53.464Z,99.90
2018-04-01T22:36:20.925Z,99.90
2018-04-01T22:38:48.393Z,99.90
2018-04-01T22:41:15.851Z,99.90
2018-04-01T22:43:43.341Z,99.90
2018-04-01T22:46:10.796Z,99.90
2018-04-01T22:48:38.252Z,99.90
2018-04-01T22:51:06.465Z,99.90
2018-04-01T22:53:33.923Z,99.90
2018-04-01T22:56:01.364Z,99.90
2018-04-01T22:58:28.825Z,99.90
2018-04-01T23:00:56.355Z,99.90
2018-04-01T23:03:23.723Z,99.90
2018-04-01T23:05:51.176Z,99.90
2018-04-01T23:08:18.629Z,99.60
2018-04-01T23:10:46.094Z,99.70
2018-04-01T23:13:13.553Z,99.60
2018-04-01T23:15:41.001Z,99.60
2018-04-01T23:18:08.468Z,99.60
2018-04-01T23:20:35.915Z,99.40
2018-04-01T23:23:03.380Z,99.50
2018-04-01T23:25:30.848Z,99.60
2018-04-01T23:27:58.308Z,99.70
2018-04-01T23:30:25.755Z,99.80
2018-04-01T23:32:53.220Z,99.80
2018-04-01T23:35:20.665Z,99.90
2018-04-01T23:37:48.119Z,99.70
2018-04-01T23:40:15.567Z,99.60
2018-04-01T23:42:43.027Z,99.70
2018-04-01T23:45:10.479Z,99.80
2018-04-01T23:47:37.944Z,99.90
2018-04-01T23:50:05.400Z,99.80
2018-04-01T23:52:32.860Z,99.90
2018-04-01T23:55:00.315Z,99.90
2018-04-01T23:57:27.768Z,99.90
2018-04-01T23:59:55.222Z,99.90
