createdAt,value
2019-05-09T00:00:33.368Z,0.00
2019-05-09T00:01:30.822Z,0.00
2019-05-09T00:02:33.648Z,0.00
2019-05-09T00:03:30.678Z,0.00
2019-05-09T00:04:30.674Z,0.00
2019-05-09T00:05:30.516Z,0.00
2019-05-09T00:06:30.488Z,0.00
2019-05-09T00:07:30.354Z,0.00
2019-05-09T00:08:30.393Z,0.00
2019-05-09T00:09:30.198Z,0.00
2019-05-09T00:10:41.088Z,0.00
2019-05-09T00:11:30.068Z,0.00
2019-05-09T00:12:30.012Z,0.00
2019-05-09T00:13:29.881Z,0.00
2019-05-09T00:14:29.921Z,0.00
2019-05-09T00:15:29.726Z,0.00
2019-05-09T00:16:29.728Z,0.00
2019-05-09T00:17:29.565Z,0.00
2019-05-09T00:18:29.541Z,0.00
2019-05-09T00:19:29.410Z,0.00
2019-05-09T00:20:29.450Z,0.00
2019-05-09T00:21:29.267Z,0.00
2019-05-09T00:22:29.263Z,0.00
2019-05-09T00:23:29.091Z,0.00
2019-05-09T00:24:29.071Z,0.00
2019-05-09T00:25:28.937Z,0.00
2019-05-09T00:26:28.980Z,0.00
2019-05-09T00:27:28.778Z,0.00
2019-05-09T00:28:28.797Z,0.00
2019-05-09T00:29:28.619Z,0.00
2019-05-09T00:30:28.600Z,0.00
2019-05-09T00:31:28.471Z,0.00
2019-05-09T00:32:28.406Z,0.00
2019-05-09T00:33:28.311Z,0.00
2019-05-09T00:34:28.321Z,0.00
2019-05-09T00:35:28.159Z,0.00
2019-05-09T00:36:28.124Z,0.00
2019-05-09T00:37:28.009Z,0.00
2019-05-09T00:38:27.937Z,0.00
2019-05-09T00:39:27.844Z,0.00
2019-05-09T00:40:27.846Z,0.00
2019-05-09T00:41:27.676Z,0.00
2019-05-09T00:42:27.757Z,0.00
2019-05-09T00:43:27.526Z,0.00
2019-05-09T00:44:27.569Z,0.00
2019-05-09T00:45:27.361Z,0.00
2019-05-09T00:46:27.498Z,0.00
2019-05-09T00:47:27.200Z,0.00
2019-05-09T00:48:27.185Z,0.00
2019-05-09T00:49:27.048Z,0.00
2019-05-09T00:50:29.577Z,0.00
2019-05-09T00:51:26.888Z,0.00
2019-05-09T00:52:26.815Z,0.00
2019-05-09T00:53:26.733Z,0.00
2019-05-09T00:54:26.718Z,0.00
2019-05-09T00:55:26.578Z,0.00
2019-05-09T00:56:26.520Z,0.00
2019-05-09T00:57:26.414Z,0.00
2019-05-09T00:58:26.439Z,0.00
2019-05-09T00:59:26.259Z,0.00
2019-05-09T01:00:26.244Z,0.00
2019-05-09T01:01:26.115Z,0.00
2019-05-09T01:02:26.057Z,0.00
2019-05-09T01:03:25.942Z,0.00
2019-05-09T01:04:25.967Z,0.00
2019-05-09T01:05:25.789Z,0.00
2019-05-09T01:06:25.773Z,0.00
2019-05-09T01:07:25.632Z,0.00
2019-05-09T01:08:25.592Z,0.00
2019-05-09T01:09:25.471Z,0.00
2019-05-09T01:10:25.493Z,0.00
2019-05-09T01:11:25.325Z,0.00
2019-05-09T01:12:25.309Z,0.00
2019-05-09T01:13:25.166Z,0.00
2019-05-09T01:14:25.112Z,0.00
2019-05-09T01:15:24.997Z,0.00
2019-05-09T01:16:24.926Z,0.00
2019-05-09T01:17:24.842Z,0.00
2019-05-09T01:18:24.838Z,0.00
2019-05-09T01:19:24.683Z,0.00
2019-05-09T01:20:24.650Z,0.00
2019-05-09T01:21:24.521Z,0.00
2019-05-09T01:22:24.556Z,0.00
2019-05-09T01:23:24.375Z,0.00
2019-05-09T01:24:24.291Z,0.00
2019-05-09T01:25:24.228Z,0.00
2019-05-09T01:26:24.358Z,0.00
2019-05-09T01:27:24.050Z,0.00
2019-05-09T01:28:24.084Z,0.00
2019-05-09T01:29:23.891Z,0.00
2019-05-09T01:30:24.295Z,0.00
2019-05-09T01:31:24.257Z,0.00
2019-05-09T01:32:23.807Z,0.00
2019-05-09T01:33:24.192Z,0.00
2019-05-09T01:34:24.053Z,0.00
2019-05-09T01:35:23.430Z,0.00
2019-05-09T01:36:23.619Z,0.00
2019-05-09T01:37:23.789Z,0.00
2019-05-09T01:38:23.343Z,0.00
2019-05-09T01:39:24.216Z,0.00
2019-05-09T01:40:23.893Z,0.00
2019-05-09T01:41:30.377Z,0.00
2019-05-09T01:42:23.372Z,0.00
2019-05-09T01:43:24.394Z,0.00
2019-05-09T01:44:23.972Z,0.00
2019-05-09T01:45:23.681Z,0.00
2019-05-09T01:46:23.554Z,0.00
2019-05-09T01:47:23.532Z,0.00
2019-05-09T01:48:23.447Z,0.00
2019-05-09T01:49:23.247Z,0.00
2019-05-09T01:50:23.302Z,0.00
2019-05-09T01:51:23.361Z,0.00
2019-05-09T01:52:23.195Z,0.00
2019-05-09T01:53:23.897Z,0.00
2019-05-09T01:54:23.692Z,0.00
2019-05-09T01:55:23.489Z,0.00
2019-05-09T01:56:23.523Z,0.00
2019-05-09T01:57:23.228Z,0.00
2019-05-09T01:58:23.250Z,0.00
2019-05-09T01:59:21.527Z,0.00
2019-05-09T02:00:23.777Z,0.00
2019-05-09T02:01:23.822Z,0.00
2019-05-09T02:02:23.431Z,0.00
2019-05-09T02:03:23.249Z,0.00
2019-05-09T02:04:21.116Z,0.00
2019-05-09T02:05:21.059Z,0.00
2019-05-09T02:06:20.960Z,0.00
2019-05-09T02:07:20.975Z,0.00
2019-05-09T02:08:20.817Z,0.00
2019-05-09T02:09:20.781Z,0.00
2019-05-09T02:10:20.649Z,0.00
2019-05-09T02:11:20.600Z,0.00
2019-05-09T02:12:20.498Z,0.00
2019-05-09T02:13:20.506Z,0.00
2019-05-09T02:14:20.328Z,0.00
2019-05-09T02:15:20.254Z,0.00
2019-05-09T02:16:20.167Z,0.00
2019-05-09T02:17:20.122Z,0.00
2019-05-09T02:18:20.011Z,0.00
2019-05-09T02:19:20.036Z,0.00
2019-05-09T02:20:19.851Z,0.00
2019-05-09T02:21:19.840Z,0.00
2019-05-09T02:22:19.691Z,0.00
2019-05-09T02:23:19.651Z,0.00
2019-05-09T02:24:19.530Z,0.00
2019-05-09T02:25:19.563Z,0.00
2019-05-09T02:26:19.381Z,0.00
2019-05-09T02:27:19.377Z,0.00
2019-05-09T02:28:19.212Z,0.00
2019-05-09T02:29:19.190Z,0.00
2019-05-09T02:30:19.065Z,0.00
2019-05-09T02:31:18.987Z,0.00
2019-05-09T02:32:18.899Z,0.00
2019-05-09T02:33:18.904Z,0.00
2019-05-09T02:34:18.743Z,0.00
2019-05-09T02:35:18.673Z,0.00
2019-05-09T02:36:19.164Z,0.00
2019-05-09T02:37:18.841Z,0.00
2019-05-09T02:38:20.025Z,0.00
2019-05-09T02:39:19.046Z,0.00
2019-05-09T02:40:18.900Z,0.00
2019-05-09T02:41:19.563Z,0.00
2019-05-09T02:42:19.606Z,0.00
2019-05-09T02:43:18.822Z,0.00
2019-05-09T02:44:19.550Z,0.00
2019-05-09T02:45:19.279Z,0.00
2019-05-09T02:46:18.768Z,0.00
2019-05-09T02:47:18.045Z,0.00
2019-05-09T02:48:18.587Z,0.00
2019-05-09T02:49:19.070Z,0.00
2019-05-09T02:50:19.563Z,0.00
2019-05-09T02:51:18.504Z,0.00
2019-05-09T02:52:19.721Z,0.00
2019-05-09T02:53:18.910Z,0.00
2019-05-09T02:54:19.054Z,0.00
2019-05-09T02:55:18.425Z,0.00
2019-05-09T02:56:18.748Z,0.00
2019-05-09T02:57:18.511Z,0.00
2019-05-09T02:58:20.303Z,0.00
2019-05-09T02:59:18.919Z,0.00
2019-05-09T03:00:19.814Z,0.00
2019-05-09T03:01:18.979Z,0.00
2019-05-09T03:02:19.258Z,0.00
2019-05-09T03:03:19.571Z,0.00
2019-05-09T03:04:18.859Z,0.00
2019-05-09T03:05:19.413Z,0.00
2019-05-09T03:06:19.258Z,0.00
2019-05-09T03:07:18.893Z,0.00
2019-05-09T03:08:18.961Z,0.00
2019-05-09T03:09:18.899Z,0.00
2019-05-09T03:10:19.009Z,0.00
2019-05-09T03:11:18.640Z,0.00
2019-05-09T03:12:26.872Z,0.00
2019-05-09T03:13:18.787Z,0.00
2019-05-09T03:14:15.567Z,0.00
2019-05-09T03:15:18.396Z,0.00
2019-05-09T03:16:18.794Z,0.00
2019-05-09T03:17:15.321Z,0.00
2019-05-09T03:18:17.689Z,0.00
2019-05-09T03:19:15.159Z,0.00
2019-05-09T03:20:18.059Z,0.00
2019-05-09T03:21:15.011Z,0.00
2019-05-09T03:22:15.044Z,0.00
2019-05-09T03:23:14.842Z,0.00
2019-05-09T03:24:14.776Z,0.00
2019-05-09T03:25:14.680Z,0.00
2019-05-09T03:26:14.670Z,0.00
2019-05-09T03:27:14.523Z,4.00
2019-05-09T03:28:14.477Z,0.00
2019-05-09T03:29:14.366Z,0.00
2019-05-09T03:30:14.385Z,4.00
2019-05-09T03:31:14.204Z,4.00
2019-05-09T03:32:14.192Z,0.00
2019-05-09T03:33:14.041Z,4.00
2019-05-09T03:34:13.996Z,4.00
2019-05-09T03:35:13.882Z,4.00
2019-05-09T03:36:13.906Z,4.00
2019-05-09T03:37:13.726Z,4.00
2019-05-09T03:38:13.721Z,8.00
2019-05-09T03:39:13.571Z,4.00
2019-05-09T03:40:13.528Z,8.00
2019-05-09T03:41:13.405Z,4.00
2019-05-09T03:42:13.434Z,8.00
2019-05-09T03:43:13.249Z,8.00
2019-05-09T03:44:13.173Z,4.00
2019-05-09T03:45:13.087Z,8.00
2019-05-09T03:46:13.059Z,12.00
2019-05-09T03:47:12.927Z,8.00
2019-05-09T03:48:12.966Z,12.00
2019-05-09T03:49:12.765Z,12.00
2019-05-09T03:50:12.699Z,16.00
2019-05-09T03:51:12.605Z,12.00
2019-05-09T03:52:12.603Z,12.00
2019-05-09T03:53:12.453Z,16.00
2019-05-09T03:54:12.401Z,16.00
2019-05-09T03:55:12.293Z,20.00
2019-05-09T03:56:12.308Z,20.00
2019-05-09T03:57:12.126Z,20.00
2019-05-09T03:58:12.127Z,20.00
2019-05-09T03:59:11.977Z,20.00
2019-05-09T04:00:11.934Z,24.00
2019-05-09T04:01:11.812Z,24.00
2019-05-09T04:02:11.838Z,24.00
2019-05-09T04:03:11.658Z,24.00
2019-05-09T04:04:11.653Z,28.00
2019-05-09T04:05:11.506Z,28.00
2019-05-09T04:06:11.455Z,32.00
2019-05-09T04:07:11.336Z,32.00
2019-05-09T04:08:11.368Z,32.00
2019-05-09T04:09:11.170Z,36.00
2019-05-09T04:10:11.189Z,36.00
2019-05-09T04:11:11.023Z,36.00
2019-05-09T04:12:10.987Z,40.00
2019-05-09T04:13:11.144Z,40.00
2019-05-09T04:14:10.917Z,44.00
2019-05-09T04:15:10.694Z,44.00
2019-05-09T04:16:10.707Z,48.00
2019-05-09T04:17:10.543Z,44.00
2019-05-09T04:18:10.462Z,48.00
2019-05-09T04:19:10.376Z,48.00
2019-05-09T04:20:10.332Z,52.00
2019-05-09T04:21:10.227Z,52.00
2019-05-09T04:22:10.236Z,52.00
2019-05-09T04:23:10.057Z,52.00
2019-05-09T04:24:10.043Z,56.00
2019-05-09T04:25:09.908Z,56.00
2019-05-09T04:26:09.852Z,60.00
2019-05-09T04:27:09.736Z,60.00
2019-05-09T04:28:09.769Z,64.00
2019-05-09T04:29:09.580Z,64.00
2019-05-09T04:30:09.630Z,68.00
2019-05-09T04:31:09.429Z,68.00
2019-05-09T04:32:09.392Z,72.00
2019-05-09T04:33:09.264Z,72.00
2019-05-09T04:34:09.727Z,72.00
2019-05-09T04:35:09.099Z,76.00
2019-05-09T04:36:09.100Z,76.00
2019-05-09T04:37:12.122Z,80.00
2019-05-09T04:38:08.927Z,84.00
2019-05-09T04:39:12.862Z,88.00
2019-05-09T04:40:08.705Z,92.00
2019-05-09T04:41:08.727Z,100.00
2019-05-09T04:42:08.601Z,116.00
2019-05-09T04:43:15.404Z,120.00
2019-05-09T04:44:16.507Z,120.00
2019-05-09T04:45:10.211Z,136.00
2019-05-09T04:46:12.780Z,144.00
2019-05-09T04:47:08.774Z,148.00
2019-05-09T04:48:08.165Z,152.00
2019-05-09T04:49:08.278Z,160.00
2019-05-09T04:50:07.968Z,164.00
2019-05-09T04:51:08.204Z,160.00
2019-05-09T04:52:07.859Z,156.00
2019-05-09T04:53:08.095Z,144.00
2019-05-09T04:54:07.695Z,140.00
2019-05-09T04:55:07.921Z,136.00
2019-05-09T04:56:07.436Z,136.00
2019-05-09T04:57:07.971Z,140.00
2019-05-09T04:58:09.305Z,132.00
2019-05-09T04:59:07.549Z,128.00
2019-05-09T05:00:07.587Z,116.00
2019-05-09T05:01:07.356Z,112.00
2019-05-09T05:02:08.647Z,112.00
2019-05-09T05:03:07.968Z,116.00
2019-05-09T05:04:07.750Z,112.00
2019-05-09T05:05:07.800Z,112.00
2019-05-09T05:06:07.675Z,116.00
2019-05-09T05:07:07.632Z,132.00
2019-05-09T05:08:07.575Z,136.00
2019-05-09T05:09:07.849Z,148.00
2019-05-09T05:10:08.772Z,152.00
2019-05-09T05:11:07.496Z,156.00
2019-05-09T05:12:08.214Z,156.00
2019-05-09T05:13:07.812Z,164.00
2019-05-09T05:14:09.121Z,176.00
2019-05-09T05:15:07.871Z,192.00
2019-05-09T05:16:08.187Z,200.00
2019-05-09T05:17:10.220Z,192.00
2019-05-09T05:18:05.680Z,184.00
2019-05-09T05:19:07.495Z,176.00
2019-05-09T05:20:05.616Z,164.00
2019-05-09T05:21:07.665Z,152.00
2019-05-09T05:22:07.312Z,144.00
2019-05-09T05:23:05.277Z,144.00
2019-05-09T05:24:05.238Z,144.00
2019-05-09T05:25:05.118Z,152.00
2019-05-09T05:26:05.113Z,156.00
2019-05-09T05:27:04.956Z,156.00
2019-05-09T05:28:04.959Z,148.00
2019-05-09T05:29:04.800Z,148.00
2019-05-09T05:30:04.764Z,148.00
2019-05-09T05:31:04.637Z,160.00
2019-05-09T05:32:04.686Z,168.00
2019-05-09T05:33:04.482Z,176.00
2019-05-09T05:34:04.497Z,180.00
2019-05-09T05:35:04.322Z,176.00
2019-05-09T05:36:04.255Z,172.00
2019-05-09T05:37:04.164Z,180.00
2019-05-09T05:38:04.147Z,192.00
2019-05-09T05:39:04.012Z,208.00
2019-05-09T05:40:03.952Z,228.00
2019-05-09T05:41:03.856Z,244.00
2019-05-09T05:42:03.825Z,260.00
2019-05-09T05:43:03.693Z,236.00
2019-05-09T05:44:03.637Z,204.00
2019-05-09T05:45:03.541Z,196.00
2019-05-09T05:46:03.550Z,192.00
2019-05-09T05:47:03.384Z,196.00
2019-05-09T05:48:03.353Z,244.00
2019-05-09T05:49:03.213Z,332.00
2019-05-09T05:50:03.162Z,364.00
2019-05-09T05:51:03.055Z,368.00
2019-05-09T05:52:03.072Z,388.00
2019-05-09T05:53:02.899Z,328.00
2019-05-09T05:54:02.884Z,420.00
2019-05-09T05:55:02.762Z,420.00
2019-05-09T05:56:02.688Z,424.00
2019-05-09T05:57:02.574Z,424.00
2019-05-09T05:58:02.501Z,416.00
2019-05-09T05:59:02.432Z,412.00
2019-05-09T06:00:02.511Z,412.00
2019-05-09T06:01:04.318Z,412.00
2019-05-09T06:02:02.326Z,400.00
2019-05-09T06:03:02.098Z,384.00
2019-05-09T06:04:02.129Z,372.00
2019-05-09T06:05:01.960Z,240.00
2019-05-09T06:06:01.946Z,236.00
2019-05-09T06:07:01.791Z,328.00
2019-05-09T06:08:01.853Z,320.00
2019-05-09T06:09:01.618Z,320.00
2019-05-09T06:10:01.660Z,320.00
2019-05-09T06:11:01.460Z,320.00
2019-05-09T06:12:01.582Z,324.00
2019-05-09T06:13:01.308Z,324.00
2019-05-09T06:14:08.654Z,324.00
2019-05-09T06:15:01.141Z,328.00
2019-05-09T06:16:01.199Z,332.00
2019-05-09T06:17:00.991Z,336.00
2019-05-09T06:18:01.100Z,332.00
2019-05-09T06:19:00.831Z,344.00
2019-05-09T06:20:00.909Z,344.00
2019-05-09T06:21:00.666Z,344.00
2019-05-09T06:22:00.718Z,352.00
2019-05-09T06:23:00.540Z,348.00
2019-05-09T06:24:00.632Z,348.00
2019-05-09T06:25:00.350Z,352.00
2019-05-09T06:26:00.438Z,356.00
2019-05-09T06:27:00.199Z,356.00
2019-05-09T06:28:00.263Z,356.00
2019-05-09T06:29:00.032Z,360.00
2019-05-09T06:30:00.162Z,360.00
2019-05-09T06:30:59.878Z,364.00
2019-05-09T06:31:59.988Z,364.00
2019-05-09T06:32:59.721Z,364.00
2019-05-09T06:33:59.790Z,368.00
2019-05-09T06:34:59.562Z,376.00
2019-05-09T06:35:59.693Z,376.00
2019-05-09T06:37:03.002Z,380.00
2019-05-09T06:37:59.502Z,380.00
2019-05-09T06:38:59.280Z,384.00
2019-05-09T06:39:59.314Z,388.00
2019-05-09T06:40:59.090Z,396.00
2019-05-09T06:41:59.123Z,420.00
2019-05-09T06:43:00.056Z,416.00
2019-05-09T06:44:13.176Z,352.00
2019-05-09T06:44:58.769Z,416.00
2019-05-09T06:45:58.841Z,424.00
2019-05-09T06:46:58.809Z,428.00
2019-05-09T06:48:00.422Z,440.00
2019-05-09T06:49:20.098Z,464.00
2019-05-09T06:49:58.386Z,260.00
2019-05-09T06:50:58.298Z,464.00
2019-05-09T06:51:58.375Z,476.00
2019-05-09T06:52:58.139Z,488.00
2019-05-09T06:53:58.584Z,492.00
2019-05-09T06:54:58.391Z,500.00
2019-05-09T06:55:58.130Z,504.00
2019-05-09T06:56:58.499Z,520.00
2019-05-09T06:57:58.470Z,540.00
2019-05-09T06:58:58.254Z,568.00
2019-05-09T06:59:58.069Z,636.00
2019-05-09T07:00:58.396Z,736.00
2019-05-09T07:01:58.658Z,816.00
2019-05-09T07:03:00.569Z,824.00
2019-05-09T07:03:57.623Z,552.00
2019-05-09T07:04:58.224Z,488.00
2019-05-09T07:05:57.641Z,596.00
2019-05-09T07:06:58.829Z,828.00
2019-05-09T07:07:57.607Z,792.00
2019-05-09T07:08:58.474Z,784.00
2019-05-09T07:09:58.559Z,764.00
2019-05-09T07:10:58.432Z,824.00
2019-05-09T07:11:58.557Z,864.00
2019-05-09T07:12:58.461Z,916.00
2019-05-09T07:13:57.868Z,992.00
2019-05-09T07:14:58.094Z,1084.00
2019-05-09T07:15:58.352Z,1160.00
2019-05-09T07:16:58.357Z,1224.00
2019-05-09T07:17:57.584Z,1332.00
2019-05-09T07:18:57.936Z,1508.00
2019-05-09T07:19:58.721Z,1416.00
2019-05-09T07:20:57.713Z,1252.00
2019-05-09T07:21:57.965Z,1380.00
2019-05-09T07:22:58.056Z,1096.00
2019-05-09T07:23:58.063Z,1112.00
2019-05-09T07:25:00.851Z,1308.00
2019-05-09T07:25:55.548Z,2204.00
2019-05-09T07:26:55.534Z,2124.00
2019-05-09T07:27:55.401Z,1448.00
2019-05-09T07:28:55.343Z,1700.00
2019-05-09T07:29:55.232Z,2376.00
2019-05-09T07:30:57.231Z,1112.00
2019-05-09T07:31:57.233Z,1092.00
2019-05-09T07:32:55.069Z,1024.00
2019-05-09T07:33:54.928Z,1028.00
2019-05-09T07:34:54.873Z,1080.00
2019-05-09T07:35:54.767Z,896.00
2019-05-09T07:36:54.689Z,912.00
2019-05-09T07:37:54.699Z,1124.00
2019-05-09T07:38:54.535Z,1168.00
2019-05-09T07:39:54.498Z,1196.00
2019-05-09T07:40:54.375Z,1196.00
2019-05-09T07:41:54.415Z,1308.00
2019-05-09T07:42:54.231Z,1328.00
2019-05-09T07:43:54.223Z,1636.00
2019-05-09T07:44:54.066Z,1856.00
2019-05-09T07:45:54.028Z,2152.00
2019-05-09T07:46:53.911Z,2504.00
2019-05-09T07:47:53.948Z,2384.00
2019-05-09T07:48:53.757Z,2252.00
2019-05-09T07:49:53.750Z,2476.00
2019-05-09T07:50:53.606Z,2656.00
2019-05-09T07:51:53.560Z,2752.00
2019-05-09T07:52:53.446Z,1276.00
2019-05-09T07:53:53.471Z,2420.00
2019-05-09T07:54:53.293Z,1956.00
2019-05-09T07:55:53.281Z,2160.00
2019-05-09T07:56:53.137Z,1592.00
2019-05-09T07:57:55.389Z,1672.00
2019-05-09T07:58:52.981Z,1660.00
2019-05-09T07:59:53.001Z,2036.00
2019-05-09T08:00:52.837Z,2676.00
2019-05-09T08:01:52.809Z,2844.00
2019-05-09T08:02:52.678Z,3192.00
2019-05-09T08:03:52.623Z,3188.00
2019-05-09T08:04:52.530Z,1016.00
2019-05-09T08:05:52.529Z,804.00
2019-05-09T08:06:52.370Z,1012.00
2019-05-09T08:07:52.340Z,2520.00
2019-05-09T08:08:52.217Z,864.00
2019-05-09T08:09:52.254Z,944.00
2019-05-09T08:10:52.059Z,880.00
2019-05-09T08:11:52.056Z,2896.00
2019-05-09T08:12:51.905Z,3056.00
2019-05-09T08:13:51.875Z,3168.00
2019-05-09T08:15:07.336Z,2740.00
2019-05-09T08:15:51.779Z,1296.00
2019-05-09T08:16:51.601Z,3712.00
2019-05-09T08:17:51.614Z,1056.00
2019-05-09T08:18:51.440Z,3920.00
2019-05-09T08:19:51.399Z,3968.00
2019-05-09T08:20:51.295Z,4124.00
2019-05-09T08:21:51.309Z,2336.00
2019-05-09T08:22:57.919Z,1612.00
2019-05-09T08:23:51.120Z,1188.00
2019-05-09T08:24:50.983Z,1200.00
2019-05-09T08:25:50.926Z,1228.00
2019-05-09T08:26:50.834Z,2052.00
2019-05-09T08:27:50.840Z,1032.00
2019-05-09T08:28:50.683Z,776.00
2019-05-09T08:29:50.614Z,716.00
2019-05-09T08:30:50.562Z,692.00
2019-05-09T08:31:50.459Z,660.00
2019-05-09T08:32:50.468Z,676.00
2019-05-09T08:33:50.316Z,756.00
2019-05-09T08:34:50.279Z,1004.00
2019-05-09T08:35:52.674Z,1388.00
2019-05-09T08:36:50.185Z,1092.00
2019-05-09T08:37:49.988Z,1264.00
2019-05-09T08:38:49.994Z,1172.00
2019-05-09T08:39:49.839Z,1004.00
2019-05-09T08:40:49.803Z,1056.00
2019-05-09T08:41:49.686Z,1328.00
2019-05-09T08:42:49.714Z,1532.00
2019-05-09T08:43:49.536Z,1192.00
2019-05-09T08:44:49.544Z,1144.00
2019-05-09T08:45:49.378Z,1172.00
2019-05-09T08:46:49.437Z,1240.00
2019-05-09T08:47:49.235Z,1168.00
2019-05-09T08:48:49.241Z,1400.00
2019-05-09T08:49:49.608Z,1832.00
2019-05-09T08:50:49.056Z,2576.00
2019-05-09T08:52:06.164Z,2680.00
2019-05-09T08:52:48.847Z,2700.00
2019-05-09T08:53:48.887Z,2960.00
2019-05-09T08:54:48.717Z,2304.00
2019-05-09T08:55:48.678Z,1808.00
2019-05-09T08:56:48.551Z,1912.00
2019-05-09T08:57:48.627Z,2596.00
2019-05-09T08:58:48.667Z,3264.00
2019-05-09T08:59:50.670Z,3564.00
2019-05-09T09:00:49.083Z,3520.00
2019-05-09T09:02:10.646Z,3580.00
2019-05-09T09:02:48.353Z,3544.00
2019-05-09T09:03:48.534Z,3536.00
2019-05-09T09:04:48.953Z,3492.00
2019-05-09T09:05:48.607Z,3500.00
2019-05-09T09:06:48.324Z,3652.00
2019-05-09T09:07:48.589Z,3820.00
2019-05-09T09:08:48.402Z,3644.00
2019-05-09T09:09:48.227Z,3684.00
2019-05-09T09:10:48.794Z,3792.00
2019-05-09T09:11:47.895Z,3808.00
2019-05-09T09:12:47.892Z,980.00
2019-05-09T09:13:48.288Z,980.00
2019-05-09T09:14:47.917Z,992.00
2019-05-09T09:16:05.719Z,984.00
2019-05-09T09:16:47.962Z,1008.00
2019-05-09T09:17:49.152Z,1060.00
2019-05-09T09:18:48.109Z,880.00
2019-05-09T09:19:47.888Z,892.00
2019-05-09T09:20:48.530Z,860.00
2019-05-09T09:21:49.282Z,848.00
2019-05-09T09:22:47.978Z,944.00
2019-05-09T09:23:49.783Z,1320.00
2019-05-09T09:24:48.232Z,1080.00
2019-05-09T09:25:48.655Z,976.00
2019-05-09T09:26:48.091Z,1308.00
2019-05-09T09:27:50.758Z,1572.00
2019-05-09T09:28:48.290Z,1656.00
2019-05-09T09:29:48.096Z,1240.00
2019-05-09T09:30:48.122Z,1232.00
2019-05-09T09:31:48.192Z,1596.00
2019-05-09T09:32:47.891Z,1728.00
2019-05-09T09:33:47.993Z,1228.00
2019-05-09T09:34:48.239Z,1120.00
2019-05-09T09:35:45.678Z,1104.00
2019-05-09T09:36:47.919Z,1108.00
2019-05-09T09:37:49.534Z,1148.00
2019-05-09T09:38:45.354Z,1244.00
2019-05-09T09:39:45.436Z,1212.00
2019-05-09T09:40:47.555Z,1208.00
2019-05-09T09:41:45.209Z,1312.00
2019-05-09T09:42:45.053Z,1360.00
2019-05-09T09:43:47.454Z,1348.00
2019-05-09T09:44:44.904Z,1576.00
2019-05-09T09:45:44.923Z,1736.00
2019-05-09T09:46:44.750Z,1376.00
2019-05-09T09:47:44.844Z,1196.00
2019-05-09T09:48:44.602Z,1148.00
2019-05-09T09:49:44.643Z,1096.00
2019-05-09T09:50:44.459Z,1180.00
2019-05-09T09:51:44.455Z,1176.00
2019-05-09T09:52:44.304Z,1164.00
2019-05-09T09:53:44.368Z,1228.00
2019-05-09T09:54:44.146Z,1152.00
2019-05-09T09:55:44.173Z,1128.00
2019-05-09T09:56:44.006Z,1164.00
2019-05-09T09:57:44.083Z,1440.00
2019-05-09T09:58:43.853Z,1420.00
2019-05-09T09:59:43.902Z,1580.00
2019-05-09T10:00:43.698Z,1640.00
2019-05-09T10:01:43.628Z,1308.00
2019-05-09T10:02:43.712Z,1192.00
2019-05-09T10:03:43.474Z,1564.00
2019-05-09T10:04:43.522Z,1596.00
2019-05-09T10:05:43.325Z,1552.00
2019-05-09T10:06:43.328Z,1168.00
2019-05-09T10:07:43.181Z,1052.00
2019-05-09T10:08:43.135Z,1080.00
2019-05-09T10:09:43.029Z,900.00
2019-05-09T10:10:43.047Z,836.00
2019-05-09T10:11:42.890Z,784.00
2019-05-09T10:12:44.419Z,748.00
2019-05-09T10:13:42.728Z,728.00
2019-05-09T10:14:42.646Z,724.00
2019-05-09T10:15:42.679Z,712.00
2019-05-09T10:16:42.499Z,696.00
2019-05-09T10:17:42.483Z,672.00
2019-05-09T10:18:42.363Z,652.00
2019-05-09T10:19:42.402Z,640.00
2019-05-09T10:20:42.216Z,648.00
2019-05-09T10:21:42.212Z,688.00
2019-05-09T10:22:45.981Z,736.00
2019-05-09T10:23:42.016Z,788.00
2019-05-09T10:24:41.904Z,828.00
2019-05-09T10:25:41.927Z,860.00
2019-05-09T10:26:41.755Z,872.00
2019-05-09T10:27:41.741Z,884.00
2019-05-09T10:28:45.284Z,904.00
2019-05-09T10:29:41.645Z,944.00
2019-05-09T10:30:41.451Z,1048.00
2019-05-09T10:31:41.453Z,1032.00
2019-05-09T10:32:41.311Z,1092.00
2019-05-09T10:33:41.279Z,1176.00
2019-05-09T10:34:41.146Z,1196.00
2019-05-09T10:35:41.188Z,1160.00
2019-05-09T10:36:40.994Z,1080.00
2019-05-09T10:37:41.094Z,960.00
2019-05-09T10:38:40.849Z,820.00
2019-05-09T10:39:40.908Z,696.00
2019-05-09T10:40:40.703Z,576.00
2019-05-09T10:41:40.718Z,480.00
2019-05-09T10:42:40.550Z,400.00
2019-05-09T10:43:40.518Z,344.00
2019-05-09T10:44:40.396Z,296.00
2019-05-09T10:45:41.040Z,260.00
2019-05-09T10:46:52.445Z,236.00
2019-05-09T10:47:40.177Z,220.00
2019-05-09T10:48:40.241Z,204.00
2019-05-09T10:49:40.020Z,196.00
2019-05-09T10:50:44.641Z,192.00
2019-05-09T10:51:39.872Z,184.00
2019-05-09T10:52:39.969Z,176.00
2019-05-09T10:53:39.717Z,164.00
2019-05-09T10:54:39.775Z,156.00
2019-05-09T10:55:39.602Z,144.00
2019-05-09T10:56:39.652Z,132.00
2019-05-09T10:57:42.360Z,140.00
2019-05-09T10:58:39.501Z,160.00
2019-05-09T10:59:39.315Z,172.00
2019-05-09T11:00:39.786Z,180.00
2019-05-09T11:01:39.111Z,184.00
2019-05-09T11:02:39.212Z,188.00
2019-05-09T11:03:38.959Z,196.00
2019-05-09T11:04:42.965Z,212.00
2019-05-09T11:05:38.838Z,236.00
2019-05-09T11:06:38.883Z,264.00
2019-05-09T11:07:38.679Z,300.00
2019-05-09T11:08:38.751Z,352.00
2019-05-09T11:09:39.124Z,448.00
2019-05-09T11:10:39.890Z,576.00
2019-05-09T11:11:38.482Z,724.00
2019-05-09T11:12:38.369Z,888.00
2019-05-09T11:13:38.994Z,1132.00
2019-05-09T11:14:38.269Z,1428.00
2019-05-09T11:15:38.102Z,1268.00
2019-05-09T11:16:45.798Z,1260.00
2019-05-09T11:17:38.982Z,1264.00
2019-05-09T11:18:37.854Z,1288.00
2019-05-09T11:19:38.039Z,1340.00
2019-05-09T11:20:37.713Z,1512.00
2019-05-09T11:21:39.194Z,1612.00
2019-05-09T11:22:38.622Z,1656.00
2019-05-09T11:23:39.289Z,1868.00
2019-05-09T11:24:45.750Z,1644.00
2019-05-09T11:25:38.030Z,1572.00
2019-05-09T11:26:39.539Z,1568.00
2019-05-09T11:27:38.891Z,1488.00
2019-05-09T11:28:37.147Z,1544.00
2019-05-09T11:29:38.838Z,1324.00
2019-05-09T11:30:38.648Z,1276.00
2019-05-09T11:31:38.513Z,1292.00
2019-05-09T11:32:38.593Z,1060.00
2019-05-09T11:33:38.604Z,856.00
2019-05-09T11:34:37.565Z,684.00
2019-05-09T11:35:37.959Z,556.00
2019-05-09T11:36:37.941Z,476.00
2019-05-09T11:37:38.363Z,432.00
2019-05-09T11:38:43.166Z,432.00
2019-05-09T11:39:41.767Z,496.00
2019-05-09T11:40:37.865Z,596.00
2019-05-09T11:41:38.350Z,720.00
2019-05-09T11:42:38.150Z,832.00
2019-05-09T11:43:35.932Z,888.00
2019-05-09T11:44:38.419Z,848.00
2019-05-09T11:45:35.778Z,756.00
2019-05-09T11:46:38.013Z,676.00
2019-05-09T11:47:43.944Z,620.00
2019-05-09T11:48:38.030Z,632.00
2019-05-09T11:49:35.545Z,708.00
2019-05-09T11:50:35.372Z,796.00
2019-05-09T11:51:35.479Z,852.00
2019-05-09T11:52:38.071Z,952.00
2019-05-09T11:53:35.288Z,976.00
2019-05-09T11:54:35.063Z,1060.00
2019-05-09T11:55:37.799Z,1764.00
2019-05-09T11:56:34.929Z,1500.00
2019-05-09T11:57:34.995Z,1660.00
2019-05-09T11:58:34.806Z,1732.00
2019-05-09T11:59:34.834Z,1484.00
2019-05-09T12:00:34.617Z,1492.00
2019-05-09T12:01:34.710Z,1448.00
2019-05-09T12:02:34.469Z,1392.00
2019-05-09T12:03:34.513Z,1528.00
2019-05-09T12:04:34.319Z,2244.00
2019-05-09T12:05:34.323Z,1868.00
2019-05-09T12:06:34.153Z,2024.00
2019-05-09T12:07:34.243Z,1772.00
2019-05-09T12:08:34.043Z,1960.00
2019-05-09T12:09:34.078Z,1660.00
2019-05-09T12:10:33.904Z,1448.00
2019-05-09T12:11:33.958Z,1348.00
2019-05-09T12:12:33.699Z,1360.00
2019-05-09T12:13:33.770Z,1820.00
2019-05-09T12:14:33.567Z,1700.00
2019-05-09T12:15:33.501Z,1784.00
2019-05-09T12:16:33.577Z,1280.00
2019-05-09T12:17:49.884Z,892.00
2019-05-09T12:18:33.385Z,744.00
2019-05-09T12:19:33.180Z,648.00
2019-05-09T12:20:33.197Z,580.00
2019-05-09T12:21:33.012Z,524.00
2019-05-09T12:22:33.127Z,500.00
2019-05-09T12:23:32.881Z,508.00
2019-05-09T12:24:32.923Z,556.00
2019-05-09T12:25:32.733Z,620.00
2019-05-09T12:26:32.832Z,684.00
2019-05-09T12:27:32.564Z,736.00
2019-05-09T12:28:32.638Z,784.00
2019-05-09T12:29:32.418Z,808.00
2019-05-09T12:30:32.332Z,816.00
2019-05-09T12:31:32.280Z,820.00
2019-05-09T12:32:32.360Z,848.00
2019-05-09T12:33:33.387Z,892.00
2019-05-09T12:34:32.161Z,944.00
2019-05-09T12:35:31.965Z,1000.00
2019-05-09T12:36:31.981Z,1060.00