createdAt,value
2023-01-09T00:00:54.690Z,4.50
2023-01-09T00:03:41.690Z,4.50
2023-01-09T00:06:30.306Z,4.60
2023-01-09T00:09:17.544Z,4.80
2023-01-09T00:12:04.688Z,4.80
2023-01-09T00:14:51.767Z,4.90
2023-01-09T00:17:38.972Z,4.90
2023-01-09T00:20:26.075Z,4.90
2023-01-09T00:23:14.139Z,4.90
2023-01-09T00:26:06.355Z,4.90
2023-01-09T00:28:54.297Z,5.00
2023-01-09T00:31:41.310Z,5.00
2023-01-09T00:34:28.716Z,5.00
2023-01-09T00:37:16.455Z,5.00
2023-01-09T00:40:05.008Z,5.00
2023-01-09T00:42:56.030Z,5.00
2023-01-09T00:45:43.812Z,4.90
2023-01-09T00:48:31.273Z,4.90
2023-01-09T00:51:20.582Z,4.90
2023-01-09T00:54:07.672Z,4.90
2023-01-09T00:56:57.339Z,4.90
2023-01-09T00:59:45.246Z,4.90
2023-01-09T01:02:32.324Z,5.00
2023-01-09T01:05:37.059Z,4.90
2023-01-09T01:08:24.503Z,4.90
2023-01-09T01:11:13.062Z,4.80
2023-01-09T01:14:02.567Z,4.80
2023-01-09T01:16:49.767Z,4.80
2023-01-09T01:19:37.352Z,4.70
2023-01-09T01:22:24.255Z,4.70
2023-01-09T01:25:12.117Z,4.70
2023-01-09T01:27:58.942Z,4.60
2023-01-09T01:30:47.345Z,4.50
2023-01-09T01:33:34.791Z,4.50
2023-01-09T01:36:21.665Z,4.40
2023-01-09T01:39:08.717Z,4.40
2023-01-09T01:41:57.203Z,4.30
2023-01-09T01:45:03.682Z,4.20
2023-01-09T01:47:55.998Z,4.20
2023-01-09T01:50:47.206Z,4.20
2023-01-09T01:53:38.497Z,4.20
2023-01-09T01:56:29.713Z,4.20
2023-01-09T01:59:20.788Z,4.10
2023-01-09T02:02:09.337Z,4.10
2023-01-09T02:05:00.378Z,4.20
2023-01-09T02:07:47.362Z,4.20
2023-01-09T02:10:35.386Z,4.20
2023-01-09T02:13:22.459Z,4.20
2023-01-09T02:16:23.977Z,4.30
2023-01-09T02:19:32.922Z,4.30
2023-01-09T02:22:31.372Z,4.30
2023-01-09T02:25:43.670Z,4.30
2023-01-09T02:29:03.448Z,4.30
2023-01-09T02:31:56.031Z,4.40
2023-01-09T02:34:50.970Z,4.40
2023-01-09T02:37:44.905Z,4.40
2023-01-09T02:40:40.923Z,4.40
2023-01-09T02:43:29.029Z,4.40
2023-01-09T02:46:23.843Z,4.20
2023-01-09T02:49:13.414Z,4.20
2023-01-09T02:52:11.814Z,4.10
2023-01-09T02:55:07.416Z,4.00
2023-01-09T02:58:05.162Z,3.90
2023-01-09T03:01:02.942Z,3.90
2023-01-09T03:03:57.577Z,3.90
2023-01-09T03:06:54.433Z,3.90
2023-01-09T03:09:43.636Z,3.80
2023-01-09T03:12:33.727Z,3.90
2023-01-09T03:15:25.074Z,3.80
2023-01-09T03:18:15.369Z,3.80
2023-01-09T03:21:03.451Z,3.80
2023-01-09T03:23:56.252Z,3.80
2023-01-09T03:26:43.754Z,3.80
2023-01-09T03:29:31.152Z,3.90
2023-01-09T03:32:18.329Z,3.90
2023-01-09T03:35:05.634Z,3.90
2023-01-09T03:37:52.965Z,3.90
2023-01-09T03:40:43.343Z,3.80
2023-01-09T03:43:30.772Z,3.60
2023-01-09T03:46:18.285Z,3.60
2023-01-09T03:49:05.316Z,3.50
2023-01-09T03:51:52.541Z,3.50
2023-01-09T03:54:39.521Z,3.40
2023-01-09T03:57:28.025Z,3.40
2023-01-09T04:00:15.795Z,3.40
2023-01-09T04:03:02.463Z,3.40
2023-01-09T04:05:50.519Z,3.30
2023-01-09T04:08:37.459Z,3.20
2023-01-09T04:11:24.747Z,3.10
2023-01-09T04:14:12.952Z,3.10
2023-01-09T04:17:00.025Z,3.00
2023-01-09T04:19:46.904Z,2.90
2023-01-09T04:22:33.856Z,2.80
2023-01-09T04:25:22.821Z,2.70
2023-01-09T04:28:09.656Z,2.60
2023-01-09T04:30:58.090Z,2.60
2023-01-09T04:33:45.129Z,2.60
2023-01-09T04:36:34.626Z,2.50
2023-01-09T04:39:21.785Z,2.40
2023-01-09T04:42:08.822Z,2.30
2023-01-09T04:44:55.802Z,2.20
2023-01-09T04:47:44.880Z,2.10
2023-01-09T04:50:31.959Z,2.00
2023-01-09T04:53:18.917Z,2.00
2023-01-09T04:56:06.091Z,2.00
2023-01-09T04:58:53.297Z,1.90
2023-01-09T05:01:40.595Z,1.90
2023-01-09T05:04:29.355Z,1.90
2023-01-09T05:07:16.459Z,2.00
2023-01-09T05:10:06.231Z,2.00
2023-01-09T05:12:53.312Z,2.00
2023-01-09T05:15:40.173Z,1.90
2023-01-09T05:18:27.074Z,1.90
2023-01-09T05:21:15.524Z,1.90
2023-01-09T05:24:02.734Z,1.90
2023-01-09T05:26:49.630Z,1.80
2023-01-09T05:29:36.959Z,1.90
2023-01-09T05:32:24.112Z,1.80
2023-01-09T05:35:11.545Z,1.90
2023-01-09T05:38:00.669Z,1.90
2023-01-09T05:40:47.711Z,1.90
2023-01-09T05:43:35.050Z,2.00
2023-01-09T05:46:22.355Z,2.00
2023-01-09T05:49:10.232Z,2.00
2023-01-09T05:51:57.236Z,2.00
2023-01-09T05:54:45.989Z,2.00
2023-01-09T05:57:32.975Z,2.00
2023-01-09T06:00:21.184Z,2.00
2023-01-09T06:03:08.564Z,2.00
2023-01-09T06:05:55.854Z,2.00
2023-01-09T06:08:42.671Z,2.00
2023-01-09T06:11:31.600Z,1.90
2023-01-09T06:14:18.767Z,1.90
2023-01-09T06:17:05.587Z,2.00
2023-01-09T06:19:52.591Z,2.00
2023-01-09T06:22:40.724Z,2.00
2023-01-09T06:25:27.707Z,2.00
2023-01-09T06:28:16.321Z,2.00
2023-01-09T06:31:04.405Z,2.00
2023-01-09T06:33:51.278Z,2.00
2023-01-09T06:36:38.110Z,2.00
2023-01-09T06:39:25.443Z,2.00
2023-01-09T06:42:12.548Z,2.00
2023-01-09T06:45:00.769Z,2.00
2023-01-09T06:47:48.507Z,2.00
2023-01-09T06:50:35.371Z,2.00
2023-01-09T06:53:23.259Z,2.00
2023-01-09T06:56:10.040Z,2.00
2023-01-09T06:58:57.265Z,2.10
2023-01-09T07:01:45.822Z,2.10
2023-01-09T07:04:32.802Z,2.10
2023-01-09T07:07:20.494Z,2.00
2023-01-09T07:10:08.964Z,2.10
2023-01-09T07:12:55.701Z,2.10
2023-01-09T07:15:43.211Z,2.10
2023-01-09T07:18:31.309Z,2.10
2023-01-09T07:21:18.374Z,2.20
2023-01-09T07:24:05.558Z,2.20
2023-01-09T07:26:53.060Z,2.20
2023-01-09T07:29:39.949Z,2.20
2023-01-09T07:32:26.900Z,2.20
2023-01-09T07:35:15.333Z,2.20
2023-01-09T07:38:02.584Z,2.20
2023-01-09T07:40:49.707Z,2.20
2023-01-09T07:43:37.420Z,2.20
2023-01-09T07:46:24.557Z,2.20
2023-01-09T07:49:12.074Z,2.20
2023-01-09T07:52:00.537Z,2.30
2023-01-09T07:54:47.583Z,2.30
2023-01-09T07:57:34.421Z,2.30
2023-01-09T08:00:22.186Z,2.30
2023-01-09T08:03:09.152Z,2.40
2023-01-09T08:05:56.316Z,2.40
2023-01-09T08:08:44.766Z,2.40
2023-01-09T08:11:32.314Z,2.50
2023-01-09T08:14:19.453Z,2.40
2023-01-09T08:17:06.252Z,2.40
2023-01-09T08:19:53.141Z,2.50
2023-01-09T08:22:40.362Z,2.50
2023-01-09T08:25:28.688Z,2.50
2023-01-09T08:28:15.796Z,2.50
2023-01-09T08:31:02.746Z,2.50
2023-01-09T08:33:49.669Z,2.50
2023-01-09T08:36:36.523Z,2.60
2023-01-09T08:39:23.835Z,2.60
2023-01-09T08:42:38.335Z,2.60
2023-01-09T08:45:42.987Z,2.60
2023-01-09T08:48:29.880Z,2.60
2023-01-09T08:51:17.132Z,2.60
2023-01-09T08:54:04.585Z,2.60
2023-01-09T08:56:51.833Z,2.60
2023-01-09T08:59:40.320Z,2.60
2023-01-09T09:02:27.607Z,2.70
2023-01-09T09:05:14.810Z,2.70
2023-01-09T09:08:02.795Z,2.80
2023-01-09T09:10:49.512Z,2.80
2023-01-09T09:13:36.390Z,2.80
2023-01-09T09:16:25.005Z,2.80
2023-01-09T09:19:12.051Z,2.90
2023-01-09T09:21:59.277Z,2.90
2023-01-09T09:24:46.288Z,2.90
2023-01-09T09:27:33.334Z,2.90
2023-01-09T09:30:21.116Z,2.90
2023-01-09T09:33:09.424Z,3.00
2023-01-09T09:35:56.472Z,3.00
2023-01-09T09:38:43.476Z,3.00
2023-01-09T09:42:25.279Z,3.00
2023-01-09T09:45:27.638Z,2.90
2023-01-09T09:48:28.827Z,2.90
2023-01-09T09:51:43.977Z,3.00
2023-01-09T09:54:35.400Z,3.00
2023-01-09T09:57:30.224Z,3.00
2023-01-09T10:00:20.195Z,3.00
2023-01-09T10:03:13.945Z,3.10
2023-01-09T10:06:07.239Z,3.00
2023-01-09T10:09:03.017Z,3.00
2023-01-09T10:11:57.248Z,3.00
2023-01-09T10:14:44.862Z,3.00
2023-01-09T10:17:50.341Z,3.00
2023-01-09T10:20:56.196Z,3.10
2023-01-09T10:24:06.425Z,3.20
2023-01-09T10:26:54.251Z,3.10
2023-01-09T10:29:54.447Z,3.10
2023-01-09T10:32:52.587Z,3.20
2023-01-09T10:35:59.950Z,3.20
2023-01-09T10:38:52.024Z,3.30
2023-01-09T10:41:43.049Z,3.30
2023-01-09T10:44:38.890Z,3.40
2023-01-09T10:47:31.222Z,3.40
2023-01-09T10:50:26.187Z,3.40
2023-01-09T10:53:21.757Z,3.50
2023-01-09T10:56:19.120Z,3.70
2023-01-09T10:59:06.216Z,3.80
2023-01-09T11:01:55.448Z,3.70
2023-01-09T11:04:43.558Z,3.70
2023-01-09T11:07:34.243Z,3.70
2023-01-09T11:10:23.554Z,3.70
2023-01-09T11:13:16.613Z,3.70
2023-01-09T11:16:09.607Z,3.60
2023-01-09T11:18:59.349Z,3.50
2023-01-09T11:21:47.107Z,3.30
2023-01-09T11:24:34.313Z,3.20
2023-01-09T11:27:27.254Z,3.10
2023-01-09T11:30:27.793Z,2.90
2023-01-09T11:33:17.181Z,2.80
2023-01-09T11:36:11.064Z,2.70
2023-01-09T11:39:00.329Z,2.60
2023-01-09T11:41:49.563Z,2.50
2023-01-09T11:44:36.708Z,2.50
2023-01-09T11:47:39.764Z,2.40
2023-01-09T11:50:29.107Z,2.20
2023-01-09T11:53:18.508Z,2.30
2023-01-09T11:56:06.081Z,2.30
2023-01-09T11:58:53.881Z,2.40
2023-01-09T12:02:13.075Z,2.40
2023-01-09T12:05:07.304Z,2.40
2023-01-09T12:08:11.761Z,2.30
2023-01-09T12:11:15.215Z,2.30
2023-01-09T12:14:18.418Z,2.20
2023-01-09T12:17:22.082Z,2.20
2023-01-09T12:20:26.020Z,2.30
2023-01-09T12:23:25.903Z,2.40
2023-01-09T12:26:19.463Z,2.60
2023-01-09T12:29:45.419Z,2.70
2023-01-09T12:32:54.856Z,3.10
2023-01-09T12:35:47.389Z,3.10
2023-01-09T12:38:45.136Z,3.00
2023-01-09T12:42:07.841Z,2.80
2023-01-09T12:45:01.154Z,2.70
2023-01-09T12:47:50.260Z,2.70
2023-01-09T12:51:05.548Z,2.80
2023-01-09T12:53:58.503Z,2.80
2023-01-09T12:56:49.937Z,2.70
2023-01-09T12:59:42.990Z,2.80
2023-01-09T13:02:33.833Z,2.90
2023-01-09T13:05:24.610Z,3.10
2023-01-09T13:08:19.367Z,3.20
2023-01-09T13:11:25.729Z,3.30
2023-01-09T13:14:17.476Z,3.30
2023-01-09T13:17:07.153Z,3.30
2023-01-09T13:19:54.540Z,3.30
2023-01-09T13:22:43.546Z,3.20
2023-01-09T13:25:39.834Z,3.20
2023-01-09T13:28:31.596Z,3.10
2023-01-09T13:31:44.248Z,3.00
2023-01-09T13:34:33.913Z,3.00
2023-01-09T13:37:24.768Z,3.00
2023-01-09T13:40:29.420Z,2.90
2023-01-09T13:43:18.121Z,2.90
2023-01-09T13:46:05.719Z,2.80
2023-01-09T13:48:53.336Z,2.70
2023-01-09T13:52:00.275Z,2.60
2023-01-09T13:55:25.854Z,2.50
2023-01-09T13:58:26.525Z,2.30
2023-01-09T14:01:42.530Z,2.30
2023-01-09T14:04:44.654Z,2.20
2023-01-09T14:07:32.499Z,2.30
2023-01-09T14:10:25.849Z,2.30
2023-01-09T14:13:17.312Z,2.40
2023-01-09T14:16:09.016Z,2.40
2023-01-09T14:19:03.085Z,2.30
2023-01-09T14:21:53.691Z,2.20
2023-01-09T14:24:43.831Z,2.10
2023-01-09T14:28:06.917Z,2.00
2023-01-09T14:31:11.046Z,1.80
2023-01-09T14:34:30.943Z,1.80
2023-01-09T14:37:19.506Z,1.70
2023-01-09T14:40:16.707Z,1.60
2023-01-09T14:43:15.931Z,1.60
2023-01-09T14:46:11.655Z,1.60
2023-01-09T14:49:08.438Z,1.60
2023-01-09T14:51:56.696Z,1.70
2023-01-09T14:54:45.419Z,1.80
2023-01-09T14:57:34.196Z,1.80
2023-01-09T15:00:21.877Z,1.90
2023-01-09T15:03:12.483Z,1.90
2023-01-09T15:06:02.137Z,1.90
2023-01-09T15:08:53.615Z,1.90
2023-01-09T15:11:42.360Z,1.90
2023-01-09T15:14:36.064Z,1.90
2023-01-09T15:17:25.455Z,1.90
2023-01-09T15:20:22.236Z,1.90
2023-01-09T15:23:24.017Z,1.90
2023-01-09T15:26:16.505Z,1.90
2023-01-09T15:29:10.216Z,1.90
2023-01-09T15:32:01.894Z,1.90
2023-01-09T15:34:51.047Z,1.90
2023-01-09T15:37:40.551Z,1.90
2023-01-09T15:40:34.450Z,1.80
2023-01-09T15:43:22.541Z,1.80
2023-01-09T15:46:13.007Z,1.80
2023-01-09T15:49:01.290Z,1.80
2023-01-09T15:51:49.894Z,1.70
2023-01-09T15:54:37.481Z,1.70
2023-01-09T15:57:35.710Z,1.70
2023-01-09T16:00:42.053Z,1.70
2023-01-09T16:03:29.954Z,1.70
2023-01-09T16:06:24.095Z,1.70
2023-01-09T16:09:18.029Z,1.70
2023-01-09T16:12:06.534Z,1.60
2023-01-09T16:14:57.677Z,1.60
2023-01-09T16:18:05.824Z,1.70
2023-01-09T16:21:03.415Z,1.70
2023-01-09T16:23:58.936Z,1.70
2023-01-09T16:26:46.111Z,1.70
2023-01-09T16:29:38.423Z,1.70
2023-01-09T16:32:29.607Z,1.70
2023-01-09T16:35:19.859Z,1.70
2023-01-09T16:38:20.828Z,1.70
2023-01-09T16:41:32.245Z,1.70
2023-01-09T16:44:19.761Z,1.70
2023-01-09T16:47:07.067Z,1.70
2023-01-09T16:49:55.289Z,1.60
2023-01-09T16:52:44.803Z,1.60
2023-01-09T16:55:33.096Z,1.60
2023-01-09T16:58:27.097Z,1.60
2023-01-09T17:01:15.039Z,1.60
2023-01-09T17:04:02.198Z,1.70
2023-01-09T17:06:51.510Z,1.70
2023-01-09T17:09:40.853Z,1.70
2023-01-09T17:12:28.107Z,1.80
2023-01-09T17:15:15.496Z,1.80
2023-01-09T17:18:04.211Z,1.70
2023-01-09T17:20:53.120Z,1.70
2023-01-09T17:23:43.611Z,1.70
2023-01-09T17:26:48.289Z,1.70
2023-01-09T17:29:36.506Z,1.70
2023-01-09T17:32:23.871Z,1.70
2023-01-09T17:35:13.050Z,1.70
2023-01-09T17:38:01.563Z,1.70
2023-01-09T17:40:50.750Z,1.60
2023-01-09T17:43:37.949Z,1.60
2023-01-09T17:46:28.737Z,1.60
2023-01-09T17:49:18.115Z,1.60
2023-01-09T17:52:05.389Z,1.50
2023-01-09T17:54:52.276Z,1.50
2023-01-09T17:57:44.852Z,1.50
2023-01-09T18:00:36.990Z,1.50
2023-01-09T18:03:26.557Z,1.50
2023-01-09T18:06:14.406Z,1.40
2023-01-09T18:09:02.070Z,1.50
2023-01-09T18:11:49.262Z,1.50
2023-01-09T18:14:39.159Z,1.50
2023-01-09T18:17:26.328Z,1.50
2023-01-09T18:20:14.312Z,1.50
2023-01-09T18:23:01.387Z,1.40
2023-01-09T18:25:48.995Z,1.40
2023-01-09T18:28:37.919Z,1.40
2023-01-09T18:31:28.066Z,1.40
2023-01-09T18:34:15.372Z,1.40
2023-01-09T18:37:02.600Z,1.40
2023-01-09T18:39:50.573Z,1.40
2023-01-09T18:42:37.691Z,1.40
2023-01-09T18:45:24.859Z,1.30
2023-01-09T18:48:13.782Z,1.20
2023-01-09T18:51:05.596Z,1.30
2023-01-09T18:53:53.184Z,1.30
2023-01-09T18:56:40.028Z,1.30
2023-01-09T18:59:26.899Z,1.30
2023-01-09T19:02:20.688Z,1.40
2023-01-09T19:05:10.121Z,1.30
2023-01-09T19:07:57.915Z,1.40
2023-01-09T19:10:45.081Z,1.40
2023-01-09T19:13:33.597Z,1.40
2023-01-09T19:16:21.008Z,1.40
2023-01-09T19:19:08.643Z,1.40
2023-01-09T19:21:57.273Z,1.50
2023-01-09T19:24:44.673Z,1.50
2023-01-09T19:27:32.128Z,1.50
2023-01-09T19:30:19.768Z,1.40
2023-01-09T19:33:07.021Z,1.50
2023-01-09T19:35:54.492Z,1.50
2023-01-09T19:38:43.679Z,1.50
2023-01-09T19:41:30.797Z,1.50
2023-01-09T19:44:19.156Z,1.50
2023-01-09T19:47:06.904Z,1.50
2023-01-09T19:49:55.465Z,1.50
2023-01-09T19:52:43.819Z,1.50
2023-01-09T19:55:32.053Z,1.50
2023-01-09T19:58:19.373Z,1.50
2023-01-09T20:01:11.953Z,1.50
2023-01-09T20:04:02.950Z,1.40
2023-01-09T20:06:52.818Z,1.50
2023-01-09T20:09:40.019Z,1.40
2023-01-09T20:12:28.496Z,1.30
2023-01-09T20:15:15.887Z,1.30
2023-01-09T20:18:04.306Z,1.20
2023-01-09T20:20:52.387Z,1.20
2023-01-09T20:23:39.216Z,1.20
2023-01-09T20:26:26.644Z,1.20
2023-01-09T20:29:15.339Z,1.20
2023-01-09T20:32:05.679Z,1.20
2023-01-09T20:34:52.819Z,1.20
2023-01-09T20:37:40.175Z,1.20
2023-01-09T20:40:27.096Z,1.20
2023-01-09T20:43:14.131Z,1.20
2023-01-09T20:46:05.246Z,1.20
2023-01-09T20:48:53.009Z,1.30
2023-01-09T20:51:43.875Z,1.30
2023-01-09T20:54:30.894Z,1.40
2023-01-09T20:57:17.599Z,1.40
2023-01-09T21:00:07.347Z,1.30
2023-01-09T21:02:56.301Z,1.40
2023-01-09T21:05:43.086Z,1.30
2023-01-09T21:08:29.904Z,1.40
2023-01-09T21:11:17.755Z,1.40
2023-01-09T21:14:04.884Z,1.50
2023-01-09T21:16:54.900Z,1.50
2023-01-09T21:19:45.764Z,1.50
2023-01-09T21:22:33.961Z,1.50
2023-01-09T21:25:21.249Z,1.50
2023-01-09T21:28:08.912Z,1.40
2023-01-09T21:30:57.113Z,1.40
2023-01-09T21:33:44.283Z,1.40
2023-01-09T21:36:32.959Z,1.40
2023-01-09T21:39:21.785Z,1.50
2023-01-09T21:42:27.964Z,1.50
2023-01-09T21:45:33.501Z,1.50
2023-01-09T21:48:20.859Z,1.50
2023-01-09T21:51:08.145Z,1.50
2023-01-09T21:53:56.389Z,1.50
2023-01-09T21:56:43.398Z,1.50
2023-01-09T21:59:30.268Z,1.40
2023-01-09T22:02:17.402Z,1.40
2023-01-09T22:05:06.759Z,1.50
2023-01-09T22:07:54.282Z,1.50
2023-01-09T22:10:42.776Z,1.40
2023-01-09T22:13:30.380Z,1.40
2023-01-09T22:16:19.388Z,1.40
2023-01-09T22:19:06.374Z,1.40
2023-01-09T22:21:53.554Z,1.40
2023-01-09T22:24:40.648Z,1.40
2023-01-09T22:27:30.997Z,1.40
2023-01-09T22:30:18.414Z,1.40
2023-01-09T22:33:07.490Z,1.40
2023-01-09T22:35:54.573Z,1.40
2023-01-09T22:38:41.748Z,1.30
2023-01-09T22:41:30.873Z,1.40
2023-01-09T22:44:19.405Z,1.30
2023-01-09T22:47:06.554Z,1.40
2023-01-09T22:49:54.610Z,1.30
2023-01-09T22:52:41.591Z,1.30
2023-01-09T22:55:28.499Z,1.20
2023-01-09T22:58:15.713Z,1.20
2023-01-09T23:01:06.033Z,1.30
2023-01-09T23:03:53.549Z,1.30
2023-01-09T23:06:40.329Z,1.30
2023-01-09T23:09:27.909Z,1.30
2023-01-09T23:12:15.836Z,1.30
2023-01-09T23:15:02.924Z,1.30
2023-01-09T23:17:51.423Z,1.30
2023-01-09T23:20:38.531Z,1.30
2023-01-09T23:23:26.855Z,1.30
2023-01-09T23:26:13.587Z,1.20
2023-01-09T23:29:00.425Z,1.20
2023-01-09T23:31:47.305Z,1.20
2023-01-09T23:34:35.636Z,1.30
2023-01-09T23:37:23.281Z,1.30
2023-01-09T23:40:11.858Z,1.30
2023-01-09T23:43:10.429Z,1.30
2023-01-09T23:45:57.662Z,1.30
2023-01-09T23:48:45.096Z,1.30
2023-01-09T23:51:33.429Z,1.30
2023-01-09T23:54:20.475Z,1.20
2023-01-09T23:57:07.584Z,1.20
2023-01-09T23:59:54.537Z,1.20
