createdAt,value
2022-12-18T00:01:32.454Z,13.03
2022-12-18T00:04:00.380Z,11.87
2022-12-18T00:06:29.472Z,12.40
2022-12-18T00:08:59.545Z,10.80
2022-12-18T00:11:29.894Z,11.27
2022-12-18T00:13:58.559Z,11.63
2022-12-18T00:16:27.500Z,10.87
2022-12-18T00:18:56.264Z,11.13
2022-12-18T00:21:23.290Z,10.10
2022-12-18T00:23:51.462Z,9.50
2022-12-18T00:26:24.063Z,9.90
2022-12-18T00:28:55.093Z,11.13
2022-12-18T00:31:24.882Z,10.60
2022-12-18T00:33:57.809Z,10.13
2022-12-18T00:36:28.901Z,8.77
2022-12-18T00:38:57.779Z,9.37
2022-12-18T00:41:44.138Z,10.73
2022-12-18T00:44:13.697Z,9.20
2022-12-18T00:46:40.910Z,9.47
2022-12-18T00:49:07.984Z,10.80
2022-12-18T00:51:35.107Z,11.17
2022-12-18T00:54:02.472Z,66.83
2022-12-18T00:56:29.451Z,10.43
2022-12-18T00:58:56.405Z,9.97
2022-12-18T01:01:23.622Z,11.97
2022-12-18T01:03:50.735Z,10.13
2022-12-18T01:06:17.873Z,10.07
2022-12-18T01:08:45.237Z,9.63
2022-12-18T01:11:20.447Z,9.90
2022-12-18T01:13:47.478Z,9.87
2022-12-18T01:16:16.151Z,9.80
2022-12-18T01:18:43.264Z,9.37
2022-12-18T01:21:12.883Z,10.30
2022-12-18T01:23:40.414Z,8.17
2022-12-18T01:26:13.847Z,10.33
2022-12-18T01:28:41.114Z,10.43
2022-12-18T01:31:40.573Z,10.07
2022-12-18T01:34:07.805Z,11.40
2022-12-18T01:36:38.074Z,10.30
2022-12-18T01:39:08.315Z,9.77
2022-12-18T01:41:53.842Z,9.93
2022-12-18T01:44:48.668Z,10.93
2022-12-18T01:47:22.910Z,10.40
2022-12-18T01:49:50.168Z,10.07
2022-12-18T01:52:19.192Z,9.07
2022-12-18T01:54:46.876Z,10.73
2022-12-18T01:57:13.884Z,10.67
2022-12-18T01:59:43.867Z,10.63
2022-12-18T02:02:11.053Z,9.40
2022-12-18T02:04:38.115Z,9.53
2022-12-18T02:07:10.899Z,10.17
2022-12-18T02:09:51.766Z,9.90
2022-12-18T02:12:25.587Z,10.63
2022-12-18T02:15:12.884Z,10.40
2022-12-18T02:17:47.829Z,10.13
2022-12-18T02:20:37.383Z,10.00
2022-12-18T02:23:14.549Z,10.57
2022-12-18T02:25:56.926Z,10.77
2022-12-18T02:28:29.412Z,9.50
2022-12-18T02:31:02.295Z,8.53
2022-12-18T02:33:31.770Z,9.83
2022-12-18T02:36:00.580Z,8.37
2022-12-18T02:38:30.954Z,9.03
2022-12-18T02:41:04.463Z,11.73
2022-12-18T02:43:31.916Z,10.63
2022-12-18T02:46:02.743Z,11.27
2022-12-18T02:48:36.132Z,10.00
2022-12-18T02:51:24.895Z,10.27
2022-12-18T02:54:02.240Z,11.07
2022-12-18T02:56:55.456Z,11.37
2022-12-18T02:59:40.646Z,11.83
2022-12-18T03:02:27.562Z,9.17
2022-12-18T03:05:20.493Z,11.25
2022-12-18T03:07:54.162Z,11.30
2022-12-18T03:10:28.844Z,11.10
2022-12-18T03:13:15.279Z,10.87
2022-12-18T03:15:48.258Z,9.50
2022-12-18T03:18:22.838Z,9.53
2022-12-18T03:20:52.345Z,7.63
2022-12-18T03:23:26.569Z,9.00
2022-12-18T03:26:03.026Z,11.20
2022-12-18T03:28:37.880Z,9.67
2022-12-18T03:31:08.247Z,8.90
2022-12-18T03:33:48.215Z,10.63
2022-12-18T03:36:16.201Z,9.73
2022-12-18T03:38:43.375Z,10.20
2022-12-18T03:41:11.000Z,8.97
2022-12-18T03:44:05.108Z,9.17
2022-12-18T03:46:39.339Z,9.97
2022-12-18T03:49:16.082Z,7.57
2022-12-18T03:52:01.039Z,8.67
2022-12-18T03:54:30.213Z,8.67
2022-12-18T03:57:19.404Z,8.97
2022-12-18T03:59:53.224Z,9.10
2022-12-18T04:02:26.184Z,9.82
2022-12-18T04:04:56.990Z,6.97
2022-12-18T04:07:25.243Z,9.13
2022-12-18T04:09:57.149Z,5.73
2022-12-18T04:12:29.874Z,7.63
2022-12-18T04:14:57.484Z,5.83
2022-12-18T04:17:25.076Z,8.17
2022-12-18T04:19:52.266Z,8.80
2022-12-18T04:22:19.353Z,7.20
2022-12-18T04:24:51.394Z,8.27
2022-12-18T04:27:27.810Z,8.30
2022-12-18T04:29:55.007Z,9.20
2022-12-18T04:32:21.968Z,8.20
2022-12-18T04:34:49.312Z,9.40
2022-12-18T04:37:16.412Z,7.70
2022-12-18T04:39:44.287Z,18.57
2022-12-18T04:42:19.621Z,9.10
2022-12-18T04:44:46.670Z,7.90
2022-12-18T04:47:13.558Z,8.13
2022-12-18T04:49:40.535Z,8.07
2022-12-18T04:52:08.778Z,8.07
2022-12-18T04:54:35.749Z,7.10
2022-12-18T04:57:02.745Z,6.37
2022-12-18T04:59:29.860Z,8.90
2022-12-18T05:01:56.892Z,7.50
2022-12-18T05:04:23.946Z,9.17
2022-12-18T05:06:50.910Z,8.43
2022-12-18T05:09:17.802Z,7.07
2022-12-18T05:11:47.685Z,7.27
2022-12-18T05:14:14.726Z,5.93
2022-12-18T05:16:41.749Z,8.57
2022-12-18T05:19:08.628Z,7.73
2022-12-18T05:21:35.553Z,8.07
2022-12-18T05:24:02.443Z,6.60
2022-12-18T05:26:29.430Z,9.20
2022-12-18T05:28:56.323Z,7.87
2022-12-18T05:31:23.334Z,6.70
2022-12-18T05:33:50.387Z,8.33
2022-12-18T05:36:17.290Z,8.07
2022-12-18T05:38:44.203Z,7.50
2022-12-18T05:41:11.271Z,7.57
2022-12-18T05:43:40.150Z,9.40
2022-12-18T05:46:10.148Z,7.70
2022-12-18T05:48:37.117Z,6.37
2022-12-18T05:51:08.662Z,7.67
2022-12-18T05:53:37.931Z,8.53
2022-12-18T05:56:08.225Z,4.73
2022-12-18T05:58:35.620Z,5.97
2022-12-18T06:01:11.458Z,8.90
2022-12-18T06:03:39.171Z,9.33
2022-12-18T06:06:24.863Z,6.13
2022-12-18T06:08:52.446Z,8.70
2022-12-18T06:11:22.061Z,9.80
2022-12-18T06:13:58.219Z,7.67
2022-12-18T06:16:26.999Z,8.80
2022-12-18T06:18:54.294Z,10.03
2022-12-18T06:21:21.219Z,10.30
2022-12-18T06:23:48.166Z,12.20
2022-12-18T06:26:15.758Z,11.63
2022-12-18T06:28:43.187Z,9.43
2022-12-18T06:31:10.931Z,10.30
2022-12-18T06:33:39.079Z,10.53
2022-12-18T06:36:12.071Z,10.63
2022-12-18T06:38:41.468Z,8.83
2022-12-18T06:41:17.301Z,5.37
2022-12-18T06:43:45.005Z,8.95
2022-12-18T06:46:12.803Z,9.87
2022-12-18T06:48:40.598Z,7.47
2022-12-18T06:51:07.794Z,7.93
2022-12-18T06:53:34.727Z,7.80
2022-12-18T06:56:10.425Z,10.03
2022-12-18T06:58:40.858Z,7.32
2022-12-18T07:01:11.091Z,9.37
2022-12-18T07:03:40.105Z,7.90
2022-12-18T07:06:07.707Z,11.43
2022-12-18T07:08:34.937Z,7.03
2022-12-18T07:11:04.404Z,10.50
2022-12-18T07:13:31.416Z,10.90
2022-12-18T07:16:08.554Z,10.63
2022-12-18T07:18:38.227Z,9.50
2022-12-18T07:21:10.514Z,9.97
2022-12-18T07:23:38.116Z,9.73
2022-12-18T07:26:07.461Z,9.97
2022-12-18T07:28:34.969Z,7.83
2022-12-18T07:31:07.072Z,10.80
2022-12-18T07:33:35.015Z,8.40
2022-12-18T07:36:04.695Z,10.83
2022-12-18T07:38:32.122Z,9.20
2022-12-18T07:41:03.900Z,11.23
2022-12-18T07:43:34.985Z,8.67
2022-12-18T07:46:01.958Z,14.23
2022-12-18T07:48:29.734Z,13.93
2022-12-18T07:51:02.076Z,11.40
2022-12-18T07:53:28.992Z,11.00
2022-12-18T07:56:26.143Z,13.60
2022-12-18T07:58:47.943Z,8.83
2022-12-18T08:01:16.055Z,14.03
2022-12-18T08:03:43.727Z,10.03
2022-12-18T08:06:11.124Z,7.07
2022-12-18T08:08:38.311Z,12.57
2022-12-18T08:11:05.527Z,10.80
2022-12-18T08:13:32.376Z,6.53
2022-12-18T08:16:00.606Z,8.10
2022-12-18T08:18:27.642Z,9.37
2022-12-18T08:20:55.528Z,9.90
2022-12-18T08:23:22.752Z,12.77
2022-12-18T08:25:49.872Z,10.57
2022-12-18T08:28:16.820Z,10.63
2022-12-18T08:30:43.875Z,10.73
2022-12-18T08:33:10.917Z,11.83
2022-12-18T08:35:44.062Z,12.47
2022-12-18T08:38:12.644Z,11.87
2022-12-18T08:40:39.581Z,7.27
2022-12-18T08:43:25.015Z,11.27
2022-12-18T08:45:51.938Z,8.80
2022-12-18T08:48:22.451Z,10.70
2022-12-18T08:50:57.528Z,8.90
2022-12-18T08:53:25.203Z,10.17
2022-12-18T08:55:52.163Z,9.73
2022-12-18T08:58:19.128Z,9.83
2022-12-18T09:00:46.439Z,5.60
2022-12-18T09:03:18.303Z,11.73
2022-12-18T09:05:47.123Z,8.47
2022-12-18T09:08:14.056Z,11.07
2022-12-18T09:10:47.808Z,11.10
2022-12-18T09:13:16.371Z,9.47
2022-12-18T09:15:43.985Z,7.63
2022-12-18T09:18:10.991Z,9.97
2022-12-18T09:20:39.098Z,13.13
2022-12-18T09:23:06.860Z,6.87
2022-12-18T09:25:36.870Z,8.83
2022-12-18T09:28:06.812Z,9.63
2022-12-18T09:30:36.974Z,8.70
2022-12-18T09:33:04.236Z,9.40
2022-12-18T09:35:33.296Z,8.70
2022-12-18T09:38:00.629Z,7.93
2022-12-18T09:40:33.842Z,7.73
2022-12-18T09:43:05.299Z,9.13
2022-12-18T09:45:45.587Z,7.60
2022-12-18T09:48:32.279Z,7.63
2022-12-18T09:51:04.868Z,8.20
2022-12-18T09:53:36.306Z,7.27
2022-12-18T09:56:05.770Z,6.87
2022-12-18T09:58:46.383Z,5.53
2022-12-18T10:01:17.680Z,6.93
2022-12-18T10:03:45.524Z,9.20
2022-12-18T10:06:19.643Z,5.43
2022-12-18T10:08:46.468Z,7.60
2022-12-18T10:11:26.501Z,8.53
2022-12-18T10:13:58.202Z,5.20
2022-12-18T10:16:44.476Z,5.83
2022-12-18T10:19:42.500Z,10.13
2022-12-18T10:22:34.555Z,6.07
2022-12-18T10:25:24.656Z,6.13
2022-12-18T10:27:56.460Z,7.20
2022-12-18T10:30:25.594Z,10.30
2022-12-18T10:32:52.970Z,6.10
2022-12-18T10:35:21.904Z,7.40
2022-12-18T10:38:06.764Z,5.30
2022-12-18T10:40:48.222Z,3.37
2022-12-18T10:43:20.313Z,5.03
2022-12-18T10:46:11.230Z,5.67
2022-12-18T10:48:49.463Z,8.03
2022-12-18T10:51:32.532Z,8.13
2022-12-18T10:54:06.221Z,8.03
2022-12-18T10:56:38.155Z,4.67
2022-12-18T10:59:08.989Z,2.80
2022-12-18T11:01:53.376Z,3.83
2022-12-18T11:04:32.732Z,5.13
2022-12-18T11:07:02.530Z,7.33
2022-12-18T11:09:33.589Z,12.50
2022-12-18T11:12:03.982Z,3.20
2022-12-18T11:14:46.768Z,6.27
2022-12-18T11:17:26.203Z,4.83
2022-12-18T11:20:21.624Z,3.87
2022-12-18T11:23:06.678Z,9.53
2022-12-18T11:25:36.042Z,6.30
2022-12-18T11:28:31.162Z,5.10
2022-12-18T11:31:26.575Z,5.57
2022-12-18T11:34:28.131Z,4.57
2022-12-18T11:36:49.961Z,6.10
2022-12-18T11:39:36.366Z,7.70
2022-12-18T11:42:12.866Z,7.78
2022-12-18T11:44:46.142Z,7.63
2022-12-18T11:47:34.201Z,2.23
2022-12-18T11:50:03.786Z,2.70
2022-12-18T11:52:52.858Z,6.97
2022-12-18T11:55:23.590Z,9.47
2022-12-18T11:58:04.843Z,7.17
2022-12-18T12:00:32.109Z,4.00
2022-12-18T12:03:17.370Z,3.80
2022-12-18T12:05:55.287Z,5.53
2022-12-18T12:08:44.421Z,6.83
2022-12-18T12:11:35.858Z,6.47
2022-12-18T12:14:23.554Z,7.87
2022-12-18T12:17:23.058Z,9.83
2022-12-18T12:20:21.757Z,7.20
2022-12-18T12:22:51.999Z,5.07
2022-12-18T12:25:22.397Z,7.73
2022-12-18T12:28:13.405Z,5.23
2022-12-18T12:31:08.355Z,2.80
2022-12-18T12:33:41.389Z,5.63
2022-12-18T12:36:20.667Z,10.23
2022-12-18T12:38:56.311Z,10.77
2022-12-18T12:41:47.083Z,3.90
2022-12-18T12:44:25.229Z,6.90
2022-12-18T12:46:57.340Z,9.07
2022-12-18T12:49:28.694Z,4.23
2022-12-18T12:52:26.174Z,6.07
2022-12-18T12:57:46.690Z,2.57
2022-12-18T13:00:25.362Z,3.53
2022-12-18T13:03:21.243Z,5.93
2022-12-18T13:06:04.541Z,3.70
2022-12-18T13:08:51.999Z,9.37
2022-12-18T13:11:57.856Z,6.65
2022-12-18T13:14:34.702Z,7.68
2022-12-18T13:17:28.581Z,4.97
2022-12-18T13:20:06.029Z,11.40
2022-12-18T13:22:45.260Z,12.37
2022-12-18T13:25:33.965Z,9.47
2022-12-18T13:28:18.398Z,9.23
2022-12-18T13:30:58.867Z,9.50
2022-12-18T13:33:25.824Z,5.27
2022-12-18T13:36:02.904Z,3.53
2022-12-18T13:38:33.298Z,14.30
2022-12-18T13:41:21.630Z,15.50
2022-12-18T13:44:12.043Z,12.70
2022-12-18T13:46:48.101Z,13.07
2022-12-18T13:49:14.975Z,15.80
2022-12-18T13:51:45.598Z,15.93
2022-12-18T13:54:35.885Z,13.13
2022-12-18T13:57:04.884Z,10.03
2022-12-18T13:59:41.117Z,14.40
2022-12-18T14:02:16.136Z,10.02
2022-12-18T14:04:47.460Z,20.38
2022-12-18T14:07:23.451Z,13.30
2022-12-18T14:10:12.138Z,20.17
2022-12-18T14:13:01.009Z,20.07
2022-12-18T14:15:56.748Z,17.33
2022-12-18T14:18:46.101Z,18.50
2022-12-18T14:21:28.891Z,16.57
2022-12-18T14:24:20.011Z,13.60
2022-12-18T14:26:50.451Z,17.07
2022-12-18T14:29:24.182Z,13.60
2022-12-18T14:32:17.330Z,12.80
2022-12-18T14:34:53.231Z,13.17
2022-12-18T14:37:28.155Z,14.10
2022-12-18T14:40:11.037Z,19.97
2022-12-18T14:42:39.976Z,13.17
2022-12-18T14:45:41.858Z,16.87
2022-12-18T14:48:37.391Z,11.80
2022-12-18T14:51:25.456Z,14.77
2022-12-18T14:53:59.725Z,19.80
2022-12-18T14:56:30.426Z,19.50
2022-12-18T14:58:58.664Z,19.17
2022-12-18T15:01:33.408Z,14.27
2022-12-18T15:04:02.791Z,14.97
2022-12-18T15:06:32.081Z,17.60
2022-12-18T15:09:01.080Z,18.70
2022-12-18T15:11:47.160Z,19.40
2022-12-18T15:14:36.900Z,13.80
2022-12-18T15:17:08.115Z,15.13
2022-12-18T15:19:43.854Z,17.50
2022-12-18T15:22:24.536Z,15.63
2022-12-18T15:24:51.846Z,15.57
2022-12-18T15:27:28.085Z,16.43
2022-12-18T15:30:19.168Z,8.13
2022-12-18T15:32:47.085Z,11.40
2022-12-18T15:35:23.466Z,17.97
2022-12-18T15:37:53.035Z,16.25
2022-12-18T15:40:25.091Z,16.23
2022-12-18T15:43:13.983Z,13.80
2022-12-18T15:45:40.959Z,17.37
2022-12-18T15:48:22.586Z,18.57
2022-12-18T15:50:53.506Z,19.40
2022-12-18T15:53:20.883Z,19.23
2022-12-18T15:56:06.663Z,23.57
2022-12-18T15:58:34.365Z,17.33
2022-12-18T16:01:03.127Z,16.97
2022-12-18T16:03:30.351Z,25.93
2022-12-18T16:05:59.396Z,22.23
2022-12-18T16:08:27.123Z,20.87
2022-12-18T16:10:54.221Z,16.03
2022-12-18T16:13:21.702Z,23.30
2022-12-18T16:15:48.824Z,23.20
2022-12-18T16:18:16.097Z,24.00
2022-12-18T16:20:43.030Z,23.07
2022-12-18T16:23:09.906Z,20.27
2022-12-18T16:25:36.961Z,21.63
2022-12-18T16:28:03.930Z,21.27
2022-12-18T16:30:37.977Z,16.13
2022-12-18T16:33:07.689Z,20.10
2022-12-18T16:35:35.361Z,23.40
2022-12-18T16:38:02.384Z,19.17
2022-12-18T16:40:32.629Z,23.67
2022-12-18T16:42:59.537Z,24.83
2022-12-18T16:45:26.646Z,15.63
2022-12-18T16:47:53.515Z,22.67
2022-12-18T16:50:20.398Z,17.93
2022-12-18T16:52:47.363Z,13.97
2022-12-18T16:55:14.272Z,17.17
2022-12-18T16:57:41.244Z,16.50
2022-12-18T17:00:08.762Z,19.70
2022-12-18T17:02:36.797Z,22.93
2022-12-18T17:05:04.218Z,23.93
2022-12-18T17:07:31.262Z,20.33
2022-12-18T17:09:58.215Z,16.80
2022-12-18T17:12:26.815Z,12.77
2022-12-18T17:14:53.717Z,14.13
2022-12-18T17:17:22.738Z,21.70
2022-12-18T17:19:51.824Z,15.83
2022-12-18T17:22:19.707Z,16.40
2022-12-18T17:24:47.490Z,17.23
2022-12-18T17:27:14.540Z,19.20
2022-12-18T17:29:47.230Z,15.67
2022-12-18T17:32:15.486Z,16.47
2022-12-18T17:34:42.419Z,11.87
2022-12-18T17:37:09.747Z,16.80
2022-12-18T17:39:37.246Z,22.00
2022-12-18T17:42:05.330Z,17.57
2022-12-18T17:44:34.423Z,21.53
2022-12-18T17:47:01.638Z,18.93
2022-12-18T17:49:29.086Z,17.87
2022-12-18T17:51:56.157Z,22.10
2022-12-18T17:54:23.135Z,23.77
2022-12-18T17:56:50.092Z,20.40
2022-12-18T17:59:17.040Z,18.13
2022-12-18T18:01:45.167Z,13.30
2022-12-18T18:04:13.528Z,20.73
2022-12-18T18:06:40.997Z,20.63
2022-12-18T18:09:15.289Z,20.60
2022-12-18T18:12:04.162Z,14.20
2022-12-18T18:14:31.675Z,15.68
2022-12-18T18:17:04.103Z,17.40
2022-12-18T18:19:33.015Z,15.30
2022-12-18T18:21:59.978Z,14.43
2022-12-18T18:24:27.518Z,16.47
2022-12-18T18:26:55.699Z,18.37
2022-12-18T18:29:26.599Z,16.43
2022-12-18T18:31:54.236Z,13.93
2022-12-18T18:34:26.953Z,20.30
2022-12-18T18:36:53.942Z,22.33
2022-12-18T18:39:21.319Z,20.03
2022-12-18T18:41:48.853Z,22.17
2022-12-18T18:44:17.307Z,24.40
2022-12-18T18:46:45.351Z,20.97
2022-12-18T18:49:13.899Z,19.70
2022-12-18T18:51:41.637Z,23.17
2022-12-18T18:54:09.528Z,20.17
2022-12-18T18:59:30.402Z,19.15
2022-12-18T19:02:00.647Z,21.77
2022-12-18T19:04:32.603Z,25.53
2022-12-18T19:07:09.388Z,19.65
2022-12-18T19:09:36.462Z,19.10
2022-12-18T19:12:22.771Z,21.23
2022-12-18T19:14:50.115Z,17.07
2022-12-18T19:17:17.128Z,23.60
2022-12-18T19:19:44.260Z,21.17
2022-12-18T19:22:11.421Z,19.27
2022-12-18T19:24:38.813Z,16.33
2022-12-18T19:27:05.784Z,25.03
2022-12-18T19:29:32.802Z,22.63
2022-12-18T19:32:00.474Z,17.40
2022-12-18T19:34:27.837Z,11.40
2022-12-18T19:36:59.701Z,11.83
2022-12-18T19:39:27.450Z,17.50
2022-12-18T19:41:54.719Z,13.40
2022-12-18T19:44:21.654Z,14.93
2022-12-18T19:46:53.797Z,14.07
2022-12-18T19:49:20.711Z,20.83
2022-12-18T19:51:47.966Z,18.57
2022-12-18T19:54:17.859Z,20.43
2022-12-18T19:56:47.631Z,20.73
2022-12-18T19:59:14.546Z,15.57
2022-12-18T20:01:41.832Z,19.37
2022-12-18T20:04:09.150Z,23.73
2022-12-18T20:06:47.411Z,25.30
2022-12-18T20:09:14.652Z,21.10
2022-12-18T20:11:42.546Z,22.43
2022-12-18T20:14:14.646Z,19.53
2022-12-18T20:16:45.807Z,11.00
2022-12-18T20:19:14.010Z,10.43
2022-12-18T20:21:41.740Z,7.90
2022-12-18T20:24:09.145Z,20.67
2022-12-18T20:26:36.224Z,15.57
2022-12-18T20:29:03.436Z,16.23
2022-12-18T20:31:30.529Z,18.50
2022-12-18T20:34:01.610Z,22.93
2022-12-18T20:36:31.769Z,18.43
2022-12-18T20:39:02.654Z,17.57
2022-12-18T20:41:38.447Z,23.10
2022-12-18T20:44:19.034Z,21.70
2022-12-18T20:46:56.471Z,16.73
2022-12-18T20:49:25.007Z,19.77
2022-12-18T20:51:54.182Z,18.77
2022-12-18T20:54:22.252Z,18.60
2022-12-18T20:56:49.579Z,18.33
2022-12-18T20:59:16.898Z,10.83
2022-12-18T21:01:48.596Z,15.63
2022-12-18T21:04:18.651Z,14.73
2022-12-18T21:06:54.228Z,18.57
2022-12-18T21:09:30.352Z,17.17
2022-12-18T21:12:24.342Z,16.57
2022-12-18T21:14:51.521Z,13.32
2022-12-18T21:17:18.527Z,15.40
2022-12-18T21:19:45.517Z,17.57
2022-12-18T21:22:13.710Z,15.83
2022-12-18T21:24:40.997Z,16.97
2022-12-18T21:27:08.020Z,14.00
2022-12-18T21:29:35.074Z,13.67
2022-12-18T21:32:03.433Z,15.03
2022-12-18T21:34:32.674Z,14.07
2022-12-18T21:37:01.038Z,11.67
2022-12-18T21:39:29.468Z,9.63
2022-12-18T21:42:16.136Z,13.00
2022-12-18T21:44:44.652Z,13.35
2022-12-18T21:47:22.029Z,12.37
2022-12-18T21:49:53.433Z,10.27
2022-12-18T21:52:31.312Z,13.40
2022-12-18T21:55:07.964Z,12.93
2022-12-18T21:57:37.315Z,8.68
2022-12-18T22:00:05.837Z,12.17
2022-12-18T22:02:39.488Z,11.57
2022-12-18T22:05:07.101Z,10.20
2022-12-18T22:07:34.228Z,10.93
2022-12-18T22:10:02.053Z,11.80
2022-12-18T22:12:44.452Z,11.77
2022-12-18T22:15:21.020Z,10.73
2022-12-18T22:17:57.412Z,11.45
2022-12-18T22:20:29.260Z,9.77
2022-12-18T22:22:57.250Z,10.67
2022-12-18T22:25:24.251Z,9.40
2022-12-18T22:28:09.685Z,7.63
2022-12-18T22:30:36.635Z,8.03
2022-12-18T22:33:03.972Z,11.10
2022-12-18T22:35:31.081Z,10.33
2022-12-18T22:38:01.544Z,11.43
2022-12-18T22:40:29.328Z,8.73
2022-12-18T22:42:56.645Z,7.77
2022-12-18T22:45:26.979Z,9.70
2022-12-18T22:47:54.203Z,6.60
2022-12-18T22:50:21.195Z,9.10
2022-12-18T22:52:48.119Z,8.33
2022-12-18T22:55:15.483Z,8.97
2022-12-18T22:57:47.957Z,8.23
2022-12-18T23:00:16.181Z,8.33
2022-12-18T23:02:45.028Z,7.70
2022-12-18T23:05:12.022Z,6.53
2022-12-18T23:07:38.943Z,7.23
2022-12-18T23:10:06.327Z,6.53
2022-12-18T23:12:33.294Z,6.63
2022-12-18T23:15:02.831Z,8.13
2022-12-18T23:17:30.806Z,6.43
2022-12-18T23:19:57.708Z,6.07
2022-12-18T23:22:24.603Z,6.07
2022-12-18T23:24:51.636Z,7.33
2022-12-18T23:27:18.587Z,6.30
2022-12-18T23:29:45.447Z,7.20
2022-12-18T23:32:14.461Z,6.73
2022-12-18T23:34:41.443Z,7.47
2022-12-18T23:37:08.423Z,5.83
2022-12-18T23:39:35.268Z,6.10
2022-12-18T23:42:02.227Z,5.07
2022-12-18T23:44:29.127Z,5.30
2022-12-18T23:46:56.114Z,6.07
2022-12-18T23:49:23.481Z,7.30
2022-12-18T23:51:50.641Z,7.90
2022-12-18T23:54:17.683Z,8.80
2022-12-18T23:56:52.613Z,9.00
2022-12-18T23:59:23.944Z,9.13
