createdAt,value
2022-12-27T00:01:51.913Z,2.9
2022-12-27T00:06:51.583Z,2.3
2022-12-27T00:11:58.061Z,1.6
2022-12-27T00:16:51.498Z,2.9
2022-12-27T00:21:53.020Z,2.3
2022-12-27T00:26:50.840Z,2.2
2022-12-27T00:31:50.677Z,3.1
2022-12-27T00:41:50.155Z,3.7
2022-12-27T00:46:49.921Z,2.8
2022-12-27T00:51:49.685Z,2.9
2022-12-27T00:56:49.701Z,2.7
2022-12-27T01:01:49.436Z,3.1
2022-12-27T01:06:49.002Z,3.3
2022-12-27T01:11:48.795Z,2.9
2022-12-27T01:16:48.603Z,2.5
2022-12-27T01:21:48.352Z,3.3
2022-12-27T01:26:48.006Z,3.0
2022-12-27T01:31:47.840Z,3.1
2022-12-27T01:36:47.513Z,2.7
2022-12-27T01:41:47.330Z,3.0
2022-12-27T01:46:47.082Z,2.3
2022-12-27T01:51:46.840Z,2.1
2022-12-27T02:01:46.513Z,1.5
2022-12-27T02:06:45.928Z,1.7
2022-12-27T02:11:47.851Z,1.5
2022-12-27T02:16:45.534Z,1.7
2022-12-27T02:21:45.456Z,1.9
2022-12-27T02:26:45.029Z,1.6
2022-12-27T02:31:44.979Z,1.3
2022-12-27T02:36:44.868Z,1.1
2022-12-27T02:41:44.521Z,0.8
2022-12-27T02:46:46.842Z,1.9
2022-12-27T02:51:46.570Z,2.6
2022-12-27T02:56:43.892Z,0.9
2022-12-27T03:01:43.765Z,1.5
2022-12-27T03:06:43.520Z,1.2
2022-12-27T03:16:43.083Z,1.4
2022-12-27T03:21:42.889Z,0.8
2022-12-27T03:26:42.715Z,1.9
2022-12-27T03:31:42.558Z,0.9
2022-12-27T03:36:42.310Z,1.0
2022-12-27T03:41:42.102Z,0.8
2022-12-27T03:46:41.878Z,1.7
2022-12-27T03:51:42.006Z,1.6
2022-12-27T03:56:41.449Z,2.1
2022-12-27T04:01:41.332Z,1.1
2022-12-27T04:06:43.590Z,1.3
2022-12-27T04:11:40.821Z,1.5
2022-12-27T04:21:40.417Z,1.2
2022-12-27T04:31:40.438Z,1.8
2022-12-27T04:36:39.814Z,3.5
2022-12-27T04:41:43.577Z,2.7
2022-12-27T04:46:39.469Z,2.8
2022-12-27T04:51:39.234Z,3.3
2022-12-27T04:56:39.016Z,2.9
2022-12-27T05:01:38.824Z,1.8
2022-12-27T05:06:38.472Z,2.1
2022-12-27T05:16:38.040Z,2.1
2022-12-27T05:21:37.774Z,1.6
2022-12-27T05:26:37.627Z,1.4
2022-12-27T05:31:37.467Z,1.2
2022-12-27T05:36:37.215Z,1.7
2022-12-27T05:46:36.784Z,1.1
2022-12-27T05:51:36.535Z,2.2
2022-12-27T05:56:36.275Z,2.3
2022-12-27T06:01:38.142Z,2.6
2022-12-27T06:06:35.768Z,1.9
2022-12-27T06:11:35.517Z,1.6
2022-12-27T06:16:35.474Z,2.1
2022-12-27T06:21:35.054Z,1.6
2022-12-27T06:26:34.847Z,2.0
2022-12-27T06:31:36.643Z,3.5
2022-12-27T06:36:34.378Z,3.6
2022-12-27T06:41:34.177Z,2.3
2022-12-27T06:51:34.191Z,2.1
2022-12-27T06:56:33.625Z,2.9
2022-12-27T07:01:33.984Z,3.1
2022-12-27T07:11:33.028Z,2.7
2022-12-27T07:16:32.969Z,2.9
2022-12-27T07:21:35.167Z,3.3
2022-12-27T07:26:32.319Z,4.2
2022-12-27T07:31:32.163Z,2.7
2022-12-27T07:41:31.631Z,7.6
2022-12-27T07:46:31.424Z,5.4
2022-12-27T07:51:31.227Z,9.8
2022-12-27T07:56:30.980Z,11.4
2022-12-27T08:01:30.985Z,3.2
2022-12-27T08:06:30.585Z,2.3
2022-12-27T08:16:30.209Z,1.8
2022-12-27T08:21:29.951Z,1.5
2022-12-27T08:26:29.761Z,2.0
2022-12-27T08:31:29.525Z,1.6
2022-12-27T08:36:54.646Z,1.7
2022-12-27T08:41:29.137Z,2.2
2022-12-27T08:46:29.098Z,3.5
2022-12-27T08:51:35.867Z,19.2
2022-12-27T09:01:28.783Z,7.3
2022-12-27T09:06:28.280Z,7.1
2022-12-27T09:11:28.243Z,7.0
2022-12-27T09:16:28.017Z,6.5
2022-12-27T09:21:27.807Z,6.6
2022-12-27T09:26:28.296Z,7.4
2022-12-27T09:31:27.456Z,6.0
2022-12-27T09:36:27.160Z,7.8
2022-12-27T09:42:25.670Z,5.9
2022-12-27T09:46:26.889Z,7.1
2022-12-27T09:51:26.785Z,5.5
2022-12-27T09:56:35.681Z,6.7
2022-12-27T10:01:26.298Z,3.5
2022-12-27T10:06:26.024Z,3.9
2022-12-27T10:11:27.851Z,2.4
2022-12-27T10:16:25.849Z,2.5
2022-12-27T10:21:25.610Z,2.1
2022-12-27T10:26:25.495Z,1.8
2022-12-27T10:31:25.629Z,3.6
2022-12-27T10:36:25.249Z,2.4
2022-12-27T10:41:27.203Z,1.0
2022-12-27T10:46:29.078Z,1.8
2022-12-27T10:56:25.123Z,1.9
2022-12-27T11:01:25.403Z,1.4
2022-12-27T11:06:27.168Z,1.8
2022-12-27T11:11:26.037Z,3.2
2022-12-27T11:16:27.007Z,2.2
2022-12-27T11:21:27.968Z,3.0
2022-12-27T11:31:25.046Z,3.2
2022-12-27T11:36:24.959Z,1.8
2022-12-27T11:41:27.989Z,2.1
2022-12-27T11:46:25.060Z,2.5
2022-12-27T11:51:27.500Z,3.1
2022-12-27T11:56:25.052Z,3.3
2022-12-27T12:01:25.140Z,2.5
2022-12-27T12:06:28.787Z,2.1
2022-12-27T12:11:25.169Z,3.2
2022-12-27T12:16:25.095Z,3.0
2022-12-27T12:21:25.129Z,2.9
2022-12-27T12:26:25.297Z,3.5
2022-12-27T12:31:25.171Z,2.0
2022-12-27T12:36:25.238Z,4.4
2022-12-27T12:41:25.360Z,2.4
2022-12-27T12:46:25.353Z,2.5
2022-12-27T12:51:26.426Z,3.5
2022-12-27T12:56:27.644Z,2.8
2022-12-27T13:01:25.574Z,3.5
2022-12-27T13:06:27.592Z,3.2
2022-12-27T13:11:25.606Z,3.7
2022-12-27T13:16:25.716Z,2.9
2022-12-27T13:21:25.764Z,3.4
2022-12-27T13:26:25.742Z,2.8
2022-12-27T13:31:25.812Z,3.0
2022-12-27T13:36:27.967Z,3.8
2022-12-27T13:41:30.422Z,2.2
2022-12-27T13:46:26.096Z,2.4
2022-12-27T13:51:26.035Z,3.5
2022-12-27T13:56:53.527Z,2.9
2022-12-27T14:01:26.354Z,3.2
2022-12-27T14:06:26.222Z,5.4
2022-12-27T14:11:26.269Z,3.1
2022-12-27T14:16:28.400Z,2.7
2022-12-27T14:20:35.392Z,2.7
2022-12-27T14:21:26.388Z,3.4
2022-12-27T14:26:26.388Z,2.9
2022-12-27T14:31:26.498Z,3.9
2022-12-27T14:36:26.489Z,3.2
2022-12-27T14:41:26.495Z,3.0
2022-12-27T14:46:26.586Z,4.8
2022-12-27T14:51:58.951Z,3.4
2022-12-27T14:56:26.702Z,3.5
2022-12-27T15:01:28.693Z,3.4
2022-12-27T15:06:26.704Z,3.8
2022-12-27T15:11:26.758Z,3.7
2022-12-27T15:21:28.794Z,4.2
2022-12-27T15:26:29.318Z,3.6
2022-12-27T15:31:26.927Z,3.9
2022-12-27T15:46:30.995Z,3.6
2022-12-27T15:51:26.790Z,5.3
2022-12-27T15:56:26.816Z,3.2
2022-12-27T16:01:26.902Z,2.8
2022-12-27T16:06:26.846Z,4.0
2022-12-27T16:11:26.867Z,5.4
2022-12-27T16:16:26.941Z,3.1
2022-12-27T16:21:26.833Z,3.2
2022-12-27T16:26:26.848Z,3.3
2022-12-27T16:31:26.933Z,2.3
2022-12-27T16:36:26.818Z,3.6
2022-12-27T16:46:26.915Z,3.3
2022-12-27T16:51:26.808Z,2.6
2022-12-27T16:56:26.772Z,1.8
2022-12-27T17:01:26.830Z,3.1
2022-12-27T17:06:34.766Z,1.8
2022-12-27T17:11:28.598Z,1.9
2022-12-27T17:16:26.716Z,2.5
2022-12-27T17:21:30.182Z,4.0
2022-12-27T17:26:26.424Z,3.4
2022-12-27T17:31:26.301Z,3.8
2022-12-27T17:36:26.255Z,3.5
2022-12-27T17:46:26.064Z,3.8
2022-12-27T17:51:26.008Z,3.9
2022-12-27T17:56:25.997Z,3.6
2022-12-27T18:01:26.015Z,4.1
2022-12-27T18:06:25.896Z,3.1
2022-12-27T18:11:28.033Z,3.8
2022-12-27T18:16:25.805Z,4.4
2022-12-27T18:21:25.693Z,4.1
2022-12-27T18:26:25.653Z,4.4
2022-12-27T18:31:25.629Z,4.9
2022-12-27T18:36:25.547Z,4.1
2022-12-27T18:41:25.505Z,4.5
2022-12-27T18:46:25.518Z,5.3
2022-12-27T18:51:25.468Z,3.6
2022-12-27T18:56:25.445Z,3.4
2022-12-27T19:01:25.460Z,4.4
2022-12-27T19:06:25.372Z,4.2
2022-12-27T19:11:25.304Z,4.6
2022-12-27T19:16:25.447Z,5.9
2022-12-27T19:21:25.288Z,4.9
2022-12-27T19:26:25.404Z,4.6
2022-12-27T19:31:25.360Z,4.9
2022-12-27T19:36:25.316Z,4.4
2022-12-27T19:46:30.705Z,4.5
2022-12-27T19:51:25.292Z,3.4
2022-12-27T19:56:25.342Z,3.0
2022-12-27T20:01:27.445Z,4.0
2022-12-27T20:06:28.169Z,3.1
2022-12-27T20:11:26.523Z,2.8
2022-12-27T20:16:25.646Z,1.8
2022-12-27T20:21:29.451Z,2.3
2022-12-27T20:26:25.419Z,2.6
2022-12-27T20:31:25.437Z,2.4
2022-12-27T20:36:25.468Z,2.5
2022-12-27T20:46:25.480Z,1.8
2022-12-27T20:51:25.472Z,1.9
2022-12-27T20:56:25.505Z,3.4
2022-12-27T21:01:25.797Z,2.3
2022-12-27T21:06:25.485Z,1.9
2022-12-27T21:11:25.484Z,1.5
2022-12-27T21:16:25.572Z,1.4
2022-12-27T21:21:28.073Z,1.1
2022-12-27T21:26:25.521Z,1.0
2022-12-27T21:31:29.978Z,1.3
2022-12-27T21:36:25.494Z,0.7
2022-12-27T21:41:25.551Z,1.6
2022-12-27T21:46:27.623Z,1.0
2022-12-27T21:51:25.566Z,1.3
2022-12-27T21:56:27.551Z,0.6
2022-12-27T22:01:25.649Z,1.5
2022-12-27T22:06:25.580Z,1.0
2022-12-27T22:11:25.543Z,0.6
2022-12-27T22:16:25.568Z,1.3
2022-12-27T22:21:25.541Z,1.2
2022-12-27T22:26:25.616Z,0.5
2022-12-27T22:31:25.708Z,0.9
2022-12-27T22:36:25.625Z,0.8
2022-12-27T22:41:25.638Z,1.5
2022-12-27T22:46:25.677Z,1.1
2022-12-27T22:51:25.644Z,0.7
2022-12-27T22:56:25.677Z,1.0
2022-12-27T23:01:25.758Z,1.2
2022-12-27T23:06:25.707Z,0.9
2022-12-27T23:11:25.685Z,1.1
2022-12-27T23:16:25.816Z,0.9
2022-12-27T23:21:27.710Z,0.8
2022-12-27T23:26:25.738Z,1.0
2022-12-27T23:31:25.858Z,1.1
2022-12-27T23:36:25.810Z,0.8
2022-12-27T23:41:25.815Z,0.5
2022-12-27T23:46:25.943Z,0.4
2022-12-27T23:51:25.943Z,0.8
2022-12-27T23:56:25.939Z,0.7
