createdAt,value
2022-09-02T00:04:07.312Z,3.30
2022-09-02T00:09:11.885Z,2.90
2022-09-02T00:14:23.354Z,2.85
2022-09-02T00:19:26.434Z,2.97
2022-09-02T00:24:28.874Z,2.95
2022-09-02T00:29:31.195Z,3.22
2022-09-02T00:34:33.316Z,3.55
2022-09-02T00:39:35.549Z,3.35
2022-09-02T00:44:37.805Z,3.38
2022-09-02T00:49:43.518Z,2.80
2022-09-02T00:54:51.459Z,2.97
2022-09-02T01:00:09.900Z,3.28
2022-09-02T01:05:14.843Z,3.13
2022-09-02T01:10:23.261Z,2.75
2022-09-02T01:15:26.225Z,3.20
2022-09-02T01:20:28.288Z,2.87
2022-09-02T01:25:32.865Z,3.13
2022-09-02T01:30:36.412Z,2.78
2022-09-02T01:35:38.742Z,2.50
2022-09-02T01:40:41.592Z,2.60
2022-09-02T01:45:46.138Z,2.25
2022-09-02T01:50:52.720Z,2.70
2022-09-02T01:55:54.901Z,2.20
2022-09-02T02:00:57.448Z,2.65
2022-09-02T02:06:00.028Z,2.67
2022-09-02T02:11:03.756Z,2.30
2022-09-02T02:16:06.395Z,2.13
2022-09-02T02:21:09.024Z,2.03
2022-09-02T02:26:11.049Z,1.90
2022-09-02T02:31:13.059Z,2.15
2022-09-02T02:36:16.027Z,1.80
2022-09-02T02:41:18.106Z,2.20
2022-09-02T02:46:20.899Z,2.43
2022-09-02T02:51:23.189Z,2.20
2022-09-02T02:56:25.865Z,2.65
2022-09-02T03:01:29.066Z,2.70
2022-09-02T03:06:31.770Z,2.60
2022-09-02T03:11:34.180Z,2.35
2022-09-02T03:16:37.044Z,2.72
2022-09-02T03:21:39.449Z,2.88
2022-09-02T03:26:44.149Z,2.85
2022-09-02T03:31:47.544Z,2.85
2022-09-02T03:36:49.725Z,2.95
2022-09-02T03:41:53.427Z,3.00
2022-09-02T03:46:56.284Z,3.30
2022-09-02T03:51:58.523Z,2.40
2022-09-02T03:57:00.592Z,3.10
2022-09-02T04:02:03.574Z,2.88
2022-09-02T04:07:05.905Z,2.95
2022-09-02T04:12:08.259Z,2.58
2022-09-02T04:17:10.433Z,2.88
2022-09-02T04:22:12.570Z,3.10
2022-09-02T04:27:14.715Z,3.25
2022-09-02T04:32:20.201Z,3.00
2022-09-02T04:37:23.117Z,3.00
2022-09-02T04:42:26.761Z,3.33
2022-09-02T04:47:30.164Z,2.90
2022-09-02T04:52:32.630Z,3.00
2022-09-02T04:57:36.545Z,2.90
2022-09-02T05:02:41.005Z,2.97
2022-09-02T05:07:44.044Z,2.88
2022-09-02T05:12:46.279Z,3.30
2022-09-02T05:17:48.932Z,2.50
2022-09-02T05:22:51.395Z,3.17
2022-09-02T05:27:53.551Z,2.90
2022-09-02T05:32:56.005Z,2.33
2022-09-02T05:38:00.910Z,2.53
2022-09-02T05:43:05.369Z,2.35
2022-09-02T05:48:27.754Z,1.88
2022-09-02T05:53:31.861Z,2.50
2022-09-02T05:58:34.725Z,1.88
2022-09-02T06:03:37.209Z,2.22
2022-09-02T06:08:43.021Z,2.20
2022-09-02T06:13:45.502Z,4.65
2022-09-02T06:18:48.829Z,2.78
2022-09-02T06:23:50.950Z,2.40
2022-09-02T06:28:53.072Z,2.25
2022-09-02T06:33:56.609Z,2.50
2022-09-02T06:39:00.954Z,2.35
2022-09-02T06:44:07.718Z,2.58
2022-09-02T06:49:16.352Z,2.40
2022-09-02T06:54:23.221Z,3.05
2022-09-02T06:59:31.835Z,2.28
2022-09-02T07:04:54.379Z,2.10
2022-09-02T07:09:59.316Z,2.45
2022-09-02T07:15:02.872Z,2.20
2022-09-02T07:20:12.708Z,2.13
2022-09-02T07:25:28.864Z,1.88
2022-09-02T07:30:31.786Z,1.77
2022-09-02T07:35:42.272Z,1.67
2022-09-02T07:40:47.037Z,1.70
2022-09-02T07:45:52.522Z,1.52
2022-09-02T07:55:59.811Z,1.70
2022-09-02T08:01:03.416Z,1.80
2022-09-02T08:06:07.241Z,1.70
2022-09-02T08:11:09.561Z,1.30
2022-09-02T08:16:12.675Z,1.30
2022-09-02T08:21:14.777Z,1.20
2022-09-02T08:26:18.030Z,1.52
2022-09-02T08:31:22.253Z,1.00
2022-09-02T08:36:24.837Z,0.90
2022-09-02T08:41:32.637Z,0.90
2022-09-02T08:46:36.250Z,1.00
2022-09-02T08:51:53.841Z,0.80
2022-09-02T08:56:58.152Z,1.00
2022-09-02T09:07:43.419Z,1.20
2022-09-02T09:13:15.645Z,1.02
2022-09-02T09:18:21.181Z,0.70
2022-09-02T09:23:34.381Z,0.60
2022-09-02T09:28:48.353Z,0.50
2022-09-02T09:34:04.665Z,0.73
2022-09-02T09:39:25.380Z,0.90
2022-09-02T09:44:46.404Z,0.82
2022-09-02T09:50:12.718Z,0.70
2022-09-02T09:55:24.705Z,4.13
2022-09-02T10:00:38.243Z,0.95
2022-09-02T10:05:40.656Z,0.90
2022-09-02T10:10:56.928Z,0.80
2022-09-02T10:16:30.203Z,0.77
2022-09-02T10:21:48.506Z,0.90
2022-09-02T10:26:54.241Z,0.90
2022-09-02T10:31:58.982Z,0.90
2022-09-02T10:37:15.740Z,0.52
2022-09-02T10:42:31.516Z,0.70
2022-09-02T10:47:39.058Z,0.80
2022-09-02T10:53:10.611Z,1.00
2022-09-02T10:58:30.905Z,0.75
2022-09-02T11:03:46.615Z,0.90
2022-09-02T11:09:01.884Z,1.10
2022-09-02T11:14:22.186Z,0.70
2022-09-02T11:19:52.104Z,0.80
2022-09-02T11:25:03.957Z,0.82
2022-09-02T11:30:14.697Z,0.55
2022-09-02T11:35:26.763Z,0.50
2022-09-02T11:40:36.717Z,0.85
2022-09-02T11:45:47.662Z,0.63
2022-09-02T11:51:04.569Z,1.00
2022-09-02T11:56:15.924Z,0.80
2022-09-02T12:01:56.589Z,0.60
2022-09-02T12:07:09.662Z,0.65
2022-09-02T12:12:41.511Z,0.90
2022-09-02T12:17:50.016Z,0.50
2022-09-02T12:22:52.351Z,0.90
2022-09-02T12:28:27.158Z,0.80
2022-09-02T12:33:34.817Z,0.65
2022-09-02T12:38:39.298Z,0.70
2022-09-02T12:43:47.466Z,0.80
2022-09-02T12:49:27.075Z,0.70
2022-09-02T12:54:43.839Z,0.60
2022-09-02T12:59:47.747Z,0.90
2022-09-02T13:04:59.362Z,1.05
2022-09-02T13:10:15.127Z,0.80
2022-09-02T13:15:25.816Z,0.47
2022-09-02T13:20:46.866Z,0.70
2022-09-02T13:26:07.832Z,0.90
2022-09-02T13:31:19.487Z,0.77
2022-09-02T13:36:35.620Z,1.13
2022-09-02T13:41:37.853Z,0.60
2022-09-02T13:46:45.311Z,0.70
2022-09-02T13:51:48.028Z,1.00
2022-09-02T13:56:50.094Z,0.70
2022-09-02T14:01:52.233Z,0.80
2022-09-02T14:06:55.041Z,0.50
2022-09-02T14:11:58.570Z,1.08
2022-09-02T14:17:25.956Z,0.65
2022-09-02T14:22:29.468Z,0.52
2022-09-02T14:27:31.536Z,0.50
2022-09-02T14:32:33.601Z,0.60
2022-09-02T14:37:48.692Z,0.50
2022-09-02T14:42:57.207Z,0.57
2022-09-02T14:48:03.577Z,0.50
2022-09-02T14:53:08.672Z,0.90
2022-09-02T14:58:10.895Z,0.50
2022-09-02T15:03:16.209Z,0.57
2022-09-02T15:08:18.501Z,0.60
2022-09-02T15:13:26.826Z,0.52
2022-09-02T15:18:30.112Z,0.90
2022-09-02T15:23:34.832Z,0.60
2022-09-02T15:28:38.598Z,0.60
2022-09-02T15:33:42.068Z,0.52
2022-09-02T15:38:44.458Z,0.52
2022-09-02T15:43:48.378Z,0.68
2022-09-02T15:48:50.844Z,0.90
2022-09-02T15:54:20.249Z,0.60
2022-09-02T15:59:22.410Z,0.70
2022-09-02T16:04:25.145Z,0.70
2022-09-02T16:09:27.548Z,0.70
2022-09-02T16:14:29.661Z,0.85
2022-09-02T16:19:31.825Z,0.80
2022-09-02T16:24:34.106Z,0.80
2022-09-02T16:29:37.297Z,0.88
2022-09-02T16:34:39.352Z,0.52
2022-09-02T16:39:42.350Z,0.80
2022-09-02T16:44:45.029Z,0.80
2022-09-02T16:49:47.112Z,1.40
2022-09-02T16:54:49.764Z,1.08
2022-09-02T16:59:52.237Z,1.90
2022-09-02T17:04:54.428Z,1.20
2022-09-02T17:09:56.631Z,1.90
2022-09-02T17:14:58.708Z,1.67
2022-09-02T17:20:00.870Z,2.00
2022-09-02T17:25:03.209Z,2.10
2022-09-02T17:30:06.567Z,2.78
2022-09-02T17:35:10.288Z,2.60
2022-09-02T17:40:32.252Z,2.25
2022-09-02T17:45:35.343Z,2.67
2022-09-02T17:50:44.132Z,2.75
2022-09-02T17:55:48.448Z,7.35
2022-09-02T18:00:53.813Z,7.97
2022-09-02T18:06:07.384Z,6.85
2022-09-02T18:16:32.449Z,8.07
2022-09-02T18:22:13.224Z,7.43
2022-09-02T18:28:06.804Z,6.38
2022-09-02T18:33:30.050Z,5.13
2022-09-02T18:38:58.556Z,7.15
2022-09-02T18:44:10.921Z,8.68
2022-09-02T18:49:14.557Z,8.07
2022-09-02T18:54:23.765Z,7.07
2022-09-02T18:59:42.249Z,8.98
2022-09-02T19:04:44.489Z,8.45
2022-09-02T19:09:47.536Z,6.70
2022-09-02T19:14:52.503Z,7.05
2022-09-02T19:19:55.189Z,6.60
2022-09-02T19:25:07.240Z,8.32
2022-09-02T19:30:21.218Z,8.40
2022-09-02T19:35:26.822Z,7.60
2022-09-02T19:40:33.298Z,15.02
2022-09-02T19:45:40.822Z,8.25
2022-09-02T19:50:45.522Z,7.10
2022-09-02T19:55:48.183Z,6.80
2022-09-02T20:00:50.691Z,6.97
2022-09-02T20:05:53.313Z,6.38
2022-09-02T20:10:57.522Z,5.35
2022-09-02T20:16:00.302Z,6.30
2022-09-02T20:21:02.613Z,5.50
2022-09-02T20:26:23.991Z,6.57
2022-09-02T20:32:01.655Z,5.50
2022-09-02T20:37:19.421Z,5.63
2022-09-02T20:42:37.508Z,7.13
2022-09-02T20:47:39.440Z,5.32
2022-09-02T20:53:00.004Z,6.22
2022-09-02T20:58:24.452Z,5.07
2022-09-02T21:03:34.829Z,4.63
2022-09-02T21:08:57.116Z,5.65
2022-09-02T21:14:08.403Z,5.50
2022-09-02T21:19:20.817Z,5.68
2022-09-02T21:24:55.488Z,5.60
2022-09-02T21:30:03.310Z,6.03
2022-09-02T21:35:12.798Z,5.72
2022-09-02T21:40:20.127Z,5.72
2022-09-02T21:45:27.351Z,5.70
2022-09-02T21:50:38.330Z,5.47
2022-09-02T21:55:52.986Z,5.95
2022-09-02T22:01:06.755Z,6.40
2022-09-02T22:11:49.017Z,6.18
2022-09-02T22:17:05.581Z,6.20
2022-09-02T22:22:10.828Z,5.72
2022-09-02T22:27:18.121Z,6.00
2022-09-02T22:32:23.804Z,5.55
2022-09-02T22:37:34.372Z,5.97
2022-09-02T22:42:38.929Z,6.05
2022-09-02T22:48:05.252Z,6.18
2022-09-02T22:53:07.728Z,5.68
2022-09-02T22:58:47.710Z,5.38
2022-09-02T23:04:11.096Z,4.93
2022-09-02T23:09:14.969Z,5.95
2022-09-02T23:14:38.876Z,5.00
2022-09-02T23:20:02.240Z,4.72
2022-09-02T23:25:14.057Z,4.38
2022-09-02T23:30:16.042Z,4.53
2022-09-02T23:36:05.995Z,5.15
2022-09-02T23:41:10.085Z,4.68
2022-09-02T23:46:26.406Z,4.47
2022-09-02T23:51:57.644Z,4.78
2022-09-02T23:57:36.645Z,4.15
