createdAt,value
2019-01-19T00:00:32.896Z,-1.16
2019-01-19T00:03:10.454Z,-1.23
2019-01-19T00:05:50.740Z,-1.43
2019-01-19T00:08:25.193Z,-1.50
2019-01-19T00:11:14.054Z,-1.51
2019-01-19T00:13:54.487Z,-1.53
2019-01-19T00:16:26.203Z,-1.49
2019-01-19T00:19:31.318Z,-1.47
2019-01-19T00:22:24.267Z,-1.51
2019-01-19T00:24:58.805Z,-1.56
2019-01-19T00:27:33.073Z,-1.57
2019-01-19T00:30:33.941Z,-1.57
2019-01-19T00:33:05.673Z,-1.56
2019-01-19T00:35:52.558Z,-1.61
2019-01-19T00:38:36.239Z,-1.57
2019-01-19T00:41:16.951Z,-1.48
2019-01-19T00:43:46.501Z,-1.59
2019-01-19T00:46:20.958Z,-1.56
2019-01-19T00:48:52.714Z,-1.55
2019-01-19T00:51:24.450Z,-1.55
2019-01-19T00:54:02.132Z,-1.57
2019-01-19T00:56:33.852Z,-1.60
2019-01-19T00:59:05.386Z,-1.67
2019-01-19T01:01:42.914Z,-1.66
2019-01-19T01:04:32.269Z,-1.65
2019-01-19T01:07:09.004Z,-1.59
2019-01-19T01:09:55.719Z,-1.59
2019-01-19T01:12:42.308Z,-1.74
2019-01-19T01:15:34.613Z,-1.62
2019-01-19T01:18:06.366Z,-1.59
2019-01-19T01:20:47.071Z,-1.61
2019-01-19T01:23:42.850Z,-1.67
2019-01-19T01:26:30.751Z,-1.75
2019-01-19T01:29:20.579Z,-1.74
2019-01-19T01:32:16.457Z,-1.70
2019-01-19T01:35:03.538Z,-1.63
2019-01-19T01:37:37.751Z,-1.62
2019-01-19T01:40:12.310Z,-1.60
2019-01-19T01:42:55.606Z,-1.58
2019-01-19T01:45:32.916Z,-1.54
2019-01-19T01:48:25.699Z,-1.55
2019-01-19T01:51:13.700Z,-1.56
2019-01-19T01:54:07.963Z,-1.62
2019-01-19T01:56:36.415Z,-1.62
2019-01-19T01:59:20.070Z,-1.56
2019-01-19T02:02:15.880Z,-1.56
2019-01-19T02:05:07.964Z,-1.53
2019-01-19T02:08:01.511Z,-1.53
2019-01-19T02:10:38.720Z,-1.61
2019-01-19T02:13:25.399Z,-1.69
2019-01-19T02:16:05.759Z,-1.73
2019-01-19T02:18:57.008Z,-1.79
2019-01-19T02:21:53.216Z,-1.94
2019-01-19T02:24:51.951Z,-1.93
2019-01-19T02:27:35.751Z,-1.88
2019-01-19T02:30:32.902Z,-1.82
2019-01-19T02:33:10.364Z,-1.80
2019-01-19T02:35:48.599Z,-1.83
2019-01-19T02:38:24.182Z,-1.82
2019-01-19T02:40:58.616Z,-1.84
2019-01-19T02:43:54.316Z,-1.88
2019-01-19T02:46:28.791Z,-1.85
2019-01-19T02:49:09.155Z,-1.80
2019-01-19T02:52:14.122Z,-1.80
2019-01-19T02:55:02.123Z,-1.81
2019-01-19T02:58:01.913Z,-1.80
2019-01-19T03:00:42.456Z,-1.82
2019-01-19T03:03:41.414Z,-1.83
2019-01-19T03:06:21.989Z,-1.81
2019-01-19T03:09:05.929Z,-1.83
2019-01-19T03:11:37.684Z,-1.82
2019-01-19T03:14:18.356Z,-1.83
2019-01-19T03:16:52.632Z,-1.87
2019-01-19T03:19:41.006Z,-1.91
2019-01-19T03:22:31.022Z,-1.92
2019-01-19T03:25:24.126Z,-1.92
2019-01-19T03:28:01.891Z,-1.88
2019-01-19T03:31:00.569Z,-1.89
2019-01-19T03:33:34.569Z,-1.85
2019-01-19T03:36:10.085Z,-1.84
2019-01-19T03:39:03.329Z,-1.85
2019-01-19T03:41:35.537Z,-1.82
2019-01-19T03:44:27.672Z,-1.80
2019-01-19T03:47:11.164Z,-1.80
2019-01-19T03:49:52.027Z,-1.78
2019-01-19T03:52:26.715Z,-1.85
2019-01-19T03:55:28.747Z,-1.81
2019-01-19T03:58:20.762Z,-1.80
2019-01-19T04:01:01.298Z,-1.83
2019-01-19T04:03:58.223Z,-1.83
2019-01-19T04:06:32.766Z,-1.78
2019-01-19T04:09:20.696Z,-1.78
2019-01-19T04:12:11.807Z,-1.79
2019-01-19T04:15:01.637Z,-1.76
2019-01-19T04:17:36.389Z,-1.84
2019-01-19T04:20:26.168Z,-1.88
2019-01-19T04:22:55.808Z,-1.85
2019-01-19T04:25:27.556Z,-1.82
2019-01-19T04:27:58.404Z,-1.83
2019-01-19T04:30:27.109Z,-1.83
2019-01-19T04:32:55.511Z,-1.84
2019-01-19T04:35:24.272Z,-1.85
2019-01-19T04:37:53.039Z,-1.90
2019-01-19T04:40:21.519Z,-1.91
2019-01-19T04:42:50.395Z,-1.94
2019-01-19T04:45:19.072Z,-1.95
2019-01-19T04:47:47.752Z,-1.91
2019-01-19T04:50:16.557Z,-1.92
2019-01-19T04:52:45.240Z,-1.97
2019-01-19T04:55:13.750Z,-2.02
2019-01-19T04:57:42.447Z,-2.07
2019-01-19T05:00:17.873Z,-2.07
2019-01-19T05:02:46.914Z,-2.11
2019-01-19T05:05:15.738Z,-2.06
2019-01-19T05:07:44.448Z,-2.06
2019-01-19T05:10:13.672Z,-2.04
2019-01-19T05:12:42.351Z,-2.00
2019-01-19T05:15:16.944Z,-2.01
2019-01-19T05:17:46.336Z,-2.00
2019-01-19T05:20:15.646Z,-2.01
2019-01-19T05:22:44.368Z,-2.10
2019-01-19T05:25:13.688Z,-2.19
2019-01-19T05:27:42.076Z,-2.18
2019-01-19T05:30:13.426Z,-2.15
2019-01-19T05:32:41.987Z,-2.22
2019-01-19T05:35:10.879Z,-2.18
2019-01-19T05:37:39.500Z,-2.16
2019-01-19T05:40:10.919Z,-2.12
2019-01-19T05:42:39.576Z,-2.13
2019-01-19T05:45:10.554Z,-2.10
2019-01-19T05:47:39.242Z,-2.08
2019-01-19T05:50:13.371Z,-2.12
2019-01-19T05:52:43.617Z,-2.13
2019-01-19T05:55:12.423Z,-2.15
2019-01-19T05:57:41.142Z,-2.19
2019-01-19T06:00:17.739Z,-2.17
2019-01-19T06:02:46.436Z,-2.17
2019-01-19T06:05:15.386Z,-2.19
2019-01-19T06:07:44.161Z,-2.17
2019-01-19T06:10:15.032Z,-2.18
2019-01-19T06:12:43.843Z,-2.18
2019-01-19T06:15:16.542Z,-2.19
2019-01-19T06:17:45.045Z,-2.28
2019-01-19T06:20:16.251Z,-2.33
2019-01-19T06:22:45.082Z,-2.39
2019-01-19T06:25:15.557Z,-2.43
2019-01-19T06:27:45.548Z,-2.37
2019-01-19T06:30:19.837Z,-2.36
2019-01-19T06:32:48.609Z,-2.41
2019-01-19T06:35:18.831Z,-2.42
2019-01-19T06:37:47.536Z,-2.43
2019-01-19T06:40:18.229Z,-2.47
2019-01-19T06:42:47.092Z,-2.51
2019-01-19T06:45:20.535Z,-2.51
2019-01-19T06:47:49.350Z,-2.50
2019-01-19T06:50:19.553Z,-2.52
2019-01-19T06:52:48.395Z,-2.61
2019-01-19T06:55:22.670Z,-2.52
2019-01-19T06:57:51.177Z,-2.51
2019-01-19T07:00:19.643Z,-2.54
2019-01-19T07:02:48.070Z,-2.66
2019-01-19T07:05:16.771Z,-2.66
2019-01-19T07:07:45.485Z,-2.59
2019-01-19T07:10:16.713Z,-2.51
2019-01-19T07:12:45.279Z,-2.57
2019-01-19T07:15:14.812Z,-2.61
2019-01-19T07:17:43.472Z,-2.61
2019-01-19T07:20:20.777Z,-2.66
2019-01-19T07:22:49.770Z,-2.61
2019-01-19T07:25:18.528Z,-2.62
2019-01-19T07:27:47.307Z,-2.60
2019-01-19T07:30:17.263Z,-2.58
2019-01-19T07:32:47.103Z,-2.62
2019-01-19T07:35:16.455Z,-2.64
2019-01-19T07:37:45.323Z,-2.64
2019-01-19T07:40:15.877Z,-2.67
2019-01-19T07:42:45.966Z,-2.74
2019-01-19T07:45:15.891Z,-2.74
2019-01-19T07:47:45.323Z,-2.77
2019-01-19T07:50:18.697Z,-2.74
2019-01-19T07:52:47.544Z,-2.65
2019-01-19T07:55:19.313Z,-2.63
2019-01-19T07:57:48.146Z,-2.58
2019-01-19T08:00:19.856Z,-2.56
2019-01-19T08:02:48.707Z,-2.50
2019-01-19T08:05:17.547Z,-2.42
2019-01-19T08:07:46.491Z,-2.37
2019-01-19T08:10:19.523Z,-2.32
2019-01-19T08:12:48.236Z,-2.19
2019-01-19T08:15:29.433Z,-2.13
2019-01-19T08:17:58.172Z,-2.08
2019-01-19T08:20:26.600Z,-2.03
2019-01-19T08:22:55.101Z,-1.94
2019-01-19T08:25:23.869Z,-1.88
2019-01-19T08:27:52.407Z,-1.82
2019-01-19T08:30:23.159Z,-1.76
2019-01-19T08:32:52.001Z,-1.71
2019-01-19T08:35:20.630Z,-1.63
2019-01-19T08:37:49.105Z,-1.62
2019-01-19T08:40:23.663Z,-1.60
2019-01-19T08:43:12.498Z,-1.54
2019-01-19T08:45:41.426Z,-1.52
2019-01-19T08:48:10.626Z,-1.49
2019-01-19T08:50:39.898Z,-1.43
2019-01-19T08:53:08.658Z,-1.39
2019-01-19T08:55:37.413Z,-1.36
2019-01-19T08:58:06.355Z,-1.34
2019-01-19T09:00:34.805Z,-1.31
2019-01-19T09:03:03.504Z,-1.25
2019-01-19T09:05:31.933Z,-1.27
2019-01-19T09:08:00.691Z,-1.23
2019-01-19T09:10:29.507Z,-1.18
2019-01-19T09:12:58.156Z,-1.13
2019-01-19T09:15:27.132Z,-1.13
2019-01-19T09:17:55.839Z,-1.12
2019-01-19T09:20:24.335Z,-1.08
2019-01-19T09:22:54.721Z,-1.07
2019-01-19T09:25:24.433Z,-1.03
2019-01-19T09:27:53.141Z,-1.02
2019-01-19T09:30:24.403Z,-0.98
2019-01-19T09:32:52.937Z,-0.95
2019-01-19T09:35:21.434Z,-0.91
2019-01-19T09:37:50.163Z,-0.87
2019-01-19T09:40:19.216Z,-0.85
2019-01-19T09:42:48.040Z,-0.82
2019-01-19T09:45:20.460Z,-0.78
2019-01-19T09:47:49.122Z,-0.74
2019-01-19T09:50:19.209Z,-0.74
2019-01-19T09:52:47.981Z,-0.72
2019-01-19T09:55:16.993Z,-0.71
2019-01-19T09:57:45.845Z,-0.69
2019-01-19T10:00:17.332Z,-0.65
2019-01-19T10:02:46.005Z,-0.64
2019-01-19T10:05:17.886Z,-0.65
2019-01-19T10:07:48.742Z,-0.63
2019-01-19T10:10:17.347Z,-0.58
2019-01-19T10:12:46.178Z,-0.51
2019-01-19T10:15:17.659Z,-0.44
2019-01-19T10:17:46.476Z,-0.43
2019-01-19T10:20:18.138Z,-0.44
2019-01-19T10:22:46.690Z,-0.42
2019-01-19T10:25:16.715Z,-0.33
2019-01-19T10:27:45.357Z,-0.22
2019-01-19T10:30:17.090Z,-0.16
2019-01-19T10:32:45.928Z,-0.13
2019-01-19T10:35:15.887Z,-0.11
2019-01-19T10:37:44.542Z,-0.07
2019-01-19T10:40:15.928Z,-0.02
2019-01-19T10:42:44.640Z,0.02
2019-01-19T10:45:16.184Z,0.02
2019-01-19T10:47:44.941Z,0.04
2019-01-19T10:50:16.145Z,0.20
2019-01-19T10:52:44.919Z,0.20
2019-01-19T10:55:16.012Z,0.28
2019-01-19T10:57:44.552Z,0.31
2019-01-19T11:00:22.275Z,0.36
2019-01-19T11:02:51.100Z,0.38
2019-01-19T11:05:19.775Z,0.44
2019-01-19T11:07:49.535Z,0.48
2019-01-19T11:10:23.763Z,0.46
2019-01-19T11:12:52.604Z,0.43
2019-01-19T11:15:21.413Z,0.42
2019-01-19T11:17:50.318Z,0.48
2019-01-19T11:20:25.643Z,0.58
2019-01-19T11:22:56.372Z,0.62
2019-01-19T11:25:25.232Z,0.64
2019-01-19T11:27:54.133Z,0.71
2019-01-19T11:30:24.838Z,0.73
2019-01-19T11:32:53.601Z,0.74
2019-01-19T11:35:22.465Z,0.80
2019-01-19T11:37:50.942Z,0.78
2019-01-19T11:40:22.369Z,0.84
2019-01-19T11:42:51.088Z,0.82
2019-01-19T11:45:21.606Z,0.82
2019-01-19T11:47:50.352Z,0.93
2019-01-19T11:50:19.167Z,0.90
2019-01-19T11:52:47.962Z,0.89
2019-01-19T11:55:21.666Z,0.82
2019-01-19T11:57:52.778Z,0.94
2019-01-19T12:00:24.511Z,1.03
2019-01-19T12:02:53.328Z,1.02
2019-01-19T12:05:22.087Z,1.07
2019-01-19T12:07:50.762Z,1.09
2019-01-19T12:10:27.529Z,1.06
2019-01-19T12:12:57.504Z,1.11
2019-01-19T12:15:26.389Z,1.11
2019-01-19T12:17:55.165Z,1.06
2019-01-19T12:20:32.463Z,1.16
2019-01-19T12:23:00.955Z,1.24
2019-01-19T12:25:29.495Z,1.26
2019-01-19T12:27:57.909Z,1.31
2019-01-19T12:30:29.261Z,1.42
2019-01-19T12:32:57.769Z,1.44
2019-01-19T12:35:26.310Z,1.45
2019-01-19T12:37:55.410Z,1.46
2019-01-19T12:40:25.992Z,1.45
2019-01-19T12:42:58.066Z,1.45
2019-01-19T12:45:35.018Z,1.40
2019-01-19T12:48:03.916Z,1.40
2019-01-19T12:50:32.685Z,1.48
2019-01-19T12:53:01.373Z,1.56
2019-01-19T12:55:30.308Z,1.61
2019-01-19T12:57:59.882Z,1.55
2019-01-19T13:00:29.339Z,1.54
2019-01-19T13:02:58.212Z,1.54
2019-01-19T13:05:29.779Z,1.50
2019-01-19T13:07:59.982Z,1.55
2019-01-19T13:10:31.750Z,1.60
2019-01-19T13:13:02.343Z,1.67
2019-01-19T13:15:49.262Z,1.65
2019-01-19T13:18:39.257Z,1.65
2019-01-19T13:21:30.216Z,1.64
2019-01-19T13:24:29.153Z,1.67
2019-01-19T13:27:15.398Z,1.68
2019-01-19T13:30:03.623Z,1.73
2019-01-19T13:32:54.561Z,2.10
2019-01-19T13:35:42.391Z,2.85
2019-01-19T13:38:25.697Z,3.57
2019-01-19T13:41:12.617Z,4.10
2019-01-19T13:43:58.638Z,4.41
2019-01-19T13:46:33.122Z,4.56
2019-01-19T13:49:07.523Z,4.15
2019-01-19T13:51:48.362Z,3.95
2019-01-19T13:54:45.900Z,3.99
2019-01-19T13:57:26.375Z,4.05
2019-01-19T14:00:24.000Z,3.85
2019-01-19T14:03:10.571Z,3.76
2019-01-19T14:06:00.759Z,3.77
2019-01-19T14:08:49.418Z,3.61
2019-01-19T14:11:32.606Z,3.55
2019-01-19T14:14:16.017Z,3.49
2019-01-19T14:16:53.734Z,3.55
2019-01-19T14:19:51.976Z,3.44
2019-01-19T14:22:43.183Z,3.26
2019-01-19T14:25:14.937Z,2.87
2019-01-19T14:27:51.894Z,2.49
2019-01-19T14:30:40.053Z,2.32
2019-01-19T14:33:23.639Z,2.25
2019-01-19T14:36:13.362Z,2.16
2019-01-19T14:39:03.542Z,2.05
2019-01-19T14:41:44.099Z,1.98
2019-01-19T14:44:35.736Z,1.94
2019-01-19T14:47:13.183Z,1.90
2019-01-19T14:50:04.583Z,1.86
2019-01-19T14:52:38.717Z,1.90
2019-01-19T14:55:13.801Z,1.86
2019-01-19T14:57:50.873Z,1.83
2019-01-19T15:00:37.129Z,1.80
2019-01-19T15:03:26.604Z,1.77
2019-01-19T15:06:04.151Z,1.73
2019-01-19T15:08:44.360Z,1.70
2019-01-19T15:11:22.328Z,1.68
2019-01-19T15:14:13.736Z,1.65
2019-01-19T15:16:48.487Z,1.63
2019-01-19T15:19:23.173Z,1.58
2019-01-19T15:22:10.472Z,1.54
2019-01-19T15:24:50.769Z,1.52
2019-01-19T15:27:38.645Z,1.48
2019-01-19T15:30:18.879Z,1.49
2019-01-19T15:32:58.878Z,1.46
2019-01-19T15:36:00.660Z,1.43
2019-01-19T15:38:41.336Z,1.37
2019-01-19T15:41:29.825Z,1.32
2019-01-19T15:44:10.201Z,1.26
2019-01-19T15:46:49.530Z,1.20
2019-01-19T15:49:27.039Z,1.18
2019-01-19T15:52:04.060Z,1.15
2019-01-19T15:54:50.657Z,1.09
2019-01-19T15:57:40.480Z,1.05
2019-01-19T16:00:20.296Z,0.98
2019-01-19T16:02:57.716Z,0.92
2019-01-19T16:05:44.701Z,0.88
2019-01-19T16:08:34.219Z,0.86
2019-01-19T16:11:26.929Z,0.82
2019-01-19T16:14:04.370Z,0.78
2019-01-19T16:16:51.193Z,0.72
2019-01-19T16:19:22.941Z,0.66
2019-01-19T16:22:14.323Z,0.58
2019-01-19T16:24:54.954Z,0.51
2019-01-19T16:27:35.498Z,0.50
2019-01-19T16:30:18.920Z,0.49
2019-01-19T16:33:13.619Z,0.46
2019-01-19T16:35:52.811Z,0.44
2019-01-19T16:38:35.880Z,0.40
2019-01-19T16:41:39.521Z,0.36
2019-01-19T16:44:29.177Z,0.32
2019-01-19T16:47:06.433Z,0.26
2019-01-19T16:49:49.896Z,0.21
2019-01-19T16:52:29.988Z,0.17
2019-01-19T16:55:17.017Z,0.13
2019-01-19T16:58:07.637Z,0.10
2019-01-19T17:00:48.106Z,0.08
2019-01-19T17:03:22.829Z,0.06
2019-01-19T17:06:09.800Z,0.05
2019-01-19T17:08:56.654Z,0.03
2019-01-19T17:11:46.559Z,0.01
2019-01-19T17:14:26.916Z,-0.02
2019-01-19T17:16:58.697Z,-0.04
2019-01-19T17:19:39.073Z,-0.08
2019-01-19T17:22:13.473Z,-0.10
2019-01-19T17:25:03.321Z,-0.16
2019-01-19T17:27:49.823Z,-0.18
2019-01-19T17:30:24.832Z,-0.19
2019-01-19T17:32:56.607Z,-0.22
2019-01-19T17:35:33.964Z,-0.25
2019-01-19T17:38:05.737Z,-0.26
2019-01-19T17:40:53.795Z,-0.26
2019-01-19T17:43:31.245Z,-0.29
2019-01-19T17:46:02.991Z,-0.32
2019-01-19T17:49:03.469Z,-0.31
2019-01-19T17:51:41.033Z,-0.34
2019-01-19T17:54:15.495Z,-0.36
2019-01-19T17:57:04.460Z,-0.36
2019-01-19T18:00:05.838Z,-0.38
2019-01-19T18:02:40.116Z,-0.37
2019-01-19T18:05:24.145Z,-0.42
2019-01-19T18:08:26.260Z,-0.45
2019-01-19T18:11:30.578Z,-0.45
2019-01-19T18:14:17.408Z,-0.46
2019-01-19T18:17:05.441Z,-0.48
2019-01-19T18:19:48.714Z,-0.49
2019-01-19T18:22:23.037Z,-0.50
2019-01-19T18:25:00.796Z,-0.48
2019-01-19T18:27:41.384Z,-0.49
2019-01-19T18:30:13.127Z,-0.50
2019-01-19T18:33:06.078Z,-0.49
2019-01-19T18:36:02.031Z,-0.46
2019-01-19T18:38:42.033Z,-0.45
2019-01-19T18:41:34.733Z,-0.45
2019-01-19T18:44:18.605Z,-0.43
2019-01-19T18:46:58.942Z,-0.36
2019-01-19T18:49:52.103Z,-0.28
2019-01-19T18:52:26.741Z,-0.24
2019-01-19T18:55:04.083Z,-0.24
2019-01-19T18:57:55.213Z,-0.24
2019-01-19T19:00:33.116Z,-0.23
2019-01-19T19:03:17.040Z,-0.24
2019-01-19T19:05:51.745Z,-0.23
2019-01-19T19:08:35.749Z,-0.23
2019-01-19T19:11:23.991Z,-1.26
2019-01-19T19:13:58.053Z,-0.25
2019-01-19T19:16:53.974Z,-0.25
2019-01-19T19:19:25.746Z,-0.25
2019-01-19T19:22:12.513Z,-0.23
2019-01-19T19:25:01.874Z,-0.23
2019-01-19T19:27:48.363Z,-0.24
2019-01-19T19:30:37.737Z,-0.26
2019-01-19T19:33:17.824Z,-0.26
2019-01-19T19:36:16.810Z,-0.28
2019-01-19T19:38:54.112Z,-0.31
2019-01-19T19:41:34.398Z,-0.33
2019-01-19T19:44:08.567Z,-0.34
2019-01-19T19:46:45.734Z,-0.38
2019-01-19T19:49:26.264Z,-0.42
2019-01-19T19:52:02.767Z,-0.45
2019-01-19T19:54:31.711Z,-0.49
2019-01-19T19:57:00.252Z,-0.52
2019-01-19T19:59:28.979Z,-0.53
2019-01-19T20:01:57.795Z,-0.55
2019-01-19T20:04:26.642Z,-0.57
2019-01-19T20:06:55.475Z,-0.57
2019-01-19T20:09:26.043Z,-0.56
2019-01-19T20:11:56.427Z,-0.55
2019-01-19T20:14:25.105Z,-0.54
2019-01-19T20:16:53.703Z,-0.54
2019-01-19T20:19:22.276Z,-0.55
2019-01-19T20:21:50.954Z,-0.54
2019-01-19T20:24:19.657Z,-0.55
2019-01-19T20:26:48.319Z,-0.57
2019-01-19T20:29:17.013Z,-0.58
2019-01-19T20:31:45.714Z,-0.59
2019-01-19T20:34:14.123Z,-0.60
2019-01-19T20:36:44.625Z,-0.61
2019-01-19T20:39:13.452Z,-0.61
2019-01-19T20:41:42.235Z,-0.60
2019-01-19T20:44:10.511Z,-0.59
2019-01-19T20:46:39.202Z,-0.59
2019-01-19T20:49:07.710Z,-0.57
2019-01-19T20:51:36.189Z,-0.55
2019-01-19T20:54:04.945Z,-0.53
2019-01-19T20:56:33.817Z,-0.53
2019-01-19T20:59:02.390Z,-0.52
2019-01-19T21:01:30.784Z,-0.50
2019-01-19T21:03:59.460Z,-0.50
2019-01-19T21:06:28.238Z,-0.48
2019-01-19T21:08:56.985Z,-0.48
2019-01-19T21:11:25.749Z,-0.47
2019-01-19T21:13:54.232Z,-0.46
2019-01-19T21:16:23.038Z,-0.46
2019-01-19T21:18:52.144Z,-0.48
2019-01-19T21:21:20.645Z,-0.51
2019-01-19T21:23:50.835Z,-0.51
2019-01-19T21:26:19.242Z,-0.49
2019-01-19T21:28:48.480Z,-0.51
2019-01-19T21:31:17.271Z,-0.49
2019-01-19T21:33:45.774Z,-0.50
2019-01-19T21:36:14.457Z,-0.50
2019-01-19T21:38:43.223Z,-0.53
2019-01-19T21:41:11.948Z,-0.54
2019-01-19T21:43:41.114Z,-0.57
2019-01-19T21:46:09.908Z,-0.55
2019-01-19T21:48:38.648Z,-0.58
2019-01-19T21:51:07.138Z,-0.61
2019-01-19T21:53:36.349Z,-0.61
2019-01-19T21:56:05.558Z,-0.61
2019-01-19T21:58:34.281Z,-0.61
2019-01-19T22:01:02.881Z,-0.62
2019-01-19T22:03:31.566Z,-0.64
2019-01-19T22:06:00.293Z,-0.67
2019-01-19T22:08:30.179Z,-0.67
2019-01-19T22:10:58.942Z,-0.67
2019-01-19T22:13:27.643Z,-0.67
2019-01-19T22:15:56.316Z,-0.66
2019-01-19T22:18:25.104Z,-0.68
2019-01-19T22:20:53.887Z,-0.69
2019-01-19T22:23:22.553Z,-0.71
2019-01-19T22:25:51.349Z,-0.71
2019-01-19T22:28:19.820Z,-0.73
2019-01-19T22:30:48.523Z,-0.73
2019-01-19T22:33:17.658Z,-0.72
2019-01-19T22:35:46.087Z,-0.74
2019-01-19T22:38:14.622Z,-0.75
2019-01-19T22:40:43.419Z,-0.75
2019-01-19T22:43:12.327Z,-0.74
2019-01-19T22:45:41.177Z,-0.76
2019-01-19T22:48:09.890Z,-0.77
2019-01-19T22:50:38.559Z,-0.79
2019-01-19T22:53:07.328Z,-0.80
2019-01-19T22:55:35.808Z,-0.80
2019-01-19T22:58:04.362Z,-0.81
2019-01-19T23:00:40.379Z,-0.83
2019-01-19T23:03:09.159Z,-0.85
2019-01-19T23:05:37.557Z,-0.84
2019-01-19T23:08:05.995Z,-0.85
2019-01-19T23:10:34.415Z,-0.86
2019-01-19T23:13:02.827Z,-0.87
2019-01-19T23:15:31.569Z,-0.89
2019-01-19T23:18:00.301Z,-0.89
2019-01-19T23:20:28.705Z,-0.92
2019-01-19T23:22:57.532Z,-0.95
2019-01-19T23:25:26.206Z,-1.00
2019-01-19T23:27:54.965Z,-1.01
2019-01-19T23:33:10.877Z,-1.08
2019-01-19T23:35:39.556Z,-1.17
2019-01-19T23:38:08.015Z,-1.19
2019-01-19T23:40:36.714Z,-1.22
2019-01-19T23:43:05.444Z,-1.25
2019-01-19T23:45:34.235Z,-1.26
2019-01-19T23:48:02.948Z,-1.29
2019-01-19T23:50:31.658Z,-1.32
2019-01-19T23:53:01.143Z,-1.34
2019-01-19T23:55:29.927Z,-1.34
2019-01-19T23:57:58.660Z,-1.36
