createdAt,value
2019-04-16T00:02:09.454Z,7.35
2019-04-16T00:04:39.722Z,7.52
2019-04-16T00:07:26.371Z,7.58
2019-04-16T00:09:56.586Z,7.53
2019-04-16T00:12:26.860Z,7.10
2019-04-16T00:14:57.186Z,6.83
2019-04-16T00:17:25.962Z,7.03
2019-04-16T00:19:54.670Z,6.92
2019-04-16T00:22:25.003Z,6.85
2019-04-16T00:24:55.081Z,7.15
2019-04-16T00:27:28.253Z,7.04
2019-04-16T00:29:54.663Z,6.97
2019-04-16T00:32:26.170Z,7.02
2019-04-16T00:34:55.356Z,6.98
2019-04-16T00:37:24.188Z,6.74
2019-04-16T00:39:55.548Z,6.92
2019-04-16T00:42:26.516Z,6.85
2019-04-16T00:44:55.553Z,6.67
2019-04-16T00:47:24.462Z,6.86
2019-04-16T00:49:57.557Z,7.06
2019-04-16T00:52:25.583Z,7.16
2019-04-16T00:54:54.619Z,7.02
2019-04-16T00:57:23.720Z,7.01
2019-04-16T00:59:56.304Z,7.09
2019-04-16T01:02:22.807Z,7.23
2019-04-16T01:04:51.501Z,7.34
2019-04-16T01:07:20.067Z,7.10
2019-04-16T01:09:48.630Z,6.95
2019-04-16T01:12:17.313Z,6.70
2019-04-16T01:14:45.954Z,6.76
2019-04-16T01:17:14.799Z,6.89
2019-04-16T01:19:43.486Z,6.86
2019-04-16T01:22:17.281Z,7.16
2019-04-16T01:24:46.103Z,6.76
2019-04-16T01:27:15.763Z,7.04
2019-04-16T01:29:44.392Z,6.50
2019-04-16T01:32:23.458Z,6.18
2019-04-16T01:35:05.581Z,6.37
2019-04-16T01:37:56.534Z,6.38
2019-04-16T01:40:29.423Z,6.88
2019-04-16T01:42:58.072Z,6.93
2019-04-16T01:45:29.605Z,6.96
2019-04-16T01:47:57.356Z,6.83
2019-04-16T01:50:32.227Z,7.09
2019-04-16T01:53:01.301Z,6.87
2019-04-16T01:55:29.955Z,6.70
2019-04-16T01:57:59.695Z,6.68
2019-04-16T02:00:28.972Z,6.81
2019-04-16T02:02:57.657Z,6.55
2019-04-16T02:05:26.305Z,6.48
2019-04-16T02:07:56.320Z,6.25
2019-04-16T02:10:25.588Z,6.33
2019-04-16T02:12:54.413Z,6.20
2019-04-16T02:15:23.029Z,6.18
2019-04-16T02:17:51.847Z,6.19
2019-04-16T02:20:20.462Z,6.35
2019-04-16T02:22:49.103Z,6.19
2019-04-16T02:25:20.190Z,6.12
2019-04-16T02:27:48.123Z,6.22
2019-04-16T02:30:16.760Z,6.45
2019-04-16T02:32:45.681Z,6.24
2019-04-16T02:35:14.467Z,6.60
2019-04-16T02:37:43.043Z,6.43
2019-04-16T02:40:18.283Z,6.19
2019-04-16T02:42:44.757Z,6.06
2019-04-16T02:45:13.656Z,6.24
2019-04-16T02:47:42.536Z,6.07
2019-04-16T02:50:12.994Z,5.77
2019-04-16T02:52:50.224Z,5.68
2019-04-16T02:55:21.416Z,6.03
2019-04-16T02:58:09.916Z,5.86
2019-04-16T03:00:58.979Z,5.62
2019-04-16T03:03:38.156Z,5.80
2019-04-16T03:06:06.891Z,5.92
2019-04-16T03:08:36.017Z,6.02
2019-04-16T03:11:05.991Z,5.71
2019-04-16T03:13:35.943Z,5.47
2019-04-16T03:16:07.530Z,5.41
2019-04-16T03:18:46.887Z,5.39
2019-04-16T03:21:15.575Z,5.88
2019-04-16T03:23:44.082Z,5.36
2019-04-16T03:26:16.369Z,5.65
2019-04-16T03:28:43.463Z,5.88
2019-04-16T03:31:20.254Z,5.92
2019-04-16T03:33:48.131Z,5.70
2019-04-16T03:36:12.896Z,6.05
2019-04-16T03:38:42.114Z,5.88
2019-04-16T03:41:11.074Z,5.70
2019-04-16T03:43:39.713Z,5.85
2019-04-16T03:46:12.324Z,5.52
2019-04-16T03:48:38.824Z,5.77
2019-04-16T03:51:12.688Z,5.55
2019-04-16T03:53:41.184Z,5.83
2019-04-16T03:56:09.805Z,5.73
2019-04-16T03:58:39.387Z,6.14
2019-04-16T04:01:08.361Z,6.12
2019-04-16T04:03:36.876Z,6.34
2019-04-16T04:06:06.902Z,5.96
2019-04-16T04:08:35.895Z,5.82
2019-04-16T04:11:09.202Z,5.86
2019-04-16T04:13:35.259Z,6.02
2019-04-16T04:16:04.500Z,6.00
2019-04-16T04:18:33.115Z,6.17
2019-04-16T04:21:01.668Z,5.72
2019-04-16T04:23:30.521Z,5.74
2019-04-16T04:25:59.235Z,5.64
2019-04-16T04:28:27.936Z,5.52
2019-04-16T04:30:57.696Z,5.57
2019-04-16T04:33:40.923Z,5.34
2019-04-16T04:36:09.159Z,5.47
2019-04-16T04:38:38.555Z,5.65
2019-04-16T04:41:08.630Z,5.88
2019-04-16T04:43:39.059Z,6.20
2019-04-16T04:46:12.782Z,6.32
2019-04-16T04:48:38.604Z,6.35
2019-04-16T04:51:08.713Z,6.49
2019-04-16T04:53:38.123Z,6.70
2019-04-16T04:56:06.920Z,6.65
2019-04-16T04:58:35.581Z,6.64
2019-04-16T05:01:04.416Z,6.74
2019-04-16T05:03:37.377Z,6.69
2019-04-16T05:06:27.788Z,6.97
2019-04-16T05:08:57.611Z,6.92
2019-04-16T05:11:26.541Z,6.80
2019-04-16T05:13:56.401Z,6.61
2019-04-16T05:16:25.918Z,6.72
2019-04-16T05:18:54.642Z,6.55
2019-04-16T05:21:28.296Z,7.00
2019-04-16T05:23:58.076Z,7.12
2019-04-16T05:26:28.474Z,7.21
2019-04-16T05:28:58.799Z,7.19
2019-04-16T05:31:27.535Z,7.36
2019-04-16T05:34:00.623Z,7.38
2019-04-16T05:36:26.743Z,7.85
2019-04-16T05:38:56.356Z,7.94
2019-04-16T05:41:31.350Z,8.20
2019-04-16T05:44:01.752Z,8.36
2019-04-16T05:46:30.708Z,8.72
2019-04-16T05:48:59.366Z,8.89
2019-04-16T05:51:31.277Z,9.45
2019-04-16T05:54:00.295Z,9.85
2019-04-16T05:56:30.619Z,9.89
2019-04-16T05:58:59.683Z,10.30
2019-04-16T06:01:49.380Z,10.13
2019-04-16T06:04:24.236Z,10.59
2019-04-16T06:06:50.299Z,10.52
2019-04-16T06:09:19.014Z,10.36
2019-04-16T06:11:47.657Z,10.88
2019-04-16T06:14:21.015Z,11.33
2019-04-16T06:16:57.656Z,11.54
2019-04-16T06:19:27.953Z,11.30
2019-04-16T06:22:14.680Z,11.76
2019-04-16T06:25:00.218Z,12.23
2019-04-16T06:27:33.243Z,12.01
2019-04-16T06:30:03.945Z,10.95
2019-04-16T06:32:49.695Z,11.86
2019-04-16T06:35:42.307Z,13.02
2019-04-16T06:38:06.657Z,12.94
2019-04-16T06:40:42.714Z,13.09
2019-04-16T06:43:18.870Z,13.46
2019-04-16T06:45:57.916Z,14.18
2019-04-16T06:48:31.153Z,14.08
2019-04-16T06:51:20.060Z,13.57
2019-04-16T06:53:59.282Z,13.83
2019-04-16T06:56:29.607Z,14.08
2019-04-16T06:59:17.199Z,13.45
2019-04-16T07:02:01.932Z,13.25
2019-04-16T07:04:47.270Z,13.40
2019-04-16T07:07:40.008Z,12.84
2019-04-16T07:10:08.983Z,13.42
2019-04-16T07:12:38.488Z,14.17
2019-04-16T07:15:09.075Z,13.79
2019-04-16T07:17:40.465Z,14.12
2019-04-16T07:20:13.022Z,13.44
2019-04-16T07:22:38.639Z,13.81
2019-04-16T07:25:07.773Z,13.91
2019-04-16T07:27:38.882Z,14.44
2019-04-16T07:30:09.645Z,14.74
2019-04-16T07:32:43.563Z,14.34
2019-04-16T07:35:30.021Z,15.04
2019-04-16T07:38:05.414Z,14.55
2019-04-16T07:40:41.067Z,14.29
2019-04-16T07:43:15.924Z,14.78
2019-04-16T07:45:46.445Z,15.32
2019-04-16T07:48:25.757Z,15.30
2019-04-16T07:51:01.723Z,14.54
2019-04-16T07:53:37.017Z,15.12
2019-04-16T07:56:07.463Z,15.19
2019-04-16T07:58:36.089Z,15.33
2019-04-16T08:01:05.332Z,15.13
2019-04-16T08:03:35.473Z,15.43
2019-04-16T08:06:04.183Z,16.23
2019-04-16T08:08:32.854Z,16.07
2019-04-16T08:11:01.546Z,16.26
2019-04-16T08:13:33.628Z,14.97
2019-04-16T08:16:02.514Z,15.84
2019-04-16T08:18:31.176Z,15.94
2019-04-16T08:21:05.946Z,16.30
2019-04-16T08:23:31.808Z,15.28
2019-04-16T08:26:04.340Z,14.95
2019-04-16T08:28:32.763Z,15.63
2019-04-16T08:31:02.979Z,16.06
2019-04-16T08:33:31.644Z,16.51
2019-04-16T08:36:00.367Z,16.87
2019-04-16T08:38:34.103Z,16.31
2019-04-16T08:40:59.476Z,15.93
2019-04-16T08:43:29.660Z,14.13
2019-04-16T08:45:58.929Z,15.10
2019-04-16T08:48:27.521Z,15.25
2019-04-16T08:50:58.482Z,16.11
2019-04-16T08:53:26.638Z,16.76
2019-04-16T08:55:55.220Z,16.59
2019-04-16T08:58:23.904Z,16.44
2019-04-16T09:00:52.867Z,15.42
2019-04-16T09:03:21.608Z,15.78
2019-04-16T09:05:50.573Z,15.80
2019-04-16T09:08:39.067Z,15.31
2019-04-16T09:11:07.733Z,15.51
2019-04-16T09:13:44.465Z,15.30
2019-04-16T09:16:14.571Z,15.06
2019-04-16T09:19:00.141Z,14.96
2019-04-16T09:21:29.021Z,14.84
2019-04-16T09:24:15.690Z,15.17
2019-04-16T09:26:48.998Z,15.87
2019-04-16T09:29:31.217Z,16.51
2019-04-16T09:32:01.632Z,16.58
2019-04-16T09:34:31.838Z,16.67
2019-04-16T09:37:10.796Z,16.25
2019-04-16T09:39:41.085Z,16.26
2019-04-16T09:42:09.801Z,15.88
2019-04-16T09:44:38.692Z,16.06
2019-04-16T09:47:07.451Z,15.89
2019-04-16T09:49:37.495Z,15.35
2019-04-16T09:52:08.049Z,15.91
2019-04-16T09:54:36.768Z,16.70
2019-04-16T09:57:05.423Z,17.40
2019-04-16T09:59:47.415Z,17.37
2019-04-16T10:02:16.887Z,17.52
2019-04-16T10:04:45.495Z,17.13
2019-04-16T10:07:14.507Z,17.38
2019-04-16T10:09:43.111Z,17.35
2019-04-16T10:12:11.767Z,16.84
2019-04-16T10:14:42.429Z,17.46
2019-04-16T10:17:11.137Z,17.69
2019-04-16T10:19:43.053Z,18.24
2019-04-16T10:22:10.823Z,17.80
2019-04-16T10:24:56.913Z,17.80
2019-04-16T10:27:31.284Z,16.92
2019-04-16T10:29:57.651Z,16.50
2019-04-16T10:32:27.935Z,17.09
2019-04-16T10:34:57.794Z,17.07
2019-04-16T10:37:26.433Z,17.16
2019-04-16T10:39:59.716Z,17.36
2019-04-16T10:42:32.782Z,17.46
2019-04-16T10:45:20.777Z,17.48
2019-04-16T10:47:51.125Z,17.62
2019-04-16T10:50:27.198Z,17.93
2019-04-16T10:53:15.835Z,17.61
2019-04-16T10:55:51.878Z,17.50
2019-04-16T10:58:22.224Z,17.41
2019-04-16T11:01:01.485Z,17.68
2019-04-16T11:03:48.309Z,17.79
2019-04-16T11:06:30.653Z,17.18
2019-04-16T11:08:59.380Z,16.91
2019-04-16T11:11:28.030Z,16.91
2019-04-16T11:14:00.548Z,17.41
2019-04-16T11:16:31.581Z,17.41
2019-04-16T11:19:00.510Z,17.53
2019-04-16T11:21:29.296Z,17.23
2019-04-16T11:23:58.045Z,16.98
2019-04-16T11:26:29.796Z,16.28
2019-04-16T11:28:58.533Z,15.91
2019-04-16T11:31:27.442Z,15.32
2019-04-16T11:33:56.150Z,14.97
2019-04-16T11:36:24.806Z,14.69
2019-04-16T11:38:53.477Z,14.69
2019-04-16T11:41:22.654Z,14.61
2019-04-16T11:43:51.294Z,14.42
2019-04-16T11:46:20.677Z,14.02
2019-04-16T11:48:50.309Z,13.75
2019-04-16T11:51:19.214Z,13.58
2019-04-16T11:53:47.925Z,13.82
2019-04-16T11:56:16.611Z,13.66
2019-04-16T11:58:46.568Z,13.97
2019-04-16T12:01:32.428Z,14.17
2019-04-16T12:04:03.423Z,13.82
2019-04-16T12:06:39.888Z,14.09
2019-04-16T12:09:27.688Z,14.38
2019-04-16T12:12:04.188Z,14.27
2019-04-16T12:14:43.797Z,14.52
2019-04-16T12:17:26.326Z,14.81
2019-04-16T12:23:18.678Z,15.67
2019-04-16T12:25:49.017Z,15.68
2019-04-16T12:28:34.460Z,15.60
2019-04-16T12:31:21.187Z,15.61
2019-04-16T12:33:54.829Z,15.26
2019-04-16T12:36:25.180Z,15.47
2019-04-16T12:39:01.459Z,15.39
2019-04-16T12:41:31.815Z,15.61
2019-04-16T12:44:10.972Z,15.60
2019-04-16T12:46:50.047Z,15.66
2019-04-16T12:49:36.924Z,15.66
2019-04-16T12:52:07.208Z,15.97
2019-04-16T12:54:59.326Z,16.19
2019-04-16T12:57:26.983Z,16.03
2019-04-16T12:59:57.288Z,16.08
2019-04-16T13:02:44.830Z,16.20
2019-04-16T13:05:21.061Z,15.69
2019-04-16T13:08:06.791Z,16.05
2019-04-16T13:10:52.352Z,16.19
2019-04-16T13:13:28.575Z,16.09
2019-04-16T13:15:58.854Z,16.43
2019-04-16T13:18:29.153Z,16.29
2019-04-16T13:21:03.898Z,16.30
2019-04-16T13:23:37.337Z,16.59
2019-04-16T13:26:25.764Z,17.12
2019-04-16T13:28:55.496Z,17.17
2019-04-16T13:31:25.035Z,17.27
2019-04-16T13:33:53.814Z,17.34
2019-04-16T13:36:26.728Z,17.46
2019-04-16T13:39:09.840Z,17.49
2019-04-16T13:41:39.758Z,17.43
2019-04-16T13:44:25.275Z,17.51
2019-04-16T13:46:54.013Z,17.53
2019-04-16T13:49:33.252Z,16.71
2019-04-16T13:52:01.996Z,17.32
2019-04-16T13:54:38.298Z,17.48
2019-04-16T13:57:14.448Z,17.48
2019-04-16T14:00:04.919Z,16.59
2019-04-16T14:02:40.861Z,16.17
2019-04-16T14:05:11.264Z,15.61
2019-04-16T14:07:40.161Z,15.21
2019-04-16T14:10:08.791Z,15.28
2019-04-16T14:12:42.258Z,15.00
2019-04-16T14:15:10.109Z,14.95
2019-04-16T14:17:51.715Z,14.85
2019-04-16T14:20:12.826Z,14.66
2019-04-16T14:22:40.507Z,14.75
2019-04-16T14:25:09.558Z,15.00
2019-04-16T14:27:38.178Z,15.31
2019-04-16T14:30:10.327Z,15.40
2019-04-16T14:32:39.921Z,15.53
2019-04-16T14:35:10.399Z,15.74
2019-04-16T14:37:39.044Z,15.80
2019-04-16T14:40:12.683Z,16.48
2019-04-16T14:42:41.429Z,16.65
2019-04-16T14:45:12.308Z,16.79
2019-04-16T14:47:40.890Z,16.71
2019-04-16T14:50:13.310Z,16.42
2019-04-16T14:52:41.578Z,16.51
2019-04-16T14:55:28.202Z,16.53
2019-04-16T14:58:03.952Z,16.59
2019-04-16T15:00:49.952Z,16.25
2019-04-16T15:03:20.319Z,16.25
2019-04-16T15:06:03.389Z,16.54
2019-04-16T15:08:48.674Z,16.91
2019-04-16T15:11:25.718Z,16.65
2019-04-16T15:13:58.235Z,16.51
2019-04-16T15:16:38.643Z,16.16
2019-04-16T15:19:15.047Z,15.92
2019-04-16T15:22:02.041Z,15.64
2019-04-16T15:24:47.417Z,15.94
2019-04-16T15:27:17.778Z,16.27
2019-04-16T15:29:48.051Z,15.91
2019-04-16T15:32:30.165Z,15.91
2019-04-16T15:34:59.270Z,15.86
2019-04-16T15:37:29.551Z,15.75
2019-04-16T15:40:01.369Z,15.53
2019-04-16T15:42:48.319Z,15.22
2019-04-16T15:45:25.519Z,15.12
2019-04-16T15:48:00.817Z,15.16
2019-04-16T15:50:35.353Z,15.03
2019-04-16T15:53:04.527Z,14.88
2019-04-16T15:55:46.776Z,14.84
2019-04-16T15:58:17.099Z,14.90
2019-04-16T16:00:47.385Z,14.92
2019-04-16T16:03:23.730Z,14.98
2019-04-16T16:06:10.156Z,15.03
2019-04-16T16:08:49.711Z,15.02
2019-04-16T16:11:22.724Z,15.08
2019-04-16T16:13:51.308Z,15.10
2019-04-16T16:16:20.035Z,14.99
2019-04-16T16:18:48.740Z,14.94
2019-04-16T16:21:17.378Z,14.88
2019-04-16T16:23:46.054Z,14.75
2019-04-16T16:26:14.701Z,14.65
2019-04-16T16:28:43.337Z,14.57
2019-04-16T16:31:12.905Z,14.44
2019-04-16T16:33:41.547Z,14.32
2019-04-16T16:36:10.204Z,14.26
2019-04-16T16:38:40.541Z,14.24
2019-04-16T16:41:09.355Z,14.31
2019-04-16T16:43:38.071Z,14.44
2019-04-16T16:46:20.292Z,14.17
2019-04-16T16:48:50.237Z,14.11
2019-04-16T16:51:22.907Z,13.89
2019-04-16T16:53:51.933Z,13.92
2019-04-16T16:56:24.247Z,13.85
2019-04-16T16:58:54.512Z,13.92
2019-04-16T17:01:33.426Z,13.94
2019-04-16T17:04:05.489Z,13.87
2019-04-16T17:06:34.224Z,13.92
2019-04-16T17:09:02.981Z,13.71
2019-04-16T17:11:31.770Z,13.67
2019-04-16T17:14:02.255Z,13.75
2019-04-16T17:16:30.848Z,13.49
2019-04-16T17:18:59.534Z,13.82
2019-04-16T17:21:28.236Z,13.75
2019-04-16T17:23:56.909Z,13.75
2019-04-16T17:26:25.645Z,13.52
2019-04-16T17:28:54.352Z,13.21
2019-04-16T17:31:23.265Z,13.53
2019-04-16T17:33:51.932Z,13.54
2019-04-16T17:36:20.490Z,13.30
2019-04-16T17:38:49.149Z,13.02
2019-04-16T17:41:19.446Z,13.31
2019-04-16T17:44:08.050Z,13.00
2019-04-16T17:46:41.394Z,13.00
2019-04-16T17:49:20.679Z,12.53
2019-04-16T17:52:05.298Z,12.33
2019-04-16T17:54:35.522Z,12.29
2019-04-16T17:57:11.861Z,12.01
2019-04-16T17:59:57.129Z,11.83
2019-04-16T18:02:33.422Z,11.75
2019-04-16T18:05:23.699Z,11.39
2019-04-16T18:08:05.817Z,11.40
2019-04-16T18:10:49.042Z,11.07
2019-04-16T18:13:19.324Z,10.87
2019-04-16T18:15:52.350Z,10.81
2019-04-16T18:18:25.676Z,10.83
2019-04-16T18:21:05.327Z,10.66
2019-04-16T18:23:44.798Z,10.66
2019-04-16T18:26:30.090Z,10.71
2019-04-16T18:29:01.588Z,10.61
2019-04-16T18:31:35.288Z,10.59
2019-04-16T18:34:09.004Z,10.44
2019-04-16T18:36:39.987Z,10.14
2019-04-16T18:39:19.469Z,10.09
2019-04-16T18:41:49.912Z,10.02
2019-04-16T18:44:36.511Z,9.94
2019-04-16T18:47:18.854Z,9.94
2019-04-16T18:49:49.088Z,9.96
2019-04-16T18:52:17.734Z,9.92
2019-04-16T18:54:49.403Z,10.00
2019-04-16T18:57:17.063Z,9.94
2019-04-16T18:59:46.013Z,10.02
2019-04-16T19:02:15.654Z,9.82
2019-04-16T19:04:44.310Z,9.66
2019-04-16T19:07:12.958Z,9.42
2019-04-16T19:09:41.718Z,9.46
2019-04-16T19:12:10.855Z,9.56
2019-04-16T19:14:39.552Z,9.56
2019-04-16T19:17:08.318Z,9.56
2019-04-16T19:19:37.033Z,9.54
2019-04-16T19:22:05.979Z,9.62
2019-04-16T19:24:35.165Z,9.65
2019-04-16T19:27:03.808Z,9.67
2019-04-16T19:29:32.568Z,9.77
2019-04-16T19:32:01.284Z,9.71
2019-04-16T19:34:29.899Z,9.66
2019-04-16T19:36:59.531Z,9.66
2019-04-16T19:39:28.956Z,9.54
2019-04-16T19:41:58.248Z,9.46
2019-04-16T19:44:26.926Z,9.43
2019-04-16T19:46:55.513Z,9.43
2019-04-16T19:49:24.230Z,9.50
2019-04-16T19:51:55.394Z,9.30
2019-04-16T19:54:23.950Z,9.16
2019-04-16T19:56:53.091Z,8.91
2019-04-16T19:59:22.034Z,8.99
2019-04-16T20:01:55.784Z,8.84
2019-04-16T20:04:24.259Z,8.84
2019-04-16T20:06:59.984Z,8.97
2019-04-16T20:09:24.880Z,8.98
2019-04-16T20:12:03.346Z,8.92
2019-04-16T20:14:35.328Z,8.93
2019-04-16T20:17:02.268Z,8.76
2019-04-16T20:19:30.907Z,8.76
2019-04-16T20:21:59.599Z,8.74
2019-04-16T20:24:28.285Z,8.56
2019-04-16T20:26:57.032Z,8.47
2019-04-16T20:29:25.950Z,8.39
2019-04-16T20:31:54.611Z,8.44
2019-04-16T20:34:23.306Z,8.53
2019-04-16T20:36:52.144Z,8.49
2019-04-16T20:39:22.354Z,8.33
2019-04-16T20:41:54.024Z,8.34
2019-04-16T20:44:22.993Z,8.05
2019-04-16T20:46:51.626Z,7.97
2019-04-16T20:49:20.236Z,7.98
2019-04-16T20:51:49.034Z,7.85
2019-04-16T20:54:17.679Z,7.82
2019-04-16T20:56:46.401Z,7.76
2019-04-16T20:59:14.872Z,7.72
2019-04-16T21:01:43.588Z,7.60
2019-04-16T21:04:12.265Z,7.61
2019-04-16T21:06:41.991Z,7.52
2019-04-16T21:09:10.866Z,7.58
2019-04-16T21:11:41.002Z,7.55
2019-04-16T21:14:09.912Z,7.60
2019-04-16T21:16:38.476Z,7.60
2019-04-16T21:19:21.680Z,7.77
2019-04-16T21:21:38.235Z,7.67
2019-04-16T21:24:08.500Z,7.57
2019-04-16T21:26:37.562Z,7.46
2019-04-16T21:29:07.845Z,7.40
2019-04-16T21:31:44.132Z,7.30
2019-04-16T21:34:17.112Z,7.15
2019-04-16T21:36:47.322Z,7.05
2019-04-16T21:39:18.347Z,7.24
2019-04-16T21:41:47.004Z,7.33
2019-04-16T21:44:15.653Z,7.58
2019-04-16T21:46:44.355Z,7.60
2019-04-16T21:49:13.081Z,7.46
2019-04-16T21:51:58.694Z,7.54
2019-04-16T21:54:30.575Z,7.61
2019-04-16T21:56:58.009Z,7.60
2019-04-16T21:59:26.691Z,7.36
2019-04-16T22:01:55.500Z,7.41
2019-04-16T22:04:24.163Z,7.31
2019-04-16T22:06:53.422Z,7.02
2019-04-16T22:09:22.109Z,6.95
2019-04-16T22:11:50.956Z,6.98
2019-04-16T22:14:22.368Z,6.74
2019-04-16T22:16:50.000Z,6.57
2019-04-16T22:19:18.661Z,6.61
2019-04-16T22:21:47.155Z,6.59
2019-04-16T22:24:15.851Z,6.71
2019-04-16T22:26:44.513Z,6.75
2019-04-16T22:29:15.801Z,6.72
2019-04-16T22:31:43.533Z,6.53
2019-04-16T22:34:12.181Z,6.70
2019-04-16T22:36:40.677Z,6.71
2019-04-16T22:39:11.042Z,6.62
2019-04-16T22:41:41.432Z,6.84
2019-04-16T22:44:27.770Z,6.91
2019-04-16T22:47:01.021Z,6.70
2019-04-16T22:49:30.246Z,6.65
2019-04-16T22:51:59.208Z,6.60
2019-04-16T22:54:27.735Z,6.52
2019-04-16T22:57:10.299Z,6.55
2019-04-16T22:59:40.030Z,6.30
2019-04-16T23:02:10.392Z,6.28
2019-04-16T23:04:39.014Z,6.33
2019-04-16T23:07:08.773Z,6.11
2019-04-16T23:09:37.923Z,6.28
2019-04-16T23:12:06.919Z,6.42
2019-04-16T23:14:35.826Z,6.48
2019-04-16T23:17:04.423Z,6.34
2019-04-16T23:19:33.032Z,6.01
2019-04-16T23:22:01.674Z,5.86
2019-04-16T23:24:30.319Z,5.70
2019-04-16T23:27:04.524Z,5.84
2019-04-16T23:29:29.350Z,5.91
2019-04-16T23:31:58.106Z,5.97
2019-04-16T23:34:26.753Z,5.94
2019-04-16T23:36:55.393Z,5.76
2019-04-16T23:39:24.075Z,5.79
2019-04-16T23:41:52.794Z,5.50
2019-04-16T23:44:38.205Z,5.58
2019-04-16T23:47:10.213Z,5.68
2019-04-16T23:49:40.337Z,5.49
2019-04-16T23:52:13.376Z,5.43
2019-04-16T23:54:44.116Z,5.44
2019-04-16T23:57:15.261Z,5.46
