createdAt,value
2019-04-22T00:00:53.575Z,10.44
2019-04-22T00:03:21.755Z,11.03
2019-04-22T00:06:06.578Z,10.73
2019-04-22T00:08:43.936Z,10.94
2019-04-22T00:11:19.608Z,11.48
2019-04-22T00:13:46.899Z,11.17
2019-04-22T00:16:10.460Z,10.90
2019-04-22T00:18:54.844Z,11.54
2019-04-22T00:21:12.994Z,11.24
2019-04-22T00:23:39.450Z,10.59
2019-04-22T00:26:08.770Z,10.85
2019-04-22T00:28:36.555Z,10.65
2019-04-22T00:31:21.309Z,10.79
2019-04-22T00:33:52.942Z,10.85
2019-04-22T00:36:24.118Z,9.76
2019-04-22T00:38:54.322Z,10.74
2019-04-22T00:41:21.456Z,10.12
2019-04-22T00:44:00.004Z,10.02
2019-04-22T00:46:25.158Z,10.43
2019-04-22T00:48:57.597Z,10.85
2019-04-22T00:51:25.293Z,9.72
2019-04-22T00:53:53.087Z,9.36
2019-04-22T00:59:03.945Z,9.71
2019-04-22T01:01:20.740Z,10.21
2019-04-22T01:06:17.286Z,9.98
2019-04-22T01:08:53.654Z,8.79
2019-04-22T01:11:17.305Z,9.46
2019-04-22T01:13:47.024Z,9.94
2019-04-22T01:16:17.669Z,9.15
2019-04-22T01:18:43.788Z,8.60
2019-04-22T01:21:21.499Z,9.96
2019-04-22T01:23:40.791Z,8.69
2019-04-22T01:26:09.510Z,8.90
2019-04-22T01:28:38.707Z,8.83
2019-04-22T01:31:02.001Z,9.23
2019-04-22T01:33:32.465Z,9.76
2019-04-22T01:36:15.579Z,9.72
2019-04-22T01:38:45.357Z,9.60
2019-04-22T01:41:16.862Z,9.64
2019-04-22T01:43:53.747Z,8.20
2019-04-22T01:46:19.745Z,8.37
2019-04-22T01:48:50.616Z,8.40
2019-04-22T01:51:08.193Z,9.52
2019-04-22T01:53:50.354Z,9.77
2019-04-22T01:56:17.500Z,8.96
2019-04-22T01:58:35.668Z,9.51
2019-04-22T02:01:14.660Z,9.07
2019-04-22T02:03:52.466Z,9.30
2019-04-22T02:06:17.262Z,8.56
2019-04-22T02:08:45.165Z,7.94
2019-04-22T02:11:08.315Z,8.77
2019-04-22T02:16:10.680Z,8.48
2019-04-22T02:18:39.346Z,8.87
2019-04-22T02:21:01.523Z,8.58
2019-04-22T02:23:51.375Z,8.75
2019-04-22T02:26:07.599Z,9.13
2019-04-22T02:28:47.678Z,9.01
2019-04-22T02:34:01.871Z,9.10
2019-04-22T02:38:51.669Z,9.09
2019-04-22T02:47:14.109Z,9.07
2019-04-22T02:54:23.738Z,8.89
2019-04-22T02:59:03.905Z,8.27
2019-04-22T03:04:06.816Z,8.56
2019-04-22T03:08:59.612Z,8.68
2019-04-22T03:11:25.386Z,8.23
2019-04-22T03:13:55.158Z,8.86
2019-04-22T03:16:26.675Z,8.98
2019-04-22T03:18:59.078Z,8.70
2019-04-22T03:21:18.839Z,8.52
2019-04-22T03:24:05.917Z,8.50
2019-04-22T03:32:36.032Z,8.12
2019-04-22T03:35:20.311Z,7.85
2019-04-22T03:42:07.301Z,7.87
2019-04-22T03:47:12.175Z,8.00
2019-04-22T03:54:40.375Z,6.94
2019-04-22T03:59:39.961Z,7.46
2019-04-22T04:02:04.250Z,7.13
2019-04-22T04:09:28.661Z,8.08
2019-04-22T04:14:26.849Z,8.21
2019-04-22T04:17:00.212Z,8.24
2019-04-22T04:19:23.224Z,8.10
2019-04-22T04:21:48.498Z,7.63
2019-04-22T04:24:32.863Z,8.27
2019-04-22T04:26:59.222Z,7.89
2019-04-22T04:31:55.574Z,8.45
2019-04-22T04:34:33.824Z,8.36
2019-04-22T04:37:14.981Z,7.79
2019-04-22T04:39:22.089Z,8.07
2019-04-22T04:44:22.723Z,7.42
2019-04-22T04:49:18.569Z,8.09
2019-04-22T04:51:59.250Z,7.14
2019-04-22T05:11:46.741Z,6.75
2019-04-22T05:14:06.299Z,7.61
2019-04-22T05:18:58.680Z,6.98
2019-04-22T05:21:26.707Z,7.32
2019-04-22T05:24:05.521Z,6.90
2019-04-22T05:26:30.984Z,7.83
2019-04-22T05:29:03.814Z,7.75
2019-04-22T05:31:22.515Z,7.29
2019-04-22T05:33:56.397Z,7.46
2019-04-22T05:36:40.264Z,8.08
2019-04-22T05:38:57.607Z,7.30
2019-04-22T05:41:26.645Z,7.52
2019-04-22T05:43:50.199Z,8.16
2019-04-22T05:46:20.218Z,7.68
2019-04-22T05:48:53.952Z,7.38
2019-04-22T05:51:18.116Z,7.65
2019-04-22T05:53:48.293Z,8.24
2019-04-22T05:56:28.052Z,7.56
2019-04-22T05:58:54.106Z,7.77
2019-04-22T06:03:50.923Z,8.36
2019-04-22T06:06:18.194Z,8.72
2019-04-22T06:08:48.292Z,8.98
2019-04-22T06:11:17.092Z,8.83
2019-04-22T06:13:38.463Z,8.70
2019-04-22T06:16:09.218Z,8.97
2019-04-22T06:18:44.853Z,9.10
2019-04-22T06:23:46.367Z,9.59
2019-04-22T06:31:15.788Z,9.48
2019-04-22T06:33:41.578Z,9.48
2019-04-22T06:36:08.143Z,9.68
2019-04-22T06:38:39.227Z,9.96
2019-04-22T06:46:08.100Z,10.20
2019-04-22T06:48:36.260Z,10.50
2019-04-22T06:51:06.373Z,10.44
2019-04-22T06:53:37.471Z,10.90
2019-04-22T06:56:07.473Z,10.78
2019-04-22T06:58:36.600Z,10.84
2019-04-22T07:01:04.255Z,10.75
2019-04-22T07:10:56.611Z,11.61
2019-04-22T07:13:34.398Z,11.67
2019-04-22T07:15:57.483Z,12.01
2019-04-22T07:18:32.698Z,12.07
2019-04-22T07:20:59.711Z,12.24
2019-04-22T07:23:31.967Z,12.31
2019-04-22T07:25:52.111Z,12.61
2019-04-22T07:28:21.683Z,12.43
2019-04-22T07:30:53.399Z,12.53
2019-04-22T07:33:27.776Z,12.89
2019-04-22T07:36:11.043Z,13.31
2019-04-22T07:38:29.963Z,13.34
2019-04-22T07:40:51.881Z,13.35
2019-04-22T07:43:32.874Z,13.88
2019-04-22T07:45:51.850Z,13.75
2019-04-22T07:48:31.577Z,13.91
2019-04-22T07:50:58.335Z,14.48
2019-04-22T07:53:19.834Z,14.50
2019-04-22T07:55:48.997Z,14.52
2019-04-22T07:58:18.737Z,14.89
2019-04-22T08:00:48.487Z,14.83
2019-04-22T08:03:22.714Z,15.04
2019-04-22T08:05:51.920Z,15.15
2019-04-22T08:08:21.579Z,15.29
2019-04-22T08:13:14.985Z,15.32
2019-04-22T08:15:47.144Z,15.64
2019-04-22T08:18:20.288Z,15.57
2019-04-22T08:20:41.046Z,15.53
2019-04-22T08:25:43.189Z,15.68
2019-04-22T08:28:10.655Z,15.69
2019-04-22T08:30:40.821Z,15.63
2019-04-22T08:33:17.291Z,15.87
2019-04-22T08:35:52.458Z,15.72
2019-04-22T08:38:19.353Z,16.04
2019-04-22T08:40:43.110Z,16.35
2019-04-22T08:43:14.427Z,16.33
2019-04-22T08:45:46.202Z,16.62
2019-04-22T08:48:08.664Z,16.69
2019-04-22T08:50:38.843Z,17.02
2019-04-22T08:53:08.113Z,16.94
2019-04-22T08:55:40.538Z,16.77
2019-04-22T09:00:44.183Z,17.33
2019-04-22T09:03:04.430Z,17.62
2019-04-22T09:08:09.406Z,17.45
2019-04-22T09:10:37.792Z,17.63
2019-04-22T09:15:34.442Z,17.67
2019-04-22T09:18:12.766Z,17.94
2019-04-22T09:20:34.971Z,18.27
2019-04-22T09:25:29.773Z,18.71
2019-04-22T09:28:05.758Z,18.53
2019-04-22T09:30:34.409Z,18.90
2019-04-22T09:33:02.880Z,19.14
2019-04-22T09:35:31.535Z,19.02
2019-04-22T09:38:12.026Z,19.45
2019-04-22T09:40:31.501Z,19.33
2019-04-22T09:42:56.089Z,19.53
2019-04-22T09:45:43.927Z,19.47
2019-04-22T09:48:00.923Z,19.56
2019-04-22T09:50:33.573Z,19.60
2019-04-22T09:52:54.903Z,19.29
2019-04-22T09:55:22.793Z,19.75
2019-04-22T09:57:52.756Z,19.53
2019-04-22T10:00:28.390Z,19.84
2019-04-22T10:05:27.449Z,20.16
2019-04-22T10:07:54.828Z,20.15
2019-04-22T10:10:30.300Z,20.25
2019-04-22T10:12:46.769Z,20.75
2019-04-22T10:15:19.501Z,20.87
2019-04-22T10:17:54.793Z,20.62
2019-04-22T10:20:24.381Z,20.74
2019-04-22T10:23:05.878Z,21.14
2019-04-22T10:25:21.582Z,20.83
2019-04-22T10:27:51.981Z,21.07
2019-04-22T10:30:23.535Z,21.11
2019-04-22T10:32:59.191Z,20.99
2019-04-22T10:35:12.273Z,21.13
2019-04-22T10:37:34.730Z,21.41
2019-04-22T10:40:07.420Z,21.09
2019-04-22T10:42:43.135Z,21.55
2019-04-22T10:45:12.364Z,21.04
2019-04-22T10:47:40.379Z,21.14
2019-04-22T10:50:08.418Z,22.06
2019-04-22T10:52:37.192Z,22.13
2019-04-22T10:55:07.233Z,21.94
2019-04-22T10:57:35.987Z,21.57
2019-04-22T11:00:04.998Z,21.92
2019-04-22T11:02:32.421Z,21.65
2019-04-22T11:04:59.787Z,21.40
2019-04-22T11:07:36.175Z,22.36
2019-04-22T11:10:17.549Z,21.77
2019-04-22T11:12:31.886Z,22.38
2019-04-22T11:14:58.241Z,22.34
2019-04-22T11:17:26.081Z,21.69
2019-04-22T11:19:53.492Z,21.71
2019-04-22T11:22:26.317Z,21.97
2019-04-22T11:24:50.831Z,21.92
2019-04-22T11:27:18.897Z,21.91
2019-04-22T11:29:47.668Z,22.28
2019-04-22T11:32:15.130Z,22.36
2019-04-22T11:34:42.903Z,22.43
2019-04-22T11:37:10.493Z,22.66
2019-04-22T11:39:38.691Z,22.45
2019-04-22T11:42:06.262Z,22.88
2019-04-22T11:44:35.307Z,23.33
2019-04-22T11:47:03.503Z,22.58
2019-04-22T11:49:31.997Z,22.29
2019-04-22T11:52:00.978Z,22.83
2019-04-22T11:54:28.960Z,23.41
2019-04-22T11:59:24.941Z,23.80
2019-04-22T12:01:52.959Z,23.72
2019-04-22T12:04:20.488Z,23.09
2019-04-22T12:06:49.622Z,23.17
2019-04-22T12:09:17.861Z,23.32
2019-04-22T12:11:46.871Z,23.63
2019-04-22T12:14:15.791Z,23.42
2019-04-22T12:16:43.691Z,23.45
2019-04-22T12:19:11.454Z,23.49
2019-04-22T12:21:39.388Z,23.63
2019-04-22T12:24:07.163Z,23.48
2019-04-22T12:26:34.650Z,23.34
2019-04-22T12:29:02.815Z,24.34
2019-04-22T12:31:31.471Z,23.22
2019-04-22T12:33:59.360Z,23.47
2019-04-22T12:36:26.913Z,23.30
2019-04-22T12:38:55.671Z,24.14
2019-04-22T12:41:23.697Z,23.72
2019-04-22T12:43:51.542Z,24.20
2019-04-22T12:46:20.408Z,23.67
2019-04-22T12:48:48.072Z,24.14
2019-04-22T12:51:15.490Z,23.74
2019-04-22T12:53:44.578Z,24.15
2019-04-22T12:56:12.680Z,23.54
2019-04-22T12:58:41.217Z,23.59
2019-04-22T13:01:08.904Z,23.76
2019-04-22T13:03:36.277Z,24.16
2019-04-22T13:06:03.864Z,23.95
2019-04-22T13:08:31.774Z,24.00
2019-04-22T13:11:06.861Z,23.98
2019-04-22T13:13:29.118Z,24.03
2019-04-22T13:15:57.078Z,24.78
2019-04-22T13:18:33.998Z,24.31
2019-04-22T13:20:54.742Z,23.84
2019-04-22T13:23:22.434Z,24.92
2019-04-22T13:25:49.823Z,25.86
2019-04-22T13:28:18.901Z,25.20
2019-04-22T13:30:46.583Z,25.71
2019-04-22T13:33:14.864Z,25.67
2019-04-22T13:35:43.822Z,25.63
2019-04-22T13:38:12.700Z,25.76
2019-04-22T13:40:57.722Z,24.85
2019-04-22T13:43:11.066Z,25.30
2019-04-22T13:45:40.637Z,24.98
2019-04-22T13:48:24.089Z,25.79
2019-04-22T13:51:03.462Z,25.13
2019-04-22T13:55:56.580Z,26.18
2019-04-22T13:58:21.210Z,24.79
2019-04-22T14:00:36.402Z,24.79
2019-04-22T14:03:29.051Z,25.04
2019-04-22T14:05:56.814Z,25.53
2019-04-22T14:08:24.963Z,26.42
2019-04-22T14:10:52.622Z,26.42
2019-04-22T14:13:20.048Z,26.36
2019-04-22T14:15:48.690Z,26.59
2019-04-22T14:18:16.913Z,26.49
2019-04-22T14:20:44.943Z,26.19
2019-04-22T14:23:14.281Z,26.31
2019-04-22T14:25:43.000Z,26.42
2019-04-22T14:28:16.917Z,27.32
2019-04-22T14:30:39.947Z,26.64
2019-04-22T14:33:07.391Z,26.60
2019-04-22T14:35:35.446Z,26.09
2019-04-22T14:38:04.247Z,26.25
2019-04-22T14:40:32.941Z,26.28
2019-04-22T14:43:25.367Z,25.65
2019-04-22T14:46:03.497Z,25.72
2019-04-22T14:48:28.696Z,25.87
2019-04-22T14:50:51.613Z,25.66
2019-04-22T14:53:21.392Z,25.36
2019-04-22T14:55:36.354Z,25.36
2019-04-22T14:58:02.396Z,25.51
2019-04-22T15:00:30.065Z,25.51
2019-04-22T15:02:57.674Z,25.08
2019-04-22T15:05:26.067Z,25.24
2019-04-22T15:07:54.951Z,24.88
2019-04-22T15:10:24.434Z,24.88
2019-04-22T15:12:56.567Z,25.40
2019-04-22T15:15:46.989Z,24.55
2019-04-22T15:18:33.542Z,25.46
2019-04-22T15:21:06.900Z,24.67
2019-04-22T15:23:34.868Z,25.20
2019-04-22T15:26:02.357Z,24.52
2019-04-22T15:28:29.673Z,24.75
2019-04-22T15:30:57.460Z,25.07
2019-04-22T15:33:25.703Z,25.03
2019-04-22T15:35:55.542Z,24.28
2019-04-22T15:38:24.350Z,23.65
2019-04-22T15:40:54.584Z,23.85
2019-04-22T15:43:25.517Z,23.46
2019-04-22T15:45:52.881Z,23.63
2019-04-22T15:48:21.275Z,23.61
2019-04-22T15:50:48.884Z,23.54
2019-04-22T15:53:18.008Z,22.92
2019-04-22T15:55:48.066Z,23.35
2019-04-22T15:58:21.783Z,23.95
2019-04-22T16:01:00.055Z,24.34
2019-04-22T16:03:24.830Z,24.12
2019-04-22T16:05:52.454Z,24.25
2019-04-22T16:08:21.154Z,24.47
2019-04-22T16:10:48.873Z,24.27
2019-04-22T16:13:23.046Z,23.91
2019-04-22T16:15:48.812Z,24.01
2019-04-22T16:18:18.098Z,23.76
2019-04-22T16:20:46.152Z,24.30
2019-04-22T16:23:38.257Z,24.18
2019-04-22T16:26:28.538Z,23.79
2019-04-22T16:28:59.609Z,23.92
2019-04-22T16:31:29.384Z,23.58
2019-04-22T16:34:07.532Z,23.82
2019-04-22T16:36:34.608Z,23.10
2019-04-22T16:39:04.706Z,23.22
2019-04-22T16:41:35.706Z,23.02
2019-04-22T16:44:10.174Z,23.03
2019-04-22T16:46:37.670Z,23.78
2019-04-22T16:49:07.476Z,23.94
2019-04-22T16:51:36.179Z,23.74
2019-04-22T16:54:08.576Z,24.10
2019-04-22T16:56:37.197Z,23.06
2019-04-22T16:59:06.511Z,22.95
2019-04-22T17:01:56.919Z,23.12
2019-04-22T17:04:50.887Z,22.87
2019-04-22T17:07:20.592Z,22.49
2019-04-22T17:09:50.444Z,22.65
2019-04-22T17:12:17.787Z,22.53
2019-04-22T17:14:52.723Z,22.07
2019-04-22T17:17:14.916Z,21.73
2019-04-22T17:19:45.181Z,21.41
2019-04-22T17:22:13.357Z,21.66
2019-04-22T17:24:43.709Z,21.49
2019-04-22T17:27:14.732Z,21.35
2019-04-22T17:29:50.555Z,21.40
2019-04-22T17:32:21.095Z,21.16
2019-04-22T17:34:49.676Z,21.28
2019-04-22T17:37:22.182Z,21.26
2019-04-22T17:40:02.440Z,21.14
2019-04-22T17:42:35.568Z,21.06
2019-04-22T17:45:33.589Z,20.87
2019-04-22T17:48:22.327Z,20.68
2019-04-22T17:51:02.261Z,20.77
2019-04-22T17:53:26.158Z,20.64
2019-04-22T17:56:00.598Z,20.47
2019-04-22T17:58:25.694Z,20.37
2019-04-22T18:00:56.710Z,20.25
2019-04-22T18:03:17.581Z,20.09
2019-04-22T18:05:43.781Z,20.09
2019-04-22T18:08:25.209Z,20.14
2019-04-22T18:10:56.121Z,19.87
2019-04-22T18:13:26.487Z,19.88
2019-04-22T18:15:53.030Z,19.66
2019-04-22T18:18:23.410Z,19.46
2019-04-22T18:20:45.884Z,19.24
2019-04-22T18:23:09.628Z,19.15
2019-04-22T18:25:52.182Z,19.28
2019-04-22T18:28:28.274Z,19.02
2019-04-22T18:30:47.820Z,19.03
2019-04-22T18:33:22.943Z,19.16
2019-04-22T18:35:44.391Z,19.20
2019-04-22T18:38:32.488Z,19.17
2019-04-22T18:40:59.054Z,19.00
2019-04-22T18:43:33.963Z,18.69
2019-04-22T18:46:09.526Z,18.36
2019-04-22T18:48:37.787Z,18.17
2019-04-22T18:51:18.850Z,18.30
2019-04-22T18:54:06.496Z,18.66
2019-04-22T18:56:42.141Z,18.67
2019-04-22T18:59:05.079Z,18.18
2019-04-22T19:01:24.125Z,17.50
2019-04-22T19:04:04.699Z,17.64
2019-04-22T19:06:50.235Z,17.68
2019-04-22T19:09:20.443Z,18.17
2019-04-22T19:12:01.867Z,18.27
2019-04-22T19:14:35.303Z,18.04
2019-04-22T19:17:02.935Z,17.82
2019-04-22T19:21:49.469Z,17.05
2019-04-22T19:24:21.390Z,16.23
2019-04-22T19:26:57.674Z,16.29
2019-04-22T19:29:25.985Z,16.61
2019-04-22T19:31:53.095Z,16.20
2019-04-22T19:34:20.607Z,16.51
2019-04-22T19:36:51.792Z,16.66
2019-04-22T19:39:17.330Z,16.32
2019-04-22T19:41:55.786Z,16.63
2019-04-22T19:44:23.142Z,16.31
2019-04-22T19:47:06.531Z,16.10
2019-04-22T19:49:24.432Z,15.94
2019-04-22T19:51:59.002Z,16.36
2019-04-22T19:54:19.205Z,15.85
2019-04-22T19:56:42.903Z,15.62
2019-04-22T19:59:27.318Z,15.91
2019-04-22T20:02:22.216Z,15.97
2019-04-22T20:05:06.069Z,16.07
2019-04-22T20:07:40.530Z,15.86
2019-04-22T20:10:19.638Z,16.25
2019-04-22T20:12:42.881Z,15.81
2019-04-22T20:15:12.431Z,16.22
2019-04-22T20:18:00.622Z,16.09
2019-04-22T20:20:18.061Z,15.84
2019-04-22T20:22:37.474Z,15.83
2019-04-22T20:25:01.810Z,15.77
2019-04-22T20:27:46.013Z,15.60
2019-04-22T20:30:13.377Z,15.57
2019-04-22T20:32:40.286Z,15.40
2019-04-22T20:35:18.049Z,15.29
2019-04-22T20:37:47.200Z,15.02
2019-04-22T20:40:10.344Z,15.07
2019-04-22T20:45:09.946Z,15.10
2019-04-22T20:47:34.148Z,15.16
2019-04-22T20:50:11.168Z,15.37
2019-04-22T20:52:50.225Z,15.49
2019-04-22T20:55:03.144Z,15.50
2019-04-22T20:57:40.407Z,14.77
2019-04-22T21:00:02.195Z,15.29
2019-04-22T21:02:27.796Z,14.96
2019-04-22T21:04:56.010Z,14.47
2019-04-22T21:07:28.260Z,14.68
2019-04-22T21:10:01.086Z,14.96
2019-04-22T21:12:27.314Z,14.17
2019-04-22T21:15:06.806Z,14.29
2019-04-22T21:17:34.795Z,14.37
2019-04-22T21:20:10.082Z,14.46
2019-04-22T21:22:33.889Z,14.66
2019-04-22T21:24:57.662Z,14.29
2019-04-22T21:27:35.442Z,14.69
2019-04-22T21:29:52.283Z,14.50
2019-04-22T21:32:32.746Z,15.29
2019-04-22T21:35:24.614Z,14.79
2019-04-22T21:37:31.845Z,14.65
2019-04-22T21:39:51.926Z,14.33
2019-04-22T21:42:28.562Z,14.26
2019-04-22T21:44:52.717Z,14.36
2019-04-22T21:47:30.162Z,14.14
2019-04-22T21:50:09.847Z,13.97
2019-04-22T21:52:26.117Z,14.12
2019-04-22T21:54:59.104Z,13.73
2019-04-22T21:57:51.099Z,14.00
2019-04-22T22:00:29.722Z,13.75
2019-04-22T22:02:45.585Z,14.22
2019-04-22T22:05:11.194Z,14.30
2019-04-22T22:07:29.056Z,14.53
2019-04-22T22:10:18.246Z,14.48
2019-04-22T22:12:52.478Z,14.24
2019-04-22T22:15:16.609Z,14.22
2019-04-22T22:17:42.906Z,14.33
2019-04-22T22:20:07.478Z,13.96
2019-04-22T22:22:53.727Z,13.72
2019-04-22T22:25:16.360Z,13.87
2019-04-22T22:27:40.693Z,13.73
2019-04-22T22:30:29.376Z,13.73
2019-04-22T22:32:43.730Z,13.75
2019-04-22T22:35:10.026Z,13.43
2019-04-22T22:37:26.956Z,12.38
2019-04-22T22:39:56.636Z,13.32
2019-04-22T22:42:22.233Z,12.89
2019-04-22T22:44:48.492Z,13.84
2019-04-22T22:47:30.471Z,13.36
2019-04-22T22:50:05.967Z,13.27
2019-04-22T22:55:06.948Z,13.83
2019-04-22T22:57:33.479Z,13.18
2019-04-22T22:59:58.663Z,13.82
2019-04-22T23:02:28.147Z,13.31
2019-04-22T23:04:59.142Z,13.41
2019-04-22T23:07:47.828Z,13.62
2019-04-22T23:10:01.716Z,13.44
2019-04-22T23:12:34.713Z,13.46
2019-04-22T23:14:57.606Z,12.83
2019-04-22T23:17:11.912Z,13.87
2019-04-22T23:19:41.905Z,13.25
2019-04-22T23:22:16.133Z,13.73
2019-04-22T23:24:56.448Z,13.60
2019-04-22T23:27:37.955Z,13.25
2019-04-22T23:30:26.795Z,13.31
2019-04-22T23:33:03.392Z,13.23
2019-04-22T23:35:49.452Z,13.10
2019-04-22T23:38:21.236Z,14.64
2019-04-22T23:40:58.637Z,13.10
2019-04-22T23:43:27.340Z,13.10
2019-04-22T23:45:56.414Z,12.97
2019-04-22T23:48:20.660Z,13.62
2019-04-22T23:50:55.786Z,15.32
2019-04-22T23:53:55.522Z,15.85
2019-04-22T23:56:00.308Z,15.65
2019-04-22T23:58:47.038Z,15.28
