createdAt,value
2019-04-30T00:00:41.419Z,52.45
2019-04-30T00:01:41.505Z,52.23
2019-04-30T00:02:41.531Z,52.52
2019-04-30T00:03:41.567Z,52.52
2019-04-30T00:04:41.561Z,51.84
2019-04-30T00:05:41.631Z,52.42
2019-04-30T00:06:41.960Z,52.52
2019-04-30T00:07:41.646Z,52.23
2019-04-30T00:08:41.731Z,52.33
2019-04-30T00:09:41.711Z,52.13
2019-04-30T00:10:41.741Z,52.23
2019-04-30T00:11:41.842Z,52.23
2019-04-30T00:12:42.114Z,52.13
2019-04-30T00:13:41.892Z,52.52
2019-04-30T00:14:41.918Z,52.13
2019-04-30T00:15:41.904Z,52.33
2019-04-30T00:16:41.990Z,52.23
2019-04-30T00:17:41.979Z,52.13
2019-04-30T00:18:55.172Z,52.23
2019-04-30T00:19:42.081Z,52.13
2019-04-30T00:20:44.675Z,52.23
2019-04-30T00:21:42.143Z,52.52
2019-04-30T00:22:47.199Z,52.23
2019-04-30T00:23:42.214Z,52.23
2019-04-30T00:24:46.889Z,52.42
2019-04-30T00:25:42.285Z,52.13
2019-04-30T00:26:45.399Z,52.33
2019-04-30T00:27:42.295Z,52.23
2019-04-30T00:28:46.260Z,52.23
2019-04-30T00:29:42.354Z,52.23
2019-04-30T00:30:43.945Z,52.23
2019-04-30T00:31:42.722Z,52.33
2019-04-30T00:32:43.626Z,52.33
2019-04-30T00:34:42.564Z,52.33
2019-04-30T00:35:42.603Z,52.49
2019-04-30T00:37:42.669Z,52.13
2019-04-30T00:38:44.724Z,52.71
2019-04-30T00:39:44.380Z,52.13
2019-04-30T00:40:42.760Z,52.13
2019-04-30T00:41:44.101Z,52.61
2019-04-30T00:42:42.821Z,52.11
2019-04-30T00:43:49.342Z,52.40
2019-04-30T00:44:42.886Z,52.30
2019-04-30T00:45:44.828Z,52.20
2019-04-30T00:46:42.970Z,52.23
2019-04-30T00:47:44.548Z,52.49
2019-04-30T00:48:42.968Z,52.59
2019-04-30T00:49:42.998Z,52.49
2019-04-30T00:50:43.107Z,52.78
2019-04-30T00:51:45.288Z,52.78
2019-04-30T00:52:43.099Z,52.40
2019-04-30T00:53:43.907Z,52.78
2019-04-30T00:54:44.826Z,52.69
2019-04-30T00:55:44.931Z,52.69
2019-04-30T00:56:43.278Z,52.49
2019-04-30T00:57:44.102Z,52.69
2019-04-30T00:58:45.195Z,52.20
2019-04-30T00:59:46.571Z,52.49
2019-04-30T01:00:43.351Z,52.59
2019-04-30T01:01:47.922Z,52.49
2019-04-30T01:02:43.471Z,53.07
2019-04-30T01:03:46.861Z,52.78
2019-04-30T01:04:45.000Z,52.69
2019-04-30T01:05:47.602Z,53.45
2019-04-30T01:06:43.612Z,52.78
2019-04-30T01:07:48.718Z,52.78
2019-04-30T01:08:43.612Z,53.17
2019-04-30T01:09:49.283Z,52.59
2019-04-30T01:10:43.742Z,53.17
2019-04-30T01:11:46.736Z,52.87
2019-04-30T01:13:50.121Z,52.69
2019-04-30T01:14:43.858Z,53.07
2019-04-30T01:15:48.223Z,52.87
2019-04-30T01:16:43.921Z,53.17
2019-04-30T01:17:45.397Z,52.87
2019-04-30T01:18:44.006Z,52.87
2019-04-30T01:19:45.994Z,52.78
2019-04-30T01:20:44.351Z,53.07
2019-04-30T01:21:46.979Z,52.97
2019-04-30T01:22:44.059Z,52.78
2019-04-30T01:23:51.712Z,52.97
2019-04-30T01:24:44.171Z,52.78
2019-04-30T01:25:49.899Z,52.87
2019-04-30T01:26:44.241Z,53.27
2019-04-30T01:27:45.875Z,53.27
2019-04-30T01:28:44.303Z,52.78
2019-04-30T01:29:44.489Z,52.87
2019-04-30T01:30:44.314Z,52.87
2019-04-30T01:31:44.399Z,53.36
2019-04-30T01:32:44.427Z,52.97
2019-04-30T01:34:49.858Z,53.07
2019-04-30T01:35:44.529Z,52.87
2019-04-30T01:37:44.590Z,53.07
2019-04-30T01:38:44.741Z,53.07
2019-04-30T01:39:44.671Z,52.87
2019-04-30T01:40:47.543Z,52.78
2019-04-30T01:41:45.017Z,53.07
2019-04-30T01:42:48.631Z,53.17
2019-04-30T01:43:44.738Z,53.36
2019-04-30T01:44:50.492Z,53.33
2019-04-30T01:45:44.797Z,53.23
2019-04-30T01:46:50.346Z,53.43
2019-04-30T01:47:44.865Z,53.53
2019-04-30T01:48:50.557Z,53.72
2019-04-30T01:49:44.970Z,53.91
2019-04-30T01:50:45.017Z,53.72
2019-04-30T01:51:45.000Z,53.81
2019-04-30T01:52:45.111Z,54.00
2019-04-30T01:53:45.054Z,53.72
2019-04-30T01:54:45.083Z,53.62
2019-04-30T01:55:45.468Z,53.72
2019-04-30T01:56:45.200Z,53.53
2019-04-30T01:57:45.225Z,53.81
2019-04-30T01:58:45.267Z,53.53
2019-04-30T01:59:45.265Z,53.72
2019-04-30T02:00:45.329Z,54.30
2019-04-30T02:01:45.610Z,53.91
2019-04-30T02:02:45.339Z,53.91
2019-04-30T02:03:45.365Z,53.91
2019-04-30T02:04:45.452Z,54.00
2019-04-30T02:05:45.479Z,54.00
2019-04-30T02:06:45.513Z,53.72
2019-04-30T02:07:46.107Z,53.91
2019-04-30T02:08:45.579Z,54.00
2019-04-30T02:09:45.560Z,53.72
2019-04-30T02:10:45.691Z,54.00
2019-04-30T02:11:45.626Z,53.81
2019-04-30T02:12:45.651Z,54.30
2019-04-30T02:13:46.043Z,54.49
2019-04-30T02:14:45.723Z,54.49
2019-04-30T02:16:45.782Z,54.39
2019-04-30T02:17:45.810Z,54.49
2019-04-30T02:18:46.004Z,54.49
2019-04-30T02:19:56.467Z,54.49
2019-04-30T02:20:45.994Z,54.58
2019-04-30T02:21:46.041Z,54.49
2019-04-30T02:22:46.025Z,54.49
2019-04-30T02:23:46.056Z,54.49
2019-04-30T02:24:46.035Z,54.30
2019-04-30T02:25:46.112Z,54.10
2019-04-30T02:26:48.384Z,54.78
2019-04-30T02:27:46.182Z,54.39
2019-04-30T02:28:46.166Z,54.49
2019-04-30T02:30:46.274Z,54.39
2019-04-30T02:31:46.311Z,54.58
2019-04-30T02:32:46.343Z,54.10
2019-04-30T02:34:46.412Z,54.39
2019-04-30T02:35:46.435Z,54.68
2019-04-30T02:36:46.466Z,54.39
2019-04-30T02:37:46.447Z,54.58
2019-04-30T02:38:49.247Z,54.49
2019-04-30T02:39:46.864Z,54.58
2019-04-30T02:40:46.604Z,54.39
2019-04-30T02:41:47.033Z,54.49
2019-04-30T02:42:49.659Z,54.68
2019-04-30T02:43:46.693Z,54.39
2019-04-30T02:44:46.670Z,54.58
2019-04-30T02:45:46.724Z,54.58
2019-04-30T02:47:49.899Z,54.68
2019-04-30T02:48:46.795Z,55.07
2019-04-30T02:49:52.918Z,55.13
2019-04-30T02:50:49.068Z,55.04
2019-04-30T02:51:49.717Z,54.94
2019-04-30T02:52:46.972Z,55.13
2019-04-30T02:53:46.969Z,54.75
2019-04-30T02:54:49.868Z,54.85
2019-04-30T02:55:49.839Z,55.13
2019-04-30T02:56:47.114Z,54.85
2019-04-30T02:57:49.727Z,55.43
2019-04-30T02:58:47.138Z,55.23
2019-04-30T02:59:49.624Z,55.13
2019-04-30T03:00:49.527Z,54.65
2019-04-30T03:01:50.264Z,55.43
2019-04-30T03:02:47.241Z,55.23
2019-04-30T03:03:49.922Z,55.33
2019-04-30T03:04:50.118Z,55.33
2019-04-30T03:05:49.691Z,55.43
2019-04-30T03:06:49.960Z,55.71
2019-04-30T03:07:53.022Z,55.71
2019-04-30T03:08:50.674Z,55.23
2019-04-30T03:09:49.964Z,55.52
2019-04-30T03:10:49.966Z,55.52
2019-04-30T03:11:49.825Z,55.62
2019-04-30T03:12:49.903Z,55.71
2019-04-30T03:14:49.742Z,56.20
2019-04-30T03:15:49.335Z,55.43
2019-04-30T03:16:52.515Z,55.81
2019-04-30T03:17:50.378Z,55.43
2019-04-30T03:18:49.906Z,55.62
2019-04-30T03:20:49.749Z,55.90
2019-04-30T03:21:50.216Z,55.81
2019-04-30T03:22:47.898Z,55.71
2019-04-30T03:25:50.132Z,55.90
2019-04-30T03:26:50.010Z,55.71
2019-04-30T03:27:49.867Z,56.00
2019-04-30T03:28:49.313Z,55.81
2019-04-30T03:29:50.372Z,55.90
2019-04-30T03:30:51.914Z,56.00
2019-04-30T03:31:51.859Z,56.10
2019-04-30T03:32:55.963Z,56.10
2019-04-30T03:33:52.258Z,56.00
2019-04-30T03:34:51.680Z,56.10
2019-04-30T03:35:54.258Z,56.20
2019-04-30T03:36:50.430Z,55.90
2019-04-30T03:37:49.710Z,55.71
2019-04-30T03:38:50.093Z,56.29
2019-04-30T03:39:49.367Z,56.00
2019-04-30T03:40:50.279Z,55.90
2019-04-30T03:41:50.160Z,56.29
2019-04-30T03:42:49.407Z,55.90
2019-04-30T03:43:50.354Z,56.00
2019-04-30T03:44:49.647Z,56.00
2019-04-30T03:45:49.939Z,56.38
2019-04-30T03:46:49.801Z,56.48
2019-04-30T03:47:50.410Z,56.20
2019-04-30T03:48:50.355Z,56.29
2019-04-30T03:49:49.949Z,56.29
2019-04-30T03:50:55.788Z,56.00
2019-04-30T03:51:49.880Z,56.20
2019-04-30T03:52:50.398Z,56.29
2019-04-30T03:53:50.168Z,56.29
2019-04-30T03:54:49.532Z,56.20
2019-04-30T03:55:50.557Z,56.20
2019-04-30T03:56:50.121Z,56.20
2019-04-30T03:57:51.880Z,56.20
2019-04-30T03:58:50.359Z,56.10
2019-04-30T03:59:49.973Z,56.38
2019-04-30T04:00:50.262Z,55.90
2019-04-30T04:01:49.740Z,55.90
2019-04-30T04:02:50.213Z,56.20
2019-04-30T04:03:49.904Z,56.29
2019-04-30T04:04:52.474Z,56.29
2019-04-30T04:05:49.798Z,56.20
2019-04-30T04:06:49.380Z,56.00
2019-04-30T04:07:52.909Z,56.20
2019-04-30T04:08:49.372Z,56.20
2019-04-30T04:09:50.028Z,56.20
2019-04-30T04:10:50.214Z,56.10
2019-04-30T04:11:50.927Z,56.16
2019-04-30T04:12:49.978Z,55.98
2019-04-30T04:13:49.646Z,56.48
2019-04-30T04:14:50.918Z,55.90
2019-04-30T04:15:50.044Z,56.20
2019-04-30T04:16:50.828Z,56.20
2019-04-30T04:17:50.365Z,56.96
2019-04-30T04:18:50.215Z,56.93
2019-04-30T04:19:49.672Z,56.96
2019-04-30T04:20:52.046Z,56.84
2019-04-30T04:21:51.016Z,56.84
2019-04-30T04:22:49.986Z,56.77
2019-04-30T04:23:49.849Z,56.45
2019-04-30T04:24:50.607Z,56.65
2019-04-30T04:25:50.109Z,56.65
2019-04-30T04:26:50.381Z,56.74
2019-04-30T04:27:51.104Z,56.55
2019-04-30T04:28:49.994Z,56.16
2019-04-30T04:29:50.879Z,56.84
2019-04-30T04:30:50.798Z,56.74
2019-04-30T04:31:50.503Z,56.67
2019-04-30T04:32:50.349Z,56.74
2019-04-30T04:33:52.826Z,56.67
2019-04-30T04:34:50.802Z,56.77
2019-04-30T04:35:50.211Z,56.77
2019-04-30T04:36:50.858Z,56.67
2019-04-30T04:37:50.274Z,56.65
2019-04-30T04:38:50.850Z,56.55
2019-04-30T04:41:50.679Z,56.67
2019-04-30T04:42:50.382Z,56.58
2019-04-30T04:43:50.694Z,56.58
2019-04-30T04:44:50.608Z,56.87
2019-04-30T04:45:50.522Z,56.77
2019-04-30T04:46:50.818Z,56.77
2019-04-30T04:47:50.844Z,56.20
2019-04-30T04:48:50.614Z,56.10
2019-04-30T04:49:53.755Z,56.20
2019-04-30T04:50:50.642Z,56.87
2019-04-30T04:51:50.729Z,56.67
2019-04-30T04:52:50.698Z,56.84
2019-04-30T04:53:51.087Z,56.96
2019-04-30T04:54:51.181Z,56.93
2019-04-30T04:55:50.838Z,56.26
2019-04-30T04:57:50.851Z,56.87
2019-04-30T04:58:50.931Z,56.74
2019-04-30T04:59:50.974Z,56.74
2019-04-30T05:00:51.297Z,56.65
2019-04-30T05:01:50.989Z,56.58
2019-04-30T05:02:51.016Z,56.67
2019-04-30T05:03:51.092Z,56.65
2019-04-30T05:04:51.074Z,56.45
2019-04-30T05:05:51.159Z,56.48
2019-04-30T05:06:51.137Z,56.67
2019-04-30T05:07:51.516Z,56.38
2019-04-30T05:08:51.245Z,56.10
2019-04-30T05:09:51.226Z,56.87
2019-04-30T05:10:51.266Z,56.58
2019-04-30T05:12:51.369Z,56.58
2019-04-30T05:13:51.352Z,56.29
2019-04-30T05:14:51.681Z,56.10
2019-04-30T05:15:51.687Z,56.10
2019-04-30T05:16:51.448Z,56.20
2019-04-30T05:17:51.530Z,56.10
2019-04-30T05:19:51.600Z,55.90
2019-04-30T05:20:51.579Z,56.20
2019-04-30T05:21:52.015Z,56.20
2019-04-30T05:22:51.693Z,56.20
2019-04-30T05:23:51.715Z,56.20
2019-04-30T05:24:51.764Z,56.48
2019-04-30T05:25:51.736Z,56.10
2019-04-30T05:26:51.810Z,56.00
2019-04-30T05:27:51.945Z,56.48
2019-04-30T05:28:52.938Z,56.29
2019-04-30T05:30:52.040Z,56.29
2019-04-30T05:31:51.978Z,56.20
2019-04-30T05:32:52.005Z,55.90
2019-04-30T05:33:51.983Z,56.20
2019-04-30T05:34:52.034Z,56.29
2019-04-30T05:35:52.390Z,56.29
2019-04-30T05:36:52.071Z,56.20
2019-04-30T05:37:52.152Z,56.48
2019-04-30T05:38:52.186Z,56.10
2019-04-30T05:39:52.221Z,56.20
2019-04-30T05:40:52.218Z,56.29
2019-04-30T05:41:52.289Z,56.48
2019-04-30T05:42:52.621Z,55.90
2019-04-30T05:43:52.364Z,56.00
2019-04-30T05:44:52.380Z,55.90
2019-04-30T05:45:52.406Z,56.10
2019-04-30T05:46:52.391Z,56.10
2019-04-30T05:47:52.468Z,56.00
2019-04-30T05:48:52.510Z,56.00
2019-04-30T05:49:52.783Z,55.62
2019-04-30T05:50:52.517Z,56.10
2019-04-30T05:51:55.686Z,55.71
2019-04-30T05:52:52.575Z,56.10
2019-04-30T05:53:52.663Z,55.90
2019-04-30T05:54:52.689Z,56.29
2019-04-30T05:55:52.829Z,55.62
2019-04-30T05:56:52.699Z,56.29
2019-04-30T05:57:56.149Z,55.90
2019-04-30T05:58:52.763Z,56.00
2019-04-30T05:59:52.855Z,56.20
2019-04-30T06:00:52.879Z,56.20
2019-04-30T06:01:52.877Z,56.20
2019-04-30T06:02:52.892Z,56.20
2019-04-30T06:04:53.006Z,56.96
2019-04-30T06:05:53.142Z,56.67
2019-04-30T06:06:53.165Z,57.06
2019-04-30T06:07:55.331Z,56.67
2019-04-30T06:08:53.444Z,56.67
2019-04-30T06:09:53.166Z,56.58
2019-04-30T06:11:05.888Z,56.77
2019-04-30T06:11:53.229Z,56.77
2019-04-30T06:12:53.258Z,56.96
2019-04-30T06:13:53.236Z,56.32
2019-04-30T06:14:53.571Z,56.32
2019-04-30T06:15:53.304Z,56.51
2019-04-30T06:16:53.393Z,56.51
2019-04-30T06:18:00.343Z,56.12
2019-04-30T06:18:53.450Z,56.03
2019-04-30T06:20:53.512Z,56.03
2019-04-30T06:22:04.921Z,56.12
2019-04-30T06:22:53.557Z,56.12
2019-04-30T06:23:53.607Z,56.22
2019-04-30T06:24:53.584Z,56.22
2019-04-30T06:25:59.580Z,56.32
2019-04-30T06:26:53.698Z,56.12
2019-04-30T06:27:54.045Z,56.22
2019-04-30T06:28:54.065Z,56.12
2019-04-30T06:29:53.753Z,56.22
2019-04-30T06:30:53.825Z,55.83
2019-04-30T06:31:53.810Z,56.03
2019-04-30T06:32:53.887Z,56.03
2019-04-30T06:33:53.874Z,56.03
2019-04-30T06:34:54.211Z,55.83
2019-04-30T06:35:54.001Z,55.65
2019-04-30T06:36:55.655Z,55.55
2019-04-30T06:37:54.158Z,55.83
2019-04-30T06:38:54.082Z,55.65
2019-04-30T06:39:54.110Z,55.83
2019-04-30T06:40:54.156Z,55.83
2019-04-30T06:42:04.229Z,56.12
2019-04-30T06:42:54.173Z,55.96
2019-04-30T06:43:54.252Z,55.65
2019-04-30T06:44:54.233Z,55.48
2019-04-30T06:45:54.255Z,55.48
2019-04-30T06:46:54.290Z,55.29
2019-04-30T06:47:54.370Z,55.38
2019-04-30T06:48:54.659Z,55.29
2019-04-30T06:49:54.381Z,55.29
2019-04-30T06:50:54.421Z,55.48
2019-04-30T06:51:54.511Z,55.29
2019-04-30T06:53:54.516Z,55.48
2019-04-30T06:54:54.542Z,55.38
2019-04-30T06:55:54.618Z,55.29
2019-04-30T06:56:54.659Z,55.19
2019-04-30T06:57:54.816Z,55.57
2019-04-30T06:58:54.719Z,55.48
2019-04-30T06:59:54.859Z,55.29
2019-04-30T07:00:54.782Z,55.00
2019-04-30T07:01:54.771Z,55.09
2019-04-30T07:02:54.813Z,55.19
2019-04-30T07:03:57.012Z,55.29
2019-04-30T07:04:54.859Z,54.90
2019-04-30T07:05:54.968Z,55.00
2019-04-30T07:06:55.075Z,55.00
2019-04-30T07:08:02.180Z,54.80
2019-04-30T07:08:57.001Z,55.09
2019-04-30T07:09:58.599Z,55.00
2019-04-30T07:10:59.922Z,55.19
2019-04-30T07:11:55.101Z,55.19
2019-04-30T07:12:55.113Z,54.32
2019-04-30T07:13:55.209Z,54.52
2019-04-30T07:14:55.176Z,54.42
2019-04-30T07:15:55.212Z,54.42
2019-04-30T07:16:55.298Z,54.42
2019-04-30T07:17:55.340Z,54.32
2019-04-30T07:18:55.361Z,54.13
2019-04-30T07:19:56.905Z,54.42
2019-04-30T07:20:55.375Z,54.42
2019-04-30T07:21:55.407Z,54.32
2019-04-30T07:23:00.770Z,54.61
2019-04-30T07:23:55.520Z,54.61
2019-04-30T07:24:55.556Z,54.35
2019-04-30T07:25:55.867Z,54.42
2019-04-30T07:27:00.973Z,54.54
2019-04-30T07:27:55.647Z,54.44
2019-04-30T07:29:55.730Z,54.64
2019-04-30T07:31:10.270Z,54.35
2019-04-30T07:31:55.730Z,53.87
2019-04-30T07:32:55.811Z,54.16
2019-04-30T07:33:55.795Z,54.25
2019-04-30T07:34:55.828Z,54.06
2019-04-30T07:35:55.910Z,53.87
2019-04-30T07:37:10.818Z,54.06
2019-04-30T07:38:03.360Z,53.87
2019-04-30T07:38:56.735Z,53.96
2019-04-30T07:39:55.982Z,53.96
2019-04-30T07:40:56.067Z,54.06
2019-04-30T07:41:56.051Z,53.58
2019-04-30T07:42:56.085Z,54.06
2019-04-30T07:43:56.268Z,54.06
2019-04-30T07:44:56.143Z,53.58
2019-04-30T07:45:56.531Z,53.67
2019-04-30T07:46:56.265Z,53.48
2019-04-30T07:47:56.293Z,53.77
2019-04-30T07:48:56.283Z,53.77
2019-04-30T07:49:56.363Z,53.58
2019-04-30T07:50:59.089Z,53.48
2019-04-30T07:51:56.970Z,53.67
2019-04-30T07:53:02.569Z,53.58
2019-04-30T07:54:56.531Z,53.67
2019-04-30T07:55:58.739Z,53.67
2019-04-30T07:56:56.549Z,53.77
2019-04-30T07:57:56.633Z,53.87
2019-04-30T07:58:56.660Z,53.80
2019-04-30T07:59:56.698Z,53.61
2019-04-30T08:00:59.172Z,53.31
2019-04-30T08:02:06.670Z,53.31
2019-04-30T08:02:59.713Z,53.31
2019-04-30T08:03:58.907Z,53.31
2019-04-30T08:04:56.847Z,53.31
2019-04-30T08:05:59.555Z,53.22
2019-04-30T08:06:56.900Z,53.22
2019-04-30T08:08:14.450Z,53.41
2019-04-30T08:09:38.336Z,53.31
2019-04-30T08:09:59.013Z,53.22
2019-04-30T08:10:58.876Z,53.22
2019-04-30T08:11:59.002Z,52.83
2019-04-30T08:13:08.347Z,53.03
2019-04-30T08:13:59.086Z,53.03
2019-04-30T08:14:59.329Z,53.13
2019-04-30T08:15:57.165Z,52.73
2019-04-30T08:16:58.928Z,52.93
2019-04-30T08:18:03.615Z,52.83
2019-04-30T08:18:59.110Z,52.93
2019-04-30T08:19:58.822Z,53.03
2019-04-30T08:20:58.676Z,53.03
2019-04-30T08:21:58.580Z,52.93
2019-04-30T08:23:03.058Z,53.13
2019-04-30T08:23:59.372Z,53.13
2019-04-30T08:24:58.704Z,53.13
2019-04-30T08:25:58.775Z,53.31
2019-04-30T08:26:59.066Z,53.22
2019-04-30T08:27:59.145Z,53.13
2019-04-30T08:28:59.636Z,53.22
2019-04-30T08:29:59.222Z,52.83
2019-04-30T08:31:59.322Z,52.55
2019-04-30T08:32:59.530Z,52.55
2019-04-30T08:36:00.815Z,52.76
2019-04-30T08:36:59.474Z,52.47
2019-04-30T08:37:59.057Z,52.67
2019-04-30T08:38:59.713Z,52.76
2019-04-30T08:40:00.195Z,52.57
2019-04-30T08:41:00.649Z,52.86
2019-04-30T08:41:59.935Z,52.76
2019-04-30T08:42:59.466Z,52.67
2019-04-30T08:43:59.750Z,52.76
2019-04-30T08:44:58.607Z,52.86
2019-04-30T08:45:59.514Z,52.86
2019-04-30T08:46:59.082Z,52.76
2019-04-30T08:47:59.019Z,52.76
2019-04-30T08:48:58.883Z,52.57
2019-04-30T08:49:59.473Z,52.57
2019-04-30T08:50:59.173Z,52.67
2019-04-30T08:51:58.744Z,52.37
2019-04-30T08:52:59.795Z,52.67
2019-04-30T08:53:58.799Z,52.37
2019-04-30T08:55:12.673Z,52.28
2019-04-30T08:55:59.109Z,52.47
2019-04-30T08:56:59.493Z,52.47
2019-04-30T08:58:09.325Z,52.47
2019-04-30T08:58:59.420Z,52.47
2019-04-30T08:59:58.706Z,52.47
2019-04-30T09:00:58.894Z,52.37
2019-04-30T09:02:00.079Z,52.47
2019-04-30T09:02:59.370Z,52.47
2019-04-30T09:03:59.785Z,52.28
2019-04-30T09:05:00.514Z,52.28
2019-04-30T09:06:59.984Z,52.19
2019-04-30T09:07:59.852Z,52.28
2019-04-30T09:08:59.406Z,52.28
2019-04-30T09:10:01.279Z,52.37
2019-04-30T09:10:59.532Z,52.37
2019-04-30T09:11:59.324Z,52.19
2019-04-30T09:12:59.746Z,52.19
2019-04-30T09:13:59.284Z,52.09
2019-04-30T09:14:59.210Z,51.99
2019-04-30T09:15:59.462Z,52.37
2019-04-30T09:16:59.670Z,52.28
2019-04-30T09:18:05.896Z,52.47
2019-04-30T09:18:59.630Z,52.28
2019-04-30T09:19:59.331Z,52.37
2019-04-30T09:21:05.952Z,52.37
2019-04-30T09:21:59.401Z,52.28
2019-04-30T09:22:59.679Z,52.57
2019-04-30T09:23:59.614Z,51.80
2019-04-30T09:24:59.510Z,52.19
2019-04-30T09:25:59.485Z,52.28
2019-04-30T09:26:59.521Z,52.37
2019-04-30T09:27:59.606Z,52.28
2019-04-30T09:28:59.698Z,52.28
2019-04-30T09:29:59.629Z,52.28
2019-04-30T09:31:59.737Z,52.09
2019-04-30T09:33:00.020Z,52.37
2019-04-30T09:34:00.975Z,51.89
2019-04-30T09:34:59.784Z,52.28
2019-04-30T09:35:59.970Z,51.89
2019-04-30T09:36:59.915Z,52.28
2019-04-30T09:38:01.998Z,52.19
2019-04-30T09:39:01.418Z,52.19
2019-04-30T09:40:00.006Z,52.09
2019-04-30T09:41:00.140Z,52.19
2019-04-30T09:42:00.023Z,52.19
2019-04-30T09:43:00.468Z,52.19
2019-04-30T09:44:00.146Z,52.28
2019-04-30T09:45:00.436Z,52.28
2019-04-30T09:46:00.202Z,52.19
2019-04-30T09:47:00.194Z,52.19
2019-04-30T09:48:00.227Z,52.09
2019-04-30T09:49:00.305Z,52.09
2019-04-30T09:50:00.295Z,52.19
2019-04-30T09:51:01.260Z,52.09
2019-04-30T09:52:00.905Z,51.89
2019-04-30T09:53:01.011Z,52.19
2019-04-30T09:54:03.328Z,52.19
2019-04-30T09:55:00.850Z,52.09
2019-04-30T09:56:00.549Z,51.99
2019-04-30T09:57:00.591Z,52.19
2019-04-30T09:58:00.609Z,52.19
2019-04-30T09:59:00.596Z,52.19
2019-04-30T10:00:00.706Z,52.19
2019-04-30T10:01:00.714Z,52.28
2019-04-30T10:02:00.709Z,52.21
2019-04-30T10:03:00.996Z,52.09
2019-04-30T10:04:01.233Z,52.21
2019-04-30T10:05:01.327Z,52.19
2019-04-30T10:06:00.969Z,52.09
2019-04-30T10:07:00.874Z,52.19
2019-04-30T10:08:00.907Z,52.09
2019-04-30T10:09:00.938Z,52.09
2019-04-30T10:10:01.033Z,52.11
2019-04-30T10:11:01.001Z,51.99
2019-04-30T10:12:01.085Z,51.89
2019-04-30T10:13:01.119Z,52.19
2019-04-30T10:14:01.093Z,52.19
2019-04-30T10:15:01.491Z,51.99
2019-04-30T10:16:01.216Z,52.01
2019-04-30T10:17:01.249Z,51.92
2019-04-30T10:18:01.227Z,51.70
2019-04-30T10:19:01.479Z,52.01
2019-04-30T10:20:01.314Z,52.21
2019-04-30T10:21:01.386Z,52.01
2019-04-30T10:22:01.365Z,52.01
2019-04-30T10:23:01.455Z,52.21
2019-04-30T10:24:12.418Z,52.31
2019-04-30T10:25:01.517Z,52.21
2019-04-30T10:26:01.521Z,52.31
2019-04-30T10:27:01.543Z,52.21
2019-04-30T10:28:01.638Z,52.01
2019-04-30T10:29:01.670Z,52.21
2019-04-30T10:30:01.636Z,52.01
2019-04-30T10:31:01.666Z,52.31
2019-04-30T10:32:01.870Z,52.31
2019-04-30T10:33:01.795Z,52.31
2019-04-30T10:34:01.768Z,52.21
2019-04-30T10:35:01.800Z,52.21
2019-04-30T10:36:01.844Z,52.31
2019-04-30T10:38:01.998Z,52.21
2019-04-30T10:39:02.019Z,52.11
2019-04-30T10:40:02.039Z,52.40
2019-04-30T10:41:02.022Z,52.31
2019-04-30T10:42:02.093Z,52.11
2019-04-30T10:44:02.178Z,52.11
2019-04-30T10:45:02.192Z,51.82
2019-04-30T10:46:02.238Z,51.82
2019-04-30T10:47:02.222Z,51.63
2019-04-30T10:48:02.290Z,51.53
2019-04-30T10:49:02.343Z,51.73
2019-04-30T10:50:02.312Z,51.73
2019-04-30T10:51:02.430Z,51.73
2019-04-30T10:52:02.379Z,51.53
2019-04-30T10:53:02.465Z,51.63
2019-04-30T10:54:02.504Z,51.63
2019-04-30T10:55:04.566Z,51.53
2019-04-30T10:56:02.608Z,51.63
2019-04-30T10:57:02.572Z,51.63
2019-04-30T10:58:02.634Z,51.53
2019-04-30T10:59:02.617Z,51.82
2019-04-30T11:00:02.696Z,51.63
2019-04-30T11:01:02.876Z,51.82
2019-04-30T11:02:02.715Z,51.73
2019-04-30T11:03:02.801Z,51.44
2019-04-30T11:04:02.833Z,51.92
2019-04-30T11:05:02.816Z,51.63
2019-04-30T11:06:02.865Z,51.53
2019-04-30T11:07:02.883Z,51.44
2019-04-30T11:08:02.972Z,51.82
2019-04-30T11:09:02.998Z,51.73
2019-04-30T11:10:02.988Z,51.34
2019-04-30T11:11:03.367Z,51.73
2019-04-30T11:12:03.281Z,51.82
2019-04-30T11:14:03.173Z,51.63
2019-04-30T11:15:03.202Z,51.44
2019-04-30T11:16:12.562Z,51.73
2019-04-30T11:17:03.545Z,51.73
2019-04-30T11:18:03.420Z,51.53
2019-04-30T11:19:03.562Z,51.92
2019-04-30T11:20:03.553Z,51.73
2019-04-30T11:21:03.541Z,51.73
2019-04-30T11:22:03.752Z,51.73
2019-04-30T11:23:13.866Z,52.21
2019-04-30T11:24:03.546Z,51.63
2019-04-30T11:25:03.763Z,51.34
2019-04-30T11:26:04.134Z,51.63
2019-04-30T11:27:03.959Z,51.34
2019-04-30T11:28:04.285Z,51.63
2019-04-30T11:29:03.874Z,51.63
2019-04-30T11:30:04.382Z,51.53
2019-04-30T11:31:03.870Z,51.44
2019-04-30T11:32:04.069Z,51.63
2019-04-30T11:33:04.043Z,51.63
2019-04-30T11:34:03.860Z,51.44
2019-04-30T11:35:03.835Z,51.53
2019-04-30T11:36:05.044Z,51.53
2019-04-30T11:37:03.951Z,51.63
2019-04-30T11:38:03.960Z,51.73
2019-04-30T11:39:03.974Z,51.63
2019-04-30T11:40:04.065Z,51.53
2019-04-30T11:41:04.044Z,51.44
2019-04-30T11:42:04.429Z,51.53
2019-04-30T11:44:04.192Z,51.56
2019-04-30T11:45:04.236Z,51.92
2019-04-30T11:46:04.262Z,51.56
2019-04-30T11:47:04.309Z,51.15
2019-04-30T11:48:04.634Z,51.34
2019-04-30T11:49:04.476Z,51.34
2019-04-30T11:50:04.504Z,51.73
2019-04-30T11:51:04.531Z,51.37
2019-04-30T11:52:04.468Z,51.27
2019-04-30T11:53:19.509Z,51.65
2019-04-30T11:54:04.886Z,51.46
2019-04-30T11:55:04.571Z,51.56
2019-04-30T11:56:04.608Z,51.17
2019-04-30T11:57:04.598Z,51.25
2019-04-30T11:58:04.676Z,51.07
2019-04-30T11:59:04.707Z,50.98
2019-04-30T12:00:04.697Z,51.17
2019-04-30T12:01:05.070Z,51.17
2019-04-30T12:02:04.822Z,51.27
2019-04-30T12:03:04.800Z,51.17
2019-04-30T12:04:05.181Z,50.98
2019-04-30T12:06:04.947Z,51.17
2019-04-30T12:07:04.975Z,51.17
2019-04-30T12:08:05.260Z,51.37
2019-04-30T12:09:04.996Z,50.98
2019-04-30T12:10:05.121Z,51.17
2019-04-30T12:11:05.067Z,51.07
2019-04-30T12:12:05.218Z,51.17
2019-04-30T12:13:05.221Z,51.17
2019-04-30T12:14:05.173Z,51.27
2019-04-30T12:15:05.202Z,51.27
2019-04-30T12:16:05.235Z,51.17
2019-04-30T12:17:05.424Z,51.17
2019-04-30T12:18:05.321Z,51.27
2019-04-30T12:19:05.346Z,51.27
2019-04-30T12:20:05.376Z,51.07
2019-04-30T12:21:05.463Z,51.17
2019-04-30T12:22:05.499Z,51.17
2019-04-30T12:23:05.535Z,51.17
2019-04-30T12:24:05.575Z,51.17
2019-04-30T12:25:05.685Z,51.37
2019-04-30T12:26:05.594Z,51.17
2019-04-30T12:27:05.914Z,51.17
2019-04-30T12:28:05.696Z,51.17
2019-04-30T12:29:05.690Z,50.79
2019-04-30T12:30:05.769Z,51.17
2019-04-30T12:31:06.075Z,50.98
2019-04-30T12:32:05.791Z,51.37
2019-04-30T12:33:05.818Z,51.27
2019-04-30T12:34:05.860Z,50.98
2019-04-30T12:35:05.958Z,51.07
2019-04-30T12:36:06.504Z,51.17
2019-04-30T12:37:06.011Z,51.17
2019-04-30T12:38:05.993Z,50.69
2019-04-30T12:39:06.334Z,50.69
2019-04-30T12:40:06.117Z,50.89
2019-04-30T12:41:06.101Z,50.69
2019-04-30T12:43:06.224Z,50.79
2019-04-30T12:44:06.260Z,51.07
2019-04-30T12:45:06.247Z,51.07
2019-04-30T12:46:06.575Z,51.17
2019-04-30T12:47:06.306Z,50.79
2019-04-30T12:48:06.351Z,51.07
2019-04-30T12:49:06.431Z,50.50
2019-04-30T12:51:06.447Z,50.50
2019-04-30T12:53:06.574Z,50.71
2019-04-30T12:54:06.563Z,50.31
2019-04-30T12:55:15.191Z,50.71
2019-04-30T12:56:08.840Z,51.01
2019-04-30T12:57:06.788Z,50.81
2019-04-30T12:58:06.798Z,51.10
2019-04-30T12:59:06.723Z,50.91
2019-04-30T13:00:07.061Z,50.52
2019-04-30T13:01:08.937Z,50.71
2019-04-30T13:02:09.011Z,50.33
2019-04-30T13:03:06.922Z,50.43
2019-04-30T13:04:06.956Z,50.23
2019-04-30T13:05:08.808Z,50.52
2019-04-30T13:06:07.691Z,51.29
2019-04-30T13:07:09.876Z,50.52
2019-04-30T13:08:09.319Z,50.43
2019-04-30T13:09:10.318Z,50.52
2019-04-30T13:10:07.643Z,50.52
2019-04-30T13:11:07.510Z,50.33
2019-04-30T13:12:09.903Z,50.23
2019-04-30T13:13:07.737Z,50.16
2019-04-30T13:14:10.120Z,50.13
2019-04-30T13:15:07.352Z,50.26
2019-04-30T13:16:08.524Z,50.26
2019-04-30T13:17:07.473Z,50.16
2019-04-30T13:19:09.186Z,49.77
2019-04-30T13:20:18.157Z,49.68
2019-04-30T13:21:08.567Z,49.77
2019-04-30T13:22:09.064Z,49.68
2019-04-30T13:23:08.747Z,49.68
2019-04-30T13:24:07.652Z,49.77
2019-04-30T13:26:08.939Z,49.32
2019-04-30T13:28:08.111Z,49.60
2019-04-30T13:29:07.843Z,49.70
2019-04-30T13:30:07.831Z,49.60
2019-04-30T13:31:09.297Z,49.22
2019-04-30T13:32:08.640Z,49.41
2019-04-30T13:34:08.534Z,48.93