createdAt,value
2022-11-28T00:01:18.422Z,98674.06
2022-11-28T00:03:45.303Z,98668.91
2022-11-28T00:06:12.197Z,98665.19
2022-11-28T00:08:39.178Z,98653.59
2022-11-28T00:11:07.114Z,98657.13
2022-11-28T00:13:34.084Z,98649.28
2022-11-28T00:16:02.746Z,98637.47
2022-11-28T00:18:31.547Z,98647.41
2022-11-28T00:21:00.023Z,98646.59
2022-11-28T00:23:26.903Z,98650.34
2022-11-28T00:25:57.428Z,98653.03
2022-11-28T00:28:24.591Z,98655.72
2022-11-28T00:30:51.374Z,98657.59
2022-11-28T00:33:18.287Z,98653.03
2022-11-28T00:35:46.606Z,98646.59
2022-11-28T00:38:13.557Z,98655.72
2022-11-28T00:40:40.403Z,98656.75
2022-11-28T00:43:07.256Z,98661.91
2022-11-28T00:45:34.099Z,98661.91
2022-11-28T00:48:01.020Z,98656.75
2022-11-28T00:50:27.803Z,98651.38
2022-11-28T00:52:56.023Z,98656.97
2022-11-28T00:55:22.895Z,98655.13
2022-11-28T00:57:49.699Z,98655.34
2022-11-28T01:00:17.040Z,98649.97
2022-11-28T01:02:43.846Z,98649.97
2022-11-28T01:05:10.741Z,98648.34
2022-11-28T01:07:42.229Z,98654.56
2022-11-28T01:10:12.235Z,98644.81
2022-11-28T01:12:39.200Z,98642.13
2022-11-28T01:15:09.243Z,98642.13
2022-11-28T01:17:36.363Z,98645.88
2022-11-28T01:20:05.528Z,98638.63
2022-11-28T01:22:32.389Z,98635.13
2022-11-28T01:24:59.292Z,98634.28
2022-11-28T01:27:27.424Z,98628.91
2022-11-28T01:29:54.208Z,98631.84
2022-11-28T01:32:21.027Z,98628.09
2022-11-28T01:34:47.832Z,98620.25
2022-11-28T01:37:14.641Z,98631.03
2022-11-28T01:39:41.472Z,98624.81
2022-11-28T01:42:11.836Z,98628.09
2022-11-28T01:45:13.048Z,98631.84
2022-11-28T01:47:40.175Z,98625.03
2022-11-28T01:50:09.022Z,98614.28
2022-11-28T01:52:38.551Z,98616.16
2022-11-28T01:55:07.147Z,98617.78
2022-11-28T01:57:34.524Z,98621.31
2022-11-28T02:00:06.613Z,98615.09
2022-11-28T02:02:45.230Z,98619.66
2022-11-28T02:05:12.318Z,98609.16
2022-11-28T02:07:39.497Z,98609.72
2022-11-28T02:10:11.852Z,98600.03
2022-11-28T02:12:54.426Z,98593.59
2022-11-28T02:15:49.757Z,98583.06
2022-11-28T02:18:29.404Z,98584.94
2022-11-28T02:21:24.998Z,98593.81
2022-11-28T02:24:30.369Z,98602.09
2022-11-28T02:27:23.155Z,98591.84
2022-11-28T02:30:14.664Z,98588.09
2022-11-28T02:32:55.612Z,98591.84
2022-11-28T02:35:30.699Z,98595.56
2022-11-28T02:38:04.745Z,98586.47
2022-11-28T02:40:38.583Z,98586.47
2022-11-28T02:45:43.734Z,98589.16
2022-11-28T02:48:18.374Z,98581.88
2022-11-28T02:50:52.939Z,98589.72
2022-11-28T02:53:24.481Z,98582.72
2022-11-28T02:55:53.360Z,98592.63
2022-11-28T02:58:20.232Z,98594.03
2022-11-28T03:00:49.312Z,98584.34
2022-11-28T03:03:31.328Z,98584.34
2022-11-28T03:06:01.956Z,98574.41
2022-11-28T03:08:43.513Z,98576.03
2022-11-28T03:11:15.499Z,98588.66
2022-11-28T03:13:53.076Z,98591.25
2022-11-28T03:16:27.793Z,98582.09
2022-11-28T03:19:06.583Z,98580.47
2022-11-28T03:21:39.258Z,98577.78
2022-11-28T03:24:12.319Z,98567.84
2022-11-28T03:26:47.234Z,98568.66
2022-11-28T03:29:18.926Z,98562.47
2022-11-28T03:31:52.225Z,98557.91
2022-11-28T03:34:24.661Z,98556.28
2022-11-28T03:36:56.114Z,98546.09
2022-11-28T03:39:25.238Z,98535.34
2022-11-28T03:41:57.120Z,98537.66
2022-11-28T03:44:28.141Z,98539.56
2022-11-28T03:46:58.213Z,98553.00
2022-11-28T03:49:32.151Z,98557.56
2022-11-28T03:52:03.262Z,98547.63
2022-11-28T03:54:35.565Z,98549.25
2022-11-28T03:57:11.043Z,98546.56
2022-11-28T03:59:42.727Z,98554.63
2022-11-28T04:02:20.653Z,98554.63
2022-11-28T04:04:55.683Z,98547.63
2022-11-28T04:07:28.915Z,98551.94
2022-11-28T04:10:02.375Z,98552.53
2022-11-28T04:12:37.623Z,98541.41
2022-11-28T04:15:14.740Z,98538.50
2022-11-28T04:17:49.401Z,98540.34
2022-11-28T04:20:26.295Z,98544.94
2022-11-28T04:22:58.910Z,98540.34
2022-11-28T04:25:26.251Z,98547.38
2022-11-28T04:27:57.664Z,98543.88
2022-11-28T04:30:25.533Z,98538.50
2022-11-28T04:32:57.734Z,98542.25
2022-11-28T04:35:30.703Z,98546.56
2022-11-28T04:37:59.410Z,98543.88
2022-11-28T04:40:29.647Z,98539.28
2022-11-28T04:43:01.652Z,98542.25
2022-11-28T04:45:33.926Z,98545.97
2022-11-28T04:48:01.338Z,98538.72
2022-11-28T04:50:38.201Z,98540.34
2022-11-28T04:53:12.468Z,98533.34
2022-11-28T04:55:45.148Z,98523.66
2022-11-28T04:58:18.309Z,98532.53
2022-11-28T05:00:47.488Z,98528.81
2022-11-28T05:03:14.667Z,98529.81
2022-11-28T05:05:45.544Z,98524.44
2022-11-28T05:08:12.747Z,98524.44
2022-11-28T05:10:39.646Z,98519.06
2022-11-28T05:13:06.503Z,98513.69
2022-11-28T05:15:33.579Z,98509.13
2022-11-28T05:18:00.406Z,98512.88
2022-11-28T05:20:27.987Z,98509.97
2022-11-28T05:22:56.189Z,98515.59
2022-11-28T05:25:23.060Z,98519.91
2022-11-28T05:27:49.912Z,98524.44
2022-11-28T05:30:16.995Z,98532.53
2022-11-28T05:32:43.808Z,98536.88
2022-11-28T05:35:10.631Z,98537.91
2022-11-28T05:37:38.054Z,98546.56
2022-11-28T05:40:07.701Z,98550.88
2022-11-28T05:42:36.245Z,98557.31
2022-11-28T05:45:03.682Z,98560.81
2022-11-28T05:47:31.794Z,98564.34
2022-11-28T05:52:25.619Z,98561.53
2022-11-28T05:54:52.405Z,98565.63
2022-11-28T05:57:20.585Z,98564.34
2022-11-28T05:59:47.389Z,98563.06
2022-11-28T06:02:14.417Z,98570.41
2022-11-28T06:04:41.922Z,98566.22
2022-11-28T06:07:08.971Z,98572.53
2022-11-28T06:09:35.980Z,98569.16
2022-11-28T06:12:03.157Z,98564.66
2022-11-28T06:14:31.323Z,98569.38
2022-11-28T06:16:58.201Z,98574.88
2022-11-28T06:19:25.191Z,98572.53
2022-11-28T06:21:52.457Z,98578.28
2022-11-28T06:24:19.289Z,98574.66
2022-11-28T06:26:46.585Z,98579.53
2022-11-28T06:29:13.402Z,98571.00
2022-11-28T06:31:41.667Z,98581.06
2022-11-28T06:34:10.305Z,98580.56
2022-11-28T06:36:37.217Z,98581.16
2022-11-28T06:39:04.102Z,98581.72
2022-11-28T06:41:30.880Z,98582.31
2022-11-28T06:43:57.767Z,98586.63
2022-11-28T06:46:24.707Z,98579.41
2022-11-28T06:48:53.649Z,98577.50
2022-11-28T06:51:21.146Z,98577.50
2022-11-28T06:53:48.263Z,98575.41
2022-11-28T06:56:16.859Z,98577.84
2022-11-28T06:58:44.435Z,98580.78
2022-11-28T07:01:13.079Z,98583.25
2022-11-28T07:03:40.566Z,98584.03
2022-11-28T07:06:09.514Z,98577.34
2022-11-28T07:08:37.103Z,98580.88
2022-11-28T07:11:09.501Z,98577.13
2022-11-28T07:13:36.612Z,98587.66
2022-11-28T07:16:03.447Z,98594.94
2022-11-28T07:18:30.283Z,98584.75
2022-11-28T07:20:57.089Z,98580.97
2022-11-28T07:23:25.335Z,98580.50
2022-11-28T07:25:58.060Z,98583.28
2022-11-28T07:28:24.834Z,98580.38
2022-11-28T07:30:59.390Z,98584.44
2022-11-28T07:33:27.045Z,98579.06
2022-11-28T07:35:53.838Z,98588.53
2022-11-28T07:38:20.614Z,98588.31
2022-11-28T07:40:48.819Z,98575.22
2022-11-28T07:43:15.622Z,98576.16
2022-11-28T07:45:59.987Z,98582.09
2022-11-28T07:48:27.565Z,98574.59
2022-11-28T07:50:54.391Z,98573.53
2022-11-28T07:53:21.321Z,98570.69
2022-11-28T07:55:49.458Z,98564.81
2022-11-28T07:58:16.353Z,98569.47
2022-11-28T08:00:43.245Z,98573.31
2022-11-28T08:03:10.184Z,98570.38
2022-11-28T08:05:36.991Z,98572.59
2022-11-28T08:08:04.229Z,98577.75
2022-11-28T08:10:31.058Z,98569.44
2022-11-28T08:12:59.207Z,98568.38
2022-11-28T08:15:31.074Z,98562.72
2022-11-28T08:17:57.995Z,98568.13
2022-11-28T08:20:24.910Z,98563.75
2022-11-28T08:22:51.786Z,98572.44
2022-11-28T08:25:18.595Z,98577.34
2022-11-28T08:27:45.688Z,98577.34
2022-11-28T08:30:14.286Z,98574.66
2022-11-28T08:32:41.126Z,98574.16
2022-11-28T08:35:08.077Z,98574.16
2022-11-28T08:37:34.953Z,98573.69
2022-11-28T08:40:02.085Z,98570.19
2022-11-28T08:42:29.034Z,98568.28
2022-11-28T08:44:55.801Z,98566.97
2022-11-28T08:47:23.983Z,98566.19
2022-11-28T08:49:50.763Z,98564.88
2022-11-28T08:52:17.859Z,98565.94
2022-11-28T08:54:44.858Z,98559.41
2022-11-28T08:57:11.822Z,98561.81
2022-11-28T08:59:38.705Z,98553.72
2022-11-28T09:02:05.559Z,98554.31
2022-11-28T09:04:33.790Z,98557.84
2022-11-28T09:07:00.590Z,98558.63
2022-11-28T09:09:32.627Z,98553.25
2022-11-28T09:11:59.750Z,98550.31
2022-11-28T09:14:26.768Z,98552.78
2022-11-28T09:16:53.771Z,98556.53
2022-11-28T09:19:20.615Z,98554.88
2022-11-28T09:21:53.176Z,98559.47
2022-11-28T09:24:23.035Z,98567.56
2022-11-28T09:26:49.771Z,98563.56
2022-11-28T09:29:16.548Z,98556.28
2022-11-28T09:31:47.396Z,98563.56
2022-11-28T09:34:14.648Z,98562.72
2022-11-28T09:36:41.949Z,98566.50
2022-11-28T09:39:10.191Z,98556.53
2022-11-28T09:41:58.153Z,98563.56
2022-11-28T09:44:37.305Z,98555.72
2022-11-28T09:47:08.930Z,98551.13
2022-11-28T09:49:41.533Z,98555.47
2022-11-28T09:52:21.631Z,98548.44
2022-11-28T09:55:00.002Z,98552.78
2022-11-28T09:57:33.752Z,98555.72
2022-11-28T10:00:01.325Z,98552.78
2022-11-28T10:02:46.331Z,98552.78
2022-11-28T10:05:20.084Z,98548.44
2022-11-28T10:08:01.951Z,98553.84
2022-11-28T10:10:38.139Z,98551.13
2022-11-28T10:13:16.279Z,98544.09
2022-11-28T10:15:51.585Z,98549.47
2022-11-28T10:18:32.243Z,98534.13
2022-11-28T10:21:03.411Z,98547.38
2022-11-28T10:23:35.577Z,98549.00
2022-11-28T10:26:07.884Z,98550.63
2022-11-28T10:28:37.414Z,98543.38
2022-11-28T10:31:10.330Z,98539.34
2022-11-28T10:33:42.398Z,98537.72
2022-11-28T10:36:17.096Z,98537.72
2022-11-28T10:38:44.058Z,98530.47
2022-11-28T10:41:17.216Z,98540.44
2022-11-28T10:43:49.460Z,98533.97
2022-11-28T10:46:48.629Z,98534.78
2022-11-28T10:49:33.791Z,98531.25
2022-11-28T10:52:09.112Z,98530.19
2022-11-28T10:55:03.363Z,98540.97
2022-11-28T10:57:42.495Z,98532.09
2022-11-28T11:00:12.509Z,98531.25
2022-11-28T11:02:44.880Z,98536.66
2022-11-28T11:05:14.469Z,98531.03
2022-11-28T11:07:46.370Z,98540.75
2022-11-28T11:10:16.036Z,98536.41
2022-11-28T11:12:44.692Z,98532.34
2022-11-28T11:15:17.093Z,98536.91
2022-11-28T11:17:44.059Z,98527.19
2022-11-28T11:20:28.332Z,98534.44
2022-11-28T11:22:56.866Z,98529.88
2022-11-28T11:25:26.080Z,98529.06
2022-11-28T11:27:57.954Z,98528.50
2022-11-28T11:30:27.733Z,98525.78
2022-11-28T11:32:56.343Z,98527.09
2022-11-28T11:35:26.409Z,98524.66
2022-11-28T11:37:54.909Z,98521.13
2022-11-28T11:40:25.831Z,98529.22
2022-11-28T11:42:56.170Z,98519.75
2022-11-28T11:45:32.278Z,98518.94
2022-11-28T11:47:59.214Z,98511.09
2022-11-28T11:50:27.950Z,98517.78
2022-11-28T11:53:04.396Z,98518.34
2022-11-28T11:55:36.213Z,98510.25
2022-11-28T11:58:06.268Z,98516.97
2022-11-28T12:00:37.640Z,98519.41
2022-11-28T12:03:06.831Z,98511.34
2022-11-28T12:06:12.218Z,98514.50
2022-11-28T12:08:36.839Z,98511.50
2022-11-28T12:11:15.445Z,98518.75
2022-11-28T12:13:43.868Z,98513.38
2022-11-28T12:16:25.454Z,98514.19
2022-11-28T12:19:00.153Z,98510.09
2022-11-28T12:21:37.411Z,98502.25
2022-11-28T12:24:10.487Z,98499.81
2022-11-28T12:26:44.370Z,98504.97
2022-11-28T12:29:28.397Z,98495.78
2022-11-28T12:32:09.501Z,98498.50
2022-11-28T12:34:50.781Z,98486.88
2022-11-28T12:38:02.757Z,98497.66
2022-11-28T12:40:30.903Z,98498.50
2022-11-28T12:43:14.301Z,98489.34
2022-11-28T12:45:51.655Z,98493.09
2022-11-28T12:48:36.040Z,98487.72
2022-11-28T12:51:13.279Z,98485.25
2022-11-28T12:54:05.221Z,98486.31
2022-11-28T12:56:44.349Z,98485.31
2022-11-28T12:59:22.409Z,98486.09
2022-11-28T13:02:01.392Z,98493.06
2022-11-28T13:04:49.043Z,98486.78
2022-11-28T13:07:28.164Z,98493.88
2022-11-28T13:10:03.332Z,98487.09
2022-11-28T13:12:46.283Z,98493.34
2022-11-28T13:15:20.883Z,98487.81
2022-11-28T13:17:55.505Z,98480.41
2022-11-28T13:20:29.437Z,98483.56
2022-11-28T13:23:08.799Z,98485.84
2022-11-28T13:25:43.865Z,98483.22
2022-11-28T13:28:18.268Z,98479.78
2022-11-28T13:30:50.238Z,98483.72
2022-11-28T13:33:38.286Z,98489.41
2022-11-28T13:38:34.890Z,98482.59
2022-11-28T13:39:13.001Z,98479.44
2022-11-28T13:44:35.780Z,98494.66
2022-11-28T13:47:13.608Z,98493.16
2022-11-28T13:49:41.831Z,98491.47
2022-11-28T13:52:32.746Z,98490.53
2022-11-28T13:54:59.567Z,98498.31
2022-11-28T13:57:30.111Z,98504.44
2022-11-28T14:00:02.488Z,98494.66
2022-11-28T14:02:44.458Z,98506.47
2022-11-28T14:05:27.292Z,98506.66
2022-11-28T14:07:56.019Z,98502.00
2022-11-28T14:10:39.575Z,98504.09
2022-11-28T14:13:33.681Z,98506.47
2022-11-28T14:16:12.741Z,98508.88
2022-11-28T14:19:03.663Z,98508.56
2022-11-28T14:21:46.548Z,98510.97
2022-11-28T14:24:19.577Z,98516.84
2022-11-28T14:26:46.958Z,98514.44
2022-11-28T14:29:22.979Z,98512.22
2022-11-28T14:32:21.745Z,98523.28
2022-11-28T14:34:46.242Z,98525.69
2022-11-28T14:37:57.508Z,98522.41
2022-11-28T14:41:04.342Z,98526.69
2022-11-28T14:43:34.990Z,98530.41
2022-11-28T14:46:25.667Z,98536.84
2022-11-28T14:49:21.379Z,98526.81
2022-11-28T14:52:44.422Z,98537.28
2022-11-28T14:55:20.727Z,98534.47
2022-11-28T14:57:58.713Z,98532.84
2022-11-28T15:00:30.450Z,98539.34
2022-11-28T15:03:17.463Z,98538.75
2022-11-28T15:05:46.650Z,98539.81
2022-11-28T15:08:45.528Z,98539.75
2022-11-28T15:11:22.881Z,98538.94
2022-11-28T15:14:07.545Z,98546.19
2022-11-28T15:16:42.773Z,98549.97
2022-11-28T15:19:16.338Z,98548.84
2022-11-28T15:21:45.378Z,98548.00
2022-11-28T15:24:24.051Z,98548.84
2022-11-28T15:26:57.034Z,98545.59
2022-11-28T15:29:26.148Z,98551.22
2022-11-28T15:31:57.027Z,98551.22
2022-11-28T15:34:26.066Z,98553.59
2022-11-28T15:36:54.465Z,98547.88
2022-11-28T15:39:29.271Z,98556.22
2022-11-28T15:41:58.776Z,98566.22
2022-11-28T15:44:26.545Z,98564.56
2022-11-28T15:46:55.637Z,98572.66
2022-11-28T15:49:24.438Z,98562.63
2022-11-28T15:51:53.334Z,98562.63
2022-11-28T15:54:35.507Z,98568.00
2022-11-28T15:57:02.994Z,98565.56
2022-11-28T15:59:30.326Z,98557.69
2022-11-28T16:02:01.305Z,98569.06
2022-11-28T16:04:29.776Z,98575.03
2022-11-28T16:06:59.052Z,98571.75
2022-11-28T16:09:29.660Z,98574.72
2022-11-28T16:11:56.774Z,98579.53
2022-11-28T16:14:28.078Z,98572.75
2022-11-28T16:16:55.181Z,98580.84
2022-11-28T16:19:26.504Z,98581.34
2022-11-28T16:21:55.047Z,98581.56
2022-11-28T16:24:26.772Z,98577.50
2022-11-28T16:26:55.934Z,98582.88
2022-11-28T16:29:24.452Z,98583.97
2022-11-28T16:31:51.408Z,98586.34
2022-11-28T16:34:46.162Z,98584.69
2022-11-28T16:37:13.767Z,98589.28
2022-11-28T16:39:40.922Z,98593.00
2022-11-28T16:42:15.292Z,98591.38
2022-11-28T16:44:43.063Z,98587.88
2022-11-28T16:47:25.501Z,98601.63
2022-11-28T16:50:16.618Z,98601.03
2022-11-28T16:52:46.685Z,98601.84
2022-11-28T16:55:53.092Z,98598.81
2022-11-28T16:58:24.894Z,98606.56
2022-11-28T17:01:01.233Z,98607.38
2022-11-28T17:03:49.397Z,98610.31
2022-11-28T17:06:29.923Z,98610.56
2022-11-28T17:08:56.976Z,98608.69
2022-11-28T17:11:28.337Z,98617.09
2022-11-28T17:13:57.718Z,98613.56
2022-11-28T17:16:26.932Z,98619.22
2022-11-28T17:18:53.831Z,98623.56
2022-11-28T17:21:32.253Z,98618.72
2022-11-28T17:23:59.710Z,98623.69
2022-11-28T17:26:26.527Z,98626.13
2022-11-28T17:28:53.870Z,98628.84
2022-11-28T17:31:21.664Z,98634.22
2022-11-28T17:33:48.572Z,98632.94
2022-11-28T17:36:15.533Z,98628.34
2022-11-28T17:38:43.850Z,98631.28
2022-11-28T17:41:13.526Z,98629.63
2022-11-28T17:43:40.990Z,98631.28
2022-11-28T17:46:08.826Z,98629.41
2022-11-28T17:48:35.817Z,98628.59
2022-11-28T17:51:03.738Z,98629.63
2022-11-28T17:53:30.958Z,98626.13
2022-11-28T17:55:59.916Z,98633.41
2022-11-28T17:58:28.773Z,98632.94
2022-11-28T18:01:00.595Z,98633.47
2022-11-28T18:03:28.259Z,98632.94
2022-11-28T18:05:55.151Z,98630.94
2022-11-28T18:08:22.529Z,98639.88
2022-11-28T18:10:49.562Z,98631.78
2022-11-28T18:13:18.767Z,98640.94
2022-11-28T18:15:47.923Z,98638.25
2022-11-28T18:18:14.956Z,98639.28
2022-11-28T18:20:42.247Z,98647.13
2022-11-28T18:23:11.006Z,98642.56
2022-11-28T18:25:42.743Z,98643.63
2022-11-28T18:28:15.767Z,98646.34
2022-11-28T18:30:47.407Z,98645.50
2022-11-28T18:33:14.878Z,98649.28
2022-11-28T18:35:41.848Z,98651.09
2022-11-28T18:38:11.905Z,98642.44
2022-11-28T18:40:39.205Z,98652.66
2022-11-28T18:43:06.538Z,98655.59
2022-11-28T18:45:33.739Z,98654.78
2022-11-28T18:48:02.043Z,98655.25
2022-11-28T18:50:29.692Z,98668.16
2022-11-28T18:52:56.636Z,98669.22
2022-11-28T18:55:23.653Z,98668.44
2022-11-28T18:57:50.506Z,98669.97
2022-11-28T19:00:18.318Z,98675.59
2022-11-28T19:02:45.204Z,98672.91
2022-11-28T19:05:13.843Z,98672.91
2022-11-28T19:07:41.735Z,98669.63
2022-11-28T19:10:09.593Z,98679.84
2022-11-28T19:12:37.255Z,98678.78
2022-11-28T19:15:04.782Z,98680.88
2022-11-28T19:17:33.865Z,98677.94
2022-11-28T19:20:00.747Z,98680.06
2022-11-28T19:22:28.968Z,98675.97
2022-11-28T19:24:56.359Z,98688.88
2022-11-28T19:27:23.478Z,98684.53
2022-11-28T19:29:50.390Z,98687.25
2022-11-28T19:32:18.061Z,98681.84
2022-11-28T19:34:44.951Z,98686.69
2022-11-28T19:37:15.165Z,98680.69
2022-11-28T19:39:43.462Z,98686.09
2022-11-28T19:42:11.118Z,98689.84
2022-11-28T19:44:38.842Z,98681.16
2022-11-28T19:47:06.826Z,98682.00
2022-11-28T19:49:34.022Z,98690.31
2022-11-28T19:52:03.210Z,98688.69
2022-11-28T19:54:30.124Z,98692.19
2022-11-28T19:56:58.551Z,98692.44
2022-11-28T19:59:25.461Z,98692.69
2022-11-28T20:01:53.812Z,98685.91
2022-11-28T20:04:22.513Z,98698.31
2022-11-28T20:06:49.363Z,98693.97
2022-11-28T20:09:16.364Z,98697.72
2022-11-28T20:11:44.074Z,98693.38
2022-11-28T20:14:14.227Z,98696.09
2022-11-28T20:16:41.332Z,98693.63
2022-11-28T20:19:10.608Z,98694.91
2022-11-28T20:21:37.706Z,98703.00
2022-11-28T20:24:07.480Z,98703.84
2022-11-28T20:26:37.734Z,98712.16
2022-11-28T20:29:06.494Z,98714.03
2022-11-28T20:31:37.487Z,98717.19
2022-11-28T20:34:06.190Z,98718.84
2022-11-28T20:36:33.508Z,98719.09
2022-11-28T20:39:01.221Z,98719.66
2022-11-28T20:41:28.598Z,98721.31
2022-11-28T20:43:56.282Z,98721.31
2022-11-28T20:46:27.111Z,98729.13
2022-11-28T20:48:57.399Z,98724.25
2022-11-28T20:51:26.346Z,98722.56
2022-11-28T20:53:53.836Z,98729.28
2022-11-28T20:56:22.689Z,98735.16
2022-11-28T20:58:50.170Z,98729.75
2022-11-28T21:01:19.921Z,98731.03
2022-11-28T21:03:47.154Z,98736.91
2022-11-28T21:06:15.544Z,98740.88
2022-11-28T21:08:42.419Z,98729.06
2022-11-28T21:11:11.334Z,98735.47
2022-11-28T21:13:38.410Z,98741.47
2022-11-28T21:16:06.920Z,98734.66
2022-11-28T21:18:35.329Z,98738.88
2022-11-28T21:21:07.771Z,98738.03
2022-11-28T21:23:36.348Z,98741.56
2022-11-28T21:26:05.420Z,98746.13
2022-11-28T21:28:32.281Z,98742.88
2022-11-28T21:30:59.097Z,98748.25
2022-11-28T21:33:25.975Z,98743.31
2022-11-28T21:35:52.754Z,98743.31
2022-11-28T21:38:19.538Z,98750.00
2022-11-28T21:40:53.583Z,98755.84
2022-11-28T21:43:21.012Z,98750.25
2022-11-28T21:45:47.893Z,98756.69
2022-11-28T21:48:16.695Z,98759.38
2022-11-28T21:50:46.344Z,98757.16
2022-11-28T21:53:13.567Z,98747.44
2022-11-28T21:55:40.401Z,98748.72
2022-11-28T21:58:09.446Z,98739.81
2022-11-28T22:00:53.125Z,98747.06
2022-11-28T22:03:24.816Z,98747.34
2022-11-28T22:05:54.714Z,98749.19
2022-11-28T22:08:21.552Z,98746.50
2022-11-28T22:10:48.393Z,98751.06
2022-11-28T22:13:16.642Z,98758.56
2022-11-28T22:15:43.650Z,98749.88
2022-11-28T22:18:11.276Z,98748.25
2022-11-28T22:20:43.522Z,98755.28
2022-11-28T22:23:12.134Z,98749.88
2022-11-28T22:25:41.937Z,98747.69
2022-11-28T22:28:08.821Z,98749.53
2022-11-28T22:30:38.498Z,98747.06
2022-11-28T22:33:05.768Z,98746.03
2022-11-28T22:35:33.009Z,98747.06
2022-11-28T22:38:00.215Z,98748.16
2022-11-28T22:40:27.555Z,98754.59
2022-11-28T22:42:54.714Z,98749.44
2022-11-28T22:45:21.597Z,98758.81
2022-11-28T22:47:49.955Z,98757.97
2022-11-28T22:50:17.147Z,98762.06
2022-11-28T22:52:44.613Z,98758.81
2022-11-28T22:55:11.609Z,98756.34
2022-11-28T22:57:38.494Z,98767.13
2022-11-28T23:00:08.767Z,98756.78
2022-11-28T23:02:36.096Z,98766.28
2022-11-28T23:05:05.142Z,98771.09
2022-11-28T23:07:33.084Z,98770.25
2022-11-28T23:10:00.213Z,98777.50
2022-11-28T23:12:27.418Z,98772.38
2022-11-28T23:14:54.390Z,98769.69
2022-11-28T23:17:21.318Z,98770.50
2022-11-28T23:19:48.327Z,98772.63
2022-11-28T23:22:16.562Z,98765.56
2022-11-28T23:24:43.748Z,98780.09
2022-11-28T23:27:10.720Z,98777.41
2022-11-28T23:29:39.244Z,98773.91
2022-11-28T23:32:06.440Z,98781.16
2022-11-28T23:34:33.279Z,98778.44
2022-11-28T23:37:01.256Z,98773.91
2022-11-28T23:39:29.982Z,98788.38
2022-11-28T23:42:04.246Z,98786.75
2022-11-28T23:44:31.079Z,98789.44
2022-11-28T23:46:57.983Z,98794.25
2022-11-28T23:49:24.811Z,98791.56
2022-11-28T23:51:51.625Z,98786.41
2022-11-28T23:54:18.630Z,98788.03
2022-11-28T23:56:46.854Z,98795.50
2022-11-28T23:59:13.741Z,98793.66
