createdAt,value
2016-11-01T18:34:05.459Z,19.69
2016-11-01T18:34:31.101Z,19.76
2016-11-01T18:34:56.694Z,19.86
2016-11-01T18:35:22.388Z,19.87
2016-11-01T18:35:48.002Z,19.9
2016-11-01T18:36:13.958Z,19.98
2016-11-01T18:36:39.653Z,20
2016-11-01T18:37:05.295Z,19.97
2016-11-01T18:37:30.845Z,20.06
2016-11-01T18:37:56.476Z,20.08
2016-11-01T18:38:22.631Z,20.08
2016-11-01T18:38:48.308Z,20.09
2016-11-01T18:39:14.467Z,20.1
2016-11-01T18:39:40.165Z,20.06
2016-11-01T18:40:06.153Z,20.06
2016-11-01T18:40:31.736Z,20.05
2016-11-01T18:41:40.240Z,20.18
2016-11-01T18:42:05.855Z,20.24
2016-11-01T18:42:31.565Z,20.21
2016-11-01T18:42:57.210Z,20.21
2016-11-01T18:43:22.906Z,20.23
2016-11-01T18:44:26.543Z,20.28
2016-11-01T18:45:34.857Z,20.33
2016-11-01T18:46:00.451Z,20.35
2016-11-01T18:46:26.040Z,20.31
2016-11-01T18:46:51.620Z,20.33
2016-11-01T18:47:17.191Z,20.31
2016-11-01T18:47:42.765Z,20.33
2016-11-01T18:48:08.370Z,20.42
2016-11-01T18:48:33.978Z,20.41
2016-11-01T18:48:59.566Z,20.41
2016-11-01T18:49:25.218Z,20.42
2016-11-01T18:49:50.781Z,20.39
2016-11-01T18:50:16.437Z,20.39
2016-11-01T18:50:42.063Z,20.39
2016-11-01T18:51:07.689Z,20.41
2016-11-01T18:51:33.359Z,20.51
2016-11-01T18:51:58.944Z,20.42
2016-11-01T18:52:24.528Z,20.49
2016-11-01T18:52:50.199Z,20.51
2016-11-01T18:53:15.783Z,20.51
2016-11-01T18:53:41.392Z,20.53
2016-11-01T18:54:06.991Z,20.53
2016-11-01T18:54:32.603Z,20.53
2016-11-01T18:54:58.203Z,20.56
2016-11-01T18:55:23.922Z,20.54
2016-11-01T18:55:49.525Z,20.53
2016-11-01T18:56:15.098Z,20.47
2016-11-01T18:56:40.743Z,20.49
2016-11-01T18:57:06.366Z,20.49
2016-11-01T18:57:31.953Z,20.51
2016-11-01T18:57:57.522Z,20.58
2016-11-01T18:59:00.765Z,20.56
2016-11-01T18:59:26.482Z,20.5
2016-11-01T18:59:52.139Z,20.54
2016-11-01T19:00:17.718Z,20.49
2016-11-01T19:00:43.311Z,20.59
2016-11-01T19:01:08.982Z,20.53
2016-11-01T19:01:34.602Z,20.51
2016-11-01T19:02:00.295Z,20.59
2016-11-01T19:02:25.862Z,20.51
2016-11-01T19:02:51.580Z,20.56
2016-11-01T19:03:17.155Z,20.49
2016-11-01T19:03:42.786Z,20.51
2016-11-01T19:04:08.391Z,20.53
2016-11-01T19:04:34.236Z,20.56
2016-11-01T19:04:59.843Z,20.5
2016-11-01T19:05:25.470Z,20.58
2016-11-01T19:05:51.067Z,20.53
2016-11-01T19:06:16.669Z,20.54
2016-11-01T19:06:42.262Z,20.53
2016-11-01T19:07:07.866Z,20.51
2016-11-01T19:07:33.471Z,20.59
2016-11-01T19:07:59.329Z,20.62
2016-11-01T19:08:24.991Z,20.53
2016-11-01T19:08:50.696Z,20.54
2016-11-01T19:09:16.338Z,20.51
2016-11-01T19:09:41.948Z,20.51
2016-11-01T19:10:07.556Z,20.59
2016-11-01T19:10:33.141Z,20.58
2016-11-01T19:10:58.744Z,20.54
2016-11-01T19:11:24.351Z,20.54
2016-11-01T19:11:49.965Z,20.53
2016-11-01T19:12:15.607Z,20.62
2016-11-01T19:12:41.253Z,20.62
2016-11-01T19:13:06.878Z,20.51
2016-11-01T19:13:32.480Z,20.51
2016-11-01T19:13:58.153Z,20.53
2016-11-01T19:14:23.756Z,20.54
2016-11-01T19:14:49.330Z,20.58
2016-11-01T19:15:14.911Z,20.51
2016-11-01T19:15:40.493Z,20.59
2016-11-01T19:16:06.188Z,20.61
2016-11-01T19:16:31.832Z,20.61
2016-11-01T19:16:57.424Z,20.56
2016-11-01T19:17:23.018Z,20.62
2016-11-01T19:17:48.645Z,20.51
2016-11-01T19:18:14.222Z,20.62
2016-11-01T19:18:39.804Z,20.61
2016-11-01T19:19:05.393Z,20.59
2016-11-01T19:19:31.003Z,20.5
2016-11-01T19:19:56.617Z,20.51
2016-11-01T19:20:22.211Z,20.54
2016-11-01T19:20:47.802Z,20.51
2016-11-01T19:21:13.385Z,20.53
2016-11-01T19:21:39.027Z,20.5
2016-11-01T19:22:04.622Z,20.59
2016-11-01T19:22:30.217Z,20.65
2016-11-01T19:22:55.801Z,20.59
2016-11-01T19:23:21.432Z,20.54
2016-11-01T19:23:47.014Z,20.51
2016-11-01T19:24:12.610Z,20.61
2016-11-01T19:24:38.976Z,20.58
2016-11-01T19:25:04.609Z,20.51
2016-11-01T19:25:30.225Z,20.51
2016-11-01T19:25:55.844Z,20.58
2016-11-01T19:26:21.523Z,20.56
2016-11-01T19:26:47.155Z,20.53
2016-11-01T19:27:12.822Z,20.54
2016-11-01T19:27:38.427Z,20.53
2016-11-01T19:28:04.065Z,20.53
2016-11-01T19:28:29.711Z,20.51
2016-11-01T19:28:55.309Z,20.51
2016-11-01T19:29:21.047Z,20.53
2016-11-01T19:29:46.644Z,20.58
2016-11-01T19:30:12.226Z,20.5
2016-11-01T19:30:37.861Z,20.51
2016-11-01T19:31:03.504Z,20.51
2016-11-01T19:31:29.121Z,20.54
2016-11-01T19:31:54.740Z,20.56
2016-11-01T19:32:20.329Z,20.53
2016-11-01T19:32:45.952Z,20.56
2016-11-01T19:33:11.520Z,20.54
2016-11-01T19:33:37.268Z,20.5
2016-11-01T19:34:02.869Z,20.54
2016-11-01T19:34:28.512Z,20.56
2016-11-01T19:34:54.107Z,20.54
2016-11-01T19:35:19.878Z,20.5
2016-11-01T19:35:45.549Z,20.54
2016-11-01T19:36:11.167Z,20.49
2016-11-01T19:36:36.787Z,20.54
2016-11-01T19:37:02.365Z,20.51
2016-11-01T19:37:27.989Z,20.54
2016-11-01T19:37:53.559Z,20.54
2016-11-01T19:38:19.172Z,20.49
2016-11-01T19:38:44.789Z,20.51
2016-11-01T19:39:10.366Z,20.47
2016-11-01T19:39:35.966Z,20.59
2016-11-01T19:40:01.548Z,20.53
2016-11-01T19:40:27.138Z,20.53
2016-11-01T19:41:15.083Z,20.54
2016-11-01T19:41:40.708Z,20.56
2016-11-01T19:42:06.328Z,20.54
2016-11-01T19:42:31.936Z,20.54
2016-11-01T19:42:57.625Z,20.5
2016-11-01T19:43:23.250Z,20.5
2016-11-01T19:43:48.942Z,20.56
2016-11-01T19:44:14.530Z,20.58
2016-11-01T19:44:40.134Z,20.59
2016-11-01T19:45:05.804Z,20.54
2016-11-01T19:45:31.414Z,20.56
2016-11-01T19:45:57.056Z,20.54
2016-11-01T19:46:22.708Z,20.53
2016-11-01T19:46:48.339Z,20.58
2016-11-01T19:47:14.054Z,20.56
2016-11-01T19:47:40.003Z,20.51
2016-11-01T19:48:05.631Z,20.53
2016-11-01T19:48:31.293Z,20.42
2016-11-01T19:48:56.929Z,20.53
2016-11-01T19:49:22.622Z,20.47
2016-11-01T19:49:48.404Z,20.54
2016-11-01T19:50:14.094Z,20.56
2016-11-01T19:50:39.710Z,20.5
2016-11-01T19:51:05.600Z,20.51
2016-11-01T19:51:31.368Z,20.49
2016-11-01T19:51:57.022Z,20.54
2016-11-01T19:52:22.631Z,20.51
2016-11-01T19:52:48.329Z,20.53
2016-11-01T19:53:13.932Z,20.51
2016-11-01T19:53:39.532Z,20.54
2016-11-01T19:54:05.123Z,20.56
2016-11-01T19:54:30.860Z,20.58
2016-11-01T19:54:56.474Z,20.54
2016-11-01T19:55:22.094Z,20.47
2016-11-01T19:55:47.734Z,20.51
2016-11-01T19:56:13.351Z,20.56
2016-11-01T19:56:39.032Z,20.56
2016-11-01T19:57:04.752Z,20.46
2016-11-01T19:57:30.406Z,20.49
2016-11-01T19:57:56.023Z,20.51
2016-11-01T19:58:21.679Z,20.56
2016-11-01T19:58:47.313Z,20.54
2016-11-01T19:59:12.963Z,20.61
2016-11-01T19:59:38.552Z,20.53
2016-11-01T20:00:04.171Z,20.53
2016-11-01T20:00:29.940Z,20.39
2016-11-01T20:00:55.532Z,20.51
2016-11-01T20:01:21.146Z,20.53
2016-11-01T20:01:46.736Z,20.5
2016-11-01T20:02:12.345Z,20.56
2016-11-01T20:02:37.948Z,20.54
2016-11-01T20:03:03.611Z,20.59
2016-11-01T20:03:29.213Z,20.5
2016-11-01T20:03:54.833Z,20.49
2016-11-01T20:04:20.576Z,20.43
2016-11-01T20:04:46.177Z,20.53
2016-11-01T20:05:11.863Z,20.58
2016-11-01T20:05:37.482Z,20.56
2016-11-01T20:06:03.100Z,20.53
2016-11-01T20:06:28.685Z,20.46
2016-11-01T20:06:54.302Z,20.47
2016-11-01T20:07:19.991Z,20.53
2016-11-01T20:07:45.615Z,20.51
2016-11-01T20:08:11.198Z,20.49
2016-11-01T20:08:36.829Z,20.53
2016-11-01T20:09:02.466Z,20.5
2016-11-01T20:09:28.075Z,20.54
2016-11-01T20:09:53.711Z,20.54
2016-11-01T20:10:20.105Z,20.58
2016-11-01T20:10:45.726Z,20.53
2016-11-01T20:11:11.392Z,20.53
2016-11-01T20:11:37.043Z,20.53
2016-11-01T20:12:02.695Z,20.5
2016-11-01T20:12:28.305Z,20.47
2016-11-01T20:12:53.911Z,20.54
2016-11-01T20:13:19.530Z,20.43
2016-11-01T20:13:45.350Z,20.47
2016-11-01T20:14:10.965Z,20.51
2016-11-01T20:14:36.594Z,20.49
2016-11-01T20:15:02.193Z,20.43
2016-11-01T20:15:27.803Z,20.53
2016-11-01T20:15:53.436Z,20.59
2016-11-01T20:16:19.108Z,20.47
2016-11-01T20:17:23.233Z,20.54
2016-11-01T20:17:48.944Z,20.54
2016-11-01T20:18:14.593Z,20.51
2016-11-01T20:18:40.652Z,20.53
2016-11-01T20:19:06.305Z,20.43
2016-11-01T20:20:09.735Z,20.51
2016-11-01T20:20:35.546Z,20.49
2016-11-01T20:21:01.137Z,20.5
2016-11-01T20:21:26.882Z,20.43
2016-11-01T20:21:52.502Z,20.56
2016-11-01T20:22:18.144Z,20.46
2016-11-01T20:22:43.804Z,20.54
2016-11-01T20:23:09.444Z,20.41
2016-11-01T20:23:35.147Z,20.51
2016-11-01T20:24:00.875Z,20.53
2016-11-01T20:24:26.568Z,20.54
2016-11-01T20:24:52.232Z,20.47
2016-11-01T20:25:17.870Z,20.43
2016-11-01T20:25:43.567Z,20.56
2016-11-01T20:26:09.270Z,20.53
2016-11-01T20:26:34.929Z,20.5
2016-11-01T20:27:00.541Z,20.41
2016-11-01T20:27:26.140Z,20.43
2016-11-01T20:27:51.847Z,20.51
2016-11-01T20:28:17.475Z,20.56
2016-11-01T20:28:43.118Z,20.58
2016-11-01T20:29:08.720Z,20.5
2016-11-01T20:29:34.314Z,20.43
2016-11-01T20:29:59.892Z,20.51
2016-11-01T20:30:25.619Z,20.54
2016-11-01T20:30:51.276Z,20.47
2016-11-01T20:31:16.870Z,20.51
2016-11-01T20:31:42.591Z,20.46
2016-11-01T20:32:08.252Z,20.5
2016-11-01T20:32:33.885Z,20.53
2016-11-01T20:32:59.612Z,20.56
2016-11-01T20:33:25.364Z,20.54
2016-11-01T20:33:51.114Z,20.5
2016-11-01T20:34:16.682Z,20.41
2016-11-01T20:34:42.430Z,20.54
2016-11-01T20:35:08.031Z,20.47
2016-11-01T20:35:33.632Z,20.39
2016-11-01T20:35:59.397Z,20.49
2016-11-01T20:36:24.999Z,20.41
2016-11-01T20:36:50.668Z,20.53
2016-11-01T20:37:16.304Z,20.43
2016-11-01T20:37:41.916Z,20.43
2016-11-01T20:38:07.540Z,20.43
2016-11-01T20:38:33.163Z,20.5
2016-11-01T20:39:26.331Z,20.41
2016-11-01T20:39:51.920Z,20.43
2016-11-01T20:40:17.497Z,20.38
2016-11-01T20:40:43.123Z,20.42
2016-11-01T20:41:08.696Z,20.39
2016-11-01T20:41:34.297Z,20.42
2016-11-01T20:41:59.918Z,20.41
2016-11-01T20:42:25.511Z,20.41
2016-11-01T20:42:51.202Z,20.51
2016-11-01T20:43:16.859Z,20.39
2016-11-01T20:43:42.509Z,20.43
2016-11-01T20:44:08.149Z,20.56
2016-11-01T20:44:33.831Z,20.41
2016-11-01T20:44:59.523Z,20.41
2016-11-01T20:45:25.171Z,20.34
2016-11-01T20:45:50.856Z,20.42
2016-11-01T20:46:16.444Z,20.39
2016-11-01T20:46:42.072Z,20.39
2016-11-01T20:47:07.692Z,20.41
2016-11-01T20:47:33.306Z,20.39
2016-11-01T20:47:58.919Z,20.41
2016-11-01T20:48:24.551Z,20.41
2016-11-01T20:48:50.144Z,20.39
2016-11-01T20:49:15.733Z,20.49
2016-11-01T20:49:41.447Z,20.39
2016-11-01T20:50:07.023Z,20.38
2016-11-01T20:50:32.655Z,20.41
2016-11-01T20:50:58.267Z,20.38
2016-11-01T20:51:23.838Z,20.41
2016-11-01T20:51:49.408Z,20.39
2016-11-01T20:52:15.137Z,20.42
2016-11-01T20:52:40.732Z,20.39
2016-11-01T20:53:06.350Z,20.39
2016-11-01T20:53:31.966Z,20.46
2016-11-01T20:53:57.553Z,20.46
2016-11-01T20:54:23.196Z,20.46
2016-11-01T20:54:48.926Z,20.42
2016-11-01T20:55:14.562Z,20.34
2016-11-01T20:55:40.179Z,20.46
2016-11-01T20:56:05.835Z,20.42
2016-11-01T20:56:31.459Z,20.51
2016-11-01T20:56:57.032Z,20.41
2016-11-01T20:57:22.655Z,20.41
2016-11-01T20:57:48.225Z,20.5
2016-11-01T20:58:13.823Z,20.42
2016-11-01T20:58:39.395Z,20.43
2016-11-01T20:59:04.979Z,20.39
2016-11-01T20:59:30.577Z,20.41
2016-11-01T20:59:56.339Z,20.5
2016-11-01T21:00:21.935Z,20.41
2016-11-01T21:00:47.569Z,20.39
2016-11-01T21:01:13.204Z,20.46
2016-11-01T21:01:38.800Z,20.38
2016-11-01T21:02:04.430Z,20.35
2016-11-01T21:02:30.245Z,20.42
2016-11-01T21:02:55.831Z,20.46
2016-11-01T21:03:21.447Z,20.42
2016-11-01T21:03:47.068Z,20.41
2016-11-01T21:04:12.660Z,20.42
2016-11-01T21:04:38.259Z,20.42
2016-11-01T21:05:03.959Z,20.43
2016-11-01T21:05:29.549Z,20.41
2016-11-01T21:05:55.275Z,20.43
2016-11-01T21:06:20.864Z,20.5
2016-11-01T21:06:46.448Z,20.53
2016-11-01T21:07:12.058Z,20.42
2016-11-01T21:07:37.716Z,20.5
2016-11-01T21:08:03.288Z,20.43
2016-11-01T21:08:28.864Z,20.54
2016-11-01T21:08:54.452Z,20.43
2016-11-01T21:09:20.027Z,20.39
2016-11-01T21:09:45.622Z,20.41
2016-11-01T21:10:11.224Z,20.5
2016-11-01T21:10:36.825Z,20.5
2016-11-01T21:11:02.404Z,20.49
2016-11-01T21:11:28.044Z,20.51
2016-11-01T21:11:53.618Z,20.53
2016-11-01T21:12:19.171Z,20.49
2016-11-01T21:12:44.733Z,20.56
2016-11-01T21:13:10.304Z,20.43
2016-11-01T21:13:35.881Z,20.41
2016-11-01T21:14:01.478Z,20.59
2016-11-01T21:14:27.073Z,20.53
2016-11-01T21:14:52.647Z,20.53
2016-11-01T21:15:18.217Z,20.49
2016-11-01T21:15:43.804Z,20.49
2016-11-01T21:16:09.363Z,20.54
2016-11-01T21:16:34.937Z,20.53
2016-11-01T21:17:00.508Z,20.58
2016-11-01T21:17:26.091Z,20.58
2016-11-01T21:17:51.670Z,20.54
2016-11-01T21:18:17.503Z,20.53
2016-11-01T21:18:43.082Z,20.53
2016-11-01T21:19:08.659Z,20.53
2016-11-01T21:19:34.230Z,20.56
2016-11-01T21:19:59.837Z,20.49
2016-11-01T21:20:25.417Z,20.53
2016-11-01T21:20:51.067Z,20.53
2016-11-01T21:21:16.635Z,20.49
2016-11-01T21:21:42.301Z,20.58
2016-11-01T21:22:07.893Z,20.54
2016-11-01T21:22:33.512Z,20.54
2016-11-01T21:22:59.175Z,20.51
2016-11-01T21:23:24.754Z,20.53
2016-11-01T21:23:50.333Z,20.51
2016-11-01T21:24:15.906Z,20.54
2016-11-01T21:24:41.459Z,20.59
2016-11-01T21:25:07.160Z,20.51
2016-11-01T21:25:32.699Z,20.54
2016-11-01T21:25:58.276Z,20.53
2016-11-01T21:26:23.832Z,20.53
2016-11-01T21:26:49.440Z,20.49
2016-11-01T21:27:15.017Z,20.54
2016-11-01T21:27:40.599Z,20.58
2016-11-01T21:28:06.194Z,20.53
2016-11-01T21:28:31.761Z,20.5
2016-11-01T21:28:57.349Z,20.53
2016-11-01T21:29:22.932Z,20.51
2016-11-01T21:29:48.506Z,20.51
2016-11-01T21:30:14.108Z,20.51
2016-11-01T21:30:39.666Z,20.58
2016-11-01T21:31:05.277Z,20.47
2016-11-01T21:31:30.920Z,20.47
2016-11-01T21:31:56.490Z,20.47
2016-11-01T21:32:22.073Z,20.5
2016-11-01T21:32:47.773Z,20.56
2016-11-01T21:33:13.438Z,20.59
2016-11-01T21:33:39.004Z,20.5
2016-11-01T21:34:04.587Z,20.53
2016-11-01T21:34:30.174Z,20.54
2016-11-01T21:34:55.750Z,20.51
2016-11-01T21:35:21.289Z,20.53
2016-11-01T21:35:46.879Z,20.54
2016-11-01T21:36:12.479Z,20.51
2016-11-01T21:36:38.055Z,20.56
2016-11-01T21:37:03.615Z,20.56
2016-11-01T21:37:29.197Z,20.54
2016-11-01T21:37:54.813Z,20.49
2016-11-01T21:38:20.388Z,20.58
2016-11-01T21:38:45.978Z,20.59
2016-11-01T21:39:11.739Z,20.54
2016-11-01T21:39:37.304Z,20.51
2016-11-01T21:40:02.925Z,20.5
2016-11-01T21:40:28.519Z,20.5
2016-11-01T21:40:54.077Z,20.54
2016-11-01T21:41:19.668Z,20.51
2016-11-01T21:41:45.269Z,20.56
2016-11-01T21:42:10.841Z,20.53
2016-11-01T21:42:36.400Z,20.58
2016-11-01T21:43:01.982Z,20.49
2016-11-01T21:43:27.559Z,20.43
2016-11-01T21:43:53.125Z,20.46
2016-11-01T21:44:18.705Z,20.54
2016-11-01T21:44:44.260Z,20.53
2016-11-01T21:45:09.843Z,20.39
2016-11-01T21:45:35.415Z,20.43
2016-11-01T21:46:01.002Z,20.56
2016-11-01T21:46:26.721Z,20.54
2016-11-01T21:46:52.302Z,20.53
2016-11-01T21:47:17.884Z,20.51
2016-11-01T21:47:43.474Z,20.41
2016-11-01T21:48:09.055Z,20.53
2016-11-01T21:48:34.721Z,20.54
2016-11-01T21:49:00.325Z,20.47
2016-11-01T21:49:26.393Z,20.58
2016-11-01T21:49:51.987Z,20.49
2016-11-01T21:50:18.391Z,20.47
2016-11-01T21:50:43.136Z,20.58
2016-11-01T21:51:08.713Z,20.5
2016-11-01T21:51:34.270Z,20.46
2016-11-01T21:51:59.829Z,20.42
2016-11-01T21:52:27.908Z,20.39
2016-11-01T21:52:52.896Z,20.38
2016-11-01T21:53:18.038Z,20.41
2016-11-01T21:53:43.613Z,20.47
2016-11-01T21:54:09.197Z,20.46
2016-11-01T21:54:34.781Z,20.56
2016-11-01T21:55:00.386Z,20.38
2016-11-01T21:55:25.930Z,20.43
2016-11-01T21:55:51.493Z,20.46
2016-11-01T21:56:17.051Z,20.43
2016-11-01T21:56:42.621Z,20.39
2016-11-01T21:57:08.189Z,20.42
2016-11-01T21:57:33.740Z,20.42
2016-11-01T21:57:59.299Z,20.42
2016-11-01T21:58:24.870Z,20.41
2016-11-01T21:58:50.433Z,20.39
2016-11-01T21:59:16.007Z,20.41
2016-11-01T21:59:41.596Z,20.39
2016-11-01T22:00:07.157Z,20.39
2016-11-01T22:00:32.796Z,20.47
2016-11-01T22:00:58.355Z,20.46
2016-11-01T22:01:23.930Z,20.41
2016-11-01T22:01:49.491Z,20.39
2016-11-01T22:02:37.349Z,20.39
2016-11-01T22:03:02.895Z,20.41
2016-11-01T22:03:28.670Z,20.41
2016-11-01T22:03:54.219Z,20.43
2016-11-01T22:04:19.796Z,20.41
2016-11-01T22:04:45.392Z,20.39
2016-11-01T22:05:10.937Z,20.43
2016-11-01T22:05:36.650Z,20.43
2016-11-01T22:06:02.227Z,20.43
2016-11-01T22:06:27.869Z,20.43
2016-11-01T22:06:53.438Z,20.41
2016-11-01T22:07:19.020Z,20.42
2016-11-01T22:07:44.601Z,20.41
2016-11-01T22:08:10.167Z,20.42
2016-11-01T22:08:35.786Z,20.43
2016-11-01T22:09:01.407Z,20.41
2016-11-01T22:09:26.980Z,20.43
2016-11-01T22:09:52.541Z,20.38
