createdAt,value
2023-05-20T00:12:27.943Z,54.24
2023-05-20T00:41:17.841Z,54.25
2023-05-20T01:10:11.752Z,54.25
2023-05-20T01:39:14.106Z,54.26
2023-05-20T02:08:14.526Z,54.28
2023-05-20T02:37:13.078Z,54.27
2023-05-20T03:06:17.015Z,54.29
2023-05-20T03:35:17.870Z,54.29
2023-05-20T04:04:20.362Z,54.3
2023-05-20T04:33:18.120Z,54.3
2023-05-20T05:02:19.388Z,54.33
2023-05-20T05:31:18.708Z,54.32
2023-05-20T06:00:23.366Z,54.32
2023-05-20T06:29:15.737Z,54.32
2023-05-20T06:58:09.359Z,54.33
2023-05-20T07:27:02.020Z,54.31
2023-05-20T07:55:41.022Z,54.31
2023-05-20T08:24:36.489Z,54.32
2023-05-20T08:53:17.888Z,54.31
2023-05-20T09:22:06.290Z,54.31
2023-05-20T09:50:53.601Z,54.3
2023-05-20T10:19:42.575Z,54.29
2023-05-20T10:48:30.555Z,54.19
2023-05-20T11:17:20.358Z,54.29
2023-05-20T11:46:04.139Z,54.29
2023-05-20T12:14:56.089Z,54.26
2023-05-20T12:43:40.945Z,54.24
2023-05-20T13:12:15.147Z,54.22
2023-05-20T13:40:59.238Z,54.21
2023-05-20T14:09:40.341Z,54.2
2023-05-20T14:38:28.818Z,54.2
2023-05-20T15:07:22.604Z,54.22
2023-05-20T15:36:10.391Z,54.23
2023-05-20T16:05:06.217Z,54.24
2023-05-20T16:33:59.263Z,54.22
2023-05-20T17:02:33.194Z,54.21
2023-05-20T17:31:13.643Z,54.23
2023-05-20T17:59:59.536Z,54.23
2023-05-20T18:28:38.820Z,54.24
2023-05-20T18:57:33.867Z,54.24
2023-05-20T19:26:21.225Z,54.28
2023-05-20T19:55:03.180Z,54.28
2023-05-20T20:24:02.481Z,54.29
2023-05-20T20:52:51.076Z,54.32
2023-05-20T21:21:47.238Z,54.32
2023-05-20T21:50:37.497Z,54.34
2023-05-20T22:19:29.936Z,54.34
2023-05-20T22:48:14.811Z,54.35
2023-05-20T23:17:18.072Z,54.37
2023-05-20T23:46:20.880Z,54.38
