createdAt,value
2019-04-27T00:00:32.767Z,9.9
2019-04-27T00:01:33.453Z,10
2019-04-27T00:02:33.266Z,10
2019-04-27T00:03:34.941Z,9.9
2019-04-27T00:04:32.835Z,9.9
2019-04-27T00:05:33.637Z,9.9
2019-04-27T00:06:33.659Z,10
2019-04-27T00:07:39.339Z,10
2019-04-27T00:08:33.339Z,10
2019-04-27T00:09:31.994Z,10
2019-04-27T00:10:33.407Z,10
2019-04-27T00:11:33.180Z,9.9
2019-04-27T00:12:33.092Z,9.8
2019-04-27T00:13:34.709Z,9.8
2019-04-27T00:14:32.910Z,9.8
2019-04-27T00:15:34.377Z,9.9
2019-04-27T00:16:33.671Z,9.9
2019-04-27T00:17:45.134Z,9.8
2019-04-27T00:18:33.844Z,9.8
2019-04-27T00:19:35.314Z,9.7
2019-04-27T00:20:33.211Z,9.7
2019-04-27T00:21:32.802Z,9.7
2019-04-27T00:22:33.430Z,9.8
2019-04-27T00:23:33.963Z,9.9
2019-04-27T00:24:33.510Z,10
2019-04-27T00:25:32.835Z,10.1
2019-04-27T00:26:33.404Z,10.1
2019-04-27T00:27:33.471Z,10.2
2019-04-27T00:28:33.175Z,10.2
2019-04-27T00:29:33.147Z,10.2
2019-04-27T00:30:33.330Z,10.3
2019-04-27T00:31:33.625Z,10.2
2019-04-27T00:32:33.193Z,10.1
2019-04-27T00:33:33.892Z,9.9
2019-04-27T00:34:33.952Z,9.8
2019-04-27T00:35:33.514Z,9.8
2019-04-27T00:36:32.859Z,9.7
2019-04-27T00:37:33.977Z,9.8
2019-04-27T00:38:33.420Z,9.8
2019-04-27T00:39:33.048Z,9.7
2019-04-27T00:40:33.510Z,9.6
2019-04-27T00:41:33.962Z,9.6
2019-04-27T00:42:33.306Z,9.6
2019-04-27T00:43:32.906Z,9.6
2019-04-27T00:44:33.842Z,9.6
2019-04-27T00:45:33.499Z,9.7
2019-04-27T00:46:33.096Z,9.8
2019-04-27T00:47:34.887Z,9.9
2019-04-27T00:48:33.360Z,9.9
2019-04-27T00:49:32.995Z,9.9
2019-04-27T00:50:33.759Z,9.9
2019-04-27T00:51:33.312Z,9.7
2019-04-27T00:52:34.805Z,9.6
2019-04-27T00:53:33.487Z,9.5
2019-04-27T00:54:33.958Z,9.5
2019-04-27T00:55:33.345Z,9.5
2019-04-27T00:56:33.819Z,9.6
2019-04-27T00:57:33.227Z,9.6
2019-04-27T00:58:33.072Z,9.7
2019-04-27T00:59:33.103Z,9.8
2019-04-27T01:00:33.698Z,9.7
2019-04-27T01:01:33.366Z,9.6
2019-04-27T01:02:33.159Z,9.5
2019-04-27T01:03:33.297Z,9.5
2019-04-27T01:04:33.978Z,9.6
2019-04-27T01:05:33.727Z,9.6
2019-04-27T01:06:33.646Z,9.6
2019-04-27T01:07:35.822Z,9.6
2019-04-27T01:08:34.232Z,9.6
2019-04-27T01:09:33.854Z,9.7
2019-04-27T01:10:33.569Z,9.6
2019-04-27T01:11:33.501Z,9.6
2019-04-27T01:12:33.536Z,9.7
2019-04-27T01:13:34.966Z,9.7
2019-04-27T01:14:34.229Z,9.7
2019-04-27T01:15:34.026Z,9.5
2019-04-27T01:16:33.696Z,9.5
2019-04-27T01:17:33.755Z,9.6
2019-04-27T01:18:33.781Z,9.7
2019-04-27T01:19:33.836Z,9.7
2019-04-27T01:20:33.892Z,9.8
2019-04-27T01:21:33.961Z,9.8
2019-04-27T01:22:35.052Z,9.8
2019-04-27T01:23:34.062Z,9.8
2019-04-27T01:24:34.139Z,9.8
2019-04-27T01:25:34.166Z,9.7
2019-04-27T01:26:34.219Z,9.8
2019-04-27T01:27:34.274Z,9.8
2019-04-27T01:28:34.334Z,9.6
2019-04-27T01:29:34.383Z,9.6
2019-04-27T01:30:34.446Z,9.6
2019-04-27T01:31:34.483Z,9.6
2019-04-27T01:32:34.521Z,9.4
2019-04-27T01:33:34.648Z,9.5
2019-04-27T01:34:34.616Z,9.5
2019-04-27T01:35:34.658Z,9.5
2019-04-27T01:36:34.695Z,9.5
2019-04-27T01:37:34.753Z,9.4
2019-04-27T01:38:34.799Z,9.4
2019-04-27T01:39:34.896Z,9.3
2019-04-27T01:40:34.878Z,9.3
2019-04-27T01:41:34.937Z,9.4
2019-04-27T01:42:34.977Z,9.5
2019-04-27T01:43:35.021Z,9.3
2019-04-27T01:44:35.055Z,9.4
2019-04-27T01:45:35.130Z,9.3
2019-04-27T01:46:35.102Z,9.4
2019-04-27T01:47:35.135Z,9.3
2019-04-27T01:48:35.156Z,9.3
2019-04-27T01:49:35.226Z,9.3
2019-04-27T01:50:35.239Z,9.3
2019-04-27T01:51:35.295Z,9.5
2019-04-27T01:52:35.408Z,9.5
2019-04-27T01:53:35.370Z,9.3
2019-04-27T01:54:35.404Z,9.2
2019-04-27T01:55:35.421Z,9.2
2019-04-27T01:56:35.451Z,9.2
2019-04-27T01:57:35.519Z,9.2
2019-04-27T01:58:35.528Z,9.2
2019-04-27T01:59:35.587Z,9.3
2019-04-27T02:00:35.541Z,9.4
2019-04-27T02:01:35.569Z,9.3
2019-04-27T02:02:35.584Z,9.4
2019-04-27T02:03:35.569Z,9.5
2019-04-27T02:04:35.596Z,9.6
2019-04-27T02:05:35.639Z,9.4
2019-04-27T02:06:35.629Z,9.3
2019-04-27T02:07:35.755Z,9.3
2019-04-27T02:08:35.650Z,9.3
2019-04-27T02:09:35.694Z,9.3
2019-04-27T02:10:35.795Z,9.1
2019-04-27T02:11:35.746Z,9.1
2019-04-27T02:12:35.737Z,9.1
2019-04-27T02:13:35.760Z,9.1
2019-04-27T02:14:35.788Z,9.1
2019-04-27T02:15:35.784Z,9.1
2019-04-27T02:16:35.801Z,9.1
2019-04-27T02:17:35.821Z,9.1
2019-04-27T02:18:38.147Z,9.2
2019-04-27T02:19:36.032Z,9.2
2019-04-27T02:20:35.861Z,9.1
2019-04-27T02:21:35.897Z,9.1
2019-04-27T02:22:35.877Z,9.3
2019-04-27T02:23:35.885Z,9.3
2019-04-27T02:24:35.887Z,9.2
2019-04-27T02:25:35.902Z,9
2019-04-27T02:26:35.907Z,9.1
2019-04-27T02:27:35.927Z,9.2
2019-04-27T02:28:35.920Z,9.2
2019-04-27T02:29:35.915Z,9.1
2019-04-27T02:30:35.940Z,9
2019-04-27T02:31:35.922Z,9
2019-04-27T02:32:35.971Z,9
2019-04-27T02:33:35.943Z,8.9
2019-04-27T02:34:35.943Z,9
2019-04-27T02:35:36.022Z,9.1
2019-04-27T02:36:36.093Z,9.1
2019-04-27T02:37:36.140Z,9.2
2019-04-27T02:38:36.160Z,9.2
2019-04-27T02:39:36.223Z,9.1
2019-04-27T02:40:36.237Z,9
2019-04-27T02:41:36.313Z,8.9
2019-04-27T02:42:36.357Z,8.8
2019-04-27T02:43:36.398Z,8.8
2019-04-27T02:44:36.389Z,8.9
2019-04-27T02:45:36.457Z,9.1
2019-04-27T02:46:36.527Z,9.2
2019-04-27T02:47:36.537Z,9.3
2019-04-27T02:48:52.744Z,9.2
2019-04-27T02:49:36.621Z,9.2
2019-04-27T02:50:36.677Z,9.2
2019-04-27T02:51:36.653Z,9
2019-04-27T02:52:36.749Z,8.9
2019-04-27T02:53:36.759Z,8.8
2019-04-27T02:54:36.846Z,8.8
2019-04-27T02:55:39.342Z,8.9
2019-04-27T02:56:36.949Z,8.9
2019-04-27T02:57:36.977Z,8.9
2019-04-27T02:58:37.045Z,8.9
2019-04-27T02:59:39.606Z,9.1
2019-04-27T03:00:39.718Z,9
2019-04-27T03:01:37.194Z,9.1
2019-04-27T03:02:39.487Z,8.9
2019-04-27T03:03:37.286Z,9
2019-04-27T03:04:39.528Z,8.9
2019-04-27T03:05:39.577Z,8.9
2019-04-27T03:06:39.613Z,9
2019-04-27T03:07:37.430Z,9.1
2019-04-27T03:08:39.296Z,9.1
2019-04-27T03:09:39.474Z,9
2019-04-27T03:10:39.711Z,9
2019-04-27T03:11:39.501Z,9
2019-04-27T03:12:39.813Z,9
2019-04-27T03:13:37.722Z,9.1
2019-04-27T03:14:40.088Z,9.1
2019-04-27T03:15:40.150Z,9
2019-04-27T03:16:39.435Z,9
2019-04-27T03:17:39.506Z,9
2019-04-27T03:18:40.281Z,9.1
2019-04-27T03:19:39.762Z,9.1
2019-04-27T03:20:40.032Z,9.1
2019-04-27T03:21:39.548Z,9.2
2019-04-27T03:22:39.761Z,9.2
2019-04-27T03:23:38.114Z,9.3
2019-04-27T03:24:39.414Z,9.3
2019-04-27T03:25:40.026Z,9.2
2019-04-27T03:26:38.972Z,9.3
2019-04-27T03:27:40.453Z,9.3
2019-04-27T03:28:40.097Z,9.3
2019-04-27T03:29:38.940Z,9.3
2019-04-27T03:30:42.225Z,9.2
2019-04-27T03:31:42.383Z,9.2
2019-04-27T03:32:42.348Z,9.3
2019-04-27T03:33:42.591Z,9.3
2019-04-27T03:34:41.725Z,9.4
2019-04-27T03:35:42.629Z,9.4
2019-04-27T03:36:39.495Z,9.4
2019-04-27T03:37:40.319Z,9.3
2019-04-27T03:38:39.610Z,9.1
2019-04-27T03:39:39.632Z,9
2019-04-27T03:40:40.274Z,9
2019-04-27T03:41:40.896Z,9.2
2019-04-27T03:42:40.224Z,9.2
2019-04-27T03:43:40.175Z,9.3
2019-04-27T03:44:39.760Z,9.4
2019-04-27T03:45:39.900Z,9.4
2019-04-27T03:46:39.650Z,9.3
2019-04-27T03:47:40.573Z,9.3
2019-04-27T03:48:40.657Z,9.3
2019-04-27T03:49:41.477Z,9.3
2019-04-27T03:50:39.772Z,9.2
2019-04-27T03:51:40.179Z,9.3
2019-04-27T03:52:39.689Z,9.2
2019-04-27T03:53:39.599Z,9
2019-04-27T03:54:40.027Z,8.9
2019-04-27T03:55:39.684Z,9
2019-04-27T03:56:39.675Z,9
2019-04-27T03:57:40.174Z,9.1
2019-04-27T03:58:39.730Z,9
2019-04-27T03:59:40.514Z,9.1
2019-04-27T04:00:39.812Z,9.1
2019-04-27T04:01:39.684Z,9.2
2019-04-27T04:02:40.402Z,9.2
2019-04-27T04:03:39.480Z,9.2
2019-04-27T04:04:40.515Z,9.3
2019-04-27T04:05:39.872Z,9.3
2019-04-27T04:06:39.853Z,9.3
2019-04-27T04:07:40.143Z,9.3
2019-04-27T04:08:39.773Z,9.3
2019-04-27T04:09:40.122Z,9.4
2019-04-27T04:10:41.623Z,9.5
2019-04-27T04:11:39.618Z,9.5
2019-04-27T04:12:39.988Z,9.3
2019-04-27T04:13:39.829Z,9.3
2019-04-27T04:14:42.219Z,9.3
2019-04-27T04:15:39.900Z,9.3
2019-04-27T04:16:39.572Z,9.3
2019-04-27T04:17:40.184Z,9.2
2019-04-27T04:18:39.681Z,9.2
2019-04-27T04:19:48.713Z,9.2
2019-04-27T04:20:40.379Z,9.2
2019-04-27T04:21:40.119Z,9.4
2019-04-27T04:22:40.298Z,9.4
2019-04-27T04:23:40.201Z,9.4
2019-04-27T04:24:39.789Z,9.5
2019-04-27T04:25:40.863Z,9.6
2019-04-27T04:26:40.169Z,9.7
2019-04-27T04:27:40.049Z,9.7
2019-04-27T04:28:39.657Z,9.7
2019-04-27T04:29:39.658Z,9.8
2019-04-27T04:30:40.193Z,9.7
2019-04-27T04:31:40.329Z,9.7
2019-04-27T04:32:39.697Z,9.7
2019-04-27T04:33:40.244Z,9.8
2019-04-27T04:34:39.983Z,9.7
2019-04-27T04:35:40.035Z,9.7
2019-04-27T04:36:42.400Z,9.7
2019-04-27T04:37:39.755Z,9.7
2019-04-27T04:38:40.214Z,9.7
2019-04-27T04:39:40.422Z,9.6
2019-04-27T04:40:40.127Z,9.6
2019-04-27T04:41:40.496Z,9.6
2019-04-27T04:42:39.928Z,9.5
2019-04-27T04:43:40.092Z,9.3
2019-04-27T04:44:40.247Z,9.4
2019-04-27T04:45:40.041Z,9.6
2019-04-27T04:46:40.161Z,9.6
2019-04-27T04:47:40.797Z,9.7
2019-04-27T04:48:40.561Z,9.6
2019-04-27T04:49:40.241Z,9.6
2019-04-27T04:50:40.327Z,9.5
2019-04-27T04:51:40.379Z,9.6
2019-04-27T04:52:42.377Z,9.7
2019-04-27T04:53:40.713Z,9.7
2019-04-27T04:54:40.943Z,9.6
2019-04-27T04:55:40.469Z,9.6
2019-04-27T04:56:40.531Z,9.6
2019-04-27T04:57:40.562Z,9.6
2019-04-27T04:58:41.350Z,9.6
2019-04-27T04:59:43.590Z,9.5
2019-04-27T05:00:40.701Z,9.6
2019-04-27T05:01:40.765Z,9.7
2019-04-27T05:02:40.821Z,9.7
2019-04-27T05:03:40.877Z,9.7
2019-04-27T05:04:40.887Z,9.8
2019-04-27T05:05:41.338Z,9.8
2019-04-27T05:06:40.915Z,9.8
2019-04-27T05:07:40.948Z,9.8
2019-04-27T05:08:41.002Z,9.9
2019-04-27T05:09:41.037Z,9.8
2019-04-27T05:10:41.099Z,9.8
2019-04-27T05:11:41.113Z,9.7
2019-04-27T05:12:41.209Z,9.8
2019-04-27T05:13:41.225Z,9.8
2019-04-27T05:14:41.286Z,9.8
2019-04-27T05:15:41.310Z,9.8
2019-04-27T05:16:41.397Z,9.8
2019-04-27T05:17:41.407Z,9.9
2019-04-27T05:18:41.421Z,9.9
2019-04-27T05:19:41.445Z,9.9
2019-04-27T05:20:41.491Z,10
2019-04-27T05:21:41.553Z,10.1
2019-04-27T05:22:41.575Z,10.1
2019-04-27T05:23:41.634Z,10.1
2019-04-27T05:24:41.679Z,9.9
2019-04-27T05:25:41.722Z,9.9
2019-04-27T05:26:41.734Z,9.7
2019-04-27T05:27:41.755Z,9.7
2019-04-27T05:28:41.809Z,9.7
2019-04-27T05:29:41.867Z,9.8
2019-04-27T05:30:41.875Z,9.8
2019-04-27T05:31:41.945Z,9.8
2019-04-27T05:32:41.948Z,9.8
2019-04-27T05:33:42.005Z,9.5
2019-04-27T05:34:42.032Z,9.5
2019-04-27T05:35:42.080Z,9.6
2019-04-27T05:36:48.452Z,9.7
2019-04-27T05:37:44.312Z,9.9
2019-04-27T05:38:45.752Z,10
2019-04-27T05:39:42.228Z,10.1
2019-04-27T05:40:42.272Z,10.1
2019-04-27T05:41:42.290Z,10.1
2019-04-27T05:42:42.447Z,10.1
2019-04-27T05:43:42.343Z,10
2019-04-27T05:44:45.551Z,9.9
2019-04-27T05:45:42.404Z,9.9
2019-04-27T05:46:42.428Z,10
2019-04-27T05:47:43.262Z,10.1
2019-04-27T05:48:42.506Z,10
2019-04-27T05:49:44.356Z,9.8
2019-04-27T05:50:45.489Z,9.8
2019-04-27T05:51:42.525Z,9.8
2019-04-27T05:52:42.564Z,9.7
2019-04-27T05:53:42.556Z,9.8
2019-04-27T05:54:42.576Z,9.6
2019-04-27T05:55:42.599Z,9.6
2019-04-27T05:56:42.602Z,9.7
2019-04-27T05:57:42.649Z,9.9
2019-04-27T05:58:42.646Z,10
2019-04-27T05:59:42.673Z,9.9
2019-04-27T06:00:42.729Z,9.8
2019-04-27T06:01:42.686Z,9.8
2019-04-27T06:02:42.709Z,9.8
2019-04-27T06:03:42.747Z,10
2019-04-27T06:04:42.770Z,10
2019-04-27T06:05:42.752Z,10
2019-04-27T06:06:42.751Z,10
2019-04-27T06:07:42.820Z,10.1
2019-04-27T06:08:42.801Z,10.2
2019-04-27T06:09:42.807Z,9.9
2019-04-27T06:10:45.030Z,9.7
2019-04-27T06:11:42.799Z,9.9
2019-04-27T06:12:42.799Z,9.9
2019-04-27T06:13:42.811Z,10
2019-04-27T06:14:42.823Z,10
2019-04-27T06:15:42.826Z,10.1
2019-04-27T06:16:42.863Z,9.9
2019-04-27T06:17:42.984Z,9.9
2019-04-27T06:18:42.995Z,10
2019-04-27T06:19:43.907Z,9.7
2019-04-27T06:20:53.139Z,9.7
2019-04-27T06:21:43.182Z,9.8
2019-04-27T06:22:43.355Z,9.8
2019-04-27T06:23:43.304Z,10
2019-04-27T06:24:43.368Z,10
2019-04-27T06:25:43.385Z,9.9
2019-04-27T06:26:43.470Z,9.9
2019-04-27T06:27:43.510Z,10.1
2019-04-27T06:28:43.573Z,10.1
2019-04-27T06:29:43.570Z,9.8
2019-04-27T06:30:43.586Z,9.7
2019-04-27T06:31:43.586Z,9.8
2019-04-27T06:32:43.664Z,10
2019-04-27T06:33:43.720Z,10
2019-04-27T06:34:43.756Z,10.1
2019-04-27T06:35:43.800Z,10
2019-04-27T06:36:43.881Z,10
2019-04-27T06:37:43.932Z,10.1
2019-04-27T06:38:43.977Z,10.1
2019-04-27T06:39:44.020Z,9.9
2019-04-27T06:40:43.998Z,9.8
2019-04-27T06:41:44.045Z,9.9
2019-04-27T06:42:44.098Z,9.7
2019-04-27T06:43:44.146Z,9.6
2019-04-27T06:44:44.176Z,9.6
2019-04-27T06:45:44.204Z,9.6
2019-04-27T06:46:44.238Z,9.9
2019-04-27T06:47:44.281Z,10.1
2019-04-27T06:48:44.338Z,10.4
2019-04-27T06:49:44.387Z,10.4
2019-04-27T06:50:44.439Z,9.9
2019-04-27T06:51:44.505Z,9.9
2019-04-27T06:52:44.559Z,10
2019-04-27T06:53:44.684Z,9.9
2019-04-27T06:54:44.631Z,9.9
2019-04-27T06:55:44.701Z,10
2019-04-27T06:56:44.711Z,10.1
2019-04-27T06:57:44.721Z,10.1
2019-04-27T06:58:44.786Z,10.2
2019-04-27T06:59:44.791Z,10.1
2019-04-27T07:00:44.828Z,9.8
2019-04-27T07:01:44.874Z,9.8
2019-04-27T07:02:44.985Z,9.7
2019-04-27T07:03:44.952Z,9.8
2019-04-27T07:04:44.972Z,10.1
2019-04-27T07:05:45.059Z,10.3
2019-04-27T07:06:53.136Z,10.5
2019-04-27T07:07:45.106Z,10.6
2019-04-27T07:08:45.194Z,10.6
2019-04-27T07:09:45.139Z,10
2019-04-27T07:10:45.167Z,9.8
2019-04-27T07:11:45.202Z,9.7
2019-04-27T07:12:45.256Z,9.8
2019-04-27T07:13:45.294Z,9.7
2019-04-27T07:14:52.738Z,9.8
2019-04-27T07:15:45.360Z,9.8
2019-04-27T07:16:45.391Z,10
2019-04-27T07:17:45.431Z,9.8
2019-04-27T07:18:45.476Z,9.8
2019-04-27T07:19:45.516Z,9.7
2019-04-27T07:20:45.529Z,9.7
2019-04-27T07:21:45.563Z,9.7
2019-04-27T07:22:45.592Z,9.6
2019-04-27T07:23:45.631Z,9.6
2019-04-27T07:24:45.638Z,9.5
2019-04-27T07:25:45.688Z,9.7
2019-04-27T07:26:45.668Z,10
2019-04-27T07:27:45.780Z,10
2019-04-27T07:28:45.731Z,9.8
2019-04-27T07:29:45.740Z,9.9
2019-04-27T07:30:45.750Z,9.9
2019-04-27T07:31:45.765Z,9.9
2019-04-27T07:32:45.788Z,10
2019-04-27T07:33:45.811Z,10.2
2019-04-27T07:34:45.805Z,10.2
2019-04-27T07:35:45.820Z,10.2
2019-04-27T07:36:45.864Z,10.2
2019-04-27T07:37:45.871Z,10.3
2019-04-27T07:38:45.884Z,10.3
2019-04-27T07:39:45.913Z,10.4
2019-04-27T07:40:45.915Z,10.5
2019-04-27T07:41:45.936Z,10.4
2019-04-27T07:42:46.114Z,10.1
2019-04-27T07:43:45.988Z,9.8
2019-04-27T07:44:46.001Z,9.9
2019-04-27T07:45:46.017Z,10
2019-04-27T07:46:46.069Z,10.1
2019-04-27T07:47:46.061Z,9.9
2019-04-27T07:48:46.095Z,10
2019-04-27T07:49:46.137Z,10.3
2019-04-27T07:50:46.094Z,10.6
2019-04-27T07:51:46.092Z,10.8
2019-04-27T07:52:46.117Z,10.8
2019-04-27T07:53:46.166Z,10.8
2019-04-27T07:54:46.162Z,10.7
2019-04-27T07:55:46.149Z,10.7
2019-04-27T07:56:46.182Z,10.5
2019-04-27T07:57:46.188Z,10.5
2019-04-27T07:58:46.196Z,11
2019-04-27T07:59:46.238Z,10.7
2019-04-27T08:00:46.258Z,9.7
2019-04-27T08:01:46.268Z,10
2019-04-27T08:02:46.245Z,10.4
2019-04-27T08:03:46.252Z,10.2
2019-04-27T08:04:47.860Z,10.2
2019-04-27T08:05:46.313Z,9.9
2019-04-27T08:06:46.288Z,9.7
2019-04-27T08:07:46.278Z,9.7
2019-04-27T08:08:49.185Z,10.1
2019-04-27T08:09:46.271Z,10.1
2019-04-27T08:10:53.939Z,10
2019-04-27T08:11:46.263Z,9.3
2019-04-27T08:12:46.274Z,10.1
2019-04-27T08:13:46.343Z,9.8
2019-04-27T08:14:46.374Z,9.5
2019-04-27T08:15:46.453Z,9.5
2019-04-27T08:16:46.521Z,10.1
2019-04-27T08:17:46.588Z,9.7
2019-04-27T08:18:46.589Z,9.1
2019-04-27T08:19:46.600Z,9.8
2019-04-27T08:20:46.676Z,9.4
2019-04-27T08:21:46.722Z,9.1
2019-04-27T08:22:46.773Z,9.3
2019-04-27T08:23:46.897Z,9.6
2019-04-27T08:24:46.879Z,9.7
2019-04-27T08:25:48.745Z,9.5
2019-04-27T08:26:47.042Z,9.7
2019-04-27T08:27:47.044Z,9.6
2019-04-27T08:28:48.602Z,10
2019-04-27T08:29:48.590Z,9.6
2019-04-27T08:30:48.751Z,10.1
2019-04-27T08:31:48.601Z,10.2
2019-04-27T08:32:49.534Z,10.3
2019-04-27T08:33:48.624Z,9.7
2019-04-27T08:34:47.422Z,9.9
2019-04-27T08:35:49.047Z,10.1
2019-04-27T08:36:47.481Z,9.8
2019-04-27T08:37:49.258Z,10.3
2019-04-27T08:38:48.879Z,10.1
2019-04-27T08:39:49.386Z,9.8
2019-04-27T08:40:49.335Z,10
2019-04-27T08:41:49.310Z,9
2019-04-27T08:42:49.157Z,9.6
2019-04-27T08:43:48.799Z,10
2019-04-27T08:44:49.648Z,9.9
2019-04-27T08:45:48.770Z,9.9
2019-04-27T08:46:49.505Z,9.4
2019-04-27T08:47:49.697Z,9.4
2019-04-27T08:48:48.978Z,9.8
2019-04-27T08:49:49.113Z,9.4
2019-04-27T08:50:48.586Z,8.7
2019-04-27T08:51:56.993Z,9.4
2019-04-27T08:52:50.095Z,9.4
2019-04-27T08:53:49.905Z,9.5
2019-04-27T08:54:49.094Z,9.7
2019-04-27T08:55:49.397Z,9.2
2019-04-27T08:56:49.400Z,9.7
2019-04-27T08:57:48.853Z,9.8
2019-04-27T08:58:49.652Z,10
2019-04-27T08:59:48.934Z,9.9
2019-04-27T09:00:49.037Z,9.9
2019-04-27T09:01:49.253Z,10
2019-04-27T09:02:50.206Z,9.1
2019-04-27T09:03:49.494Z,9.6
2019-04-27T09:04:49.515Z,10.1
2019-04-27T09:05:49.060Z,10.6
2019-04-27T09:06:49.325Z,10.1
2019-04-27T09:07:49.605Z,9.2
2019-04-27T09:08:49.496Z,9.8
2019-04-27T09:09:49.766Z,9.9
2019-04-27T09:10:49.002Z,10.4
2019-04-27T09:11:49.364Z,11.1
2019-04-27T09:12:49.747Z,10
2019-04-27T09:13:48.902Z,9
2019-04-27T09:14:49.434Z,9.4
2019-04-27T09:15:49.415Z,9.5
2019-04-27T09:16:59.374Z,9.8
2019-04-27T09:17:49.020Z,9.3
2019-04-27T09:18:49.800Z,8.8
2019-04-27T09:19:49.226Z,9.4
2019-04-27T09:20:49.232Z,9.3
2019-04-27T09:21:49.101Z,10.1
2019-04-27T09:22:49.321Z,8.8
2019-04-27T09:23:49.145Z,9.9
2019-04-27T09:24:49.449Z,9.7
2019-04-27T09:25:49.654Z,9.3
2019-04-27T09:26:49.298Z,9.7
2019-04-27T09:27:49.429Z,9.1
2019-04-27T09:28:49.374Z,8.9
2019-04-27T09:29:49.930Z,8.1
2019-04-27T09:30:49.757Z,8.5
2019-04-27T09:31:49.287Z,8.5
2019-04-27T09:32:49.310Z,9.6
2019-04-27T09:33:49.308Z,9.8
2019-04-27T09:34:49.329Z,9.2
2019-04-27T09:35:50.064Z,9
2019-04-27T09:36:51.658Z,8.2
2019-04-27T09:37:49.369Z,9.3
2019-04-27T09:38:52.376Z,9.8
2019-04-27T09:39:49.366Z,10
2019-04-27T09:40:49.420Z,8.5
2019-04-27T09:41:49.371Z,8.1
2019-04-27T09:42:49.391Z,8.3
2019-04-27T09:43:49.381Z,9
2019-04-27T09:44:49.421Z,9.1
2019-04-27T09:45:49.408Z,9
2019-04-27T09:46:49.402Z,8.6
2019-04-27T09:47:49.402Z,8.8
2019-04-27T09:48:49.497Z,9.1
2019-04-27T09:49:49.466Z,8.9
2019-04-27T09:50:49.651Z,9.3
2019-04-27T09:51:49.551Z,8.7
2019-04-27T09:52:49.624Z,8.9
2019-04-27T09:53:49.637Z,8.7
2019-04-27T09:54:49.734Z,8.3
2019-04-27T09:55:49.768Z,7.8
2019-04-27T09:56:49.778Z,7.8
2019-04-27T09:57:49.843Z,8.6
2019-04-27T09:58:49.931Z,7.9
2019-04-27T09:59:49.963Z,7.3
2019-04-27T10:00:49.951Z,7.2
2019-04-27T10:01:50.029Z,7.9
2019-04-27T10:02:50.108Z,8.4
2019-04-27T10:03:50.133Z,8
2019-04-27T10:04:50.223Z,7.7
2019-04-27T10:05:50.218Z,8.2
2019-04-27T10:06:50.316Z,8
2019-04-27T10:07:50.380Z,7.6
2019-04-27T10:08:50.351Z,7.8
2019-04-27T10:09:50.418Z,7.7
2019-04-27T10:10:50.427Z,7.8
2019-04-27T10:11:50.480Z,7.6
2019-04-27T10:12:50.510Z,7.7
2019-04-27T10:13:50.568Z,7.7
2019-04-27T10:14:50.636Z,6.8
2019-04-27T10:15:50.674Z,8.1
2019-04-27T10:16:50.685Z,7.8
2019-04-27T10:17:50.738Z,7.9
2019-04-27T10:18:50.791Z,8.4
2019-04-27T10:19:50.862Z,8
2019-04-27T10:20:59.549Z,8.3
2019-04-27T10:21:50.937Z,9
2019-04-27T10:22:51.097Z,8.5
2019-04-27T10:23:51.139Z,7.9
2019-04-27T10:24:51.098Z,7.8
2019-04-27T10:25:51.305Z,7.9
2019-04-27T10:26:51.157Z,8
2019-04-27T10:27:51.194Z,8.1
2019-04-27T10:28:51.207Z,7.8
2019-04-27T10:29:51.258Z,6.9
2019-04-27T10:30:51.298Z,7.7
2019-04-27T10:31:51.336Z,7.5
2019-04-27T10:32:51.382Z,7.7
2019-04-27T10:33:51.428Z,7.1
2019-04-27T10:34:51.465Z,7.5
2019-04-27T10:35:51.577Z,6.6
2019-04-27T10:36:51.497Z,7.2
2019-04-27T10:37:51.585Z,6.4
2019-04-27T10:38:51.589Z,7.1
2019-04-27T10:39:51.607Z,7.7
2019-04-27T10:40:51.699Z,8
2019-04-27T10:41:51.704Z,7.9
2019-04-27T10:42:51.730Z,8.2
2019-04-27T10:43:51.801Z,8.1
2019-04-27T10:44:51.806Z,7.5
2019-04-27T10:45:51.840Z,7.1
2019-04-27T10:46:51.935Z,7.5
2019-04-27T10:47:51.884Z,6.7
2019-04-27T10:48:51.925Z,7.3
2019-04-27T10:49:51.956Z,6.5
2019-04-27T10:50:52.002Z,7.9
2019-04-27T10:51:52.031Z,7.4
2019-04-27T10:52:53.514Z,7.6
2019-04-27T10:53:52.027Z,6.6
2019-04-27T10:54:52.093Z,6.9
2019-04-27T10:55:52.070Z,6.8
2019-04-27T10:56:52.117Z,7.3
2019-04-27T10:57:52.134Z,6.3
2019-04-27T10:58:52.166Z,7.1
2019-04-27T10:59:52.236Z,6.1
2019-04-27T11:00:52.172Z,6.5
2019-04-27T11:01:52.174Z,5.3
2019-04-27T11:02:52.193Z,6
2019-04-27T11:03:52.215Z,5.9
2019-04-27T11:04:52.225Z,5.8
2019-04-27T11:05:52.209Z,6.8
2019-04-27T11:06:52.376Z,6.6
2019-04-27T11:07:52.431Z,7
2019-04-27T11:08:52.291Z,6.2
2019-04-27T11:09:52.279Z,6
2019-04-27T11:10:52.275Z,6.3
2019-04-27T11:11:52.305Z,6.3
2019-04-27T11:12:52.343Z,5.7
2019-04-27T11:13:52.347Z,5.9
2019-04-27T11:14:52.327Z,6
2019-04-27T11:15:52.323Z,6.7
2019-04-27T11:16:55.990Z,5.9
2019-04-27T11:17:52.338Z,6.1
2019-04-27T11:18:52.332Z,6.4
2019-04-27T11:19:52.384Z,6.3
2019-04-27T11:20:52.458Z,6.3
2019-04-27T11:21:52.484Z,5.9
2019-04-27T11:22:52.554Z,6.4
2019-04-27T11:23:52.625Z,6.7
2019-04-27T11:24:52.650Z,6.8
2019-04-27T11:25:52.650Z,6.5
2019-04-27T11:26:52.739Z,7.7
2019-04-27T11:27:52.774Z,6
2019-04-27T11:28:52.842Z,8.1
2019-04-27T11:29:52.892Z,6.8
2019-04-27T11:30:53.006Z,6.8
2019-04-27T11:31:52.976Z,5.9
2019-04-27T11:32:55.086Z,6
2019-04-27T11:33:53.039Z,5.3
2019-04-27T11:34:53.086Z,6.4
2019-04-27T11:35:53.174Z,5.7
2019-04-27T11:36:53.250Z,5.9
2019-04-27T11:37:53.250Z,7.3
2019-04-27T11:38:53.243Z,6.3
2019-04-27T11:39:53.293Z,6.1
2019-04-27T11:40:53.360Z,7
2019-04-27T11:41:53.383Z,6.9
2019-04-27T11:42:53.406Z,6.3
2019-04-27T11:43:53.419Z,5.4
2019-04-27T11:44:56.080Z,6.4
2019-04-27T11:45:53.475Z,6.6
2019-04-27T11:46:53.493Z,6.5
2019-04-27T11:47:53.584Z,6.1
2019-04-27T11:48:53.593Z,6.5
2019-04-27T11:49:53.692Z,4.9
2019-04-27T11:50:53.676Z,3.8
2019-04-27T11:51:53.679Z,4.3
2019-04-27T11:52:53.725Z,5.2
2019-04-27T11:53:53.789Z,5.3
2019-04-27T11:54:55.515Z,5.3
2019-04-27T11:55:53.865Z,4.4
2019-04-27T11:56:55.911Z,4.8
2019-04-27T11:57:55.796Z,5.6
2019-04-27T11:58:55.848Z,5.4
2019-04-27T11:59:58.023Z,5.4
2019-04-27T12:00:54.158Z,4.3
2019-04-27T12:01:55.735Z,4.4
2019-04-27T12:02:54.144Z,5.9
2019-04-27T12:03:55.604Z,5.5
2019-04-27T12:04:54.221Z,5.7
2019-04-27T12:05:54.331Z,5.2
2019-04-27T12:06:54.271Z,5.1
2019-04-27T12:07:56.039Z,5.1
2019-04-27T12:08:54.346Z,5.9
2019-04-27T12:09:55.518Z,5.3
2019-04-27T12:10:55.668Z,5.8
2019-04-27T12:11:55.873Z,5.4
2019-04-27T12:12:56.221Z,4.9
2019-04-27T12:13:56.120Z,4.6
2019-04-27T12:14:56.023Z,4.6
2019-04-27T12:15:54.616Z,5.7
2019-04-27T12:16:56.032Z,4.7
2019-04-27T12:17:56.084Z,5.2
2019-04-27T12:18:56.209Z,6
2019-04-27T12:19:55.805Z,5.4
2019-04-27T12:20:55.765Z,5.7
2019-04-27T12:21:56.333Z,5
2019-04-27T12:22:54.835Z,5.7
2019-04-27T12:23:54.838Z,6.8
2019-04-27T12:24:56.138Z,7.4
2019-04-27T12:25:56.294Z,6.2
2019-04-27T12:26:55.544Z,6.8
2019-04-27T12:27:54.937Z,6.4
2019-04-27T12:28:56.060Z,6.5
2019-04-27T12:29:55.808Z,6.5
2019-04-27T12:30:55.126Z,6
2019-04-27T12:31:56.162Z,5.4
2019-04-27T12:32:55.754Z,6.1
2019-04-27T12:33:56.003Z,5.9
2019-04-27T12:34:56.519Z,6.1
2019-04-27T12:35:56.819Z,6.3
2019-04-27T12:36:55.164Z,6.7
2019-04-27T12:37:55.967Z,5.8
2019-04-27T12:38:56.605Z,5.6
2019-04-27T12:39:55.441Z,5.5
2019-04-27T12:40:56.512Z,6.1
2019-04-27T12:41:56.023Z,5.8
2019-04-27T12:42:55.384Z,5.8
2019-04-27T12:43:56.026Z,6
2019-04-27T12:44:55.334Z,5.9
2019-04-27T12:45:55.894Z,5.5
2019-04-27T12:46:57.410Z,5.8
2019-04-27T12:47:56.530Z,6
2019-04-27T12:48:57.145Z,5.9
2019-04-27T12:49:57.353Z,5.1
2019-04-27T12:50:56.287Z,5.6
2019-04-27T12:51:55.846Z,5
2019-04-27T12:52:55.441Z,5.5
2019-04-27T12:53:55.950Z,5.2
2019-04-27T12:54:55.494Z,5.6
2019-04-27T12:55:56.507Z,6.2
2019-04-27T12:56:55.807Z,6.3
2019-04-27T12:57:55.497Z,5.5
2019-04-27T12:58:56.423Z,5
2019-04-27T12:59:56.556Z,5.2
2019-04-27T13:00:55.512Z,5.3
2019-04-27T13:01:56.097Z,5
2019-04-27T13:02:57.567Z,5.6
2019-04-27T13:03:58.537Z,4.8
2019-04-27T13:04:56.745Z,4.4
2019-04-27T13:05:55.600Z,4.1
2019-04-27T13:06:55.895Z,5.2
2019-04-27T13:07:55.685Z,5.1
2019-04-27T13:08:55.893Z,5.4
2019-04-27T13:09:56.355Z,5.9
2019-04-27T13:10:57.345Z,5.7
2019-04-27T13:11:56.089Z,6
2019-04-27T13:12:56.213Z,6.3
2019-04-27T13:13:57.580Z,6.9
2019-04-27T13:14:56.088Z,6
2019-04-27T13:15:56.370Z,5.4
2019-04-27T13:16:56.221Z,5.4
2019-04-27T13:17:57.376Z,6.2
2019-04-27T13:18:57.491Z,6.2
2019-04-27T13:19:56.277Z,5.4
2019-04-27T13:20:56.312Z,5.3
2019-04-27T13:21:56.385Z,4.6
2019-04-27T13:22:56.461Z,5.1
2019-04-27T13:24:03.839Z,5.8
2019-04-27T13:24:56.731Z,5.9
2019-04-27T13:25:56.610Z,5.3
2019-04-27T13:26:56.661Z,4.6
2019-04-27T13:27:56.826Z,5.2
2019-04-27T13:28:58.277Z,6.1
2019-04-27T13:29:57.391Z,6.5
2019-04-27T13:30:56.746Z,6.2
2019-04-27T13:31:57.683Z,6.2
2019-04-27T13:32:56.890Z,5.9
2019-04-27T13:33:56.821Z,6.2
2019-04-27T13:34:56.870Z,6.8
2019-04-27T13:35:56.927Z,5.8
2019-04-27T13:36:56.957Z,5.9
2019-04-27T13:37:57.006Z,5.4
2019-04-27T13:38:57.046Z,5.7
2019-04-27T13:40:04.601Z,6.6
2019-04-27T13:40:57.160Z,6.7
2019-04-27T13:41:57.188Z,7.2
2019-04-27T13:42:57.602Z,7.2
2019-04-27T13:43:57.430Z,6.1
2019-04-27T13:45:05.999Z,6.2
2019-04-27T13:45:57.909Z,7
2019-04-27T13:46:57.381Z,7.4
2019-04-27T13:47:57.424Z,6.9
2019-04-27T13:48:57.463Z,6.7