createdAt,value
2023-01-10T00:00:57.387Z,1.27
2023-01-10T00:03:25.499Z,1.73
2023-01-10T00:05:52.071Z,0.70
2023-01-10T00:08:19.085Z,0.40
2023-01-10T00:10:48.005Z,1.40
2023-01-10T00:13:25.993Z,0.73
2023-01-10T00:15:55.132Z,1.87
2023-01-10T00:18:22.354Z,2.30
2023-01-10T00:20:49.763Z,1.67
2023-01-10T00:23:17.316Z,1.80
2023-01-10T00:25:44.631Z,1.40
2023-01-10T00:28:20.283Z,2.23
2023-01-10T00:31:01.463Z,2.17
2023-01-10T00:33:30.097Z,1.60
2023-01-10T00:35:58.365Z,1.33
2023-01-10T00:38:24.933Z,2.13
2023-01-10T00:40:51.839Z,2.33
2023-01-10T00:43:38.304Z,1.27
2023-01-10T00:46:06.308Z,1.57
2023-01-10T00:48:32.824Z,1.43
2023-01-10T00:50:59.933Z,1.63
2023-01-10T00:53:27.728Z,1.57
2023-01-10T00:55:55.646Z,0.60
2023-01-10T00:58:23.376Z,0.43
2023-01-10T01:00:50.458Z,1.23
2023-01-10T01:03:19.912Z,0.93
2023-01-10T01:05:48.614Z,0.57
2023-01-10T01:08:16.608Z,1.33
2023-01-10T01:10:43.523Z,1.33
2023-01-10T01:13:21.844Z,1.00
2023-01-10T01:15:49.567Z,1.50
2023-01-10T01:18:20.740Z,1.90
2023-01-10T01:20:51.271Z,1.93
2023-01-10T01:23:17.758Z,0.70
2023-01-10T01:25:44.357Z,1.90
2023-01-10T01:28:13.876Z,1.20
2023-01-10T01:30:40.749Z,0.60
2023-01-10T01:33:08.334Z,1.00
2023-01-10T01:35:36.524Z,1.37
2023-01-10T01:38:06.134Z,1.90
2023-01-10T01:40:33.116Z,2.00
2023-01-10T01:42:59.729Z,3.40
2023-01-10T01:45:29.647Z,2.13
2023-01-10T01:48:21.268Z,1.37
2023-01-10T01:51:05.817Z,1.83
2023-01-10T01:53:55.062Z,1.40
2023-01-10T01:56:33.529Z,1.10
2023-01-10T01:59:08.043Z,1.03
2023-01-10T02:01:38.333Z,2.33
2023-01-10T02:04:14.648Z,3.30
2023-01-10T02:06:41.995Z,0.50
2023-01-10T02:09:26.790Z,1.77
2023-01-10T02:11:56.755Z,2.50
2023-01-10T02:14:26.264Z,1.17
2023-01-10T02:16:52.983Z,1.83
2023-01-10T02:19:39.878Z,1.23
2023-01-10T02:22:43.789Z,1.73
2023-01-10T02:26:11.055Z,1.27
2023-01-10T02:28:53.041Z,1.50
2023-01-10T02:31:39.313Z,2.57
2023-01-10T02:34:18.624Z,4.40
2023-01-10T02:37:18.821Z,1.97
2023-01-10T02:40:11.753Z,2.10
2023-01-10T02:42:55.652Z,3.57
2023-01-10T02:45:31.324Z,2.43
2023-01-10T02:47:58.489Z,3.77
2023-01-10T02:50:35.525Z,2.73
2023-01-10T02:53:11.010Z,2.77
2023-01-10T02:55:55.839Z,2.87
2023-01-10T02:58:45.126Z,3.10
2023-01-10T03:01:43.098Z,2.23
2023-01-10T03:04:20.709Z,3.83
2023-01-10T03:06:56.922Z,5.53
2023-01-10T03:09:43.842Z,5.87
2023-01-10T03:12:39.487Z,5.87
2023-01-10T03:15:08.142Z,2.40
2023-01-10T03:17:37.950Z,3.23
2023-01-10T03:20:06.910Z,5.43
2023-01-10T03:22:37.576Z,3.63
2023-01-10T03:25:07.578Z,4.97
2023-01-10T03:27:46.798Z,3.53
2023-01-10T03:30:24.657Z,6.07
2023-01-10T03:32:51.706Z,4.93
2023-01-10T03:35:22.091Z,4.40
2023-01-10T03:38:06.884Z,4.20
2023-01-10T03:40:49.349Z,6.43
2023-01-10T03:43:46.163Z,5.80
2023-01-10T03:46:25.969Z,6.17
2023-01-10T03:48:54.163Z,3.47
2023-01-10T03:51:21.264Z,7.77
2023-01-10T03:53:48.569Z,5.33
2023-01-10T03:56:16.378Z,6.97
2023-01-10T03:58:44.056Z,5.57
2023-01-10T04:01:10.923Z,4.27
2023-01-10T04:03:39.908Z,7.63
2023-01-10T04:06:07.170Z,5.50
2023-01-10T04:08:33.828Z,9.03
2023-01-10T04:11:00.383Z,5.60
2023-01-10T04:13:29.105Z,7.83
2023-01-10T04:15:55.797Z,9.20
2023-01-10T04:18:22.577Z,4.77
2023-01-10T04:20:52.062Z,7.73
2023-01-10T04:23:20.819Z,7.80
2023-01-10T04:25:48.078Z,8.60
2023-01-10T04:28:15.911Z,5.23
2023-01-10T04:30:42.568Z,3.53
2023-01-10T04:33:10.530Z,6.00
2023-01-10T04:35:37.363Z,6.93
2023-01-10T04:38:03.954Z,6.27
2023-01-10T04:40:30.839Z,10.00
2023-01-10T04:42:57.611Z,9.30
2023-01-10T04:45:24.511Z,11.63
2023-01-10T04:47:52.709Z,9.67
2023-01-10T04:50:19.283Z,8.80
2023-01-10T04:52:47.262Z,6.90
2023-01-10T04:55:14.112Z,5.40
2023-01-10T04:57:40.748Z,11.43
2023-01-10T05:00:08.523Z,10.30
2023-01-10T05:02:35.375Z,11.43
2023-01-10T05:05:02.446Z,13.13
2023-01-10T05:07:28.947Z,8.93
2023-01-10T05:09:58.390Z,10.10
2023-01-10T05:12:24.970Z,9.07
2023-01-10T05:14:51.463Z,9.97
2023-01-10T05:17:19.093Z,11.90
2023-01-10T05:19:45.648Z,11.60
2023-01-10T05:22:12.383Z,12.13
2023-01-10T05:24:38.876Z,12.57
2023-01-10T05:27:05.626Z,12.83
2023-01-10T05:29:33.174Z,13.53
2023-01-10T05:32:00.154Z,10.37
2023-01-10T05:34:27.778Z,7.70
2023-01-10T05:36:55.596Z,11.57
2023-01-10T05:39:22.207Z,13.30
2023-01-10T05:41:48.724Z,10.77
2023-01-10T05:44:17.442Z,10.90
2023-01-10T05:46:44.393Z,11.27
2023-01-10T05:49:10.982Z,10.63
2023-01-10T05:51:37.644Z,10.03
2023-01-10T05:54:04.186Z,11.50
2023-01-10T05:56:30.754Z,13.73
2023-01-10T05:59:07.718Z,13.57
2023-01-10T06:01:38.335Z,14.13
2023-01-10T06:04:04.866Z,11.47
2023-01-10T06:06:31.371Z,12.37
2023-01-10T06:08:59.215Z,12.13
2023-01-10T06:11:29.954Z,9.77
2023-01-10T06:13:58.456Z,12.60
2023-01-10T06:16:25.530Z,15.23
2023-01-10T06:18:55.510Z,10.60
2023-01-10T06:21:22.544Z,10.33
2023-01-10T06:23:50.325Z,15.50
2023-01-10T06:26:19.032Z,8.70
2023-01-10T06:28:45.686Z,10.70
2023-01-10T06:31:14.255Z,11.73
2023-01-10T06:33:41.764Z,12.70
2023-01-10T06:36:08.966Z,15.20
2023-01-10T06:38:35.650Z,9.53
2023-01-10T06:41:12.918Z,9.60
2023-01-10T06:43:41.651Z,12.50
2023-01-10T06:46:10.007Z,13.13
2023-01-10T06:48:37.937Z,9.20
2023-01-10T06:51:05.643Z,13.63
2023-01-10T06:53:32.641Z,9.23
2023-01-10T06:55:59.271Z,9.30
2023-01-10T06:58:28.122Z,9.47
2023-01-10T07:00:55.347Z,12.60
2023-01-10T07:03:21.956Z,10.27
2023-01-10T07:05:48.705Z,14.07
2023-01-10T07:08:16.585Z,8.20
2023-01-10T07:10:46.117Z,13.30
2023-01-10T07:13:12.632Z,8.60
2023-01-10T07:15:39.274Z,9.47
2023-01-10T07:18:05.922Z,11.73
2023-01-10T07:20:32.392Z,9.83
2023-01-10T07:23:00.529Z,12.60
2023-01-10T07:25:30.222Z,12.93
2023-01-10T07:27:59.088Z,9.17
2023-01-10T07:30:26.717Z,13.33
2023-01-10T07:32:57.170Z,8.70
2023-01-10T07:35:24.745Z,10.67
2023-01-10T07:37:51.812Z,10.37
2023-01-10T07:40:18.349Z,13.13
2023-01-10T07:42:45.026Z,9.77
2023-01-10T07:45:11.957Z,12.63
2023-01-10T07:47:39.198Z,9.60
2023-01-10T07:50:06.494Z,12.07
2023-01-10T07:52:33.823Z,12.80
2023-01-10T07:55:00.502Z,12.83
2023-01-10T07:57:27.434Z,9.43
2023-01-10T07:59:53.916Z,11.63
2023-01-10T08:02:20.577Z,16.10
2023-01-10T08:04:47.293Z,11.97
2023-01-10T08:07:14.953Z,11.47
2023-01-10T08:09:42.682Z,7.47
2023-01-10T08:12:09.517Z,11.00
2023-01-10T08:14:36.120Z,11.40
2023-01-10T08:17:02.791Z,11.60
2023-01-10T08:19:29.349Z,10.23
2023-01-10T08:21:56.259Z,10.90
2023-01-10T08:24:23.128Z,9.97
2023-01-10T08:26:49.783Z,10.60
2023-01-10T08:29:17.445Z,11.80
2023-01-10T08:31:44.627Z,11.47
2023-01-10T08:34:13.752Z,10.67
2023-01-10T08:36:40.379Z,12.57
2023-01-10T08:39:07.707Z,10.47
2023-01-10T08:41:34.920Z,12.63
2023-01-10T08:44:01.667Z,12.30
2023-01-10T08:46:28.388Z,9.93
2023-01-10T08:48:56.069Z,12.83
2023-01-10T08:51:22.965Z,15.47
2023-01-10T08:53:49.502Z,15.60
2023-01-10T08:56:16.183Z,14.17
2023-01-10T08:58:44.848Z,12.00
2023-01-10T09:01:12.834Z,9.27
2023-01-10T09:03:39.962Z,17.47
2023-01-10T09:06:07.483Z,12.23
2023-01-10T09:08:35.337Z,14.93
2023-01-10T09:11:02.323Z,16.27
2023-01-10T09:13:30.333Z,14.87
2023-01-10T09:15:57.826Z,17.37
2023-01-10T09:18:25.879Z,11.93
2023-01-10T09:20:53.607Z,11.30
2023-01-10T09:23:22.223Z,15.93
2023-01-10T09:25:51.804Z,11.90
2023-01-10T09:28:18.993Z,16.27
2023-01-10T09:30:47.606Z,15.07
2023-01-10T09:33:14.471Z,11.63
2023-01-10T09:35:42.597Z,12.33
2023-01-10T09:38:17.717Z,14.60
2023-01-10T09:41:04.008Z,12.10
2023-01-10T09:43:50.339Z,15.50
2023-01-10T09:46:31.018Z,10.10
2023-01-10T09:49:30.823Z,11.50
2023-01-10T09:51:59.310Z,15.10
2023-01-10T09:54:30.126Z,13.63
2023-01-10T09:56:59.627Z,14.10
2023-01-10T09:59:35.675Z,17.17
2023-01-10T10:02:22.501Z,14.53
2023-01-10T10:05:13.180Z,12.53
2023-01-10T10:07:40.697Z,16.07
2023-01-10T10:10:12.045Z,23.97
2023-01-10T10:12:50.908Z,11.60
2023-01-10T10:15:43.225Z,14.97
2023-01-10T10:18:36.851Z,14.37
2023-01-10T10:21:15.364Z,17.83
2023-01-10T10:24:10.106Z,14.00
2023-01-10T10:27:00.041Z,12.77
2023-01-10T10:29:46.888Z,10.47
2023-01-10T10:32:25.894Z,17.70
2023-01-10T10:35:03.667Z,10.97
2023-01-10T10:37:43.125Z,9.93
2023-01-10T10:40:17.735Z,15.00
2023-01-10T10:43:08.646Z,14.57
2023-01-10T10:45:46.296Z,13.17
2023-01-10T10:48:18.383Z,13.87
2023-01-10T10:51:08.978Z,14.80
2023-01-10T10:53:36.722Z,15.07
2023-01-10T10:56:05.599Z,16.33
2023-01-10T10:58:32.916Z,14.63
2023-01-10T11:01:03.963Z,10.47
2023-01-10T11:03:44.651Z,11.83
2023-01-10T11:06:11.562Z,15.90
2023-01-10T11:08:44.804Z,10.13
2023-01-10T11:11:31.614Z,11.53
2023-01-10T11:14:04.932Z,13.03
2023-01-10T11:16:36.931Z,16.87
2023-01-10T11:19:30.627Z,14.00
2023-01-10T11:22:06.583Z,11.77
2023-01-10T11:24:42.062Z,13.93
2023-01-10T11:27:18.239Z,15.47
2023-01-10T11:30:10.193Z,20.97
2023-01-10T11:32:50.070Z,12.90
2023-01-10T11:35:37.368Z,12.57
2023-01-10T11:38:29.149Z,12.23
2023-01-10T11:41:25.662Z,14.77
2023-01-10T11:43:53.372Z,9.67
2023-01-10T11:46:25.810Z,13.23
2023-01-10T11:49:07.716Z,9.63
2023-01-10T11:51:39.801Z,11.93
2023-01-10T11:54:12.940Z,15.33
2023-01-10T11:56:41.621Z,15.20
2023-01-10T11:59:18.646Z,18.40
2023-01-10T12:02:20.921Z,10.90
2023-01-10T12:04:51.002Z,15.13
2023-01-10T12:07:19.737Z,15.63
2023-01-10T12:10:02.262Z,13.03
2023-01-10T12:12:35.257Z,12.80
2023-01-10T12:15:28.797Z,14.43
2023-01-10T12:18:05.399Z,14.40
2023-01-10T12:20:40.888Z,15.07
2023-01-10T12:23:17.135Z,12.77
2023-01-10T12:25:45.837Z,27.17
2023-01-10T12:28:29.091Z,12.93
2023-01-10T12:30:59.358Z,18.73
2023-01-10T12:33:35.228Z,14.27
2023-01-10T12:36:17.920Z,15.70
2023-01-10T12:39:19.134Z,15.93
2023-01-10T12:42:22.777Z,18.43
2023-01-10T12:44:54.978Z,11.10
2023-01-10T12:47:31.816Z,14.90
2023-01-10T12:50:03.636Z,14.43
2023-01-10T12:52:52.458Z,19.07
2023-01-10T12:55:22.141Z,19.90
2023-01-10T12:57:58.002Z,13.17
2023-01-10T13:00:40.473Z,19.70
2023-01-10T13:03:22.471Z,10.60
2023-01-10T13:05:51.730Z,12.00
2023-01-10T13:08:23.361Z,15.10
2023-01-10T13:10:53.000Z,16.73
2023-01-10T13:13:32.032Z,14.20
2023-01-10T13:16:15.205Z,14.87
2023-01-10T13:19:01.583Z,12.57
2023-01-10T13:21:30.050Z,9.53
2023-01-10T13:24:14.853Z,14.07
2023-01-10T13:26:56.996Z,11.37
2023-01-10T13:29:45.261Z,14.83
2023-01-10T13:32:30.064Z,14.87
2023-01-10T13:35:16.344Z,16.83
2023-01-10T13:37:47.292Z,13.10
2023-01-10T13:40:25.914Z,11.83
2023-01-10T13:43:34.417Z,18.37
2023-01-10T13:46:16.222Z,10.87
2023-01-10T13:48:48.934Z,10.97
2023-01-10T13:51:19.000Z,12.73
2023-01-10T13:53:52.733Z,11.57
2023-01-10T13:56:31.965Z,15.07
2023-01-10T13:59:17.689Z,13.03
2023-01-10T14:02:08.643Z,15.80
2023-01-10T14:04:38.956Z,12.73
2023-01-10T14:07:23.417Z,13.30
2023-01-10T14:09:51.362Z,12.37
2023-01-10T14:12:26.533Z,10.87
2023-01-10T14:14:57.333Z,10.30
2023-01-10T14:17:32.209Z,15.30
2023-01-10T14:20:17.607Z,16.17
2023-01-10T14:22:57.730Z,9.37
2023-01-10T14:25:27.570Z,15.37
2023-01-10T14:27:55.573Z,12.23
2023-01-10T14:30:27.456Z,11.30
2023-01-10T14:32:57.967Z,12.87
2023-01-10T14:35:34.648Z,9.20
2023-01-10T14:38:03.182Z,8.50
2023-01-10T14:40:45.860Z,12.27
2023-01-10T14:43:16.701Z,9.63
2023-01-10T14:46:04.798Z,10.67
2023-01-10T14:48:40.359Z,7.90
2023-01-10T14:51:18.279Z,12.23
2023-01-10T14:53:45.405Z,8.40
2023-01-10T14:56:25.281Z,9.07
2023-01-10T14:58:51.773Z,10.90
2023-01-10T15:01:29.730Z,10.03
2023-01-10T15:03:58.642Z,10.57
2023-01-10T15:06:26.181Z,9.30
2023-01-10T15:09:00.230Z,7.57
2023-01-10T15:11:29.080Z,8.13
2023-01-10T15:14:03.657Z,7.80
2023-01-10T15:16:31.359Z,11.60
2023-01-10T15:18:59.763Z,13.53
2023-01-10T15:21:28.640Z,13.27
2023-01-10T15:23:55.205Z,11.17
2023-01-10T15:26:29.496Z,13.50
2023-01-10T15:29:19.246Z,7.97
2023-01-10T15:31:46.724Z,9.77
2023-01-10T15:34:20.465Z,8.90
2023-01-10T15:36:53.713Z,9.80
2023-01-10T15:39:29.184Z,10.13
2023-01-10T15:42:03.689Z,8.30
2023-01-10T15:44:47.473Z,12.63
2023-01-10T15:48:05.821Z,13.43
2023-01-10T15:50:40.249Z,13.03
2023-01-10T15:53:10.326Z,6.73
2023-01-10T15:55:55.461Z,10.13
2023-01-10T15:58:32.982Z,9.43
2023-01-10T16:01:02.832Z,7.03
2023-01-10T16:03:44.834Z,9.73
2023-01-10T16:06:33.788Z,8.97
2023-01-10T16:09:05.851Z,9.70
2023-01-10T16:12:05.639Z,7.77
2023-01-10T16:14:33.717Z,11.20
2023-01-10T16:17:03.896Z,7.13
2023-01-10T16:19:30.746Z,8.97
2023-01-10T16:21:59.218Z,11.40
2023-01-10T16:24:31.128Z,10.93
2023-01-10T16:27:05.777Z,10.60
2023-01-10T16:29:34.121Z,8.83
2023-01-10T16:32:03.039Z,8.27
2023-01-10T16:34:31.090Z,14.37
2023-01-10T16:36:58.936Z,7.30
2023-01-10T16:39:25.547Z,8.23
2023-01-10T16:42:10.836Z,10.03
2023-01-10T16:44:37.407Z,12.90
2023-01-10T16:47:07.093Z,9.10
2023-01-10T16:49:33.963Z,8.13
2023-01-10T16:52:00.479Z,8.17
2023-01-10T16:54:28.178Z,7.63
2023-01-10T16:56:58.654Z,5.90
2023-01-10T16:59:25.180Z,8.17
2023-01-10T17:01:57.922Z,8.10
2023-01-10T17:04:28.869Z,12.77
2023-01-10T17:06:59.972Z,11.00
2023-01-10T17:09:32.516Z,8.77
2023-01-10T17:12:12.406Z,9.87
2023-01-10T17:14:42.335Z,10.10
2023-01-10T17:17:10.766Z,14.40
2023-01-10T17:19:38.522Z,9.70
2023-01-10T17:22:06.333Z,12.13
2023-01-10T17:24:33.141Z,8.27
2023-01-10T17:26:59.762Z,11.47
2023-01-10T17:29:29.372Z,9.47
2023-01-10T17:31:57.224Z,9.03
2023-01-10T17:34:26.082Z,9.97
2023-01-10T17:36:53.895Z,11.97
2023-01-10T17:39:21.667Z,11.07
2023-01-10T17:41:48.565Z,10.43
2023-01-10T17:44:15.062Z,11.83
2023-01-10T17:46:44.121Z,14.53
2023-01-10T17:49:18.337Z,8.33
2023-01-10T17:51:45.532Z,11.03
2023-01-10T17:54:16.920Z,12.30
2023-01-10T17:56:43.935Z,11.77
2023-01-10T17:59:13.102Z,11.10
2023-01-10T18:01:39.907Z,7.90
2023-01-10T18:04:08.403Z,10.00
2023-01-10T18:06:35.393Z,16.10
2023-01-10T18:09:05.294Z,9.60
2023-01-10T18:11:33.634Z,8.70
2023-01-10T18:14:21.652Z,11.57
2023-01-10T18:16:49.488Z,13.20
2023-01-10T18:19:19.118Z,11.60
2023-01-10T18:21:47.874Z,11.47
2023-01-10T18:24:16.716Z,8.10
2023-01-10T18:26:43.256Z,9.70
2023-01-10T18:29:14.784Z,10.80
2023-01-10T18:31:42.927Z,11.70
2023-01-10T18:34:09.749Z,11.07
2023-01-10T18:36:47.602Z,10.03
2023-01-10T18:39:16.952Z,9.43
2023-01-10T18:41:43.784Z,11.13
2023-01-10T18:44:10.409Z,9.20
2023-01-10T18:46:37.049Z,7.23
2023-01-10T18:49:05.433Z,9.90
2023-01-10T18:51:32.157Z,12.17
2023-01-10T18:53:58.732Z,9.27
2023-01-10T18:56:27.171Z,7.93
2023-01-10T18:58:55.651Z,9.63
2023-01-10T19:01:23.074Z,8.93
2023-01-10T19:03:51.900Z,13.13
2023-01-10T19:06:22.710Z,9.77
2023-01-10T19:08:52.647Z,8.40
2023-01-10T19:11:19.915Z,9.77
2023-01-10T19:13:47.633Z,8.30
2023-01-10T19:16:21.379Z,9.87
2023-01-10T19:18:53.447Z,9.83
2023-01-10T19:21:20.271Z,9.93
2023-01-10T19:23:49.976Z,9.43
2023-01-10T19:26:17.888Z,10.23
2023-01-10T19:28:45.097Z,10.50
2023-01-10T19:31:23.886Z,9.83
2023-01-10T19:33:51.141Z,11.27
2023-01-10T19:36:21.241Z,11.77
2023-01-10T19:38:48.164Z,8.60
2023-01-10T19:41:16.010Z,9.27
2023-01-10T19:43:42.464Z,11.67
2023-01-10T19:46:11.279Z,8.37
2023-01-10T19:48:38.362Z,13.43
2023-01-10T19:51:09.926Z,10.27
2023-01-10T19:53:38.184Z,9.30
2023-01-10T19:56:09.507Z,10.07
2023-01-10T19:58:38.392Z,12.47
2023-01-10T20:01:31.874Z,12.43
2023-01-10T20:04:03.322Z,8.90
2023-01-10T20:06:31.937Z,9.33
2023-01-10T20:08:58.786Z,12.83
2023-01-10T20:11:36.709Z,12.07
2023-01-10T20:14:08.468Z,11.80
2023-01-10T20:16:35.165Z,6.77
2023-01-10T20:19:01.949Z,10.63
2023-01-10T20:21:28.542Z,9.10
2023-01-10T20:23:55.527Z,8.90
2023-01-10T20:26:26.491Z,12.30
2023-01-10T20:28:53.694Z,7.67
2023-01-10T20:31:23.701Z,9.80
2023-01-10T20:33:51.321Z,8.63
2023-01-10T20:36:20.198Z,12.07
2023-01-10T20:38:47.111Z,11.00
2023-01-10T20:41:26.807Z,9.00
2023-01-10T20:43:54.790Z,6.07
2023-01-10T20:46:27.407Z,5.63
2023-01-10T20:48:56.535Z,10.20
2023-01-10T20:51:27.080Z,6.60
2023-01-10T20:53:53.664Z,7.57
2023-01-10T20:56:24.755Z,7.70
2023-01-10T20:58:52.490Z,6.37
2023-01-10T21:01:33.028Z,9.67
2023-01-10T21:04:01.040Z,7.40
2023-01-10T21:06:28.533Z,6.07
2023-01-10T21:08:56.667Z,6.87
2023-01-10T21:11:23.319Z,5.53
2023-01-10T21:13:50.054Z,8.23
2023-01-10T21:16:19.397Z,3.47
2023-01-10T21:18:46.307Z,4.90
2023-01-10T21:21:15.703Z,7.00
2023-01-10T21:23:42.671Z,4.40
2023-01-10T21:26:15.558Z,4.83
2023-01-10T21:28:48.396Z,3.63
2023-01-10T21:31:18.774Z,5.93
2023-01-10T21:33:49.353Z,4.00
2023-01-10T21:36:16.375Z,5.03
2023-01-10T21:38:43.901Z,3.93
2023-01-10T21:41:38.752Z,2.73
2023-01-10T21:44:06.771Z,4.73
2023-01-10T21:46:33.535Z,2.73
2023-01-10T21:49:04.479Z,2.83
2023-01-10T21:51:31.059Z,2.90
2023-01-10T21:53:57.837Z,4.77
2023-01-10T21:56:24.528Z,3.60
2023-01-10T21:58:52.257Z,5.80
2023-01-10T22:01:18.907Z,3.10
2023-01-10T22:03:46.128Z,2.20
2023-01-10T22:06:13.286Z,2.60
2023-01-10T22:08:39.814Z,5.13
2023-01-10T22:11:07.211Z,3.50
2023-01-10T22:13:34.189Z,2.97
2023-01-10T22:16:01.849Z,3.57
2023-01-10T22:18:30.043Z,3.57
2023-01-10T22:20:57.982Z,3.57
2023-01-10T22:23:24.960Z,3.80
2023-01-10T22:25:59.328Z,2.43
2023-01-10T22:28:25.905Z,1.67
2023-01-10T22:30:54.414Z,4.30
2023-01-10T22:33:23.003Z,3.70
2023-01-10T22:35:49.617Z,2.77
2023-01-10T22:38:16.126Z,3.73
2023-01-10T22:40:42.860Z,2.80
2023-01-10T22:43:09.564Z,2.30
2023-01-10T22:45:40.456Z,2.67
2023-01-10T22:48:07.020Z,2.13
2023-01-10T22:50:33.608Z,1.70
2023-01-10T22:53:00.185Z,2.10
2023-01-10T22:55:26.701Z,2.17
2023-01-10T22:57:53.225Z,5.00
2023-01-10T23:00:20.192Z,3.17
2023-01-10T23:02:46.763Z,2.43
2023-01-10T23:05:13.299Z,2.73
2023-01-10T23:07:39.833Z,3.67
2023-01-10T23:10:17.252Z,6.53
2023-01-10T23:12:51.097Z,4.07
2023-01-10T23:15:17.930Z,3.83
2023-01-10T23:17:44.408Z,4.57
2023-01-10T23:20:11.455Z,6.37
2023-01-10T23:22:38.341Z,4.63
2023-01-10T23:25:05.421Z,6.53
2023-01-10T23:27:31.872Z,7.73
2023-01-10T23:29:58.521Z,4.07
2023-01-10T23:32:25.184Z,4.37
2023-01-10T23:34:51.845Z,5.37
2023-01-10T23:37:18.376Z,7.27
2023-01-10T23:39:45.992Z,5.70
2023-01-10T23:42:12.471Z,5.60
2023-01-10T23:44:39.112Z,5.73
2023-01-10T23:47:05.794Z,3.90
2023-01-10T23:49:34.897Z,5.10
2023-01-10T23:52:01.637Z,5.80
2023-01-10T23:54:28.368Z,7.03
2023-01-10T23:56:54.892Z,4.90
2023-01-10T23:59:22.080Z,5.73
