createdAt,value
2017-09-03T00:01:04.128Z,9.32
2017-09-03T00:03:31.821Z,9.00
2017-09-03T00:05:59.322Z,10.23
2017-09-03T00:08:27.028Z,9.98
2017-09-03T00:10:54.636Z,9.82
2017-09-03T00:13:22.180Z,7.87
2017-09-03T00:15:49.707Z,11.30
2017-09-03T00:18:17.423Z,9.15
2017-09-03T00:20:44.940Z,10.05
2017-09-03T00:23:12.475Z,10.90
2017-09-03T00:25:40.024Z,10.45
2017-09-03T00:28:07.523Z,8.60
2017-09-03T00:30:35.034Z,9.55
2017-09-03T00:33:06.536Z,9.80
2017-09-03T00:35:34.048Z,8.52
2017-09-03T00:38:01.542Z,8.32
2017-09-03T00:40:29.042Z,9.52
2017-09-03T00:42:56.532Z,8.98
2017-09-03T00:45:24.092Z,9.20
2017-09-03T00:47:51.877Z,8.77
2017-09-03T00:50:19.376Z,8.85
2017-09-03T00:52:47.093Z,8.50
2017-09-03T00:55:14.593Z,8.60
2017-09-03T00:57:42.151Z,9.40
2017-09-03T01:00:09.687Z,8.45
2017-09-03T01:02:40.700Z,9.02
2017-09-03T01:05:08.367Z,9.13
2017-09-03T01:07:35.946Z,8.52
2017-09-03T01:10:03.616Z,8.48
2017-09-03T01:12:31.131Z,8.10
2017-09-03T01:14:58.667Z,8.55
2017-09-03T01:17:26.167Z,8.82
2017-09-03T01:19:53.665Z,8.50
2017-09-03T01:22:21.199Z,9.63
2017-09-03T01:24:48.854Z,8.85
2017-09-03T01:27:16.404Z,9.50
2017-09-03T01:29:43.909Z,8.90
2017-09-03T01:32:15.003Z,10.10
2017-09-03T01:34:42.495Z,7.65
2017-09-03T01:37:10.340Z,8.70
2017-09-03T01:39:38.034Z,8.40
2017-09-03T01:42:05.663Z,8.45
2017-09-03T01:44:33.163Z,9.10
2017-09-03T01:47:00.675Z,9.70
2017-09-03T01:49:35.529Z,9.60
2017-09-03T01:52:03.035Z,8.60
2017-09-03T01:54:31.315Z,9.50
2017-09-03T01:56:58.820Z,9.30
2017-09-03T01:59:26.806Z,8.70
2017-09-03T02:01:54.304Z,9.15
2017-09-03T02:04:21.836Z,8.77
2017-09-03T02:06:49.340Z,9.15
2017-09-03T02:09:16.848Z,9.43
2017-09-03T02:11:44.359Z,9.30
2017-09-03T02:14:11.866Z,8.85
2017-09-03T02:16:39.424Z,9.05
2017-09-03T02:19:07.091Z,9.27
2017-09-03T02:21:34.591Z,8.88
2017-09-03T02:24:02.432Z,9.10
2017-09-03T02:26:30.122Z,9.27
2017-09-03T02:28:57.799Z,9.13
2017-09-03T02:31:25.333Z,9.23
2017-09-03T02:33:57.096Z,9.00
2017-09-03T02:36:24.592Z,8.70
2017-09-03T02:38:52.396Z,8.57
2017-09-03T02:41:20.653Z,10.07
2017-09-03T02:43:48.171Z,9.00
2017-09-03T02:46:15.668Z,8.90
2017-09-03T02:48:43.368Z,9.85
2017-09-03T02:51:13.928Z,8.98
2017-09-03T02:53:41.576Z,8.98
2017-09-03T02:56:09.072Z,8.70
2017-09-03T02:58:36.631Z,9.18
2017-09-03T03:01:04.129Z,10.32
2017-09-03T03:03:36.140Z,9.45
2017-09-03T03:06:03.636Z,9.80
2017-09-03T03:08:31.149Z,9.35
2017-09-03T03:10:58.715Z,8.88
2017-09-03T03:13:26.215Z,9.60
2017-09-03T03:15:53.717Z,9.57
2017-09-03T03:18:24.836Z,9.80
2017-09-03T03:20:52.552Z,9.35
2017-09-03T03:23:20.052Z,8.65
2017-09-03T03:25:47.595Z,9.88
2017-09-03T03:28:15.855Z,9.20
2017-09-03T03:30:43.347Z,10.65
2017-09-03T03:33:11.035Z,8.90
2017-09-03T03:35:38.831Z,9.82
2017-09-03T03:38:06.393Z,9.18
2017-09-03T03:40:33.886Z,9.15
2017-09-03T03:43:01.381Z,8.40
2017-09-03T03:45:28.947Z,9.88
2017-09-03T03:47:56.454Z,9.30
2017-09-03T03:50:27.926Z,9.27
2017-09-03T03:52:55.443Z,9.20
2017-09-03T03:55:23.435Z,11.02
2017-09-03T03:57:50.944Z,10.50
2017-09-03T04:00:18.457Z,10.43
2017-09-03T04:02:46.735Z,8.55
2017-09-03T04:05:14.518Z,9.52
2017-09-03T04:07:42.206Z,8.65
2017-09-03T04:10:09.707Z,10.65
2017-09-03T04:12:37.211Z,12.10
2017-09-03T04:15:05.203Z,10.40
2017-09-03T04:17:32.729Z,9.55
2017-09-03T04:20:00.439Z,9.38
2017-09-03T04:22:27.936Z,9.88
2017-09-03T04:24:55.443Z,10.23
2017-09-03T04:27:22.944Z,9.90
2017-09-03T04:29:50.447Z,9.85
2017-09-03T04:32:17.938Z,10.73
2017-09-03T04:34:45.439Z,10.70
2017-09-03T04:37:12.955Z,9.70
2017-09-03T04:39:40.457Z,9.90
2017-09-03T04:42:08.185Z,10.20
2017-09-03T04:44:35.699Z,9.45
2017-09-03T04:47:03.204Z,10.27
2017-09-03T04:49:30.703Z,10.65
2017-09-03T04:51:58.196Z,10.23
2017-09-03T04:54:25.707Z,9.52
2017-09-03T04:56:53.223Z,8.18
2017-09-03T04:59:20.739Z,9.20
2017-09-03T05:01:48.266Z,8.85
2017-09-03T05:04:15.803Z,7.45
2017-09-03T05:06:43.304Z,8.52
2017-09-03T05:09:10.847Z,10.20
2017-09-03T05:11:38.611Z,11.27
2017-09-03T05:14:06.117Z,10.07
2017-09-03T05:16:33.672Z,9.10
2017-09-03T05:19:01.182Z,9.07
2017-09-03T05:21:41.195Z,8.23
2017-09-03T05:24:08.724Z,8.30
2017-09-03T05:26:36.648Z,8.20
2017-09-03T05:29:04.157Z,7.47
2017-09-03T05:31:32.044Z,7.45
2017-09-03T05:33:59.616Z,7.40
2017-09-03T05:36:27.428Z,7.62
2017-09-03T05:38:55.335Z,7.68
2017-09-03T05:43:56.683Z,10.05
2017-09-03T05:46:24.264Z,7.72
2017-09-03T05:48:51.767Z,8.60
2017-09-03T05:51:19.271Z,8.15
2017-09-03T05:53:46.807Z,8.55
2017-09-03T05:56:14.314Z,9.50
2017-09-03T05:58:41.823Z,8.40
2017-09-03T06:01:09.387Z,5.80
2017-09-03T06:03:37.286Z,7.15
2017-09-03T06:06:04.989Z,6.85
2017-09-03T06:08:32.803Z,6.55
2017-09-03T06:11:00.302Z,6.65
2017-09-03T06:13:27.803Z,7.68
2017-09-03T06:15:55.789Z,7.55
2017-09-03T06:18:23.283Z,6.30
2017-09-03T06:20:50.775Z,7.35
2017-09-03T06:23:21.598Z,6.45
2017-09-03T06:25:49.108Z,8.07
2017-09-03T06:28:16.599Z,6.68
2017-09-03T06:30:44.108Z,6.82
2017-09-03T06:33:11.979Z,7.80
2017-09-03T06:35:39.483Z,7.65
2017-09-03T06:38:07.124Z,5.57
2017-09-03T06:40:34.715Z,6.03
2017-09-03T06:43:02.506Z,6.65
2017-09-03T06:45:30.496Z,6.50
2017-09-03T06:47:57.991Z,6.25
2017-09-03T06:50:26.324Z,6.95
2017-09-03T06:52:56.603Z,6.90
2017-09-03T06:55:24.126Z,6.80
2017-09-03T06:57:51.636Z,7.47
2017-09-03T07:00:19.164Z,7.60
2017-09-03T07:02:47.040Z,7.72
2017-09-03T07:05:14.807Z,7.68
2017-09-03T07:07:42.576Z,7.47
2017-09-03T07:10:10.196Z,7.37
2017-09-03T07:12:37.726Z,8.20
2017-09-03T07:15:05.232Z,7.05
2017-09-03T07:17:32.792Z,7.70
2017-09-03T07:20:00.296Z,7.53
2017-09-03T07:22:31.028Z,8.20
2017-09-03T07:24:58.545Z,7.57
2017-09-03T07:27:26.219Z,9.27
2017-09-03T07:29:53.756Z,8.00
2017-09-03T07:32:21.452Z,7.80
2017-09-03T07:34:48.985Z,7.85
2017-09-03T07:37:16.488Z,8.52
2017-09-03T07:39:48.435Z,7.40
2017-09-03T07:42:15.943Z,8.75
2017-09-03T07:44:43.452Z,7.18
2017-09-03T07:47:10.989Z,8.10
2017-09-03T07:49:38.494Z,8.15
2017-09-03T07:52:06.034Z,7.45
2017-09-03T07:54:33.700Z,7.50
2017-09-03T07:57:02.105Z,7.00
2017-09-03T07:59:29.599Z,6.95
2017-09-03T08:01:57.120Z,6.68
2017-09-03T08:04:24.619Z,7.10
2017-09-03T08:06:52.115Z,7.32
2017-09-03T08:09:19.619Z,6.75
2017-09-03T08:11:47.127Z,8.20
2017-09-03T08:14:14.682Z,6.72
2017-09-03T08:16:42.175Z,7.12
2017-09-03T08:19:09.675Z,6.85
2017-09-03T08:21:37.947Z,8.27
2017-09-03T08:24:05.435Z,6.45
2017-09-03T08:26:35.661Z,6.87
2017-09-03T08:29:03.220Z,6.95
2017-09-03T08:31:30.976Z,7.28
2017-09-03T08:33:58.481Z,7.70
2017-09-03T08:36:26.022Z,7.25
2017-09-03T08:38:57.835Z,6.65
2017-09-03T08:41:25.525Z,7.15
2017-09-03T08:43:53.344Z,6.40
2017-09-03T08:46:21.515Z,6.15
2017-09-03T08:48:49.026Z,6.70
2017-09-03T08:51:16.571Z,6.78
2017-09-03T08:53:48.440Z,6.95
2017-09-03T08:56:16.748Z,6.03
2017-09-03T08:58:44.247Z,7.05
2017-09-03T09:01:11.759Z,8.02
2017-09-03T09:03:39.479Z,7.13
2017-09-03T09:06:07.154Z,7.50
2017-09-03T09:08:34.671Z,8.10
2017-09-03T09:11:02.196Z,7.50
2017-09-03T09:13:29.710Z,9.90
2017-09-03T09:15:57.796Z,7.78
2017-09-03T09:18:25.450Z,9.00
2017-09-03T09:20:55.919Z,8.52
2017-09-03T09:23:24.948Z,8.27
2017-09-03T09:25:52.639Z,7.60
2017-09-03T09:28:20.200Z,8.33
2017-09-03T09:30:48.634Z,8.60
2017-09-03T09:33:16.202Z,9.05
2017-09-03T09:35:43.739Z,9.50
2017-09-03T09:38:11.281Z,9.07
2017-09-03T09:40:46.451Z,8.20
2017-09-03T09:43:14.195Z,9.65
2017-09-03T09:45:41.744Z,8.00
2017-09-03T09:48:09.250Z,8.43
2017-09-03T09:50:36.790Z,8.33
2017-09-03T09:53:04.343Z,7.87
2017-09-03T09:55:33.563Z,7.93
2017-09-03T09:58:01.107Z,7.90
2017-09-03T10:00:29.427Z,6.97
2017-09-03T10:02:57.919Z,7.95
2017-09-03T10:05:25.455Z,7.90
2017-09-03T10:07:52.962Z,7.00
2017-09-03T10:10:24.324Z,6.70
2017-09-03T10:12:52.773Z,6.93
2017-09-03T10:15:20.684Z,7.53
2017-09-03T10:17:48.962Z,6.45
2017-09-03T10:20:17.292Z,5.30
2017-09-03T10:22:45.061Z,6.20
2017-09-03T10:25:15.672Z,6.00
2017-09-03T10:27:43.194Z,6.10
2017-09-03T10:30:19.495Z,6.12
2017-09-03T10:32:47.252Z,6.23
2017-09-03T10:35:14.770Z,5.07
2017-09-03T10:37:43.976Z,5.95
2017-09-03T10:40:13.920Z,5.40
2017-09-03T10:42:41.605Z,4.47
2017-09-03T10:45:09.119Z,5.05
2017-09-03T10:47:36.625Z,5.23
2017-09-03T10:50:04.132Z,3.95
2017-09-03T10:52:32.672Z,4.70
2017-09-03T10:55:00.180Z,3.83
2017-09-03T10:57:27.675Z,3.70
2017-09-03T10:59:55.205Z,3.40
2017-09-03T11:02:23.439Z,4.30
2017-09-03T11:04:51.820Z,4.97
2017-09-03T11:07:19.355Z,4.20
2017-09-03T11:09:46.914Z,3.20
2017-09-03T11:12:14.464Z,4.40
2017-09-03T11:14:42.012Z,3.20
2017-09-03T11:17:09.520Z,2.75
2017-09-03T11:19:37.015Z,3.05
2017-09-03T11:22:05.510Z,3.10
2017-09-03T11:24:33.020Z,3.10
2017-09-03T11:27:00.539Z,3.83
2017-09-03T11:29:28.085Z,3.30
2017-09-03T11:31:55.639Z,3.53
2017-09-03T11:34:23.489Z,3.47
2017-09-03T11:36:51.003Z,3.27
2017-09-03T11:39:18.696Z,3.15
2017-09-03T11:41:46.199Z,3.37
2017-09-03T11:44:13.735Z,3.43
2017-09-03T11:46:41.260Z,3.10
2017-09-03T11:49:08.798Z,2.65
2017-09-03T11:51:36.314Z,2.73
2017-09-03T11:54:03.876Z,2.67
2017-09-03T11:56:32.462Z,3.94
2017-09-03T11:59:04.542Z,3.20
2017-09-03T12:01:32.571Z,2.60
2017-09-03T12:04:00.312Z,3.90
2017-09-03T12:06:27.827Z,5.23
2017-09-03T12:08:56.308Z,2.70
2017-09-03T12:11:23.994Z,3.60
2017-09-03T12:13:52.055Z,3.17
2017-09-03T12:16:19.824Z,3.90
2017-09-03T12:18:47.335Z,3.30
2017-09-03T12:21:16.566Z,3.37
2017-09-03T12:23:44.329Z,3.97
2017-09-03T12:26:11.839Z,3.93
2017-09-03T12:28:39.392Z,2.83
2017-09-03T12:31:10.719Z,3.97
2017-09-03T12:33:38.264Z,3.87
2017-09-03T12:36:06.796Z,3.28
2017-09-03T12:38:34.346Z,2.83
2017-09-03T12:41:02.113Z,3.35
2017-09-03T12:43:35.916Z,2.83
2017-09-03T12:46:11.679Z,2.80
2017-09-03T12:48:39.416Z,3.00
2017-09-03T12:51:08.228Z,3.75
2017-09-03T12:53:35.728Z,2.80
2017-09-03T12:56:03.246Z,2.33
2017-09-03T12:58:30.767Z,2.53
2017-09-03T13:01:01.365Z,2.12
2017-09-03T13:03:28.895Z,2.17
2017-09-03T13:05:56.899Z,2.50
2017-09-03T13:08:24.911Z,2.87
2017-09-03T13:10:52.426Z,2.20
2017-09-03T13:13:19.927Z,2.27
2017-09-03T13:15:47.561Z,2.33
2017-09-03T13:18:15.072Z,2.45
2017-09-03T13:20:42.625Z,2.33
2017-09-03T13:23:10.684Z,1.83
2017-09-03T13:25:38.221Z,2.23
2017-09-03T13:28:09.591Z,2.87
2017-09-03T13:30:37.147Z,2.65
2017-09-03T13:33:05.572Z,2.85
2017-09-03T13:35:33.075Z,3.27
2017-09-03T13:38:00.571Z,2.43
2017-09-03T13:40:28.100Z,2.35
2017-09-03T13:42:56.075Z,2.23
2017-09-03T13:45:24.499Z,3.28
2017-09-03T13:47:52.015Z,2.58
2017-09-03T13:50:20.029Z,1.87
2017-09-03T13:52:47.799Z,2.10
2017-09-03T13:55:15.303Z,2.10
2017-09-03T13:57:42.823Z,1.80
2017-09-03T14:00:10.716Z,3.00
2017-09-03T14:02:39.748Z,1.90
2017-09-03T14:05:07.272Z,1.40
2017-09-03T14:07:34.791Z,1.83
2017-09-03T14:10:03.091Z,1.75
2017-09-03T14:12:30.791Z,1.80
2017-09-03T14:14:58.344Z,1.42
2017-09-03T14:17:26.626Z,2.65
2017-09-03T14:19:54.128Z,1.97
2017-09-03T14:22:23.024Z,1.80
2017-09-03T14:24:50.531Z,1.87
2017-09-03T14:27:18.032Z,1.53
2017-09-03T14:29:45.550Z,1.77
2017-09-03T14:32:13.119Z,1.90
2017-09-03T14:34:41.631Z,2.37
2017-09-03T14:37:09.131Z,1.53
2017-09-03T14:39:36.627Z,1.50
2017-09-03T14:42:04.243Z,1.83
2017-09-03T14:44:31.880Z,1.70
2017-09-03T14:47:00.126Z,1.30
2017-09-03T14:49:27.643Z,1.42
2017-09-03T14:51:55.171Z,1.70
2017-09-03T14:54:22.674Z,1.80
2017-09-03T14:56:50.367Z,1.97
2017-09-03T14:59:17.883Z,1.57
2017-09-03T15:01:45.427Z,1.90
2017-09-03T15:04:13.012Z,1.20
2017-09-03T15:06:41.692Z,1.47
2017-09-03T15:09:09.216Z,1.60
2017-09-03T15:11:36.818Z,1.63
2017-09-03T15:14:05.093Z,1.50
2017-09-03T15:16:34.095Z,1.58
2017-09-03T15:19:01.602Z,1.75
2017-09-03T15:21:29.160Z,2.23
2017-09-03T15:23:56.656Z,2.22
2017-09-03T15:26:24.175Z,1.80
2017-09-03T15:28:52.642Z,1.67
2017-09-03T15:31:23.884Z,1.67
2017-09-03T15:33:51.396Z,2.10
2017-09-03T15:36:18.904Z,1.92
2017-09-03T15:38:47.364Z,2.05
2017-09-03T15:41:14.862Z,1.62
2017-09-03T15:43:42.407Z,2.03
2017-09-03T15:46:09.906Z,2.40
2017-09-03T15:48:37.472Z,1.90
2017-09-03T15:51:05.032Z,2.03
2017-09-03T15:53:32.540Z,3.53
2017-09-03T15:56:00.901Z,2.50
2017-09-03T15:58:28.527Z,2.65
2017-09-03T16:00:59.822Z,2.40
2017-09-03T16:03:27.328Z,1.93
2017-09-03T16:05:55.335Z,2.37
2017-09-03T16:08:22.831Z,1.93
2017-09-03T16:10:50.383Z,2.50
2017-09-03T16:13:18.339Z,2.10
2017-09-03T16:15:46.100Z,2.30
2017-09-03T16:18:13.631Z,1.87
2017-09-03T16:20:41.176Z,2.10
2017-09-03T16:23:09.744Z,2.03
2017-09-03T16:25:37.248Z,2.47
2017-09-03T16:28:04.827Z,3.30
2017-09-03T16:30:32.631Z,1.70
2017-09-03T16:33:00.136Z,1.58
2017-09-03T16:35:28.564Z,2.22
2017-09-03T16:37:56.091Z,2.40
2017-09-03T16:40:23.608Z,1.87
2017-09-03T16:42:51.103Z,1.63
2017-09-03T16:45:18.657Z,1.98
2017-09-03T16:47:46.164Z,2.30
2017-09-03T16:50:13.703Z,2.67
2017-09-03T16:52:41.282Z,2.10
2017-09-03T16:55:08.899Z,2.10
2017-09-03T16:57:37.116Z,1.75
2017-09-03T17:00:04.639Z,1.80
2017-09-03T17:02:32.679Z,1.90
2017-09-03T17:05:00.191Z,2.27
2017-09-03T17:07:27.701Z,2.10
2017-09-03T17:09:56.168Z,2.30
2017-09-03T17:12:23.667Z,3.95
2017-09-03T17:14:51.203Z,3.40
2017-09-03T17:17:18.713Z,2.90
2017-09-03T17:19:46.237Z,2.97
2017-09-03T17:22:13.736Z,3.33
2017-09-03T17:24:41.396Z,2.70
2017-09-03T17:27:10.348Z,3.80
2017-09-03T17:29:37.852Z,2.80
2017-09-03T17:32:12.933Z,1.87
2017-09-03T17:34:56.330Z,2.10
2017-09-03T17:37:23.930Z,3.10
2017-09-03T17:39:56.714Z,2.57
2017-09-03T17:42:35.298Z,2.47
2017-09-03T17:45:02.835Z,3.53
2017-09-03T17:47:30.342Z,2.10
2017-09-03T17:49:58.292Z,2.30
2017-09-03T17:52:25.798Z,2.53
2017-09-03T17:54:53.500Z,2.50
2017-09-03T17:57:21.043Z,2.23
2017-09-03T17:59:48.932Z,3.28
2017-09-03T18:02:16.456Z,3.30
2017-09-03T18:04:46.128Z,2.67
2017-09-03T18:07:13.632Z,2.57
2017-09-03T18:09:41.140Z,3.07
2017-09-03T18:12:08.716Z,2.50
2017-09-03T18:14:36.277Z,3.17
2017-09-03T18:17:03.940Z,2.50
2017-09-03T18:19:31.494Z,2.30
2017-09-03T18:21:59.045Z,2.60
2017-09-03T18:24:27.730Z,2.50
2017-09-03T18:26:55.292Z,2.65
2017-09-03T18:29:26.316Z,2.40
2017-09-03T18:31:53.828Z,2.90
2017-09-03T18:34:22.304Z,3.40
2017-09-03T18:36:55.397Z,2.70
2017-09-03T18:42:41.456Z,2.60
2017-09-03T18:45:09.264Z,2.73
2017-09-03T18:47:36.803Z,2.83
2017-09-03T18:50:08.124Z,2.80
2017-09-03T18:52:36.827Z,3.28
2017-09-03T18:55:04.333Z,2.60
2017-09-03T18:57:34.619Z,3.65
2017-09-03T19:00:07.148Z,2.77
2017-09-03T19:02:49.541Z,2.50
2017-09-03T19:05:17.156Z,3.30
2017-09-03T19:07:44.656Z,3.73
2017-09-03T19:10:12.173Z,2.93
2017-09-03T19:12:39.708Z,3.35
2017-09-03T19:15:07.903Z,3.15
2017-09-03T19:17:35.409Z,4.70
2017-09-03T19:20:06.909Z,2.97
2017-09-03T19:22:34.419Z,3.00
2017-09-03T19:25:02.893Z,2.80
2017-09-03T19:27:30.399Z,2.87
2017-09-03T19:29:57.948Z,3.00
2017-09-03T19:32:25.508Z,3.28
2017-09-03T19:34:53.039Z,3.23
2017-09-03T19:37:20.942Z,3.17
2017-09-03T19:39:48.632Z,3.33
2017-09-03T19:42:16.196Z,3.28
2017-09-03T19:44:43.706Z,3.07
2017-09-03T19:47:11.984Z,3.37
2017-09-03T19:49:39.482Z,3.90
2017-09-03T19:52:06.991Z,3.50
2017-09-03T19:54:36.203Z,2.97
2017-09-03T19:57:03.712Z,3.83
2017-09-03T19:59:31.219Z,3.57
2017-09-03T20:02:00.406Z,4.37
2017-09-03T20:04:27.914Z,2.90
2017-09-03T20:06:57.252Z,3.67
2017-09-03T20:09:24.769Z,4.00
2017-09-03T20:11:53.646Z,4.00
2017-09-03T20:14:21.346Z,3.30
2017-09-03T20:16:49.198Z,3.65
2017-09-03T20:19:16.819Z,3.58
2017-09-03T20:21:44.339Z,3.50
2017-09-03T20:24:11.852Z,3.50
2017-09-03T20:26:39.380Z,3.90
2017-09-03T20:29:06.898Z,4.27
2017-09-03T20:31:34.823Z,4.13
2017-09-03T20:34:03.080Z,3.25
2017-09-03T20:36:30.605Z,3.67
2017-09-03T20:38:58.412Z,3.40
2017-09-03T20:41:25.948Z,3.87
2017-09-03T20:43:53.487Z,3.40
2017-09-03T20:46:21.968Z,3.50
2017-09-03T20:48:49.506Z,4.47
2017-09-03T20:51:17.003Z,4.90
2017-09-03T20:53:44.559Z,5.35
2017-09-03T20:56:12.057Z,5.00
2017-09-03T20:58:39.733Z,6.07
2017-09-03T21:01:07.275Z,4.70
2017-09-03T21:03:36.628Z,4.43
2017-09-03T21:06:07.871Z,3.93
2017-09-03T21:08:36.326Z,5.50
2017-09-03T21:11:03.826Z,5.50
2017-09-03T21:13:31.690Z,4.50
2017-09-03T21:15:59.202Z,4.03
2017-09-03T21:18:27.221Z,5.30
2017-09-03T21:20:57.819Z,4.25
2017-09-03T21:23:25.992Z,4.88
2017-09-03T21:25:53.535Z,6.00
2017-09-03T21:28:21.373Z,6.33
2017-09-03T21:30:48.914Z,5.60
2017-09-03T21:33:17.189Z,6.22
2017-09-03T21:35:44.727Z,4.28
2017-09-03T21:38:12.699Z,5.70
2017-09-03T21:40:40.228Z,5.43
2017-09-03T21:43:07.771Z,6.18
2017-09-03T21:45:35.275Z,6.40
2017-09-03T21:48:02.857Z,5.57
2017-09-03T21:50:30.659Z,6.15
2017-09-03T21:52:58.688Z,6.75
2017-09-03T21:55:26.219Z,5.97
2017-09-03T21:57:53.722Z,5.37
2017-09-03T22:00:21.999Z,6.78
2017-09-03T22:02:49.505Z,6.27
2017-09-03T22:05:18.148Z,8.06
2017-09-03T22:07:45.683Z,5.97
2017-09-03T22:10:13.200Z,6.95
2017-09-03T22:12:40.749Z,6.57
2017-09-03T22:15:08.335Z,6.87
2017-09-03T22:17:35.883Z,5.47
2017-09-03T22:20:03.538Z,5.60
2017-09-03T22:22:31.228Z,7.45
2017-09-03T22:24:58.771Z,6.90
2017-09-03T22:27:26.311Z,7.83
2017-09-03T22:29:53.878Z,7.10
2017-09-03T22:32:21.451Z,6.80
2017-09-03T22:34:48.954Z,5.67
2017-09-03T22:37:20.971Z,5.85
2017-09-03T22:39:48.519Z,6.00
2017-09-03T22:42:16.055Z,7.95
2017-09-03T22:44:43.664Z,6.70
2017-09-03T22:47:11.237Z,6.87
2017-09-03T22:49:38.734Z,6.70
2017-09-03T22:52:06.271Z,7.72
2017-09-03T22:54:35.483Z,7.30
2017-09-03T22:57:02.987Z,6.60
2017-09-03T22:59:30.487Z,7.70
2017-09-03T23:01:58.124Z,8.57
2017-09-03T23:04:25.640Z,7.65
2017-09-03T23:06:53.915Z,8.23
2017-09-03T23:09:22.190Z,6.77
2017-09-03T23:11:49.695Z,7.00
2017-09-03T23:14:17.411Z,6.87
2017-09-03T23:16:44.916Z,6.75
2017-09-03T23:19:14.173Z,7.00
2017-09-03T23:21:41.769Z,7.50
2017-09-03T23:24:09.259Z,7.90
2017-09-03T23:26:37.684Z,8.13
2017-09-03T23:29:06.012Z,7.25
2017-09-03T23:31:34.030Z,7.40
2017-09-03T23:34:02.502Z,7.25
2017-09-03T23:36:30.011Z,7.70
2017-09-03T23:38:58.311Z,7.80
2017-09-03T23:41:26.618Z,6.67
2017-09-03T23:43:54.165Z,7.10
2017-09-03T23:46:21.692Z,7.43
2017-09-03T23:48:49.273Z,7.60
2017-09-03T23:51:16.767Z,5.60
2017-09-03T23:53:48.263Z,4.80
2017-09-03T23:56:17.451Z,7.20
2017-09-03T23:58:44.952Z,6.30
