createdAt,value
2018-12-03T00:00:18.906Z,1006.12
2018-12-03T00:01:18.793Z,1006.09
2018-12-03T00:02:18.733Z,1006.11
2018-12-03T00:03:18.518Z,1006.17
2018-12-03T00:04:18.606Z,1006.19
2018-12-03T00:05:18.973Z,1006.16
2018-12-03T00:06:18.628Z,1006.13
2018-12-03T00:07:18.600Z,1006.1
2018-12-03T00:08:18.727Z,1006.11
2018-12-03T00:09:18.549Z,1006.05
2018-12-03T00:10:18.783Z,1006.05
2018-12-03T00:11:18.731Z,1006.09
2018-12-03T00:12:18.656Z,1006.11
2018-12-03T00:13:18.566Z,1006.14
2018-12-03T00:14:18.679Z,1006.14
2018-12-03T00:15:18.579Z,1006.1
2018-12-03T00:16:18.532Z,1006.07
2018-12-03T00:17:18.524Z,1006.05
2018-12-03T00:18:18.983Z,1006.12
2018-12-03T00:19:18.643Z,1006.19
2018-12-03T00:20:18.734Z,1006.19
2018-12-03T00:21:18.640Z,1006.14
2018-12-03T00:22:18.501Z,1005.99
2018-12-03T00:23:18.724Z,1006.03
2018-12-03T00:24:18.723Z,1006.05
2018-12-03T00:25:18.725Z,1006.1
2018-12-03T00:26:18.634Z,1006.21
2018-12-03T00:27:18.495Z,1006.1
2018-12-03T00:28:18.676Z,1006.13
2018-12-03T00:29:18.736Z,1006.24
2018-12-03T00:30:18.559Z,1006.16
2018-12-03T00:31:18.582Z,1006.26
2018-12-03T00:32:18.711Z,1006.24
2018-12-03T00:33:18.577Z,1006.28
2018-12-03T00:34:18.792Z,1006.26
2018-12-03T00:35:18.701Z,1006.24
2018-12-03T00:36:18.498Z,1006.25
2018-12-03T00:37:18.534Z,1006.21
2018-12-03T00:38:18.536Z,1006.28
2018-12-03T00:39:18.597Z,1006.26
2018-12-03T00:40:18.685Z,1006.14
2018-12-03T00:41:18.616Z,1006.17
2018-12-03T00:42:18.547Z,1006.2
2018-12-03T00:43:18.504Z,1006.28
2018-12-03T00:44:18.758Z,1006.25
2018-12-03T00:45:18.519Z,1006.32
2018-12-03T00:46:18.549Z,1006.39
2018-12-03T00:47:18.806Z,1006.37
2018-12-03T00:48:18.694Z,1006.34
2018-12-03T00:49:18.562Z,1006.42
2018-12-03T00:50:18.634Z,1006.42
2018-12-03T00:51:18.665Z,1006.44
2018-12-03T00:52:18.530Z,1006.37
2018-12-03T00:53:18.827Z,1006.45
2018-12-03T00:54:18.700Z,1006.37
2018-12-03T00:55:18.705Z,1006.37
2018-12-03T00:56:18.540Z,1006.37
2018-12-03T00:57:18.631Z,1006.32
2018-12-03T00:58:18.574Z,1006.42
2018-12-03T00:59:18.767Z,1006.39
2018-12-03T01:00:18.686Z,1006.45
2018-12-03T01:01:18.466Z,1006.41
2018-12-03T01:02:18.654Z,1006.43
2018-12-03T01:03:18.743Z,1006.49
2018-12-03T01:04:18.676Z,1006.5
2018-12-03T01:05:18.482Z,1006.53
2018-12-03T01:06:18.604Z,1006.54
2018-12-03T01:07:18.488Z,1006.6
2018-12-03T01:08:18.592Z,1006.6
2018-12-03T01:09:18.860Z,1006.57
2018-12-03T01:10:18.564Z,1006.62
2018-12-03T01:11:18.604Z,1006.63
2018-12-03T01:12:18.670Z,1006.68
2018-12-03T01:13:18.509Z,1006.64
2018-12-03T01:14:18.587Z,1006.7
2018-12-03T01:15:18.430Z,1006.69
2018-12-03T01:16:18.680Z,1006.71
2018-12-03T01:17:18.544Z,1006.76
2018-12-03T01:18:18.458Z,1006.7
2018-12-03T01:19:18.527Z,1006.67
2018-12-03T01:20:18.491Z,1006.7
2018-12-03T01:21:18.572Z,1006.71
2018-12-03T01:22:18.475Z,1006.61
2018-12-03T01:23:18.485Z,1006.63
2018-12-03T01:24:18.473Z,1006.65
2018-12-03T01:25:18.526Z,1006.63
2018-12-03T01:26:18.534Z,1006.61
2018-12-03T01:27:18.459Z,1006.59
2018-12-03T01:28:18.789Z,1006.63
2018-12-03T01:29:18.798Z,1006.67
2018-12-03T01:30:18.536Z,1006.67
2018-12-03T01:31:18.434Z,1006.7
2018-12-03T01:32:18.443Z,1006.72
2018-12-03T01:33:18.472Z,1006.7
2018-12-03T01:34:18.420Z,1006.64
2018-12-03T01:35:18.638Z,1006.66
2018-12-03T01:36:18.867Z,1006.59
2018-12-03T01:37:18.517Z,1006.57
2018-12-03T01:38:18.524Z,1006.59
2018-12-03T01:39:18.419Z,1006.58
2018-12-03T01:40:18.467Z,1006.55
2018-12-03T01:41:18.471Z,1006.57
2018-12-03T01:42:18.398Z,1006.56
2018-12-03T01:43:18.623Z,1006.57
2018-12-03T01:44:18.413Z,1006.59
2018-12-03T01:45:18.539Z,1006.62
2018-12-03T01:46:18.602Z,1006.58
2018-12-03T01:47:18.418Z,1006.59
2018-12-03T01:48:19.295Z,1006.58
2018-12-03T01:49:18.738Z,1006.61
2018-12-03T01:50:18.641Z,1006.57
2018-12-03T01:51:18.551Z,1006.54
2018-12-03T01:52:18.616Z,1006.53
2018-12-03T01:53:18.638Z,1006.59
2018-12-03T01:54:18.502Z,1006.51
2018-12-03T01:55:18.473Z,1006.5
2018-12-03T01:56:18.643Z,1006.47
2018-12-03T01:57:18.810Z,1006.47
2018-12-03T01:58:18.630Z,1006.42
2018-12-03T01:59:18.530Z,1006.45
2018-12-03T02:00:18.573Z,1006.5
2018-12-03T02:01:18.542Z,1006.43
2018-12-03T02:02:18.487Z,1006.42
2018-12-03T02:03:18.527Z,1006.45
2018-12-03T02:04:18.465Z,1006.43
2018-12-03T02:05:18.480Z,1006.44
2018-12-03T02:06:18.507Z,1006.47
2018-12-03T02:07:18.625Z,1006.38
2018-12-03T02:08:18.653Z,1006.42
2018-12-03T02:09:18.545Z,1006.36
2018-12-03T02:10:18.487Z,1006.42
2018-12-03T02:11:18.415Z,1006.44
2018-12-03T02:12:18.591Z,1006.47
2018-12-03T02:13:18.432Z,1006.49
2018-12-03T02:14:18.953Z,1006.49
2018-12-03T02:15:18.724Z,1006.49
2018-12-03T02:16:18.441Z,1006.48
2018-12-03T02:17:18.411Z,1006.52
2018-12-03T02:18:18.489Z,1006.5
2018-12-03T02:19:18.666Z,1006.46
2018-12-03T02:20:18.472Z,1006.52
2018-12-03T02:21:18.424Z,1006.49
2018-12-03T02:22:18.506Z,1006.49
2018-12-03T02:23:18.541Z,1006.48
2018-12-03T02:24:18.593Z,1006.51
2018-12-03T02:25:18.462Z,1006.46
2018-12-03T02:26:18.491Z,1006.47
2018-12-03T02:27:18.491Z,1006.51
2018-12-03T02:28:18.452Z,1006.5
2018-12-03T02:29:18.388Z,1006.5
2018-12-03T02:30:18.423Z,1006.43
2018-12-03T02:31:18.431Z,1006.48
2018-12-03T02:32:18.622Z,1006.52
2018-12-03T02:33:18.457Z,1006.49
2018-12-03T02:34:18.484Z,1006.57
2018-12-03T02:35:18.452Z,1006.55
2018-12-03T02:36:18.359Z,1006.49
2018-12-03T02:37:18.486Z,1006.41
2018-12-03T02:38:18.625Z,1006.44
2018-12-03T02:39:18.621Z,1006.43
2018-12-03T02:40:18.451Z,1006.41
2018-12-03T02:41:18.397Z,1006.45
2018-12-03T02:42:18.559Z,1006.49
2018-12-03T02:43:18.533Z,1006.58
2018-12-03T02:44:18.392Z,1006.47
2018-12-03T02:45:18.510Z,1006.53
2018-12-03T02:46:18.566Z,1006.49
2018-12-03T02:47:18.420Z,1006.51
2018-12-03T02:48:18.509Z,1006.53
2018-12-03T02:49:18.409Z,1006.47
2018-12-03T02:50:18.480Z,1006.47
2018-12-03T02:51:18.374Z,1006.53
2018-12-03T02:52:18.379Z,1006.51
2018-12-03T02:53:18.393Z,1006.49
2018-12-03T02:54:18.383Z,1006.5
2018-12-03T02:55:18.454Z,1006.52
2018-12-03T02:56:18.383Z,1006.54
2018-12-03T02:57:18.418Z,1006.49
2018-12-03T02:58:18.382Z,1006.47
2018-12-03T02:59:18.367Z,1006.55
2018-12-03T03:00:18.323Z,1006.51
2018-12-03T03:01:18.367Z,1006.54
2018-12-03T03:02:18.649Z,1006.57
2018-12-03T03:03:18.372Z,1006.5
2018-12-03T03:04:18.337Z,1006.52
2018-12-03T03:05:18.328Z,1006.45
2018-12-03T03:06:18.322Z,1006.45
2018-12-03T03:07:18.442Z,1006.45
2018-12-03T03:08:18.314Z,1006.48
2018-12-03T03:09:18.381Z,1006.44
2018-12-03T03:10:18.348Z,1006.5
2018-12-03T03:11:18.541Z,1006.48
2018-12-03T03:12:18.317Z,1006.47
2018-12-03T03:13:18.463Z,1006.42
2018-12-03T03:14:18.524Z,1006.42
2018-12-03T03:15:18.626Z,1006.42
2018-12-03T03:16:18.454Z,1006.5
2018-12-03T03:17:18.350Z,1006.45
2018-12-03T03:18:18.458Z,1006.43
2018-12-03T03:19:18.449Z,1006.42
2018-12-03T03:20:18.579Z,1006.47
2018-12-03T03:21:18.406Z,1006.37
2018-12-03T03:22:18.390Z,1006.43
2018-12-03T03:23:18.390Z,1006.4
2018-12-03T03:24:18.393Z,1006.4
2018-12-03T03:25:18.490Z,1006.38
2018-12-03T03:26:18.303Z,1006.38
2018-12-03T03:27:18.442Z,1006.37
2018-12-03T03:28:18.340Z,1006.47
2018-12-03T03:29:18.315Z,1006.43
2018-12-03T03:30:18.458Z,1006.39
2018-12-03T03:31:18.375Z,1006.34
2018-12-03T03:32:18.350Z,1006.42
2018-12-03T03:33:18.464Z,1006.43
2018-12-03T03:34:18.358Z,1006.42
2018-12-03T03:35:18.333Z,1006.39
2018-12-03T03:36:18.469Z,1006.47
2018-12-03T03:37:18.342Z,1006.48
2018-12-03T03:38:18.359Z,1006.42
2018-12-03T03:39:18.290Z,1006.47
2018-12-03T03:40:18.306Z,1006.46
2018-12-03T03:41:18.422Z,1006.47
2018-12-03T03:42:18.275Z,1006.51
2018-12-03T03:43:18.492Z,1006.52
2018-12-03T03:44:18.406Z,1006.5
2018-12-03T03:45:18.512Z,1006.48
2018-12-03T03:46:18.396Z,1006.49
2018-12-03T03:47:18.419Z,1006.52
2018-12-03T03:48:18.548Z,1006.48
2018-12-03T03:49:18.315Z,1006.54
2018-12-03T03:50:18.427Z,1006.46
2018-12-03T03:51:18.620Z,1006.5
2018-12-03T03:52:18.329Z,1006.47
2018-12-03T03:53:18.393Z,1006.4
2018-12-03T03:54:18.262Z,1006.44
2018-12-03T03:55:18.310Z,1006.36
2018-12-03T03:56:18.358Z,1006.42
2018-12-03T03:57:18.495Z,1006.49
2018-12-03T03:58:18.485Z,1006.53
2018-12-03T03:59:18.469Z,1006.43
2018-12-03T04:00:18.306Z,1006.51
2018-12-03T04:01:18.611Z,1006.5
2018-12-03T04:02:18.543Z,1006.45
2018-12-03T04:03:18.257Z,1006.48
2018-12-03T04:04:18.372Z,1006.5
2018-12-03T04:05:18.673Z,1006.46
2018-12-03T04:06:18.411Z,1006.46
2018-12-03T04:07:18.247Z,1006.4
2018-12-03T04:08:18.324Z,1006.35
2018-12-03T04:09:18.391Z,1006.32
2018-12-03T04:10:18.369Z,1006.35
2018-12-03T04:11:18.275Z,1006.36
2018-12-03T04:12:18.259Z,1006.33
2018-12-03T04:13:18.579Z,1006.41
2018-12-03T04:14:18.380Z,1006.33
2018-12-03T04:15:18.509Z,1006.34
2018-12-03T04:16:18.340Z,1006.3
2018-12-03T04:17:18.282Z,1006.4
2018-12-03T04:18:18.369Z,1006.2
2018-12-03T04:19:18.266Z,1006.17
2018-12-03T04:20:18.451Z,1006.2
2018-12-03T04:21:18.456Z,1006.18
2018-12-03T04:22:18.304Z,1006.27
2018-12-03T04:23:18.397Z,1006.18
2018-12-03T04:24:18.593Z,1006.22
2018-12-03T04:25:19.094Z,1006.22
2018-12-03T04:26:19.063Z,1006.26
2018-12-03T04:27:18.321Z,1006.22
2018-12-03T04:28:18.244Z,1006.2
2018-12-03T04:29:18.439Z,1006.2
2018-12-03T04:30:18.455Z,1006.26
2018-12-03T04:31:18.347Z,1006.16
2018-12-03T04:32:18.365Z,1006.16
2018-12-03T04:33:18.243Z,1006.16
2018-12-03T04:34:18.253Z,1006.19
2018-12-03T04:35:18.246Z,1006.17
2018-12-03T04:36:18.384Z,1006.12
2018-12-03T04:37:18.252Z,1006.19
2018-12-03T04:38:18.218Z,1006.22
2018-12-03T04:39:18.254Z,1006.19
2018-12-03T04:40:18.286Z,1006.24
2018-12-03T04:41:18.226Z,1006.22
2018-12-03T04:42:18.341Z,1006.28
2018-12-03T04:43:18.341Z,1006.34
2018-12-03T04:44:18.304Z,1006.33
2018-12-03T04:45:18.260Z,1006.38
2018-12-03T04:46:18.250Z,1006.41
2018-12-03T04:47:18.281Z,1006.45
2018-12-03T04:48:18.363Z,1006.46
2018-12-03T04:49:18.196Z,1006.49
2018-12-03T04:50:18.389Z,1006.46
2018-12-03T04:51:18.225Z,1006.5
2018-12-03T04:52:18.216Z,1006.49
2018-12-03T04:53:18.369Z,1006.42
2018-12-03T04:54:19.105Z,1006.49
2018-12-03T04:55:18.220Z,1006.51
2018-12-03T04:56:18.278Z,1006.45
2018-12-03T04:57:18.350Z,1006.46
2018-12-03T04:58:18.313Z,1006.47
2018-12-03T04:59:18.237Z,1006.52
2018-12-03T05:00:18.428Z,1006.52
2018-12-03T05:01:18.620Z,1006.5
2018-12-03T05:02:18.535Z,1006.44
2018-12-03T05:03:18.410Z,1006.49
2018-12-03T05:04:18.216Z,1006.48
2018-12-03T05:05:18.286Z,1006.42
2018-12-03T05:06:18.403Z,1006.45
2018-12-03T05:07:18.196Z,1006.47
2018-12-03T05:08:18.382Z,1006.46
2018-12-03T05:09:18.265Z,1006.5
2018-12-03T05:10:18.220Z,1006.47
2018-12-03T05:11:18.421Z,1006.54
2018-12-03T05:12:18.308Z,1006.55
2018-12-03T05:13:19.037Z,1006.6
2018-12-03T05:14:18.264Z,1006.58
2018-12-03T05:15:18.290Z,1006.55
2018-12-03T05:16:18.258Z,1006.56
2018-12-03T05:17:18.246Z,1006.64
2018-12-03T05:18:18.194Z,1006.68
2018-12-03T05:19:18.360Z,1006.69
2018-12-03T05:20:18.326Z,1006.66
2018-12-03T05:21:18.294Z,1006.68
2018-12-03T05:22:18.199Z,1006.73
2018-12-03T05:23:18.206Z,1006.7
2018-12-03T05:24:18.413Z,1006.72
2018-12-03T05:25:19.788Z,1006.67
2018-12-03T05:26:18.332Z,1006.61
2018-12-03T05:27:18.337Z,1006.59
2018-12-03T05:28:18.241Z,1006.66
2018-12-03T05:29:18.371Z,1006.63
2018-12-03T05:30:18.149Z,1006.64
2018-12-03T05:31:18.213Z,1006.75
2018-12-03T05:32:18.221Z,1006.82
2018-12-03T05:33:18.332Z,1006.83
2018-12-03T05:34:18.207Z,1006.8
2018-12-03T05:35:18.266Z,1006.8
2018-12-03T05:36:18.219Z,1006.84
2018-12-03T05:37:18.333Z,1006.85
2018-12-03T05:38:18.151Z,1006.89
2018-12-03T05:39:18.277Z,1006.88
2018-12-03T05:40:18.399Z,1006.82
2018-12-03T05:41:18.257Z,1006.81
2018-12-03T05:42:18.161Z,1006.85
2018-12-03T05:43:18.155Z,1006.93
2018-12-03T05:44:19.029Z,1007.05
2018-12-03T05:45:18.228Z,1006.93
2018-12-03T05:46:18.222Z,1006.93
2018-12-03T05:47:18.214Z,1006.96
2018-12-03T05:48:18.283Z,1006.95
2018-12-03T05:49:18.262Z,1006.89
2018-12-03T05:50:18.225Z,1006.93
2018-12-03T05:51:18.326Z,1006.99
2018-12-03T05:52:18.286Z,1006.98
2018-12-03T05:53:18.296Z,1006.99
2018-12-03T05:54:18.161Z,1006.98
2018-12-03T05:55:18.427Z,1007.01
2018-12-03T05:56:18.135Z,1006.94
2018-12-03T05:57:18.219Z,1007.02
2018-12-03T05:58:18.275Z,1007.03
2018-12-03T05:59:18.279Z,1007
2018-12-03T06:00:18.167Z,1006.98
2018-12-03T06:01:18.194Z,1007.02
2018-12-03T06:02:18.516Z,1006.99
2018-12-03T06:03:18.158Z,1007.01
2018-12-03T06:04:18.491Z,1007.02
2018-12-03T06:05:18.969Z,1006.98
2018-12-03T06:06:18.158Z,1007
2018-12-03T06:07:18.210Z,1006.96
2018-12-03T06:08:18.213Z,1006.94
2018-12-03T06:09:18.384Z,1006.93
2018-12-03T06:10:18.191Z,1006.94
2018-12-03T06:11:18.133Z,1006.94
2018-12-03T06:12:18.377Z,1006.9
2018-12-03T06:13:18.333Z,1006.97
2018-12-03T06:14:18.149Z,1006.98
2018-12-03T06:15:18.332Z,1007
2018-12-03T06:16:18.111Z,1007.07
2018-12-03T06:17:18.128Z,1007.04
2018-12-03T06:18:18.077Z,1007.07
2018-12-03T06:19:18.133Z,1007.05
2018-12-03T06:20:18.095Z,1007.01
2018-12-03T06:21:18.400Z,1006.99
2018-12-03T06:22:18.101Z,1007
2018-12-03T06:23:18.143Z,1006.94
2018-12-03T06:24:18.077Z,1006.91
2018-12-03T06:25:18.082Z,1006.96
2018-12-03T06:26:18.214Z,1006.93
2018-12-03T06:27:18.143Z,1006.87
2018-12-03T06:28:18.152Z,1006.87
2018-12-03T06:29:18.956Z,1006.86
2018-12-03T06:30:18.165Z,1006.82
2018-12-03T06:31:18.335Z,1006.88
2018-12-03T06:32:18.241Z,1006.82
2018-12-03T06:33:18.428Z,1006.81
2018-12-03T06:34:19.198Z,1006.83
2018-12-03T06:35:18.159Z,1006.86
2018-12-03T06:36:18.140Z,1006.8
2018-12-03T06:37:18.310Z,1006.83
2018-12-03T06:38:18.235Z,1006.87
2018-12-03T06:39:18.282Z,1006.88
2018-12-03T06:40:18.992Z,1006.82
2018-12-03T06:41:18.471Z,1006.85
2018-12-03T06:42:18.342Z,1006.82
2018-12-03T06:43:18.092Z,1006.85
2018-12-03T06:44:18.075Z,1006.73
2018-12-03T06:45:18.158Z,1006.8
2018-12-03T06:46:18.355Z,1006.79
2018-12-03T06:47:18.248Z,1006.83
2018-12-03T06:48:18.426Z,1006.82
2018-12-03T06:49:18.335Z,1006.82
2018-12-03T06:50:18.101Z,1006.81
2018-12-03T06:51:18.080Z,1006.84
2018-12-03T06:52:18.293Z,1006.8
2018-12-03T06:53:18.242Z,1006.81
2018-12-03T06:54:18.508Z,1006.82
2018-12-03T06:55:18.096Z,1006.8
2018-12-03T06:56:18.158Z,1006.72
2018-12-03T06:57:18.137Z,1006.77
2018-12-03T06:58:18.110Z,1006.75
2018-12-03T06:59:18.269Z,1006.73
2018-12-03T07:00:18.167Z,1006.82
2018-12-03T07:01:18.133Z,1006.83
2018-12-03T07:02:18.219Z,1006.8
2018-12-03T07:03:18.171Z,1006.78
2018-12-03T07:04:18.275Z,1006.79
2018-12-03T07:05:18.246Z,1006.9
2018-12-03T07:06:18.150Z,1006.87
2018-12-03T07:07:18.213Z,1006.87
2018-12-03T07:08:18.248Z,1006.9
2018-12-03T07:09:18.398Z,1006.99
2018-12-03T07:10:18.113Z,1006.98
2018-12-03T07:11:18.104Z,1007.03
2018-12-03T07:12:18.113Z,1006.99
2018-12-03T07:13:18.234Z,1007
2018-12-03T07:14:18.103Z,1006.99
2018-12-03T07:15:18.129Z,1007.05
2018-12-03T07:16:18.101Z,1007.04
2018-12-03T07:17:18.127Z,1007.06
2018-12-03T07:18:18.203Z,1007.03
2018-12-03T07:19:18.209Z,1007.07
2018-12-03T07:20:18.180Z,1007.07
2018-12-03T07:21:18.910Z,1007.06
2018-12-03T07:22:18.451Z,1007.09
2018-12-03T07:23:18.188Z,1007.04
2018-12-03T07:24:18.124Z,1007.04
2018-12-03T07:25:18.003Z,1006.97
2018-12-03T07:26:18.120Z,1006.94
2018-12-03T07:27:18.097Z,1006.93
2018-12-03T07:28:18.129Z,1006.94
2018-12-03T07:29:18.104Z,1007.01
2018-12-03T07:30:18.064Z,1007.02
2018-12-03T07:31:18.258Z,1006.96
2018-12-03T07:32:18.054Z,1007.04
2018-12-03T07:33:18.236Z,1007
2018-12-03T07:34:17.993Z,1007.01
2018-12-03T07:35:18.810Z,1007.03
2018-12-03T07:36:18.044Z,1007.08
2018-12-03T07:37:18.010Z,1007.05
2018-12-03T07:38:18.866Z,1007.05
2018-12-03T07:39:18.206Z,1007.08
2018-12-03T07:40:18.229Z,1007.11
2018-12-03T07:41:18.064Z,1007.08
2018-12-03T07:42:18.070Z,1007.14
2018-12-03T07:43:18.113Z,1007.16
2018-12-03T07:44:18.085Z,1007.2
2018-12-03T07:45:18.229Z,1007.28
2018-12-03T07:46:18.152Z,1007.2
2018-12-03T07:47:18.071Z,1007.24
2018-12-03T07:48:18.065Z,1007.29
2018-12-03T07:49:18.069Z,1007.3
2018-12-03T07:50:18.401Z,1007.28
2018-12-03T07:51:17.999Z,1007.29
2018-12-03T07:52:18.089Z,1007.33
2018-12-03T07:53:18.070Z,1007.34
2018-12-03T07:54:17.990Z,1007.33
2018-12-03T07:55:18.047Z,1007.33
2018-12-03T07:56:18.034Z,1007.37
2018-12-03T07:57:17.999Z,1007.36
2018-12-03T07:58:18.048Z,1007.31
2018-12-03T07:59:18.004Z,1007.36
2018-12-03T08:00:18.000Z,1007.26
2018-12-03T08:01:18.078Z,1007.33
2018-12-03T08:02:18.040Z,1007.31
2018-12-03T08:03:17.993Z,1007.16
2018-12-03T08:04:18.072Z,1007.18
2018-12-03T08:05:18.077Z,1007.19
2018-12-03T08:06:18.002Z,1007.22
2018-12-03T08:07:18.078Z,1007.18
2018-12-03T08:08:18.272Z,1007.21
2018-12-03T08:09:18.182Z,1007.23
2018-12-03T08:10:17.991Z,1007.2
2018-12-03T08:11:18.265Z,1007.2
2018-12-03T08:12:18.113Z,1007.18
2018-12-03T08:13:18.085Z,1007.2
2018-12-03T08:14:18.207Z,1007.3
2018-12-03T08:15:18.050Z,1007.3
2018-12-03T08:16:18.023Z,1007.3
2018-12-03T08:17:18.308Z,1007.32
2018-12-03T08:18:20.255Z,1007.33
2018-12-03T08:19:18.363Z,1007.34
2018-12-03T08:20:18.164Z,1007.33
2018-12-03T08:21:18.331Z,1007.35
2018-12-03T08:22:18.286Z,1007.34
2018-12-03T08:23:18.066Z,1007.32
2018-12-03T08:24:18.127Z,1007.25
2018-12-03T08:25:18.903Z,1007.3
2018-12-03T08:26:20.480Z,1007.29
2018-12-03T08:27:18.177Z,1007.26
2018-12-03T08:28:18.105Z,1007.28
2018-12-03T08:29:17.946Z,1007.26
2018-12-03T08:30:18.169Z,1007.28
2018-12-03T08:31:18.227Z,1007.28
2018-12-03T08:32:18.173Z,1007.3
2018-12-03T08:33:18.060Z,1007.31
2018-12-03T08:34:17.995Z,1007.31
2018-12-03T08:35:18.003Z,1007.27
2018-12-03T08:36:18.214Z,1007.33
2018-12-03T08:37:18.039Z,1007.37
2018-12-03T08:38:18.062Z,1007.29
2018-12-03T08:39:18.016Z,1007.33
2018-12-03T08:40:18.104Z,1007.37
2018-12-03T08:41:18.333Z,1007.39
2018-12-03T08:42:19.155Z,1007.4
2018-12-03T08:43:18.065Z,1007.36
2018-12-03T08:44:18.030Z,1007.23
2018-12-03T08:45:18.219Z,1007.31
2018-12-03T08:46:18.204Z,1007.27
2018-12-03T08:47:17.962Z,1007.27
2018-12-03T08:48:18.027Z,1007.34
2018-12-03T08:49:18.066Z,1007.32
2018-12-03T08:50:18.026Z,1007.24
2018-12-03T08:51:18.041Z,1007.32
2018-12-03T08:52:17.967Z,1007.17
2018-12-03T08:53:19.003Z,1007.1
2018-12-03T08:54:17.991Z,1007.09
2018-12-03T08:55:18.073Z,1007.07
2018-12-03T08:56:18.182Z,1007.12
2018-12-03T08:57:19.290Z,1007.15
2018-12-03T08:58:21.238Z,1007.1
2018-12-03T08:59:18.303Z,1007.1
2018-12-03T09:00:18.779Z,1007.16
2018-12-03T09:01:18.334Z,1007.19
2018-12-03T09:02:18.092Z,1007.21
2018-12-03T09:03:17.973Z,1007.19
2018-12-03T09:04:18.159Z,1007.24
2018-12-03T09:05:19.653Z,1007.29
2018-12-03T09:06:18.291Z,1007.27
2018-12-03T09:07:20.506Z,1007.22
2018-12-03T09:08:17.934Z,1007.24
2018-12-03T09:09:18.034Z,1007.29
2018-12-03T09:10:18.255Z,1007.36
2018-12-03T09:11:18.144Z,1007.43
2018-12-03T09:12:22.098Z,1007.42
2018-12-03T09:13:18.153Z,1007.46
2018-12-03T09:14:18.186Z,1007.56
2018-12-03T09:15:18.089Z,1007.62
2018-12-03T09:16:17.939Z,1007.52
2018-12-03T09:17:17.946Z,1007.52
2018-12-03T09:18:18.807Z,1007.45
2018-12-03T09:19:18.799Z,1007.51
2018-12-03T09:20:18.116Z,1007.53
2018-12-03T09:21:18.184Z,1007.51
2018-12-03T09:22:18.033Z,1007.6
2018-12-03T09:23:21.481Z,1007.58
2018-12-03T09:24:18.075Z,1007.63
2018-12-03T09:25:19.052Z,1007.57
2018-12-03T09:26:18.026Z,1007.54
2018-12-03T09:27:18.217Z,1007.52
2018-12-03T09:28:18.042Z,1007.61
2018-12-03T09:29:18.008Z,1007.56
2018-12-03T09:30:17.974Z,1007.6
2018-12-03T09:31:18.021Z,1007.65
2018-12-03T09:32:17.968Z,1007.79
2018-12-03T09:33:17.961Z,1007.8
2018-12-03T09:34:18.020Z,1007.92
2018-12-03T09:35:18.480Z,1007.84
2018-12-03T09:36:17.985Z,1007.84
2018-12-03T09:37:19.049Z,1007.94
2018-12-03T09:38:17.973Z,1007.92
2018-12-03T09:39:17.976Z,1007.93
2018-12-03T09:40:18.009Z,1007.93
2018-12-03T09:41:17.929Z,1007.81
2018-12-03T09:42:17.925Z,1007.8
2018-12-03T09:43:18.090Z,1007.75
2018-12-03T09:44:18.068Z,1007.83
2018-12-03T09:45:18.098Z,1007.84
2018-12-03T09:46:17.902Z,1007.85
2018-12-03T09:47:17.969Z,1007.81
2018-12-03T09:48:17.960Z,1007.73
2018-12-03T09:49:18.101Z,1007.74
2018-12-03T09:50:18.115Z,1007.7
2018-12-03T09:51:17.957Z,1007.64
2018-12-03T09:52:18.126Z,1007.64
2018-12-03T09:53:17.869Z,1007.63
2018-12-03T09:54:17.870Z,1007.63
2018-12-03T09:55:17.939Z,1007.61
2018-12-03T09:56:17.928Z,1007.72
2018-12-03T09:57:18.184Z,1007.72
2018-12-03T09:58:17.883Z,1007.7
2018-12-03T09:59:18.033Z,1007.62
2018-12-03T10:00:17.987Z,1007.57
2018-12-03T10:01:18.033Z,1007.58
2018-12-03T10:02:18.026Z,1007.6
2018-12-03T10:03:18.182Z,1007.65
2018-12-03T10:04:17.900Z,1007.61
2018-12-03T10:05:17.992Z,1007.55
2018-12-03T10:06:17.961Z,1007.52
2018-12-03T10:07:18.023Z,1007.54
2018-12-03T10:08:17.933Z,1007.43
2018-12-03T10:09:17.978Z,1007.37
2018-12-03T10:10:18.041Z,1007.34
2018-12-03T10:11:18.306Z,1007.3
2018-12-03T10:12:18.428Z,1007.31
2018-12-03T10:13:18.187Z,1007.32
2018-12-03T10:14:17.972Z,1007.33
2018-12-03T10:15:18.023Z,1007.27
2018-12-03T10:16:17.866Z,1007.27
2018-12-03T10:17:17.989Z,1007.27
2018-12-03T10:18:18.463Z,1007.31
2018-12-03T10:19:18.052Z,1007.31
2018-12-03T10:20:18.182Z,1007.32
2018-12-03T10:21:17.901Z,1007.36
2018-12-03T10:22:17.948Z,1007.33
2018-12-03T10:23:18.040Z,1007.28
2018-12-03T10:24:18.279Z,1007.32
2018-12-03T10:25:18.050Z,1007.26
2018-12-03T10:26:17.870Z,1007.31
2018-12-03T10:27:17.975Z,1007.34
2018-12-03T10:28:18.583Z,1007.38
2018-12-03T10:29:18.083Z,1007.37
2018-12-03T10:30:18.084Z,1007.39
2018-12-03T10:31:17.824Z,1007.38
2018-12-03T10:32:18.062Z,1007.32
2018-12-03T10:33:18.004Z,1007.29
2018-12-03T10:34:18.022Z,1007.22
2018-12-03T10:35:18.068Z,1007.18
2018-12-03T10:36:17.905Z,1007.17
2018-12-03T10:37:17.921Z,1007.22
2018-12-03T10:38:17.908Z,1007.18
2018-12-03T10:39:18.023Z,1007.03
2018-12-03T10:40:20.641Z,1007.07
2018-12-03T10:41:17.807Z,1007.02
2018-12-03T10:42:18.125Z,1007
2018-12-03T10:43:17.950Z,1007.04
2018-12-03T10:44:17.975Z,1007.05
2018-12-03T10:45:17.858Z,1006.99
2018-12-03T10:46:17.783Z,1006.99
2018-12-03T10:47:18.460Z,1006.92
2018-12-03T10:48:18.009Z,1006.96
2018-12-03T10:49:18.015Z,1006.98
2018-12-03T10:50:22.449Z,1006.94
2018-12-03T10:51:18.017Z,1006.94
2018-12-03T10:52:17.829Z,1006.91
2018-12-03T10:53:18.076Z,1006.88
2018-12-03T10:54:18.081Z,1006.89
2018-12-03T10:55:18.170Z,1006.81
2018-12-03T10:56:17.854Z,1006.76
2018-12-03T10:57:18.068Z,1006.72
2018-12-03T10:58:17.809Z,1006.72
2018-12-03T10:59:17.810Z,1006.65
2018-12-03T11:00:17.806Z,1006.67
2018-12-03T11:01:17.829Z,1006.6
2018-12-03T11:02:17.786Z,1006.62
2018-12-03T11:03:17.809Z,1006.6
2018-12-03T11:04:18.023Z,1006.65
2018-12-03T11:05:17.789Z,1006.78
2018-12-03T11:06:18.135Z,1006.81
2018-12-03T11:07:17.922Z,1006.82
2018-12-03T11:08:17.783Z,1006.82
2018-12-03T11:09:17.782Z,1006.83
2018-12-03T11:10:17.809Z,1006.86
2018-12-03T11:11:17.922Z,1006.84
2018-12-03T11:12:18.128Z,1006.77
2018-12-03T11:13:18.012Z,1006.71
2018-12-03T11:14:18.025Z,1006.7
2018-12-03T11:15:17.771Z,1006.73
2018-12-03T11:16:17.838Z,1006.72
2018-12-03T11:17:17.755Z,1006.68
2018-12-03T11:18:17.793Z,1006.67
2018-12-03T11:19:17.749Z,1006.69
2018-12-03T11:20:17.811Z,1006.71
2018-12-03T11:21:18.156Z,1006.68
2018-12-03T11:22:17.991Z,1006.63
2018-12-03T11:23:17.827Z,1006.67
2018-12-03T11:24:17.757Z,1006.69
2018-12-03T11:25:18.051Z,1006.67
2018-12-03T11:26:17.770Z,1006.71
2018-12-03T11:27:17.990Z,1006.65
2018-12-03T11:28:17.816Z,1006.65
2018-12-03T11:29:17.856Z,1006.69
2018-12-03T11:30:18.001Z,1006.73
2018-12-03T11:31:18.170Z,1006.65
2018-12-03T11:32:17.755Z,1006.7
2018-12-03T11:33:17.764Z,1006.75
2018-12-03T11:34:17.901Z,1006.71
2018-12-03T11:35:18.098Z,1006.72
2018-12-03T11:36:17.973Z,1006.7
2018-12-03T11:37:17.834Z,1006.68
2018-12-03T11:38:18.588Z,1006.63
2018-12-03T11:39:17.957Z,1006.5
2018-12-03T11:40:17.737Z,1006.59
2018-12-03T11:41:17.802Z,1006.64
2018-12-03T11:42:18.097Z,1006.64
2018-12-03T11:43:18.089Z,1006.61
2018-12-03T11:44:17.726Z,1006.61
2018-12-03T11:45:17.960Z,1006.65
2018-12-03T11:46:17.764Z,1006.72
2018-12-03T11:47:17.914Z,1006.66
2018-12-03T11:48:17.877Z,1006.66
2018-12-03T11:49:18.155Z,1006.63
2018-12-03T11:50:17.815Z,1006.56
2018-12-03T11:51:17.711Z,1006.48
2018-12-03T11:52:17.968Z,1006.53
2018-12-03T11:53:18.506Z,1006.49
2018-12-03T11:54:17.899Z,1006.49
2018-12-03T11:55:17.839Z,1006.49
2018-12-03T11:56:17.998Z,1006.52
2018-12-03T11:57:17.763Z,1006.56
2018-12-03T11:58:25.556Z,1006.58
2018-12-03T11:59:18.124Z,1006.6
2018-12-03T12:00:17.775Z,1006.62
2018-12-03T12:01:17.835Z,1006.69
2018-12-03T12:02:18.119Z,1006.61
2018-12-03T12:03:17.939Z,1006.61
2018-12-03T12:04:17.906Z,1006.59
2018-12-03T12:05:17.808Z,1006.58
2018-12-03T12:06:18.111Z,1006.53
2018-12-03T12:07:17.949Z,1006.55
2018-12-03T12:08:17.802Z,1006.5