createdAt,value
2022-09-23T00:01:16.817Z,56.92
2022-09-23T00:03:47.149Z,57.08
2022-09-23T00:06:18.619Z,56.08
2022-09-23T00:08:46.034Z,55.68
2022-09-23T00:11:25.143Z,55.61
2022-09-23T00:13:59.770Z,55.13
2022-09-23T00:16:34.344Z,55.40
2022-09-23T00:19:02.546Z,55.60
2022-09-23T00:21:30.666Z,55.00
2022-09-23T00:23:59.958Z,54.65
2022-09-23T00:26:37.856Z,55.37
2022-09-23T00:29:14.752Z,57.54
2022-09-23T00:32:01.332Z,58.11
2022-09-23T00:34:47.155Z,58.27
2022-09-23T00:37:42.355Z,59.30
2022-09-23T00:40:12.799Z,58.87
2022-09-23T00:42:52.359Z,59.10
2022-09-23T00:45:45.988Z,58.23
2022-09-23T00:48:45.681Z,58.50
2022-09-23T00:52:03.502Z,59.37
2022-09-23T00:55:05.498Z,59.85
2022-09-23T00:57:35.053Z,60.21
2022-09-23T01:00:02.077Z,61.27
2022-09-23T01:02:31.669Z,61.38
2022-09-23T01:05:02.337Z,61.52
2022-09-23T01:07:36.339Z,62.48
2022-09-23T01:10:07.816Z,62.21
2022-09-23T01:12:56.745Z,62.10
2022-09-23T01:15:49.834Z,62.98
2022-09-23T01:18:22.373Z,63.46
2022-09-23T01:21:07.935Z,63.96
2022-09-23T01:24:08.592Z,64.09
2022-09-23T01:26:38.501Z,65.39
2022-09-23T01:29:30.242Z,66.20
2022-09-23T01:32:14.966Z,67.06
2022-09-23T01:34:50.810Z,67.47
2022-09-23T01:37:29.833Z,68.65
2022-09-23T01:40:05.531Z,69.19
2022-09-23T01:42:44.534Z,68.91
2022-09-23T01:45:14.235Z,68.71
2022-09-23T01:48:10.465Z,68.92
2022-09-23T01:50:56.290Z,69.27
2022-09-23T01:53:38.869Z,69.80
2022-09-23T01:56:13.941Z,69.45
2022-09-23T01:58:53.836Z,69.10
2022-09-23T02:01:47.202Z,69.07
2022-09-23T02:04:22.906Z,68.79
2022-09-23T02:06:58.374Z,68.83
2022-09-23T02:09:30.334Z,69.21
2022-09-23T02:12:06.403Z,69.58
2022-09-23T02:14:44.454Z,68.59
2022-09-23T02:17:17.254Z,68.50
2022-09-23T02:19:55.605Z,69.41
2022-09-23T02:22:36.688Z,68.93
2022-09-23T02:25:03.879Z,69.21
2022-09-23T02:27:57.149Z,69.64
2022-09-23T02:30:32.122Z,70.61
2022-09-23T02:33:23.050Z,70.49
2022-09-23T02:36:08.146Z,69.90
2022-09-23T02:38:51.229Z,69.55
2022-09-23T02:41:50.138Z,69.22
2022-09-23T02:44:19.971Z,69.09
2022-09-23T02:46:47.558Z,69.47
2022-09-23T02:49:20.378Z,69.69
2022-09-23T02:51:47.444Z,69.79
2022-09-23T02:54:18.337Z,70.07
2022-09-23T02:56:45.281Z,69.52
2022-09-23T02:59:13.261Z,69.08
2022-09-23T03:01:54.421Z,69.40
2022-09-23T03:04:43.362Z,69.12
2022-09-23T03:07:33.139Z,69.03
2022-09-23T03:10:11.875Z,68.23
2022-09-23T03:13:14.095Z,69.01
2022-09-23T03:15:52.307Z,69.66
2022-09-23T03:18:26.106Z,69.40
2022-09-23T03:20:58.263Z,70.05
2022-09-23T03:23:31.642Z,69.99
2022-09-23T03:26:05.127Z,70.69
2022-09-23T03:28:35.340Z,70.54
2022-09-23T03:31:03.666Z,70.69
2022-09-23T03:33:31.698Z,69.67
2022-09-23T03:36:24.204Z,70.45
2022-09-23T03:38:59.240Z,69.50
2022-09-23T03:41:35.026Z,69.07
2022-09-23T03:44:03.124Z,69.18
2022-09-23T03:46:30.296Z,68.60
2022-09-23T03:49:09.511Z,68.86
2022-09-23T03:51:36.406Z,69.16
2022-09-23T03:54:03.290Z,69.17
2022-09-23T03:56:30.169Z,68.65
2022-09-23T03:58:57.186Z,69.45
2022-09-23T04:01:24.172Z,69.73
2022-09-23T04:03:52.798Z,69.69
2022-09-23T04:06:20.637Z,70.13
2022-09-23T04:08:47.595Z,71.09
2022-09-23T04:11:14.811Z,72.28
2022-09-23T04:13:41.786Z,71.73
2022-09-23T04:16:08.850Z,72.79
2022-09-23T04:18:35.744Z,73.31
2022-09-23T04:21:02.620Z,73.15
2022-09-23T04:23:29.906Z,73.48
2022-09-23T04:25:57.088Z,73.41
2022-09-23T04:28:24.132Z,71.99
2022-09-23T04:30:51.470Z,73.36
2022-09-23T04:33:18.434Z,73.40
2022-09-23T04:35:51.453Z,74.85
2022-09-23T04:38:19.199Z,75.04
2022-09-23T04:40:46.303Z,74.95
2022-09-23T04:43:15.133Z,74.87
2022-09-23T04:45:43.603Z,75.08
2022-09-23T04:48:13.988Z,74.56
2022-09-23T04:50:41.414Z,75.26
2022-09-23T04:53:08.464Z,73.90
2022-09-23T04:55:35.399Z,73.92
2022-09-23T04:58:02.388Z,72.46
2022-09-23T05:00:29.535Z,72.11
2022-09-23T05:02:58.622Z,72.72
2022-09-23T05:05:26.272Z,73.10
2022-09-23T05:07:55.719Z,71.96
2022-09-23T05:10:22.970Z,72.38
2022-09-23T05:12:53.548Z,71.29
2022-09-23T05:15:23.686Z,70.96
2022-09-23T05:17:50.617Z,70.73
2022-09-23T05:20:18.670Z,70.62
2022-09-23T05:22:45.710Z,70.67
2022-09-23T05:25:12.650Z,70.73
2022-09-23T05:27:39.555Z,71.70
2022-09-23T05:30:07.323Z,71.77
2022-09-23T05:32:34.266Z,73.17
2022-09-23T05:35:01.875Z,73.04
2022-09-23T05:37:32.730Z,73.58
2022-09-23T05:40:00.012Z,73.71
2022-09-23T05:42:28.371Z,73.39
2022-09-23T05:44:56.252Z,74.10
2022-09-23T05:47:23.252Z,72.36
2022-09-23T05:49:59.498Z,71.22
2022-09-23T05:52:28.195Z,69.87
2022-09-23T05:54:58.042Z,68.29
2022-09-23T05:57:31.192Z,67.75
2022-09-23T05:59:58.062Z,65.76
2022-09-23T06:02:25.967Z,64.27
2022-09-23T06:04:52.887Z,64.31
2022-09-23T06:07:23.752Z,64.05
2022-09-23T06:09:57.566Z,63.91
2022-09-23T06:12:25.173Z,63.96
2022-09-23T06:14:53.027Z,64.26
2022-09-23T06:17:20.171Z,65.40
2022-09-23T06:19:47.046Z,64.12
2022-09-23T06:22:18.302Z,64.01
2022-09-23T06:24:45.496Z,63.65
2022-09-23T06:27:18.420Z,62.91
2022-09-23T06:29:45.284Z,62.36
2022-09-23T06:32:12.209Z,62.15
2022-09-23T06:34:51.170Z,61.46
2022-09-23T06:37:20.627Z,60.86
2022-09-23T06:39:48.403Z,60.50
2022-09-23T06:42:16.812Z,59.70
2022-09-23T06:44:44.197Z,59.20
2022-09-23T06:47:13.202Z,56.98
2022-09-23T06:49:40.479Z,56.29
2022-09-23T06:52:07.422Z,55.84
2022-09-23T06:54:34.406Z,55.12
2022-09-23T06:57:01.357Z,54.55
2022-09-23T06:59:28.264Z,54.42
2022-09-23T07:04:48.066Z,53.71
2022-09-23T07:07:16.491Z,52.92
2022-09-23T07:09:45.946Z,52.56
2022-09-23T07:12:13.439Z,52.00
2022-09-23T07:14:40.434Z,51.75
2022-09-23T07:17:07.482Z,50.49
2022-09-23T07:19:35.661Z,50.41
2022-09-23T07:22:02.601Z,49.65
2022-09-23T07:24:31.576Z,49.35
2022-09-23T07:26:58.583Z,49.01
2022-09-23T07:29:25.436Z,48.99
2022-09-23T07:31:53.302Z,49.08
2022-09-23T07:34:22.415Z,48.77
2022-09-23T07:36:49.426Z,48.12
2022-09-23T07:39:18.886Z,48.37
2022-09-23T07:41:45.774Z,46.82
2022-09-23T07:44:12.761Z,47.13
2022-09-23T07:46:40.369Z,47.10
2022-09-23T07:49:08.097Z,46.49
2022-09-23T07:51:38.313Z,46.65
2022-09-23T07:54:10.789Z,47.16
2022-09-23T07:56:38.601Z,46.63
2022-09-23T07:59:08.757Z,47.09
2022-09-23T08:01:37.784Z,47.03
2022-09-23T08:04:08.730Z,46.47
2022-09-23T08:06:37.117Z,46.04
2022-09-23T08:09:04.823Z,46.18
2022-09-23T08:11:43.297Z,45.14
2022-09-23T08:14:13.715Z,44.35
2022-09-23T08:16:44.220Z,44.17
2022-09-23T08:19:12.491Z,43.45
2022-09-23T08:21:43.285Z,43.35
2022-09-23T08:24:18.772Z,43.69
2022-09-23T08:26:47.864Z,43.77
2022-09-23T08:29:19.239Z,43.52
2022-09-23T08:31:49.724Z,44.52
2022-09-23T08:34:18.589Z,44.51
2022-09-23T08:36:46.194Z,44.63
2022-09-23T08:39:16.870Z,46.73
2022-09-23T08:41:58.769Z,48.05
2022-09-23T08:44:31.770Z,47.97
2022-09-23T08:47:13.635Z,47.08
2022-09-23T08:50:12.221Z,46.37
2022-09-23T08:53:02.284Z,46.86
2022-09-23T08:55:49.808Z,46.72
2022-09-23T08:58:38.477Z,46.82
2022-09-23T09:01:26.814Z,47.45
2022-09-23T09:03:53.925Z,47.70
2022-09-23T09:06:51.706Z,47.39
2022-09-23T09:09:29.185Z,47.60
2022-09-23T09:12:03.512Z,47.98
2022-09-23T09:14:56.868Z,48.72
2022-09-23T09:17:37.568Z,48.06
2022-09-23T09:20:23.361Z,48.12
2022-09-23T09:22:57.749Z,47.57
2022-09-23T09:25:48.084Z,47.72
2022-09-23T09:28:36.593Z,48.50
2022-09-23T09:31:18.487Z,47.66
2022-09-23T09:33:52.234Z,47.49
2022-09-23T09:36:40.547Z,47.83
2022-09-23T09:39:12.796Z,46.73
2022-09-23T09:41:45.219Z,46.28
2022-09-23T09:44:29.256Z,46.22
2022-09-23T09:47:37.627Z,45.16
2022-09-23T09:50:09.982Z,43.79
2022-09-23T09:52:39.672Z,41.28
2022-09-23T09:55:14.820Z,40.76
2022-09-23T09:58:00.166Z,43.17
2022-09-23T10:00:31.585Z,43.27
2022-09-23T10:03:14.713Z,44.03
2022-09-23T10:05:47.404Z,43.70
2022-09-23T10:08:35.069Z,44.08
2022-09-23T10:11:15.199Z,43.26
2022-09-23T10:14:04.387Z,42.78
2022-09-23T10:16:34.427Z,44.23
2022-09-23T10:19:04.538Z,45.02
2022-09-23T10:21:38.071Z,46.26
2022-09-23T10:24:08.079Z,47.77
2022-09-23T10:26:44.700Z,48.91
2022-09-23T10:29:37.191Z,49.74
2022-09-23T10:32:43.610Z,50.45
2022-09-23T10:35:11.377Z,52.26
2022-09-23T10:37:38.170Z,53.81
2022-09-23T10:40:35.847Z,53.96
2022-09-23T10:43:36.544Z,54.90
2022-09-23T10:46:27.273Z,55.17
2022-09-23T10:49:15.800Z,54.77
2022-09-23T10:52:18.360Z,54.94
2022-09-23T10:55:01.134Z,55.11
2022-09-23T10:57:42.527Z,55.87
2022-09-23T11:00:40.580Z,55.43
2022-09-23T11:03:27.655Z,56.26
2022-09-23T11:05:57.575Z,57.46
2022-09-23T11:08:39.960Z,60.29
2022-09-23T11:11:22.542Z,62.10
2022-09-23T11:14:21.968Z,61.75
2022-09-23T11:17:27.536Z,61.33
2022-09-23T11:20:55.195Z,60.98
2022-09-23T11:23:34.314Z,60.29
2022-09-23T11:26:33.433Z,59.90
2022-09-23T11:29:32.117Z,58.57
2022-09-23T11:32:21.357Z,57.28
2022-09-23T11:35:29.543Z,56.69
2022-09-23T11:38:10.349Z,57.35
2022-09-23T11:40:43.960Z,57.12
2022-09-23T11:43:32.423Z,56.56
2022-09-23T11:46:36.024Z,57.36
2022-09-23T11:49:26.711Z,55.59
2022-09-23T11:52:27.981Z,53.14
2022-09-23T11:55:11.705Z,53.33
2022-09-23T11:57:58.453Z,52.56
2022-09-23T12:00:34.351Z,51.31
2022-09-23T12:03:11.552Z,52.71
2022-09-23T12:05:47.381Z,53.23
2022-09-23T12:08:33.525Z,50.86
2022-09-23T12:11:12.502Z,49.06
2022-09-23T12:13:52.343Z,49.79
2022-09-23T12:16:44.828Z,48.55
2022-09-23T12:19:36.204Z,48.07
2022-09-23T12:22:27.620Z,45.88
2022-09-23T12:25:24.693Z,46.08
2022-09-23T12:27:55.382Z,46.67
2022-09-23T12:30:27.186Z,46.54
2022-09-23T12:33:09.615Z,47.32
2022-09-23T12:35:41.805Z,46.74
2022-09-23T12:38:21.760Z,46.54
2022-09-23T12:41:24.237Z,47.07
2022-09-23T12:44:14.487Z,46.85
2022-09-23T12:46:44.559Z,47.97
2022-09-23T12:49:35.926Z,47.94
2022-09-23T12:52:30.955Z,47.30
2022-09-23T12:55:23.374Z,45.65
2022-09-23T12:57:50.337Z,44.70
2022-09-23T13:00:20.285Z,44.57
2022-09-23T13:02:47.123Z,43.70
2022-09-23T13:05:41.611Z,44.43
2022-09-23T13:08:22.657Z,43.65
2022-09-23T13:10:55.381Z,43.25
2022-09-23T13:13:40.714Z,43.42
2022-09-23T13:16:14.067Z,44.05
2022-09-23T13:18:51.417Z,44.24
2022-09-23T13:21:45.026Z,44.59
2022-09-23T13:24:24.995Z,44.21
2022-09-23T13:26:55.591Z,43.35
2022-09-23T13:29:28.242Z,42.18
2022-09-23T13:31:58.825Z,42.22
2022-09-23T13:34:31.900Z,41.91
2022-09-23T13:37:31.425Z,41.29
2022-09-23T13:40:31.690Z,43.83
2022-09-23T13:43:00.256Z,43.35
2022-09-23T13:45:29.606Z,42.85
2022-09-23T13:48:06.225Z,43.01
2022-09-23T13:50:38.524Z,42.33
2022-09-23T13:53:11.758Z,41.62
2022-09-23T13:55:41.647Z,42.97
2022-09-23T13:58:20.633Z,43.44
2022-09-23T14:00:50.351Z,43.26
2022-09-23T14:03:36.876Z,42.90
2022-09-23T14:06:10.056Z,42.03
2022-09-23T14:08:49.705Z,42.42
2022-09-23T14:11:18.821Z,42.91
2022-09-23T14:13:49.075Z,43.63
2022-09-23T14:16:16.715Z,44.43
2022-09-23T14:18:46.592Z,44.69
2022-09-23T14:21:28.525Z,44.89
2022-09-23T14:23:55.811Z,44.81
2022-09-23T14:26:24.513Z,43.80
2022-09-23T14:28:52.301Z,43.03
2022-09-23T14:31:19.364Z,43.16
2022-09-23T14:33:48.332Z,43.98
2022-09-23T14:36:36.254Z,44.65
2022-09-23T14:39:11.683Z,44.09
2022-09-23T14:41:41.481Z,44.48
2022-09-23T14:44:21.485Z,44.14
2022-09-23T14:46:59.599Z,44.17
2022-09-23T14:49:27.440Z,44.21
2022-09-23T14:52:00.733Z,45.52
2022-09-23T14:54:39.489Z,45.68
2022-09-23T14:57:38.875Z,45.48
2022-09-23T15:00:06.752Z,46.34
2022-09-23T15:02:39.232Z,46.59
2022-09-23T15:05:17.157Z,45.91
2022-09-23T15:07:48.351Z,45.93
2022-09-23T15:10:28.774Z,45.47
2022-09-23T15:13:06.138Z,45.95
2022-09-23T15:15:33.183Z,45.70
2022-09-23T15:18:06.785Z,45.62
2022-09-23T15:20:35.442Z,46.11
2022-09-23T15:23:02.384Z,46.45
2022-09-23T15:25:40.077Z,46.70
2022-09-23T15:28:13.068Z,47.73
2022-09-23T15:30:39.976Z,48.17
2022-09-23T15:33:07.043Z,48.68
2022-09-23T15:35:34.291Z,49.65
2022-09-23T15:38:02.212Z,49.85
2022-09-23T15:40:36.022Z,49.75
2022-09-23T15:43:20.226Z,49.64
2022-09-23T15:49:47.219Z,49.26
2022-09-23T15:52:15.995Z,49.39
2022-09-23T15:54:44.910Z,49.61
2022-09-23T15:57:11.950Z,49.39
2022-09-23T15:59:38.862Z,49.74
2022-09-23T16:02:21.233Z,49.73
2022-09-23T16:04:52.582Z,50.65
2022-09-23T16:07:22.034Z,50.68
2022-09-23T16:09:48.945Z,50.82
2022-09-23T16:12:16.074Z,50.79
2022-09-23T16:14:44.033Z,50.53
2022-09-23T16:17:14.188Z,51.20
2022-09-23T16:19:41.065Z,52.01
2022-09-23T16:22:10.680Z,51.87
2022-09-23T16:24:37.723Z,51.75
2022-09-23T16:27:07.810Z,51.84
2022-09-23T16:29:34.804Z,51.42
2022-09-23T16:32:02.301Z,52.68
2022-09-23T16:34:29.768Z,51.19
2022-09-23T16:36:56.710Z,50.51
2022-09-23T16:39:23.960Z,50.04
2022-09-23T16:41:50.859Z,48.23
2022-09-23T16:44:17.817Z,48.30
2022-09-23T16:46:44.669Z,47.83
2022-09-23T16:49:12.177Z,46.93
2022-09-23T16:51:39.963Z,46.86
2022-09-23T16:54:11.239Z,46.75
2022-09-23T16:56:44.367Z,46.67
2022-09-23T16:59:13.220Z,47.12
2022-09-23T17:01:58.723Z,47.33
2022-09-23T17:04:26.753Z,47.18
2022-09-23T17:06:54.404Z,47.26
2022-09-23T17:09:26.588Z,47.81
2022-09-23T17:12:20.117Z,47.16
2022-09-23T17:14:47.075Z,47.17
2022-09-23T17:17:13.941Z,47.45
2022-09-23T17:19:41.440Z,47.58
2022-09-23T17:22:09.876Z,47.03
2022-09-23T17:24:36.815Z,46.91
2022-09-23T17:27:05.189Z,47.31
2022-09-23T17:29:32.036Z,47.07
2022-09-23T17:31:59.012Z,47.34
2022-09-23T17:34:26.133Z,47.78
2022-09-23T17:36:53.381Z,47.90
2022-09-23T17:39:20.297Z,48.30
2022-09-23T17:41:47.112Z,48.26
2022-09-23T17:44:16.155Z,48.93
2022-09-23T17:46:43.649Z,48.63
2022-09-23T17:49:11.358Z,48.57
2022-09-23T17:51:38.768Z,48.33
2022-09-23T17:54:07.483Z,48.73
2022-09-23T17:56:34.468Z,49.37
2022-09-23T17:59:02.287Z,48.78
2022-09-23T18:01:29.636Z,49.26
2022-09-23T18:03:58.659Z,49.67
2022-09-23T18:06:28.440Z,49.63
2022-09-23T18:08:58.431Z,49.77
2022-09-23T18:11:31.348Z,49.53
2022-09-23T18:14:02.057Z,49.23
2022-09-23T18:16:31.347Z,49.18
2022-09-23T18:19:00.582Z,49.79
2022-09-23T18:21:31.171Z,49.95
2022-09-23T18:24:21.314Z,49.84
2022-09-23T18:26:46.474Z,50.87
2022-09-23T18:29:15.334Z,50.67
2022-09-23T18:31:44.257Z,52.42
2022-09-23T18:34:13.572Z,52.89
2022-09-23T18:36:40.539Z,53.79
2022-09-23T18:39:07.634Z,52.84
2022-09-23T18:41:35.493Z,53.81
2022-09-23T18:44:03.932Z,54.88
2022-09-23T18:46:31.492Z,54.23
2022-09-23T18:49:18.489Z,54.12
2022-09-23T18:51:56.766Z,55.45
2022-09-23T18:54:25.841Z,55.20
2022-09-23T18:56:52.905Z,54.66
2022-09-23T18:59:24.708Z,54.98
2022-09-23T19:01:55.529Z,55.80
2022-09-23T19:04:24.764Z,56.07
2022-09-23T19:06:53.985Z,55.42
2022-09-23T19:09:20.875Z,55.81
2022-09-23T19:11:52.292Z,55.89
2022-09-23T19:14:19.698Z,56.59
2022-09-23T19:16:49.033Z,57.34
2022-09-23T19:19:16.078Z,58.28
2022-09-23T19:21:43.260Z,58.25
2022-09-23T19:24:14.433Z,57.68
2022-09-23T19:26:41.601Z,57.92
2022-09-23T19:29:15.771Z,58.60
2022-09-23T19:31:43.899Z,58.82
2022-09-23T19:34:16.554Z,58.15
2022-09-23T19:36:45.824Z,58.37
2022-09-23T19:39:21.609Z,58.77
2022-09-23T19:41:50.331Z,60.09
2022-09-23T19:44:19.903Z,60.70
2022-09-23T19:46:53.637Z,61.98
2022-09-23T19:49:24.505Z,59.84
2022-09-23T19:51:52.157Z,59.90
2022-09-23T19:54:20.682Z,59.89
2022-09-23T19:56:51.026Z,60.19
2022-09-23T19:59:19.344Z,60.02
2022-09-23T20:01:48.364Z,60.36
2022-09-23T20:04:16.448Z,61.10
2022-09-23T20:06:43.842Z,61.30
2022-09-23T20:09:10.727Z,62.23
2022-09-23T20:11:38.078Z,62.50
2022-09-23T20:14:06.434Z,61.81
2022-09-23T20:16:37.139Z,61.47
2022-09-23T20:19:05.807Z,62.67
2022-09-23T20:21:33.692Z,62.00
2022-09-23T20:24:01.460Z,61.20
2022-09-23T20:26:46.531Z,60.69
2022-09-23T20:29:13.530Z,61.56
2022-09-23T20:31:41.680Z,61.14
2022-09-23T20:34:10.679Z,62.83
2022-09-23T20:36:40.017Z,63.91
2022-09-23T20:39:07.566Z,64.23
2022-09-23T20:41:37.697Z,64.80
2022-09-23T20:44:12.700Z,64.97
2022-09-23T20:46:48.278Z,65.67
2022-09-23T20:49:17.207Z,65.95
2022-09-23T20:51:44.393Z,64.94
2022-09-23T20:54:12.229Z,65.40
2022-09-23T20:56:39.401Z,65.29
2022-09-23T20:59:06.519Z,65.99
2022-09-23T21:01:35.223Z,65.40
2022-09-23T21:04:04.983Z,65.84
2022-09-23T21:06:33.957Z,65.36
2022-09-23T21:09:00.920Z,64.70
2022-09-23T21:11:29.129Z,64.14
2022-09-23T21:13:56.627Z,64.95
2022-09-23T21:16:25.830Z,64.76
2022-09-23T21:18:53.122Z,63.78
2022-09-23T21:21:22.241Z,63.77
2022-09-23T21:23:50.356Z,63.13
2022-09-23T21:26:20.235Z,62.73
2022-09-23T21:28:49.554Z,62.49
2022-09-23T21:31:25.735Z,63.07
2022-09-23T21:33:59.190Z,64.23
2022-09-23T21:36:29.846Z,65.13
2022-09-23T21:38:58.025Z,65.01
2022-09-23T21:41:25.364Z,64.89
2022-09-23T21:43:52.325Z,65.62
2022-09-23T21:46:20.673Z,65.30
2022-09-23T21:48:52.866Z,65.48
2022-09-23T21:51:21.025Z,66.18
2022-09-23T21:53:47.917Z,65.24
2022-09-23T21:56:20.731Z,64.22
2022-09-23T21:58:48.667Z,64.37
2022-09-23T22:01:18.357Z,64.27
2022-09-23T22:03:53.463Z,64.32
2022-09-23T22:06:26.984Z,64.01
2022-09-23T22:08:59.813Z,64.96
2022-09-23T22:11:47.763Z,64.36
2022-09-23T22:14:16.557Z,65.30
2022-09-23T22:16:43.865Z,65.13
2022-09-23T22:19:13.608Z,64.48
2022-09-23T22:21:42.436Z,66.10
2022-09-23T22:24:10.780Z,67.32
2022-09-23T22:26:40.103Z,68.59
2022-09-23T22:29:27.394Z,69.45
2022-09-23T22:32:12.787Z,69.71
2022-09-23T22:34:53.243Z,69.65
2022-09-23T22:37:26.044Z,69.93
2022-09-23T22:39:53.647Z,68.91
2022-09-23T22:42:22.554Z,68.99
2022-09-23T22:44:50.618Z,69.02
2022-09-23T22:47:18.370Z,68.53
2022-09-23T22:49:46.326Z,68.52
2022-09-23T22:52:15.995Z,69.21
2022-09-23T22:54:43.116Z,68.86
2022-09-23T22:57:10.339Z,68.85
2022-09-23T22:59:37.597Z,68.48
2022-09-23T23:02:07.740Z,68.29
2022-09-23T23:04:36.556Z,68.34
2022-09-23T23:07:04.307Z,68.16
2022-09-23T23:09:31.195Z,68.67
2022-09-23T23:11:58.105Z,68.99
2022-09-23T23:14:27.431Z,68.86
2022-09-23T23:16:55.125Z,68.57
2022-09-23T23:19:22.107Z,68.80
2022-09-23T23:21:50.175Z,68.32
2022-09-23T23:24:22.121Z,67.77
2022-09-23T23:26:50.635Z,68.02
2022-09-23T23:29:19.907Z,67.09
2022-09-23T23:31:47.540Z,66.58
2022-09-23T23:34:17.208Z,65.88
2022-09-23T23:36:45.864Z,66.14
2022-09-23T23:39:13.848Z,65.49
2022-09-23T23:41:41.688Z,65.08
2022-09-23T23:44:09.328Z,64.78
2022-09-23T23:46:37.556Z,64.65
2022-09-23T23:49:05.004Z,65.59
2022-09-23T23:51:32.139Z,66.02
2022-09-23T23:54:00.247Z,66.87
2022-09-23T23:56:27.939Z,66.82
2022-09-23T23:58:56.575Z,67.35
