createdAt,value
2018-02-02T13:44:12.466Z,-65
2018-02-02T13:45:12.334Z,-65
2018-02-02T13:46:12.243Z,-63
2018-02-02T13:47:12.616Z,-62
2018-02-02T13:48:11.720Z,-62
2018-02-02T13:49:13.109Z,-63
2018-02-02T13:50:11.620Z,-62
2018-02-02T13:51:11.767Z,-62
2018-02-02T13:52:11.625Z,-63
2018-02-02T13:53:11.727Z,-62
2018-02-02T13:54:11.658Z,-67
2018-02-02T13:55:11.748Z,-66
2018-02-02T13:56:11.993Z,-65
2018-02-02T13:57:11.773Z,-65
2018-02-02T13:58:11.634Z,-65
2018-02-02T13:59:11.764Z,-67
2018-02-02T14:00:11.658Z,-67
2018-02-02T14:01:11.750Z,-68
2018-02-02T14:02:11.634Z,-65
2018-02-02T14:03:11.743Z,-65
2018-02-02T14:04:11.630Z,-66
2018-02-02T14:05:12.279Z,-67
2018-02-02T14:06:11.673Z,-65
2018-02-02T14:07:11.806Z,-65
2018-02-02T14:08:11.640Z,-66
2018-02-02T14:09:11.748Z,-66
2018-02-02T14:10:11.652Z,-67
2018-02-02T14:11:11.806Z,-66
2018-02-02T14:12:11.652Z,-65
2018-02-02T14:13:12.282Z,-65
2018-02-02T14:14:12.688Z,-66
2018-02-02T14:15:12.409Z,-68
2018-02-02T14:16:13.053Z,-65
2018-02-02T14:17:11.774Z,-65
2018-02-02T14:18:11.656Z,-65
2018-02-02T14:19:11.756Z,-67
2018-02-02T14:20:12.201Z,-67
2018-02-02T14:21:12.702Z,-65
2018-02-02T14:22:13.434Z,-65
2018-02-02T14:23:11.779Z,-65
2018-02-02T14:24:11.653Z,-65
2018-02-02T14:25:11.776Z,-64
2018-02-02T14:26:11.667Z,-65
2018-02-02T14:27:11.806Z,-68
2018-02-02T14:28:11.663Z,-65
2018-02-02T14:29:11.796Z,-65
2018-02-02T14:30:11.662Z,-66
2018-02-02T14:31:11.761Z,-67
2018-02-02T14:32:11.742Z,-68
2018-02-02T14:33:11.773Z,-65
2018-02-02T14:34:11.658Z,-68
2018-02-02T14:35:11.774Z,-68
2018-02-02T14:36:12.106Z,-67
2018-02-02T14:37:12.089Z,-66
2018-02-02T14:38:11.679Z,-65
2018-02-02T14:39:11.789Z,-65
2018-02-02T14:40:11.664Z,-65
2018-02-02T14:41:11.798Z,-65
2018-02-02T14:42:11.694Z,-66
2018-02-02T14:43:11.787Z,-65
2018-02-02T14:44:11.727Z,-67
2018-02-02T14:45:11.787Z,-66
2018-02-02T14:46:11.721Z,-65
2018-02-02T14:47:11.850Z,-65
2018-02-02T14:48:11.668Z,-65
2018-02-02T14:49:11.778Z,-65
2018-02-02T14:50:11.683Z,-65
2018-02-02T14:51:11.824Z,-66
2018-02-02T14:52:11.685Z,-67
2018-02-02T14:53:11.839Z,-65
2018-02-02T14:54:11.681Z,-67
2018-02-02T14:55:11.928Z,-67
2018-02-02T14:56:12.036Z,-64
2018-02-02T14:57:11.800Z,-65
2018-02-02T14:58:11.736Z,-65
2018-02-02T14:59:11.802Z,-65
2018-02-02T15:00:11.683Z,-68
2018-02-02T15:01:11.798Z,-67
2018-02-02T15:02:11.713Z,-65
2018-02-02T15:03:11.859Z,-65
2018-02-02T15:04:11.684Z,-65
2018-02-02T15:05:11.802Z,-65
2018-02-02T15:06:11.691Z,-65
2018-02-02T15:07:12.205Z,-66
2018-02-02T15:08:11.708Z,-67
2018-02-02T15:09:11.853Z,-65
2018-02-02T15:10:11.692Z,-65
2018-02-02T15:11:11.864Z,-65
2018-02-02T15:12:11.759Z,-66
2018-02-02T15:13:11.807Z,-66
2018-02-02T15:14:11.900Z,-65
2018-02-02T15:15:11.818Z,-67
2018-02-02T15:16:11.709Z,-65
2018-02-02T15:17:12.056Z,-67
2018-02-02T15:18:11.703Z,-68
2018-02-02T15:19:11.807Z,-67
2018-02-02T15:20:11.890Z,-66
2018-02-02T15:21:11.868Z,-68
2018-02-02T15:22:12.308Z,-67
2018-02-02T15:23:12.119Z,-68
2018-02-02T15:24:11.708Z,-65
2018-02-02T15:25:11.992Z,-65
2018-02-02T15:26:11.710Z,-67
2018-02-02T15:27:11.817Z,-67
2018-02-02T15:28:11.935Z,-65
2018-02-02T15:29:11.825Z,-66
2018-02-02T15:30:11.710Z,-66
2018-02-02T15:31:11.823Z,-68
2018-02-02T15:32:11.715Z,-68
2018-02-02T15:33:11.856Z,-68
2018-02-02T15:34:11.884Z,-65
2018-02-02T15:35:12.096Z,-66
2018-02-02T15:36:11.763Z,-65
2018-02-02T15:37:12.249Z,-67
2018-02-02T15:38:11.709Z,-66
2018-02-02T15:39:12.063Z,-66
2018-02-02T15:40:11.714Z,-65
2018-02-02T15:41:11.825Z,-65
2018-02-02T15:42:11.724Z,-66
2018-02-02T15:43:11.880Z,-68
2018-02-02T15:44:11.719Z,-65
2018-02-02T15:45:11.963Z,-66
2018-02-02T15:46:11.733Z,-67
2018-02-02T15:47:11.838Z,-67
2018-02-02T15:48:11.800Z,-66
2018-02-02T15:49:11.865Z,-68
2018-02-02T15:50:11.725Z,-65
2018-02-02T15:51:11.879Z,-64
2018-02-02T15:52:11.728Z,-66
2018-02-02T15:53:11.979Z,-65
2018-02-02T15:54:11.757Z,-66
2018-02-02T15:55:11.854Z,-65
2018-02-02T15:56:11.929Z,-68
2018-02-02T15:57:12.344Z,-67
2018-02-02T15:58:11.740Z,-65
2018-02-02T15:59:11.876Z,-67
2018-02-02T16:00:11.751Z,-66
2018-02-02T16:01:11.877Z,-66
2018-02-02T16:02:11.990Z,-68
2018-02-02T16:03:12.075Z,-68
2018-02-02T16:04:11.731Z,-66
2018-02-02T16:05:11.847Z,-67
2018-02-02T16:06:11.751Z,-66
2018-02-02T16:07:11.872Z,-64
2018-02-02T16:08:11.739Z,-66
2018-02-02T16:09:11.922Z,-66
2018-02-02T16:10:11.742Z,-64
2018-02-02T16:11:11.866Z,-66
2018-02-02T16:12:11.749Z,-66
2018-02-02T16:13:11.855Z,-67
2018-02-02T16:14:11.870Z,-66
2018-02-02T16:15:12.113Z,-68
2018-02-02T16:16:11.780Z,-67
2018-02-02T16:17:11.857Z,-66
2018-02-02T16:18:11.758Z,-65
2018-02-02T16:19:11.863Z,-67
2018-02-02T16:20:11.780Z,-65
2018-02-02T16:21:11.864Z,-66
2018-02-02T16:22:11.753Z,-67
2018-02-02T16:23:11.869Z,-66
2018-02-02T16:24:12.064Z,-66
2018-02-02T16:25:12.246Z,-69
2018-02-02T16:26:12.112Z,-70
2018-02-02T16:27:11.863Z,-70
2018-02-02T16:28:11.850Z,-67
2018-02-02T16:29:11.892Z,-66
2018-02-02T16:30:11.786Z,-67
2018-02-02T16:31:11.898Z,-69
2018-02-02T16:32:12.172Z,-67
2018-02-02T16:33:11.871Z,-67
2018-02-02T16:34:11.760Z,-67
2018-02-02T16:35:11.886Z,-69
2018-02-02T16:36:11.842Z,-67
2018-02-02T16:37:11.970Z,-67
2018-02-02T16:38:11.772Z,-69
2018-02-02T16:39:11.910Z,-67
2018-02-02T16:40:11.783Z,-67
2018-02-02T16:41:11.911Z,-67
2018-02-02T16:42:11.837Z,-70
2018-02-02T16:43:11.879Z,-67
2018-02-02T16:44:11.778Z,-67
2018-02-02T16:45:11.887Z,-68
2018-02-02T16:46:11.774Z,-68
2018-02-02T16:47:11.915Z,-67
2018-02-02T16:48:12.009Z,-67
2018-02-02T16:49:11.931Z,-67
2018-02-02T16:50:11.788Z,-69
2018-02-02T16:51:11.882Z,-69
2018-02-02T16:52:11.780Z,-70
2018-02-02T16:53:12.150Z,-68
2018-02-02T16:54:11.817Z,-68
2018-02-02T16:55:11.935Z,-70
2018-02-02T16:56:11.943Z,-66
2018-02-02T16:57:11.884Z,-67
2018-02-02T16:58:11.777Z,-69
2018-02-02T16:59:12.114Z,-70
2018-02-02T17:00:11.894Z,-67
2018-02-02T17:01:11.896Z,-67
2018-02-02T17:02:11.787Z,-67
2018-02-02T17:03:11.915Z,-66
2018-02-02T17:04:11.909Z,-69
2018-02-02T17:05:11.988Z,-68
2018-02-02T17:06:11.792Z,-67
2018-02-02T17:07:11.891Z,-68
2018-02-02T17:08:11.791Z,-68
2018-02-02T17:09:11.978Z,-70
2018-02-02T17:10:12.192Z,-70
2018-02-02T17:11:11.913Z,-68
2018-02-02T17:12:11.796Z,-69
2018-02-02T17:13:12.211Z,-67
2018-02-02T17:14:11.804Z,-69
2018-02-02T17:15:11.914Z,-69
2018-02-02T17:16:11.830Z,-69
2018-02-02T17:17:12.037Z,-67
2018-02-02T17:18:11.799Z,-67
2018-02-02T17:19:12.003Z,-68
2018-02-02T17:20:11.930Z,-68
2018-02-02T17:21:11.945Z,-69
2018-02-02T17:22:11.798Z,-70
2018-02-02T17:23:11.993Z,-67
2018-02-02T17:24:12.078Z,-69
2018-02-02T17:25:11.910Z,-70
2018-02-02T17:26:11.856Z,-67
2018-02-02T17:27:11.995Z,-69
2018-02-02T17:28:11.816Z,-69
2018-02-02T17:29:11.917Z,-70
2018-02-02T17:30:11.861Z,-70
2018-02-02T17:31:11.925Z,-70
2018-02-02T17:32:11.832Z,-70
2018-02-02T17:33:12.103Z,-68
2018-02-02T17:34:12.005Z,-67
2018-02-02T17:35:11.922Z,-67
2018-02-02T17:36:11.812Z,-67
2018-02-02T17:37:11.936Z,-68
2018-02-02T17:38:11.819Z,-70
2018-02-02T17:39:11.916Z,-70
2018-02-02T17:40:11.828Z,-70
2018-02-02T17:41:11.925Z,-69
2018-02-02T17:42:12.215Z,-69
2018-02-02T17:43:11.915Z,-70
2018-02-02T17:44:11.810Z,-66
2018-02-02T17:45:12.184Z,-67
2018-02-02T17:46:12.142Z,-67
2018-02-02T17:47:11.932Z,-69
2018-02-02T17:48:11.859Z,-69
2018-02-02T17:49:12.256Z,-69
2018-02-02T17:50:11.815Z,-70
2018-02-02T17:51:11.982Z,-67
2018-02-02T17:52:11.822Z,-69
2018-02-02T17:53:11.976Z,-67
2018-02-02T17:54:11.827Z,-69
2018-02-02T17:55:11.941Z,-68
2018-02-02T17:56:12.104Z,-67
2018-02-02T17:57:12.268Z,-65
2018-02-02T17:58:11.841Z,-66
2018-02-02T17:59:11.978Z,-70
2018-02-02T18:00:11.834Z,-69
2018-02-02T18:01:11.950Z,-68
2018-02-02T18:02:12.784Z,-66
2018-02-02T18:03:11.960Z,-69
2018-02-02T18:04:11.875Z,-68
2018-02-02T18:05:11.974Z,-67
2018-02-02T18:06:12.248Z,-67
2018-02-02T18:07:11.958Z,-69
2018-02-02T18:08:11.902Z,-66
2018-02-02T18:09:12.357Z,-69
2018-02-02T18:10:11.838Z,-69
2018-02-02T18:11:11.944Z,-67
2018-02-02T18:12:12.043Z,-68
2018-02-02T18:13:12.327Z,-68
2018-02-02T18:14:12.059Z,-69
2018-02-02T18:15:12.014Z,-67
2018-02-02T18:16:11.947Z,-66
2018-02-02T18:17:11.958Z,-67
2018-02-02T18:18:11.847Z,-67
2018-02-02T18:19:13.013Z,-66
2018-02-02T18:20:12.814Z,-66
2018-02-02T18:50:59.662Z,-64
2018-02-02T18:51:59.517Z,-63
2018-02-02T18:52:59.163Z,-60
2018-02-02T18:53:59.322Z,-63
2018-02-02T18:54:59.918Z,-64
2018-02-02T18:56:41.240Z,-62
2018-02-02T18:57:41.897Z,-63
2018-02-02T18:58:41.750Z,-63
2018-02-02T19:00:12.874Z,-61
2018-02-02T19:01:12.687Z,-61
2018-02-02T19:02:12.450Z,-62
2018-02-02T19:03:12.860Z,-64
2018-02-02T19:05:19.694Z,-62
2018-02-02T19:06:20.045Z,-63
2018-02-02T19:07:19.835Z,-62
2018-02-02T19:08:19.648Z,-64
2018-02-02T19:09:19.921Z,-62
2018-02-02T19:10:19.915Z,-61
2018-02-02T19:12:27.477Z,-61
2018-02-02T19:13:27.515Z,-61
2018-02-02T19:14:27.185Z,-60
2018-02-02T19:15:27.354Z,-62
2018-02-02T19:16:27.291Z,-62
2018-02-02T19:17:27.282Z,-61
2018-02-02T19:18:27.064Z,-60
2018-02-02T19:19:27.172Z,-61
2018-02-02T19:20:26.951Z,-60
2018-02-02T19:21:27.076Z,-61
2018-02-02T19:22:26.954Z,-62
2018-02-02T19:25:38.084Z,-61
2018-02-02T19:26:38.118Z,-61
2018-02-02T19:27:38.003Z,-61
2018-02-02T19:28:38.120Z,-62
2018-02-02T19:29:38.415Z,-61
2018-02-02T19:30:38.400Z,-61
2018-02-02T19:31:38.012Z,-61
2018-02-02T19:32:38.122Z,-61
2018-02-02T19:33:38.017Z,-61
2018-02-02T19:34:38.122Z,-61
2018-02-02T19:35:38.040Z,-62
2018-02-02T19:36:38.132Z,-61
2018-02-02T19:37:38.020Z,-61
2018-02-02T19:38:38.132Z,-61
2018-02-02T19:39:38.015Z,-61
2018-02-02T19:40:38.311Z,-62
2018-02-02T19:41:38.081Z,-62
2018-02-02T19:42:38.150Z,-60
2018-02-02T19:43:38.027Z,-61
2018-02-02T19:44:38.120Z,-61
2018-02-02T19:45:38.013Z,-61
2018-02-02T19:46:38.512Z,-60
2018-02-02T19:47:38.040Z,-60
2018-02-02T19:49:28.981Z,-61
2018-02-02T19:50:29.048Z,-61
2018-02-02T19:51:28.924Z,-61
2018-02-02T19:52:29.040Z,-62
2018-02-02T19:53:28.952Z,-61
2018-02-02T19:54:29.035Z,-61
2018-02-02T19:55:28.948Z,-60
2018-02-02T19:56:29.033Z,-61
2018-02-02T19:57:28.951Z,-61
2018-02-02T19:58:29.055Z,-61
2018-02-02T19:59:28.933Z,-60
2018-02-02T20:00:29.069Z,-61
2018-02-02T20:01:28.994Z,-61
2018-02-02T20:02:29.042Z,-60
2018-02-02T20:03:28.949Z,-60
2018-02-02T20:04:29.049Z,-61
2018-02-02T20:05:29.109Z,-61
2018-02-02T20:06:29.057Z,-60
2018-02-02T20:07:28.939Z,-62
2018-02-02T20:08:29.045Z,-60
2018-02-02T20:10:33.661Z,-62
2018-02-02T20:11:33.698Z,-60
2018-02-02T20:12:33.588Z,-61
2018-02-02T20:13:33.715Z,-62
2018-02-02T20:14:33.591Z,-60
2018-02-02T20:15:33.705Z,-61
2018-02-02T20:16:33.893Z,-62
2018-02-02T20:17:33.708Z,-62
2018-02-02T20:18:57.181Z,-61
2018-02-02T20:19:57.216Z,-62
2018-02-02T20:20:57.102Z,-63
2018-02-02T20:21:57.280Z,-61
2018-02-02T20:22:57.464Z,-61
2018-02-02T20:23:57.213Z,-62
2018-02-02T20:24:57.146Z,-61
2018-02-02T20:25:57.212Z,-61
2018-02-02T20:26:57.107Z,-60
2018-02-02T20:28:51.356Z,-60
2018-02-02T20:29:51.894Z,-61
2018-02-02T20:30:51.769Z,-61
2018-02-02T20:31:52.864Z,-62
2018-02-02T20:32:51.713Z,-60
2018-02-02T20:33:51.346Z,-61
2018-02-02T20:34:51.270Z,-61
2018-02-02T20:35:52.121Z,-61
2018-02-02T20:36:52.029Z,-62
2018-02-02T20:37:51.819Z,-61
2018-02-02T20:38:51.317Z,-61
2018-02-02T20:39:51.452Z,-61
2018-02-02T20:40:51.304Z,-61
2018-02-02T20:42:19.497Z,-61
2018-02-02T20:43:22.108Z,-63
2018-02-02T20:44:19.048Z,-61
2018-02-02T20:45:18.902Z,-61
2018-02-02T20:46:19.477Z,-61
2018-02-02T20:47:19.239Z,-61
2018-02-02T20:48:19.206Z,-60
2018-02-02T20:49:18.799Z,-61
2018-02-02T20:50:19.750Z,-61
2018-02-02T20:51:19.559Z,-62
2018-02-02T20:52:22.448Z,-62
2018-02-02T20:53:19.957Z,-60
2018-02-02T20:54:19.318Z,-60
2018-02-02T20:55:21.997Z,-60
2018-02-02T20:56:19.242Z,-61
2018-02-02T20:57:19.204Z,-60
2018-02-02T20:58:18.903Z,-60
2018-02-02T20:59:19.104Z,-60
2018-02-02T21:00:19.478Z,-60
2018-02-02T21:01:19.596Z,-60
2018-02-02T21:02:19.236Z,-61
2018-02-02T21:03:19.628Z,-61
2018-02-02T21:04:19.214Z,-61
2018-02-02T21:05:18.876Z,-61
2018-02-02T21:06:19.618Z,-61
2018-02-02T21:07:19.471Z,-60
2018-02-02T21:08:19.264Z,-61
2018-02-02T21:09:19.407Z,-61
2018-02-02T21:10:18.808Z,-61
2018-02-02T21:11:19.400Z,-60
2018-02-02T21:12:18.800Z,-62
2018-02-02T21:13:19.395Z,-59
2018-02-02T21:14:19.521Z,-60
2018-02-02T21:15:19.523Z,-61
2018-02-02T21:16:18.932Z,-61
2018-02-02T21:17:19.108Z,-61
2018-02-02T21:18:18.733Z,-60
2018-02-02T21:19:18.824Z,-60
2018-02-02T21:20:19.240Z,-60
2018-02-02T21:21:18.826Z,-60
2018-02-02T21:22:18.702Z,-60
2018-02-02T21:23:19.001Z,-61
2018-02-02T21:24:18.733Z,-60
2018-02-02T21:25:18.817Z,-61
2018-02-02T21:26:18.717Z,-61
2018-02-02T21:27:18.819Z,-61
2018-02-02T21:28:18.725Z,-60
2018-02-02T21:29:18.848Z,-60
2018-02-02T21:30:18.719Z,-61
2018-02-02T21:31:18.825Z,-60
2018-02-02T21:32:18.718Z,-60
2018-02-02T21:33:18.832Z,-60
2018-02-02T21:34:18.848Z,-61
2018-02-02T21:35:18.832Z,-60
2018-02-02T21:36:18.734Z,-61
2018-02-02T21:37:18.900Z,-61
2018-02-02T21:38:18.733Z,-60
2018-02-02T21:39:18.841Z,-60
2018-02-02T21:40:18.755Z,-60
2018-02-02T21:41:18.825Z,-61
2018-02-02T21:42:18.716Z,-60
2018-02-02T21:43:18.830Z,-61
2018-02-02T21:44:18.742Z,-61
2018-02-02T21:45:18.875Z,-60
2018-02-02T21:46:19.588Z,-60
2018-02-02T21:47:18.881Z,-61
2018-02-02T21:48:18.732Z,-61
2018-02-02T21:49:19.588Z,-63
2018-02-02T21:50:18.769Z,-62
2018-02-02T21:51:18.830Z,-61
2018-02-02T21:52:18.734Z,-61
2018-02-02T21:53:18.872Z,-61
2018-02-02T21:54:18.732Z,-61
2018-02-02T21:55:19.230Z,-62
2018-02-02T21:57:25.704Z,-59
2018-02-02T21:58:25.035Z,-59
2018-02-02T21:59:24.932Z,-60
2018-02-02T22:00:25.450Z,-60
2018-02-02T22:01:24.926Z,-60
2018-02-02T22:02:25.060Z,-61
2018-02-02T22:03:24.915Z,-63
2018-02-02T22:04:25.027Z,-62
2018-02-02T22:05:24.919Z,-63
2018-02-02T22:06:25.050Z,-62
2018-02-02T22:07:24.928Z,-63
2018-02-02T22:08:25.146Z,-62
2018-02-02T22:09:24.981Z,-64
2018-02-02T22:10:25.027Z,-63
2018-02-02T22:11:24.949Z,-63
2018-02-02T22:12:25.047Z,-64
2018-02-02T22:13:24.921Z,-64
2018-02-02T22:14:25.039Z,-61
2018-02-02T22:15:24.928Z,-60
2018-02-02T22:16:25.031Z,-61
2018-02-02T22:17:24.985Z,-60
2018-02-02T22:18:51.472Z,-62
2018-02-02T22:19:51.548Z,-62
2018-02-02T22:20:51.411Z,-60
2018-02-02T22:21:51.542Z,-62
2018-02-02T22:22:51.870Z,-61
2018-02-02T22:23:51.520Z,-61
2018-02-02T22:24:51.413Z,-62
2018-02-02T22:25:51.529Z,-62
2018-02-02T22:26:51.426Z,-62
2018-02-02T22:27:51.527Z,-61
2018-02-02T22:28:51.455Z,-61
2018-02-02T22:29:51.541Z,-61
2018-02-02T22:30:51.433Z,-61
