createdAt,value
2023-03-05T00:01:33.904Z,17.02
2023-03-05T00:04:10.326Z,16.95
2023-03-05T00:06:45.220Z,20.10
2023-03-05T00:09:17.429Z,18.23
2023-03-05T00:11:49.822Z,18.90
2023-03-05T00:14:21.794Z,22.27
2023-03-05T00:16:53.707Z,15.93
2023-03-05T00:19:25.537Z,19.83
2023-03-05T00:21:57.846Z,17.58
2023-03-05T00:24:32.276Z,18.88
2023-03-05T00:27:04.408Z,21.20
2023-03-05T00:29:39.224Z,21.50
2023-03-05T00:32:11.671Z,19.63
2023-03-05T00:34:44.076Z,20.25
2023-03-05T00:37:17.841Z,20.50
2023-03-05T00:39:49.636Z,19.05
2023-03-05T00:42:21.622Z,23.42
2023-03-05T00:44:53.478Z,19.58
2023-03-05T00:47:25.427Z,17.98
2023-03-05T00:50:00.774Z,21.35
2023-03-05T00:52:33.398Z,20.00
2023-03-05T00:55:06.182Z,22.67
2023-03-05T00:57:38.423Z,17.45
2023-03-05T01:00:14.072Z,21.38
2023-03-05T01:02:46.855Z,19.42
2023-03-05T01:05:19.060Z,23.70
2023-03-05T01:07:55.597Z,22.92
2023-03-05T01:10:31.408Z,25.42
2023-03-05T01:13:03.400Z,18.60
2023-03-05T01:15:45.096Z,18.42
2023-03-05T01:18:18.860Z,20.85
2023-03-05T01:20:51.109Z,20.42
2023-03-05T01:23:26.495Z,16.15
2023-03-05T01:25:59.564Z,15.82
2023-03-05T01:28:35.540Z,18.52
2023-03-05T01:31:09.557Z,18.13
2023-03-05T01:33:41.445Z,12.02
2023-03-05T01:36:16.761Z,14.80
2023-03-05T01:38:48.976Z,17.30
2023-03-05T01:41:21.131Z,15.70
2023-03-05T01:43:55.968Z,16.50
2023-03-05T01:49:19.796Z,15.02
2023-03-05T01:52:18.001Z,14.77
2023-03-05T01:54:57.877Z,15.93
2023-03-05T01:57:53.272Z,12.38
2023-03-05T02:00:46.730Z,14.65
2023-03-05T02:03:23.206Z,17.10
2023-03-05T02:05:55.300Z,16.00
2023-03-05T02:08:28.510Z,16.27
2023-03-05T02:11:02.173Z,15.48
2023-03-05T02:13:38.320Z,15.40
2023-03-05T02:16:10.155Z,16.20
2023-03-05T02:18:42.033Z,23.23
2023-03-05T02:21:14.558Z,18.98
2023-03-05T02:23:47.832Z,16.42
2023-03-05T02:26:20.709Z,15.98
2023-03-05T02:28:58.357Z,17.38
2023-03-05T02:31:31.312Z,16.02
2023-03-05T02:34:03.576Z,11.98
2023-03-05T02:36:35.458Z,14.38
2023-03-05T02:39:09.638Z,12.48
2023-03-05T02:41:45.186Z,9.93
2023-03-05T02:44:17.283Z,11.88
2023-03-05T02:46:49.557Z,9.75
2023-03-05T02:49:24.464Z,12.13
2023-03-05T02:51:56.380Z,12.48
2023-03-05T02:54:28.191Z,11.98
2023-03-05T02:57:04.606Z,11.80
2023-03-05T02:59:36.488Z,12.43
2023-03-05T03:02:08.425Z,11.10
2023-03-05T03:04:40.281Z,11.68
2023-03-05T03:07:13.538Z,11.75
2023-03-05T03:09:46.356Z,12.93
2023-03-05T03:12:18.141Z,15.48
2023-03-05T03:14:50.043Z,12.13
2023-03-05T03:17:24.530Z,11.57
2023-03-05T03:19:56.364Z,11.73
2023-03-05T03:22:28.467Z,11.73
2023-03-05T03:25:01.321Z,11.32
2023-03-05T03:27:33.216Z,14.95
2023-03-05T03:30:05.981Z,10.23
2023-03-05T03:32:38.092Z,12.57
2023-03-05T03:35:11.324Z,9.60
2023-03-05T03:37:43.326Z,11.18
2023-03-05T03:40:15.198Z,11.23
2023-03-05T03:42:47.068Z,12.82
2023-03-05T03:45:22.308Z,11.57
2023-03-05T03:47:57.216Z,10.27
2023-03-05T03:50:29.170Z,8.88
2023-03-05T03:53:03.770Z,11.35
2023-03-05T03:55:35.981Z,9.40
2023-03-05T03:58:08.142Z,8.85
2023-03-05T04:00:40.918Z,9.95
2023-03-05T04:03:12.694Z,8.60
2023-03-05T04:05:44.478Z,12.30
2023-03-05T04:08:19.504Z,13.65
2023-03-05T04:10:52.554Z,11.63
2023-03-05T04:13:24.323Z,12.75
2023-03-05T04:16:03.989Z,10.10
2023-03-05T04:18:37.422Z,12.25
2023-03-05T04:21:34.561Z,12.77
2023-03-05T04:24:31.397Z,14.38
2023-03-05T04:27:05.811Z,11.88
2023-03-05T04:29:37.832Z,11.73
2023-03-05T04:32:09.590Z,12.85
2023-03-05T04:34:46.621Z,9.55
2023-03-05T04:37:18.391Z,8.05
2023-03-05T04:42:47.029Z,9.52
2023-03-05T04:45:19.029Z,8.55
2023-03-05T04:47:50.981Z,10.40
2023-03-05T04:50:28.705Z,8.95
2023-03-05T04:53:03.510Z,10.75
2023-03-05T04:55:35.321Z,9.43
2023-03-05T04:58:07.239Z,6.65
2023-03-05T05:00:41.017Z,9.53
2023-03-05T05:03:15.824Z,10.73
2023-03-05T05:05:55.134Z,10.77
2023-03-05T05:08:27.904Z,9.75
2023-03-05T05:11:06.106Z,9.57
2023-03-05T05:13:38.226Z,9.15
2023-03-05T05:16:11.223Z,9.07
2023-03-05T05:18:42.972Z,7.40
2023-03-05T05:21:16.164Z,9.63
2023-03-05T05:23:51.830Z,9.38
2023-03-05T05:26:24.454Z,11.13
2023-03-05T05:28:56.348Z,8.18
2023-03-05T05:31:28.601Z,8.50
2023-03-05T05:34:00.404Z,6.88
2023-03-05T05:36:32.303Z,10.10
2023-03-05T05:39:05.877Z,8.35
2023-03-05T05:41:40.998Z,8.02
2023-03-05T05:46:44.745Z,9.52
2023-03-05T05:49:16.648Z,10.15
2023-03-05T05:51:48.541Z,9.38
2023-03-05T05:54:20.477Z,10.82
2023-03-05T05:56:52.405Z,8.82
2023-03-05T05:59:27.309Z,11.93
2023-03-05T06:04:32.158Z,8.68
2023-03-05T06:07:04.943Z,10.10
2023-03-05T06:09:36.864Z,8.80
2023-03-05T06:12:08.684Z,9.77
2023-03-05T06:14:40.609Z,10.20
2023-03-05T06:17:16.879Z,11.38
2023-03-05T06:19:51.093Z,9.45
2023-03-05T06:22:22.920Z,5.88
2023-03-05T06:24:54.689Z,8.68
2023-03-05T06:27:26.677Z,7.20
2023-03-05T06:29:59.551Z,7.22
2023-03-05T06:32:31.465Z,7.43
2023-03-05T06:35:06.483Z,7.40
2023-03-05T06:37:38.441Z,9.93
2023-03-05T06:40:12.482Z,5.78
2023-03-05T06:42:44.784Z,5.03
2023-03-05T06:45:16.866Z,5.28
2023-03-05T06:47:50.605Z,5.47
2023-03-05T06:50:25.426Z,5.60
2023-03-05T06:55:29.018Z,7.25
2023-03-05T06:58:01.214Z,6.10
2023-03-05T07:00:33.294Z,5.22
2023-03-05T07:03:05.379Z,4.10
2023-03-05T07:05:41.501Z,4.20
2023-03-05T07:08:15.851Z,3.20
2023-03-05T07:10:47.655Z,3.20
2023-03-05T07:13:19.495Z,2.05
2023-03-05T07:15:51.803Z,2.28
2023-03-05T07:18:23.749Z,1.77
2023-03-05T07:21:01.444Z,2.20
2023-03-05T07:23:34.506Z,2.85
2023-03-05T07:26:09.452Z,2.00
2023-03-05T07:28:42.218Z,2.92
2023-03-05T07:31:19.819Z,3.95
2023-03-05T07:33:51.692Z,2.85
2023-03-05T07:36:23.968Z,3.00
2023-03-05T07:38:59.054Z,2.08
2023-03-05T07:41:34.036Z,3.90
2023-03-05T07:44:05.971Z,3.03
2023-03-05T07:46:47.589Z,2.30
2023-03-05T07:49:19.445Z,3.17
2023-03-05T07:51:52.231Z,3.10
2023-03-05T07:54:49.765Z,2.70
2023-03-05T07:57:23.765Z,2.70
2023-03-05T07:59:56.118Z,3.17
2023-03-05T08:02:28.036Z,2.33
2023-03-05T08:05:00.254Z,7.15
2023-03-05T08:07:33.088Z,2.33
2023-03-05T08:10:06.199Z,1.83
2023-03-05T08:12:41.972Z,2.42
2023-03-05T08:15:13.778Z,3.38
2023-03-05T08:17:45.647Z,2.33
2023-03-05T08:20:19.239Z,1.95
2023-03-05T08:22:51.258Z,1.98
2023-03-05T08:25:23.228Z,5.00
2023-03-05T08:27:55.459Z,2.42
2023-03-05T08:30:27.762Z,1.92
2023-03-05T08:33:00.025Z,2.03
2023-03-05T08:35:34.411Z,2.50
2023-03-05T08:38:07.209Z,1.42
2023-03-05T08:40:43.794Z,3.05
2023-03-05T08:43:17.502Z,2.83
2023-03-05T08:45:49.709Z,0.90
2023-03-05T08:48:21.752Z,3.30
2023-03-05T08:50:57.434Z,2.10
2023-03-05T08:53:29.462Z,1.50
2023-03-05T08:56:02.062Z,1.25
2023-03-05T08:58:34.829Z,1.85
2023-03-05T09:01:08.974Z,1.77
2023-03-05T09:03:41.155Z,1.05
2023-03-05T09:06:16.077Z,0.98
2023-03-05T09:08:47.893Z,1.42
2023-03-05T09:11:19.941Z,2.60
2023-03-05T09:13:52.108Z,1.02
2023-03-05T09:16:30.175Z,4.55
2023-03-05T09:19:02.524Z,1.60
2023-03-05T09:21:34.648Z,1.80
2023-03-05T09:24:06.901Z,4.07
2023-03-05T09:26:41.039Z,1.90
2023-03-05T09:29:13.572Z,1.00
2023-03-05T09:31:45.447Z,3.28
2023-03-05T09:34:17.566Z,3.63
2023-03-05T09:36:50.197Z,1.77
2023-03-05T09:39:22.143Z,2.25
2023-03-05T09:42:25.034Z,2.17
2023-03-05T09:45:24.623Z,4.80
2023-03-05T09:48:24.214Z,1.42
2023-03-05T09:51:05.220Z,2.50
2023-03-05T09:54:06.537Z,1.92
2023-03-05T09:56:43.277Z,1.23
2023-03-05T09:59:48.800Z,2.20
2023-03-05T10:02:29.682Z,2.20
2023-03-05T10:05:18.043Z,2.47
2023-03-05T10:07:58.309Z,1.88
2023-03-05T10:10:47.586Z,2.83
2023-03-05T10:13:55.056Z,2.25
2023-03-05T10:16:51.915Z,2.97
2023-03-05T10:19:35.595Z,2.08
2023-03-05T10:22:34.748Z,3.92
2023-03-05T10:25:19.534Z,1.45
2023-03-05T10:28:06.009Z,1.63
2023-03-05T10:30:58.282Z,2.95
2023-03-05T10:33:51.771Z,2.72
2023-03-05T10:36:46.078Z,3.47
2023-03-05T10:39:17.886Z,3.45
2023-03-05T10:42:17.896Z,4.60
2023-03-05T10:44:56.537Z,6.05
2023-03-05T10:47:31.487Z,3.25
2023-03-05T10:50:17.644Z,2.47
2023-03-05T10:53:14.106Z,3.70
2023-03-05T10:55:46.081Z,2.40
2023-03-05T10:58:24.806Z,2.92
2023-03-05T11:01:12.460Z,4.15
2023-03-05T11:04:29.346Z,2.67
2023-03-05T11:07:10.532Z,4.55
2023-03-05T11:09:44.427Z,3.03
2023-03-05T11:12:21.915Z,3.87
2023-03-05T11:15:06.815Z,3.05
2023-03-05T11:17:44.643Z,2.08
2023-03-05T11:20:34.546Z,3.28
2023-03-05T11:23:15.472Z,2.30
2023-03-05T11:26:01.488Z,2.55
2023-03-05T11:28:41.051Z,1.63
2023-03-05T11:31:16.095Z,3.10
2023-03-05T11:34:08.434Z,1.77
2023-03-05T11:36:53.284Z,1.77
2023-03-05T11:39:30.777Z,3.25
2023-03-05T11:42:16.982Z,2.67
2023-03-05T11:44:52.763Z,1.85
2023-03-05T11:47:42.888Z,3.63
2023-03-05T11:50:27.647Z,1.95
2023-03-05T11:53:18.905Z,1.92
2023-03-05T11:56:03.908Z,1.48
2023-03-05T12:01:24.852Z,3.45
2023-03-05T12:04:00.587Z,2.47
2023-03-05T12:06:49.251Z,2.88
2023-03-05T12:09:44.443Z,2.88
2023-03-05T12:12:36.041Z,2.85
2023-03-05T12:15:39.070Z,2.30
2023-03-05T12:18:22.919Z,2.70
2023-03-05T12:21:22.583Z,2.05
2023-03-05T12:24:01.794Z,3.30
2023-03-05T12:26:56.425Z,3.72
2023-03-05T12:29:40.014Z,1.60
2023-03-05T12:32:33.407Z,3.63
2023-03-05T12:35:30.269Z,1.73
2023-03-05T12:38:25.660Z,2.63
2023-03-05T12:41:37.761Z,2.38
2023-03-05T12:44:18.750Z,1.55
2023-03-05T12:47:11.960Z,2.00
2023-03-05T12:49:46.596Z,1.58
2023-03-05T12:52:25.010Z,2.17
2023-03-05T12:55:11.163Z,1.92
2023-03-05T12:57:45.878Z,4.72
2023-03-05T13:00:50.038Z,2.85
2023-03-05T13:03:30.777Z,2.72
2023-03-05T13:06:06.696Z,4.05
2023-03-05T13:08:40.483Z,2.35
2023-03-05T13:11:20.514Z,1.80
2023-03-05T13:13:53.564Z,2.92
2023-03-05T13:16:29.241Z,1.67
2023-03-05T13:19:02.484Z,2.15
2023-03-05T13:21:35.491Z,2.17
2023-03-05T13:24:19.740Z,1.85
2023-03-05T13:26:52.874Z,2.10
2023-03-05T13:29:30.943Z,1.17
2023-03-05T13:32:24.287Z,2.97
2023-03-05T13:35:02.703Z,1.60
2023-03-05T13:37:39.980Z,1.63
2023-03-05T13:40:28.445Z,1.58
2023-03-05T13:43:20.786Z,2.22
2023-03-05T13:45:57.991Z,2.03
2023-03-05T13:48:29.883Z,2.60
2023-03-05T13:51:07.013Z,4.47
2023-03-05T13:53:39.292Z,2.60
2023-03-05T13:56:17.832Z,1.50
2023-03-05T13:58:54.119Z,2.03
2023-03-05T14:01:39.704Z,1.50
2023-03-05T14:04:14.514Z,2.45
2023-03-05T14:06:55.348Z,2.03
2023-03-05T14:09:27.026Z,3.08
2023-03-05T14:12:05.739Z,9.10
2023-03-05T14:14:38.807Z,2.95
2023-03-05T14:17:42.915Z,2.53
2023-03-05T14:20:23.132Z,2.00
2023-03-05T14:22:58.271Z,2.80
2023-03-05T14:25:39.779Z,3.10
2023-03-05T14:28:17.795Z,2.17
2023-03-05T14:30:53.478Z,2.33
2023-03-05T14:33:30.316Z,3.80
2023-03-05T14:36:03.908Z,2.35
2023-03-05T14:38:41.667Z,2.38
2023-03-05T14:41:32.588Z,2.70
2023-03-05T14:44:18.970Z,2.35
2023-03-05T14:46:53.453Z,6.70
2023-03-05T14:49:25.671Z,2.20
2023-03-05T14:51:57.655Z,4.07
2023-03-05T14:54:38.189Z,3.20
2023-03-05T14:57:18.912Z,2.95
2023-03-05T14:59:51.064Z,4.20
2023-03-05T15:02:26.024Z,2.80
2023-03-05T15:04:57.862Z,2.78
2023-03-05T15:07:32.321Z,2.88
2023-03-05T15:10:05.685Z,1.70
2023-03-05T15:12:44.342Z,4.22
2023-03-05T15:15:18.503Z,4.97
2023-03-05T15:17:57.483Z,2.60
2023-03-05T15:20:49.467Z,3.42
2023-03-05T15:23:24.080Z,2.65
2023-03-05T15:25:55.882Z,1.92
2023-03-05T15:28:27.749Z,3.17
2023-03-05T15:31:00.412Z,3.05
2023-03-05T15:33:36.336Z,2.72
2023-03-05T15:36:09.871Z,2.30
2023-03-05T15:38:44.945Z,1.70
2023-03-05T15:41:17.745Z,2.00
2023-03-05T15:43:57.135Z,3.92
2023-03-05T15:46:29.038Z,3.30
2023-03-05T15:49:05.793Z,2.55
2023-03-05T15:51:37.526Z,2.83
2023-03-05T15:54:10.122Z,4.30
2023-03-05T15:56:42.577Z,2.50
2023-03-05T15:59:17.587Z,4.10
2023-03-05T16:01:54.164Z,1.95
2023-03-05T16:04:26.003Z,3.25
2023-03-05T16:07:02.978Z,2.90
2023-03-05T16:09:39.634Z,3.28
2023-03-05T16:12:18.944Z,3.80
2023-03-05T16:14:52.106Z,2.13
2023-03-05T16:17:24.637Z,3.97
2023-03-05T16:19:56.596Z,2.70
2023-03-05T16:22:28.505Z,2.92
2023-03-05T16:25:01.574Z,3.80
2023-03-05T16:27:36.964Z,4.40
2023-03-05T16:30:14.107Z,2.88
2023-03-05T16:32:46.083Z,4.13
2023-03-05T16:35:18.312Z,3.13
2023-03-05T16:37:50.426Z,2.88
2023-03-05T16:40:23.073Z,2.45
2023-03-05T16:42:57.917Z,4.07
2023-03-05T16:45:29.873Z,2.70
2023-03-05T16:48:02.225Z,4.68
2023-03-05T16:50:34.151Z,2.65
2023-03-05T16:53:06.040Z,4.38
2023-03-05T16:55:38.038Z,2.38
2023-03-05T16:58:12.771Z,5.43
2023-03-05T17:00:44.699Z,2.22
2023-03-05T17:03:16.614Z,3.25
2023-03-05T17:05:49.164Z,1.88
2023-03-05T17:08:24.417Z,2.05
2023-03-05T17:10:59.479Z,2.25
2023-03-05T17:13:31.398Z,2.60
2023-03-05T17:16:05.805Z,3.33
2023-03-05T17:18:41.948Z,2.20
2023-03-05T17:21:14.527Z,22.10
2023-03-05T17:23:46.776Z,4.15
2023-03-05T17:26:22.363Z,3.63
2023-03-05T17:28:54.600Z,4.13
2023-03-05T17:31:28.809Z,2.92
2023-03-05T17:34:00.897Z,8.07
2023-03-05T17:36:33.382Z,3.60
2023-03-05T17:39:06.144Z,3.40
2023-03-05T17:41:40.723Z,3.33
2023-03-05T17:44:13.076Z,3.00
2023-03-05T17:46:50.688Z,4.68
2023-03-05T17:51:58.225Z,3.70
2023-03-05T17:54:30.113Z,3.22
2023-03-05T17:57:04.273Z,2.53
2023-03-05T17:59:36.547Z,4.35
2023-03-05T18:02:09.617Z,4.45
2023-03-05T18:04:42.478Z,3.90
2023-03-05T18:07:14.587Z,4.00
2023-03-05T18:09:49.101Z,4.38
2023-03-05T18:12:21.040Z,3.67
2023-03-05T18:14:53.114Z,6.15
2023-03-05T18:17:27.812Z,5.85
2023-03-05T18:20:01.054Z,4.35
2023-03-05T18:22:36.097Z,3.33
2023-03-05T18:25:13.480Z,4.70
2023-03-05T18:27:48.243Z,7.93
2023-03-05T18:30:20.182Z,5.32
2023-03-05T18:32:52.151Z,4.25
2023-03-05T18:35:24.985Z,4.15
2023-03-05T18:38:00.570Z,5.72
2023-03-05T18:40:35.906Z,4.53
2023-03-05T18:43:09.866Z,4.57
2023-03-05T18:45:42.871Z,4.23
2023-03-05T18:48:15.002Z,5.18
2023-03-05T18:50:50.313Z,4.05
2023-03-05T18:53:23.066Z,7.18
2023-03-05T18:55:55.322Z,4.22
2023-03-05T18:58:27.195Z,5.57
2023-03-05T19:01:00.004Z,7.50
2023-03-05T19:03:35.651Z,5.47
2023-03-05T19:06:07.942Z,7.93
2023-03-05T19:08:40.202Z,7.70
2023-03-05T19:11:21.138Z,6.10
2023-03-05T19:13:57.136Z,5.88
2023-03-05T19:16:36.823Z,6.03
2023-03-05T19:19:25.474Z,6.25
2023-03-05T19:21:59.829Z,8.82
2023-03-05T19:24:36.676Z,7.47
2023-03-05T19:29:50.794Z,8.40
2023-03-05T19:34:57.551Z,8.95
2023-03-05T19:37:31.232Z,5.87
2023-03-05T19:40:05.275Z,8.18
2023-03-05T19:42:39.196Z,9.43
2023-03-05T19:45:11.340Z,6.57
2023-03-05T19:47:43.271Z,7.22
2023-03-05T19:50:16.285Z,6.57
2023-03-05T19:52:48.718Z,8.63
2023-03-05T19:55:20.976Z,5.63
2023-03-05T19:57:55.536Z,5.10
2023-03-05T20:00:28.452Z,5.57
2023-03-05T20:03:00.413Z,8.30
2023-03-05T20:05:36.659Z,5.45
2023-03-05T20:08:08.567Z,10.82
2023-03-05T20:10:41.925Z,6.38
2023-03-05T20:13:13.649Z,10.15
2023-03-05T20:15:45.618Z,7.47
2023-03-05T20:18:17.445Z,7.72
2023-03-05T20:20:58.908Z,5.10
2023-03-05T20:23:32.119Z,5.28
2023-03-05T20:26:05.856Z,5.60
2023-03-05T20:28:37.757Z,5.25
2023-03-05T20:31:12.955Z,6.85
2023-03-05T20:33:47.862Z,4.85
2023-03-05T20:38:55.124Z,5.45
2023-03-05T20:41:27.094Z,6.20
2023-03-05T20:44:00.060Z,4.93
2023-03-05T20:46:36.116Z,8.10
2023-03-05T20:49:31.314Z,7.00
2023-03-05T20:52:03.630Z,8.35
2023-03-05T20:54:35.523Z,6.55
2023-03-05T20:57:07.305Z,7.32
2023-03-05T20:59:40.207Z,5.25
2023-03-05T21:02:12.113Z,5.30
2023-03-05T21:04:44.363Z,6.63
2023-03-05T21:07:16.634Z,4.90
2023-03-05T21:09:48.392Z,5.30
2023-03-05T21:12:21.294Z,7.30
2023-03-05T21:14:53.117Z,7.93
2023-03-05T21:17:24.864Z,7.10
2023-03-05T21:19:56.613Z,7.20
2023-03-05T21:22:28.689Z,5.22
2023-03-05T21:25:23.527Z,5.40
2023-03-05T21:28:00.981Z,6.25
2023-03-05T21:30:54.628Z,6.15
2023-03-05T21:33:29.821Z,6.35
2023-03-05T21:36:01.807Z,6.60
2023-03-05T21:38:34.740Z,4.13
2023-03-05T21:41:06.777Z,4.78
2023-03-05T21:43:38.647Z,4.80
2023-03-05T21:46:11.336Z,5.60
2023-03-05T21:48:43.233Z,9.13
2023-03-05T21:52:11.664Z,5.13
2023-03-05T21:54:43.556Z,4.60
2023-03-05T21:57:19.580Z,7.57
2023-03-05T21:59:51.356Z,5.03
2023-03-05T22:02:24.038Z,6.80
2023-03-05T22:04:55.876Z,7.32
2023-03-05T22:07:30.277Z,4.82
2023-03-05T22:10:02.308Z,8.25
2023-03-05T22:13:11.771Z,6.47
2023-03-05T22:15:46.383Z,5.85
2023-03-05T22:18:33.669Z,6.47
2023-03-05T22:21:05.741Z,7.97
2023-03-05T22:23:37.832Z,4.70
2023-03-05T22:26:09.896Z,6.45
2023-03-05T22:28:42.693Z,8.95
2023-03-05T22:31:24.476Z,5.75
2023-03-05T22:33:59.425Z,6.88
2023-03-05T22:36:56.469Z,5.65
2023-03-05T22:39:28.287Z,5.88
2023-03-05T22:42:12.662Z,5.13
2023-03-05T22:44:46.532Z,6.15
2023-03-05T22:47:18.358Z,6.30
2023-03-05T22:49:50.207Z,8.00
2023-03-05T22:52:21.983Z,5.68
2023-03-05T22:54:55.978Z,5.15
2023-03-05T22:57:27.903Z,5.85
2023-03-05T22:59:59.751Z,5.70
2023-03-05T23:02:31.986Z,6.90
2023-03-05T23:05:03.914Z,7.75
2023-03-05T23:07:40.010Z,5.97
2023-03-05T23:10:17.295Z,7.63
2023-03-05T23:12:52.219Z,8.35
2023-03-05T23:15:36.252Z,6.18
2023-03-05T23:18:08.775Z,6.10
2023-03-05T23:20:41.121Z,8.70
2023-03-05T23:23:15.830Z,4.97
2023-03-05T23:25:50.849Z,4.88
2023-03-05T23:28:23.174Z,6.55
2023-03-05T23:30:55.021Z,7.15
2023-03-05T23:33:26.895Z,5.25
2023-03-05T23:36:00.659Z,5.72
2023-03-05T23:38:33.202Z,9.30
2023-03-05T23:41:09.505Z,6.65
2023-03-05T23:43:41.358Z,7.00
2023-03-05T23:46:13.167Z,8.02
2023-03-05T23:48:47.772Z,7.50
2023-03-05T23:51:19.601Z,8.05
2023-03-05T23:53:51.544Z,8.02
2023-03-05T23:56:24.471Z,9.00
2023-03-05T23:59:00.488Z,7.07
