createdAt,value
2023-03-03T00:06:44.726Z,17.40
2023-03-03T00:18:45.145Z,18.00
2023-03-03T00:30:45.612Z,19.50
2023-03-03T00:42:46.050Z,18.60
2023-03-03T00:54:46.512Z,22.60
2023-03-03T01:06:46.963Z,21.50
2023-03-03T01:18:47.438Z,21.60
2023-03-03T01:30:47.864Z,20.80
2023-03-03T01:42:48.335Z,20.40
2023-03-03T01:54:48.785Z,19.50
2023-03-03T02:06:49.251Z,20.10
2023-03-03T02:18:49.666Z,21.00
2023-03-03T02:30:50.142Z,20.20
2023-03-03T02:42:50.556Z,20.70
2023-03-03T02:54:51.061Z,19.90
2023-03-03T03:06:51.491Z,19.70
2023-03-03T03:18:51.938Z,19.90
2023-03-03T03:30:52.421Z,20.00
2023-03-03T03:42:52.850Z,20.70
2023-03-03T03:54:53.307Z,21.90
2023-03-03T04:06:53.741Z,20.60
2023-03-03T04:18:54.230Z,19.80
2023-03-03T04:30:54.700Z,19.90
2023-03-03T04:42:55.123Z,21.00
2023-03-03T04:54:55.550Z,19.40
2023-03-03T05:06:56.000Z,20.20
2023-03-03T05:18:56.447Z,19.50
2023-03-03T05:30:56.937Z,19.80
2023-03-03T05:42:57.453Z,26.50
2023-03-03T05:54:57.822Z,17.80
2023-03-03T06:06:58.272Z,18.50
2023-03-03T06:18:58.758Z,20.00
2023-03-03T06:30:59.176Z,32.70
2023-03-03T06:42:59.597Z,22.50
2023-03-03T06:55:00.062Z,23.60
2023-03-03T07:07:00.529Z,22.00
2023-03-03T07:19:00.938Z,16.90
2023-03-03T07:31:01.483Z,15.50
2023-03-03T07:43:01.941Z,14.80
2023-03-03T07:55:02.366Z,14.60
2023-03-03T08:07:02.761Z,13.60
2023-03-03T08:19:03.246Z,14.40
2023-03-03T08:31:18.124Z,17.30
2023-03-03T08:43:04.141Z,17.20
2023-03-03T08:55:04.602Z,16.10
2023-03-03T09:07:05.059Z,13.40
2023-03-03T09:19:05.507Z,13.90
2023-03-03T09:31:07.636Z,14.20
2023-03-03T09:43:06.381Z,23.30
2023-03-03T09:55:06.867Z,15.20
2023-03-03T10:07:07.341Z,14.90
2023-03-03T10:19:07.764Z,18.70
2023-03-03T10:31:12.173Z,18.40
2023-03-03T10:43:08.642Z,15.80
2023-03-03T10:55:09.135Z,17.40
2023-03-03T11:07:09.570Z,14.50
2023-03-03T11:19:10.029Z,12.90
2023-03-03T11:31:10.612Z,16.50
2023-03-03T11:43:10.955Z,19.20
2023-03-03T11:55:11.396Z,19.60
2023-03-03T12:07:19.067Z,18.00
2023-03-03T12:19:12.307Z,18.80
2023-03-03T12:31:12.800Z,19.00
2023-03-03T12:43:13.224Z,19.00
2023-03-03T12:55:13.680Z,21.30
2023-03-03T13:07:14.140Z,29.20
2023-03-03T13:19:14.590Z,19.60
2023-03-03T13:31:15.116Z,26.90
2023-03-03T13:43:15.489Z,28.10
2023-03-03T13:55:15.924Z,27.80
2023-03-03T14:07:16.443Z,27.30
2023-03-03T14:19:16.850Z,25.00
2023-03-03T14:31:17.367Z,23.00
2023-03-03T14:43:17.761Z,46.70
2023-03-03T14:55:18.248Z,22.20
2023-03-03T15:07:18.648Z,21.30
2023-03-03T15:19:19.139Z,22.60
2023-03-03T15:31:19.772Z,21.50
2023-03-03T15:43:20.093Z,22.90
2023-03-03T15:55:20.522Z,22.60
2023-03-03T16:07:20.954Z,22.60
2023-03-03T16:19:21.407Z,22.60
2023-03-03T16:31:22.444Z,20.70
2023-03-03T16:43:22.327Z,22.30
2023-03-03T16:55:22.790Z,21.20
2023-03-03T17:07:23.240Z,22.80
2023-03-03T17:19:23.672Z,27.30
2023-03-03T17:31:24.144Z,29.60
2023-03-03T17:43:24.575Z,24.00
2023-03-03T17:55:25.015Z,23.30
2023-03-03T18:07:25.525Z,24.40
2023-03-03T18:19:25.929Z,23.90
2023-03-03T18:31:26.463Z,26.00
2023-03-03T18:43:26.859Z,29.00
2023-03-03T18:55:27.304Z,24.80
2023-03-03T19:07:27.737Z,26.60
2023-03-03T19:19:28.142Z,26.50
2023-03-03T19:31:28.639Z,25.70
2023-03-03T19:43:29.116Z,26.00
2023-03-03T19:55:29.530Z,26.40
2023-03-03T20:07:30.042Z,25.50
2023-03-03T20:31:30.971Z,31.10
2023-03-03T20:43:31.376Z,30.40
2023-03-03T20:55:31.833Z,29.40
2023-03-03T21:07:32.254Z,31.10
2023-03-03T21:19:32.729Z,28.90
2023-03-03T21:31:33.216Z,30.60
2023-03-03T21:43:33.621Z,33.40
2023-03-03T21:55:34.092Z,29.50
2023-03-03T22:07:34.517Z,29.90
2023-03-03T22:19:34.996Z,29.50
2023-03-03T22:31:35.436Z,29.80
2023-03-03T22:43:35.904Z,29.90
2023-03-03T22:55:36.359Z,30.50
2023-03-03T23:07:36.810Z,30.90
2023-03-03T23:19:37.228Z,31.80
2023-03-03T23:31:37.762Z,30.40
2023-03-03T23:43:38.140Z,33.60
2023-03-03T23:55:38.593Z,30.70
