createdAt,value
2022-10-31T00:01:29.249Z,100.00
2022-10-31T00:03:57.131Z,100.00
2022-10-31T00:06:24.933Z,100.00
2022-10-31T00:08:55.142Z,100.00
2022-10-31T00:11:22.944Z,100.00
2022-10-31T00:13:50.556Z,100.00
2022-10-31T00:16:20.312Z,100.00
2022-10-31T00:18:52.122Z,100.00
2022-10-31T00:21:19.867Z,100.00
2022-10-31T00:23:47.949Z,100.00
2022-10-31T00:26:16.133Z,100.00
2022-10-31T00:28:43.895Z,100.00
2022-10-31T00:31:13.337Z,100.00
2022-10-31T00:33:42.282Z,100.00
2022-10-31T00:36:13.813Z,100.00
2022-10-31T00:38:41.569Z,100.00
2022-10-31T00:41:09.289Z,100.00
2022-10-31T00:43:36.956Z,100.00
2022-10-31T00:46:04.595Z,100.00
2022-10-31T00:48:32.194Z,100.00
2022-10-31T00:50:59.948Z,100.00
2022-10-31T00:53:28.828Z,100.00
2022-10-31T00:55:56.590Z,100.00
2022-10-31T00:58:24.199Z,100.00
2022-10-31T01:00:55.934Z,100.00
2022-10-31T01:03:24.654Z,100.00
2022-10-31T01:06:03.026Z,100.00
2022-10-31T01:08:32.036Z,100.00
2022-10-31T01:11:01.395Z,100.00
2022-10-31T01:13:29.174Z,100.00
2022-10-31T01:15:57.611Z,100.00
2022-10-31T01:18:25.714Z,100.00
2022-10-31T01:21:01.500Z,100.00
2022-10-31T01:23:29.714Z,100.00
2022-10-31T01:26:11.057Z,100.00
2022-10-31T01:28:40.562Z,100.00
2022-10-31T01:31:09.994Z,100.00
2022-10-31T01:33:38.859Z,100.00
2022-10-31T01:36:14.366Z,100.00
2022-10-31T01:38:43.175Z,100.00
2022-10-31T01:41:16.822Z,100.00
2022-10-31T01:43:46.618Z,100.00
2022-10-31T01:46:15.461Z,100.00
2022-10-31T01:48:43.736Z,100.00
2022-10-31T01:51:15.502Z,100.00
2022-10-31T01:53:45.611Z,100.00
2022-10-31T01:56:15.584Z,100.00
2022-10-31T01:58:44.232Z,100.00
2022-10-31T02:01:12.523Z,100.00
2022-10-31T02:03:40.451Z,100.00
2022-10-31T02:06:15.603Z,100.00
2022-10-31T02:08:44.421Z,100.00
2022-10-31T02:11:14.180Z,100.00
2022-10-31T02:13:42.011Z,100.00
2022-10-31T02:16:11.629Z,100.00
2022-10-31T02:18:39.286Z,100.00
2022-10-31T02:21:17.186Z,100.00
2022-10-31T02:24:23.581Z,100.00
2022-10-31T02:27:10.059Z,100.00
2022-10-31T02:30:09.233Z,100.00
2022-10-31T02:32:48.874Z,100.00
2022-10-31T02:35:30.150Z,100.00
2022-10-31T02:38:03.323Z,100.00
2022-10-31T02:40:37.635Z,100.00
2022-10-31T02:45:50.677Z,100.00
2022-10-31T02:48:22.470Z,100.00
2022-10-31T02:50:57.045Z,100.00
2022-10-31T02:53:24.738Z,100.00
2022-10-31T02:56:00.168Z,100.00
2022-10-31T02:58:32.499Z,100.00
2022-10-31T03:01:25.411Z,100.00
2022-10-31T03:04:14.433Z,100.00
2022-10-31T03:06:48.455Z,100.00
2022-10-31T03:09:25.363Z,100.00
2022-10-31T03:11:59.848Z,100.00
2022-10-31T03:14:38.868Z,100.00
2022-10-31T03:17:09.533Z,100.00
2022-10-31T03:19:42.225Z,100.00
2022-10-31T03:22:18.756Z,100.00
2022-10-31T03:24:49.695Z,100.00
2022-10-31T03:27:21.084Z,100.00
2022-10-31T03:29:51.056Z,100.00
2022-10-31T03:32:22.715Z,100.00
2022-10-31T03:34:54.001Z,100.00
2022-10-31T03:37:24.154Z,100.00
2022-10-31T03:39:52.232Z,100.00
2022-10-31T03:42:24.847Z,100.00
2022-10-31T03:44:57.896Z,100.00
2022-10-31T03:47:25.766Z,100.00
2022-10-31T03:49:55.538Z,100.00
2022-10-31T03:52:30.417Z,100.00
2022-10-31T03:55:01.876Z,100.00
2022-10-31T03:57:35.765Z,100.00
2022-10-31T04:00:10.563Z,100.00
2022-10-31T04:02:42.698Z,100.00
2022-10-31T04:05:13.468Z,100.00
2022-10-31T04:07:45.740Z,100.00
2022-10-31T04:10:16.218Z,100.00
2022-10-31T04:12:46.383Z,100.00
2022-10-31T04:15:15.220Z,100.00
2022-10-31T04:17:46.028Z,100.00
2022-10-31T04:20:18.451Z,100.00
2022-10-31T04:22:46.218Z,100.00
2022-10-31T04:25:13.830Z,100.00
2022-10-31T04:27:41.477Z,100.00
2022-10-31T04:30:10.272Z,100.00
2022-10-31T04:32:37.986Z,100.00
2022-10-31T04:35:06.667Z,100.00
2022-10-31T04:37:35.564Z,100.00
2022-10-31T04:40:03.186Z,100.00
2022-10-31T04:42:31.476Z,100.00
2022-10-31T04:44:59.057Z,100.00
2022-10-31T04:47:26.708Z,100.00
2022-10-31T04:49:54.347Z,100.00
2022-10-31T04:52:21.868Z,100.00
2022-10-31T04:54:50.823Z,100.00
2022-10-31T04:57:18.457Z,100.00
2022-10-31T04:59:46.019Z,100.00
2022-10-31T05:02:13.682Z,100.00
2022-10-31T05:04:41.341Z,100.00
2022-10-31T05:07:08.976Z,100.00
2022-10-31T05:09:38.019Z,100.00
2022-10-31T05:12:07.358Z,100.00
2022-10-31T05:14:34.964Z,100.00
2022-10-31T05:17:02.523Z,100.00
2022-10-31T05:19:30.094Z,100.00
2022-10-31T05:21:57.859Z,100.00
2022-10-31T05:24:25.458Z,100.00
2022-10-31T05:26:53.062Z,100.00
2022-10-31T05:29:21.940Z,100.00
2022-10-31T05:31:49.603Z,100.00
2022-10-31T05:34:19.281Z,100.00
2022-10-31T05:36:46.916Z,100.00
2022-10-31T05:39:14.474Z,100.00
2022-10-31T05:41:42.299Z,100.00
2022-10-31T05:44:10.111Z,100.00
2022-10-31T05:46:38.966Z,100.00
2022-10-31T05:49:06.547Z,100.00
2022-10-31T05:51:34.119Z,100.00
2022-10-31T05:54:01.685Z,100.00
2022-10-31T05:56:29.341Z,100.00
2022-10-31T05:58:57.100Z,100.00
2022-10-31T06:01:24.978Z,100.00
2022-10-31T06:03:53.882Z,100.00
2022-10-31T06:06:21.465Z,100.00
2022-10-31T06:08:48.971Z,100.00
2022-10-31T06:11:16.655Z,100.00
2022-10-31T06:13:44.174Z,100.00
2022-10-31T06:16:11.873Z,100.00
2022-10-31T06:18:39.416Z,100.00
2022-10-31T06:21:08.374Z,100.00
2022-10-31T06:23:36.023Z,100.00
2022-10-31T06:26:03.611Z,100.00
2022-10-31T06:28:31.424Z,100.00
2022-10-31T06:30:58.955Z,100.00
2022-10-31T06:33:26.508Z,100.00
2022-10-31T06:35:54.105Z,100.00
2022-10-31T06:38:22.967Z,100.00
2022-10-31T06:40:53.382Z,100.00
2022-10-31T06:43:21.027Z,100.00
2022-10-31T06:45:48.877Z,100.00
2022-10-31T06:48:18.059Z,100.00
2022-10-31T06:50:45.902Z,100.00
2022-10-31T06:53:14.172Z,100.00
2022-10-31T06:55:43.891Z,94.35
2022-10-31T06:58:12.710Z,94.02
2022-10-31T07:00:40.456Z,93.07
2022-10-31T07:03:11.057Z,88.38
2022-10-31T07:05:38.634Z,88.41
2022-10-31T07:08:09.194Z,86.66
2022-10-31T07:10:40.411Z,83.44
2022-10-31T07:13:13.859Z,79.44
2022-10-31T07:15:43.930Z,77.52
2022-10-31T07:18:13.982Z,75.94
2022-10-31T07:20:41.631Z,74.82
2022-10-31T07:23:10.629Z,73.76
2022-10-31T07:25:38.264Z,76.96
2022-10-31T07:28:06.198Z,78.96
2022-10-31T07:30:35.246Z,82.09
2022-10-31T07:33:02.841Z,83.47
2022-10-31T07:35:31.187Z,85.59
2022-10-31T07:37:59.756Z,87.71
2022-10-31T07:40:27.700Z,88.73
2022-10-31T07:42:55.558Z,90.18
2022-10-31T07:45:23.366Z,90.25
2022-10-31T07:47:54.070Z,89.78
2022-10-31T07:50:23.784Z,88.09
2022-10-31T07:53:00.497Z,85.67
2022-10-31T07:55:28.224Z,85.36
2022-10-31T07:58:00.775Z,84.41
2022-10-31T08:00:29.273Z,84.26
2022-10-31T08:03:03.520Z,81.66
2022-10-31T08:05:33.432Z,78.57
2022-10-31T08:08:01.710Z,77.71
2022-10-31T08:10:29.754Z,79.86
2022-10-31T08:12:58.894Z,83.10
2022-10-31T08:15:27.010Z,83.18
2022-10-31T08:17:54.908Z,85.31
2022-10-31T08:20:24.503Z,85.25
2022-10-31T08:22:58.746Z,86.26
2022-10-31T08:25:29.878Z,87.10
2022-10-31T08:28:00.901Z,86.82
2022-10-31T08:30:32.014Z,87.61
2022-10-31T08:33:05.120Z,88.95
2022-10-31T08:35:35.121Z,91.66
2022-10-31T08:38:03.992Z,92.75
2022-10-31T08:40:33.808Z,91.88
2022-10-31T08:43:03.040Z,91.25
2022-10-31T08:45:31.585Z,91.31
2022-10-31T08:48:00.825Z,91.51
2022-10-31T08:50:30.136Z,91.54
2022-10-31T08:53:05.612Z,91.61
2022-10-31T08:55:35.327Z,91.08
2022-10-31T08:58:05.133Z,92.27
2022-10-31T09:00:32.923Z,93.93
2022-10-31T09:03:02.093Z,94.43
2022-10-31T09:05:30.184Z,95.17
2022-10-31T09:07:59.428Z,94.78
2022-10-31T09:10:30.193Z,94.28
2022-10-31T09:12:58.595Z,94.04
2022-10-31T09:15:26.478Z,94.28
2022-10-31T09:17:54.137Z,94.29
2022-10-31T09:20:22.088Z,94.37
2022-10-31T09:22:49.711Z,94.16
2022-10-31T09:25:17.554Z,93.90
2022-10-31T09:27:46.442Z,93.16
2022-10-31T09:30:14.591Z,93.18
2022-10-31T09:32:42.148Z,92.92
2022-10-31T09:35:10.145Z,92.11
2022-10-31T09:37:37.704Z,92.63
2022-10-31T09:40:06.004Z,92.65
2022-10-31T09:42:57.812Z,91.51
2022-10-31T09:45:31.976Z,92.36
2022-10-31T09:48:13.988Z,92.68
2022-10-31T09:50:48.371Z,90.79
2022-10-31T09:53:26.210Z,88.79
2022-10-31T09:55:55.555Z,87.64
2022-10-31T09:58:27.837Z,86.55
2022-10-31T10:00:59.427Z,85.95
2022-10-31T10:03:36.097Z,84.53
2022-10-31T10:06:16.444Z,83.66
2022-10-31T10:08:44.050Z,83.51
2022-10-31T10:11:28.731Z,83.58
2022-10-31T10:14:18.864Z,83.67
2022-10-31T10:17:07.548Z,83.72
2022-10-31T10:19:52.036Z,84.10
2022-10-31T10:22:30.129Z,83.84
2022-10-31T10:25:16.417Z,84.51
2022-10-31T10:27:52.388Z,86.69
2022-10-31T10:30:23.715Z,85.84
2022-10-31T10:32:56.026Z,85.69
2022-10-31T10:35:29.924Z,84.20
2022-10-31T10:38:04.243Z,83.31
2022-10-31T10:40:32.527Z,82.51
2022-10-31T10:43:35.863Z,81.90
2022-10-31T10:46:36.830Z,84.04
2022-10-31T10:49:14.327Z,82.98
2022-10-31T10:55:04.289Z,82.25
2022-10-31T10:57:43.879Z,81.63
2022-10-31T11:00:21.372Z,80.51
2022-10-31T11:02:50.440Z,80.06
2022-10-31T11:05:25.690Z,80.85
2022-10-31T11:07:53.620Z,82.06
2022-10-31T11:10:22.746Z,80.80
2022-10-31T11:13:04.257Z,79.89
2022-10-31T11:15:36.995Z,79.69
2022-10-31T11:18:06.598Z,79.30
2022-10-31T11:20:38.151Z,79.15
2022-10-31T11:23:18.812Z,78.65
2022-10-31T11:25:56.076Z,77.66
2022-10-31T11:28:24.316Z,79.13
2022-10-31T11:30:55.326Z,79.46
2022-10-31T11:33:31.689Z,78.83
2022-10-31T11:35:59.757Z,78.59
2022-10-31T11:38:35.485Z,77.78
2022-10-31T11:41:13.020Z,78.34
2022-10-31T11:43:48.728Z,77.60
2022-10-31T11:46:22.489Z,77.65
2022-10-31T11:48:53.908Z,77.45
2022-10-31T11:51:29.791Z,77.36
2022-10-31T11:54:02.765Z,76.87
2022-10-31T11:56:41.225Z,77.61
2022-10-31T11:59:20.098Z,79.16
2022-10-31T12:01:52.290Z,78.42
2022-10-31T12:04:29.112Z,78.99
2022-10-31T12:06:56.879Z,77.84
2022-10-31T12:09:27.416Z,76.73
2022-10-31T12:12:22.242Z,76.87
2022-10-31T12:14:59.270Z,76.87
2022-10-31T12:17:35.494Z,76.44
2022-10-31T12:20:18.302Z,76.06
2022-10-31T12:22:54.390Z,76.23
2022-10-31T12:25:34.523Z,75.83
2022-10-31T12:28:13.903Z,73.61
2022-10-31T12:30:55.379Z,74.11
2022-10-31T12:33:36.416Z,75.12
2022-10-31T12:36:22.804Z,73.19
2022-10-31T12:39:08.370Z,72.45
2022-10-31T12:41:48.662Z,72.96
2022-10-31T12:44:39.792Z,71.53
2022-10-31T12:47:26.555Z,71.34
2022-10-31T12:50:04.405Z,70.50
2022-10-31T12:52:47.147Z,70.46
2022-10-31T12:55:39.532Z,70.21
2022-10-31T12:58:13.768Z,70.17
2022-10-31T13:00:46.356Z,70.54
2022-10-31T13:03:24.003Z,69.51
2022-10-31T13:05:56.520Z,69.98
2022-10-31T13:08:30.715Z,72.04
2022-10-31T13:11:07.590Z,74.72
2022-10-31T13:13:43.004Z,75.52
2022-10-31T13:16:18.001Z,75.76
2022-10-31T13:18:49.810Z,73.77
2022-10-31T13:21:22.952Z,74.86
2022-10-31T13:23:53.290Z,73.59
2022-10-31T13:26:33.765Z,73.07
2022-10-31T13:29:11.105Z,72.72
2022-10-31T13:31:44.257Z,73.65
2022-10-31T13:34:27.364Z,73.31
2022-10-31T13:37:04.792Z,74.07
2022-10-31T13:42:32.028Z,74.85
2022-10-31T13:45:14.025Z,74.30
2022-10-31T13:47:43.720Z,73.75
2022-10-31T13:50:23.870Z,74.88
2022-10-31T13:52:51.666Z,74.96
2022-10-31T13:55:42.287Z,74.96
2022-10-31T13:58:28.974Z,75.48
2022-10-31T14:01:02.883Z,76.33
2022-10-31T14:04:02.122Z,75.57
2022-10-31T14:06:20.566Z,74.77
2022-10-31T14:08:51.321Z,76.17
2022-10-31T14:11:31.610Z,77.21
2022-10-31T14:14:04.381Z,76.59
2022-10-31T14:16:34.445Z,76.67
2022-10-31T14:19:08.996Z,76.64
2022-10-31T14:21:42.509Z,76.65
2022-10-31T14:24:17.611Z,76.59
2022-10-31T14:26:55.974Z,76.78
2022-10-31T14:29:29.950Z,77.00
2022-10-31T14:32:01.727Z,76.67
2022-10-31T14:34:32.144Z,77.12
2022-10-31T14:37:32.770Z,77.20
2022-10-31T14:40:10.438Z,77.41
2022-10-31T14:42:53.506Z,77.30
2022-10-31T14:45:33.277Z,77.82
2022-10-31T14:48:12.297Z,77.63
2022-10-31T14:50:46.628Z,77.48
2022-10-31T14:53:22.373Z,77.72
2022-10-31T14:55:53.391Z,77.22
2022-10-31T14:58:24.291Z,76.40
2022-10-31T15:00:57.827Z,76.23
2022-10-31T15:03:32.353Z,75.79
2022-10-31T15:06:07.050Z,74.66
2022-10-31T15:08:39.758Z,74.46
2022-10-31T15:11:16.518Z,74.91
2022-10-31T15:13:48.501Z,74.50
2022-10-31T15:16:21.213Z,75.62
2022-10-31T15:18:55.702Z,76.07
2022-10-31T15:21:25.742Z,76.34
2022-10-31T15:23:56.052Z,76.91
2022-10-31T15:26:25.830Z,77.45
2022-10-31T15:29:02.317Z,78.73
2022-10-31T15:31:32.355Z,79.25
2022-10-31T15:34:04.407Z,80.12
2022-10-31T15:36:37.457Z,80.88
2022-10-31T15:39:06.400Z,81.49
2022-10-31T15:41:40.096Z,82.53
2022-10-31T15:44:18.617Z,83.71
2022-10-31T15:46:57.065Z,84.15
2022-10-31T15:49:36.018Z,84.84
2022-10-31T15:52:12.461Z,85.17
2022-10-31T15:54:48.894Z,85.21
2022-10-31T15:57:18.289Z,85.40
2022-10-31T15:59:48.662Z,85.47
2022-10-31T16:02:25.261Z,85.57
2022-10-31T16:04:55.821Z,85.49
2022-10-31T16:07:24.461Z,85.92
2022-10-31T16:09:55.053Z,86.13
2022-10-31T16:12:25.416Z,86.18
2022-10-31T16:14:55.167Z,86.40
2022-10-31T16:17:28.454Z,86.64
2022-10-31T16:19:59.054Z,87.11
2022-10-31T16:22:30.041Z,87.15
2022-10-31T16:25:03.319Z,87.47
2022-10-31T16:27:33.696Z,88.18
2022-10-31T16:30:05.222Z,88.92
2022-10-31T16:32:36.557Z,90.53
2022-10-31T16:35:20.981Z,90.67
2022-10-31T16:37:48.567Z,90.50
2022-10-31T16:40:16.925Z,89.62
2022-10-31T16:42:46.310Z,89.63
2022-10-31T16:45:19.323Z,89.52
2022-10-31T16:47:49.275Z,89.25
2022-10-31T16:50:19.226Z,89.87
2022-10-31T16:53:15.417Z,89.91
2022-10-31T16:55:36.159Z,90.18
2022-10-31T16:58:04.197Z,90.42
2022-10-31T17:00:32.123Z,90.51
2022-10-31T17:03:02.353Z,91.04
2022-10-31T17:05:31.065Z,90.89
2022-10-31T17:08:00.602Z,92.61
2022-10-31T17:10:28.919Z,93.46
2022-10-31T17:12:59.992Z,95.03
2022-10-31T17:15:28.801Z,95.07
2022-10-31T17:17:56.460Z,94.61
2022-10-31T17:20:28.124Z,94.90
2022-10-31T17:22:56.607Z,95.92
2022-10-31T17:25:27.767Z,95.69
2022-10-31T17:27:56.013Z,95.15
2022-10-31T17:30:24.194Z,95.62
2022-10-31T17:32:52.989Z,95.50
2022-10-31T17:35:20.900Z,95.89
2022-10-31T17:37:50.263Z,96.11
2022-10-31T17:40:20.133Z,95.90
2022-10-31T17:42:52.091Z,96.08
2022-10-31T17:45:20.392Z,96.21
2022-10-31T17:47:49.318Z,96.90
2022-10-31T17:50:17.406Z,96.71
2022-10-31T17:52:45.462Z,96.98
2022-10-31T17:55:14.619Z,97.46
2022-10-31T17:57:43.940Z,98.20
2022-10-31T18:00:14.775Z,98.70
2022-10-31T18:02:42.642Z,98.28
2022-10-31T18:05:11.068Z,98.39
2022-10-31T18:07:38.945Z,98.67
2022-10-31T18:10:08.104Z,98.75
2022-10-31T18:12:38.519Z,99.68
2022-10-31T18:15:06.998Z,99.96
2022-10-31T18:17:36.908Z,100.00
2022-10-31T18:20:08.045Z,100.00
2022-10-31T18:22:35.789Z,100.00
2022-10-31T18:25:04.037Z,100.00
2022-10-31T18:27:31.763Z,100.00
2022-10-31T18:30:00.660Z,100.00
2022-10-31T18:32:28.254Z,100.00
2022-10-31T18:34:56.016Z,100.00
2022-10-31T18:37:23.657Z,100.00
2022-10-31T18:39:51.267Z,100.00
2022-10-31T18:42:18.935Z,100.00
2022-10-31T18:44:46.575Z,100.00
2022-10-31T18:47:15.872Z,100.00
2022-10-31T18:49:43.683Z,100.00
2022-10-31T18:52:11.235Z,100.00
2022-10-31T18:54:38.816Z,100.00
2022-10-31T18:57:06.415Z,100.00
2022-10-31T18:59:34.013Z,100.00
2022-10-31T19:02:02.081Z,100.00
2022-10-31T19:04:31.129Z,100.00
2022-10-31T19:06:58.641Z,100.00
2022-10-31T19:09:26.275Z,100.00
2022-10-31T19:11:53.796Z,100.00
2022-10-31T19:14:21.523Z,100.00
2022-10-31T19:16:51.995Z,100.00
2022-10-31T19:19:20.859Z,100.00
2022-10-31T19:21:50.073Z,100.00
2022-10-31T19:24:17.769Z,100.00
2022-10-31T19:26:45.420Z,100.00
2022-10-31T19:29:13.333Z,100.00
2022-10-31T19:31:42.291Z,100.00
2022-10-31T19:34:11.290Z,100.00
2022-10-31T19:36:39.098Z,100.00
2022-10-31T19:39:13.915Z,100.00
2022-10-31T19:41:41.935Z,100.00
2022-10-31T19:44:13.232Z,100.00
2022-10-31T19:46:52.985Z,100.00
2022-10-31T19:49:21.318Z,100.00
2022-10-31T19:51:49.008Z,100.00
2022-10-31T19:54:18.137Z,100.00
2022-10-31T19:56:45.938Z,100.00
2022-10-31T19:59:13.957Z,100.00
2022-10-31T20:01:41.880Z,100.00
2022-10-31T20:04:09.475Z,100.00
2022-10-31T20:06:39.417Z,100.00
2022-10-31T20:09:09.582Z,100.00
2022-10-31T20:11:39.258Z,100.00
2022-10-31T20:14:08.921Z,100.00
2022-10-31T20:16:36.600Z,100.00
2022-10-31T20:19:04.455Z,100.00
2022-10-31T20:21:33.283Z,100.00
2022-10-31T20:24:02.517Z,100.00
2022-10-31T20:26:31.405Z,100.00
2022-10-31T20:29:01.865Z,100.00
2022-10-31T20:31:31.067Z,100.00
2022-10-31T20:33:59.120Z,100.00
2022-10-31T20:36:28.732Z,100.00
2022-10-31T20:38:56.425Z,100.00
2022-10-31T20:41:24.149Z,100.00
2022-10-31T20:43:52.070Z,100.00
2022-10-31T20:46:23.110Z,100.00
2022-10-31T20:48:54.304Z,100.00
2022-10-31T20:51:24.875Z,100.00
2022-10-31T20:53:53.698Z,100.00
2022-10-31T20:56:23.012Z,100.00
2022-10-31T20:58:50.938Z,100.00
2022-10-31T21:01:22.099Z,100.00
2022-10-31T21:03:50.500Z,100.00
2022-10-31T21:06:19.796Z,100.00
2022-10-31T21:08:47.614Z,100.00
2022-10-31T21:11:17.463Z,100.00
2022-10-31T21:13:46.431Z,100.00
2022-10-31T21:16:16.026Z,100.00
2022-10-31T21:18:46.300Z,100.00
2022-10-31T21:21:16.156Z,100.00
2022-10-31T21:23:45.004Z,100.00
2022-10-31T21:26:14.716Z,100.00
2022-10-31T21:28:42.647Z,100.00
2022-10-31T21:31:12.312Z,100.00
2022-10-31T21:33:40.692Z,100.00
2022-10-31T21:36:10.740Z,100.00
2022-10-31T21:38:39.502Z,100.00
2022-10-31T21:41:08.975Z,100.00
2022-10-31T21:43:37.450Z,100.00
2022-10-31T21:46:06.063Z,100.00
2022-10-31T21:48:39.243Z,100.00
2022-10-31T21:51:09.998Z,100.00
2022-10-31T21:53:55.332Z,100.00
2022-10-31T21:56:23.831Z,100.00
2022-10-31T21:58:51.945Z,100.00
2022-10-31T22:01:20.484Z,100.00
2022-10-31T22:03:48.128Z,100.00
2022-10-31T22:06:17.435Z,100.00
2022-10-31T22:08:45.123Z,100.00
2022-10-31T22:11:15.008Z,100.00
2022-10-31T22:13:43.894Z,100.00
2022-10-31T22:16:13.312Z,100.00
2022-10-31T22:18:41.837Z,100.00
2022-10-31T22:21:10.900Z,100.00
2022-10-31T22:23:40.730Z,100.00
2022-10-31T22:26:10.004Z,100.00
2022-10-31T22:28:37.615Z,100.00
2022-10-31T22:31:05.962Z,100.00
2022-10-31T22:33:34.058Z,100.00
2022-10-31T22:36:02.978Z,100.00
2022-10-31T22:38:30.685Z,100.00
2022-10-31T22:41:00.318Z,100.00
2022-10-31T22:43:28.736Z,100.00
2022-10-31T22:46:00.442Z,100.00
2022-10-31T22:48:28.111Z,100.00
2022-10-31T22:50:55.651Z,100.00
2022-10-31T22:53:23.260Z,100.00
2022-10-31T22:55:51.302Z,100.00
2022-10-31T22:58:20.228Z,100.00
2022-10-31T23:00:47.961Z,100.00
2022-10-31T23:03:15.558Z,100.00
2022-10-31T23:05:43.168Z,100.00
2022-10-31T23:08:10.774Z,100.00
2022-10-31T23:10:42.015Z,100.00
2022-10-31T23:13:27.954Z,100.00
2022-10-31T23:15:56.888Z,100.00
2022-10-31T23:18:48.384Z,100.00
2022-10-31T23:21:32.107Z,100.00
2022-10-31T23:24:00.006Z,100.00
2022-10-31T23:26:45.375Z,100.00
2022-10-31T23:29:12.927Z,100.00
2022-10-31T23:31:41.853Z,100.00
2022-10-31T23:34:09.490Z,100.00
2022-10-31T23:36:37.150Z,100.00
2022-10-31T23:39:05.138Z,100.00
2022-10-31T23:41:32.688Z,100.00
2022-10-31T23:44:00.278Z,100.00
2022-10-31T23:46:28.233Z,100.00
2022-10-31T23:48:57.107Z,100.00
2022-10-31T23:51:24.756Z,100.00
2022-10-31T23:53:52.305Z,100.00
2022-10-31T23:56:19.870Z,100.00
2022-10-31T23:58:47.535Z,100.00
