createdAt,value
2019-05-22T00:02:26.574Z,16.48
2019-05-22T00:05:15.979Z,16.05
2019-05-22T00:07:47.905Z,15.13
2019-05-22T00:10:26.247Z,15.10
2019-05-22T00:12:59.788Z,15.65
2019-05-22T00:15:33.443Z,15.32
2019-05-22T00:18:06.110Z,15.20
2019-05-22T00:20:39.168Z,15.55
2019-05-22T00:23:12.449Z,14.93
2019-05-22T00:25:47.513Z,15.30
2019-05-22T00:28:19.557Z,14.38
2019-05-22T00:30:52.148Z,14.25
2019-05-22T00:33:25.158Z,14.90
2019-05-22T00:35:58.768Z,15.30
2019-05-22T00:38:31.715Z,14.65
2019-05-22T00:41:09.655Z,16.00
2019-05-22T00:43:44.723Z,16.10
2019-05-22T00:46:20.510Z,15.40
2019-05-22T00:48:54.613Z,15.48
2019-05-22T00:51:44.695Z,14.58
2019-05-22T00:54:33.675Z,14.70
2019-05-22T00:57:22.075Z,14.00
2019-05-22T00:59:56.102Z,14.10
2019-05-22T01:02:28.767Z,15.50
2019-05-22T01:05:00.846Z,14.23
2019-05-22T01:07:39.472Z,15.58
2019-05-22T01:10:12.598Z,16.75
2019-05-22T01:12:47.482Z,16.40
2019-05-22T01:15:21.700Z,15.15
2019-05-22T01:17:54.363Z,14.45
2019-05-22T01:20:28.586Z,15.00
2019-05-22T01:23:02.944Z,15.95
2019-05-22T01:25:34.234Z,15.38
2019-05-22T01:28:07.110Z,14.80
2019-05-22T01:30:46.708Z,15.35
2019-05-22T01:33:25.936Z,15.08
2019-05-22T01:36:21.824Z,14.47
2019-05-22T01:38:58.139Z,13.98
2019-05-22T01:41:32.839Z,13.95
2019-05-22T01:44:06.970Z,14.03
2019-05-22T01:46:41.764Z,13.72
2019-05-22T01:49:14.147Z,14.33
2019-05-22T01:51:46.567Z,15.38
2019-05-22T01:54:17.883Z,14.83
2019-05-22T01:56:51.765Z,14.87
2019-05-22T01:59:23.500Z,14.95
2019-05-22T02:01:56.798Z,15.03
2019-05-22T02:04:28.166Z,15.20
2019-05-22T02:07:01.339Z,14.75
2019-05-22T02:09:37.404Z,14.00
2019-05-22T02:12:20.961Z,14.83
2019-05-22T02:14:53.085Z,13.30
2019-05-22T02:17:31.840Z,13.80
2019-05-22T02:20:06.435Z,14.00
2019-05-22T02:22:40.872Z,14.10
2019-05-22T02:25:13.055Z,14.70
2019-05-22T02:27:46.880Z,14.20
2019-05-22T02:30:21.435Z,14.13
2019-05-22T02:32:53.555Z,14.53
2019-05-22T02:35:25.438Z,15.63
2019-05-22T02:37:58.737Z,14.45
2019-05-22T02:40:33.299Z,14.03
2019-05-22T02:43:06.893Z,14.15
2019-05-22T02:45:39.944Z,13.55
2019-05-22T02:48:11.985Z,14.83
2019-05-22T02:50:43.678Z,13.83
2019-05-22T02:53:16.006Z,14.50
2019-05-22T02:55:53.383Z,13.70
2019-05-22T02:58:27.140Z,13.58
2019-05-22T03:01:05.587Z,14.07
2019-05-22T03:03:38.874Z,14.10
2019-05-22T03:06:13.354Z,14.20
2019-05-22T03:09:20.546Z,13.58
2019-05-22T03:12:00.056Z,13.30
2019-05-22T03:14:35.093Z,13.83
2019-05-22T03:17:09.696Z,13.65
2019-05-22T03:19:45.431Z,13.55
2019-05-22T03:22:34.569Z,14.00
2019-05-22T03:25:11.135Z,14.20
2019-05-22T03:27:46.766Z,13.62
2019-05-22T03:30:34.557Z,14.30
2019-05-22T03:33:08.404Z,13.05
2019-05-22T03:35:47.004Z,14.70
2019-05-22T03:38:20.283Z,14.75
2019-05-22T03:40:53.379Z,14.85
2019-05-22T03:43:28.006Z,15.23
2019-05-22T03:46:05.433Z,14.87
2019-05-22T03:48:37.993Z,14.90
2019-05-22T03:51:12.645Z,14.95
2019-05-22T03:53:47.801Z,15.03
2019-05-22T03:56:20.007Z,15.48
2019-05-22T03:58:53.149Z,15.40
2019-05-22T04:01:26.332Z,15.15
2019-05-22T04:03:59.901Z,14.75
2019-05-22T04:06:33.371Z,15.23
2019-05-22T04:09:17.235Z,14.95
2019-05-22T04:11:49.752Z,13.13
2019-05-22T04:14:24.561Z,14.45
2019-05-22T04:16:57.346Z,12.60
2019-05-22T04:19:47.356Z,12.55
2019-05-22T04:22:03.633Z,12.37
2019-05-22T04:24:35.674Z,11.93
2019-05-22T04:27:07.534Z,10.70
2019-05-22T04:29:39.697Z,11.03
2019-05-22T04:32:31.255Z,11.40
2019-05-22T04:35:07.169Z,10.63
2019-05-22T04:37:38.679Z,10.10
2019-05-22T04:40:50.089Z,11.12
2019-05-22T04:43:25.039Z,10.75
2019-05-22T04:46:02.158Z,11.18
2019-05-22T04:48:36.596Z,10.85
2019-05-22T04:51:30.025Z,10.60
2019-05-22T04:54:02.283Z,10.72
2019-05-22T04:56:33.729Z,9.38
2019-05-22T04:59:05.514Z,10.95
2019-05-22T05:01:37.600Z,11.20
2019-05-22T05:04:09.369Z,10.63
2019-05-22T05:06:40.934Z,9.23
2019-05-22T05:09:14.189Z,9.75
2019-05-22T05:11:45.967Z,10.43
2019-05-22T05:14:17.658Z,9.43
2019-05-22T05:16:49.420Z,9.60
2019-05-22T05:19:21.698Z,9.48
2019-05-22T05:21:53.562Z,9.93
2019-05-22T05:24:25.154Z,10.65
2019-05-22T05:26:56.612Z,8.53
2019-05-22T05:29:30.331Z,9.08
2019-05-22T05:32:02.696Z,8.48
2019-05-22T05:35:07.230Z,9.23
2019-05-22T05:37:39.703Z,7.62
2019-05-22T05:40:38.175Z,8.43
2019-05-22T05:43:12.275Z,8.25
2019-05-22T05:45:45.336Z,9.03
2019-05-22T05:48:21.690Z,6.15
2019-05-22T05:51:29.254Z,6.95
2019-05-22T05:54:23.309Z,6.10
2019-05-22T05:56:55.474Z,6.12
2019-05-22T05:59:28.623Z,6.10
2019-05-22T06:02:01.575Z,5.92
2019-05-22T06:04:37.703Z,5.62
2019-05-22T06:07:27.895Z,5.83
2019-05-22T06:10:33.568Z,5.70
2019-05-22T06:13:05.941Z,5.50
2019-05-22T06:16:31.008Z,6.83
2019-05-22T06:19:02.787Z,6.25
2019-05-22T06:21:33.831Z,6.15
2019-05-22T06:24:35.192Z,7.22
2019-05-22T06:27:08.886Z,5.90
2019-05-22T06:29:48.614Z,7.45
2019-05-22T06:33:00.360Z,6.67
2019-05-22T06:35:37.723Z,6.55
2019-05-22T06:38:51.778Z,3.75
2019-05-22T06:41:31.151Z,3.67
2019-05-22T06:44:42.259Z,4.53
2019-05-22T06:47:20.965Z,5.28
2019-05-22T06:49:54.351Z,4.28
2019-05-22T06:52:25.935Z,4.90
2019-05-22T06:54:58.345Z,5.03
2019-05-22T06:57:34.025Z,5.00
2019-05-22T07:00:25.069Z,4.60
2019-05-22T07:02:56.536Z,4.58
2019-05-22T07:05:28.062Z,3.75
2019-05-22T07:08:00.162Z,4.40
2019-05-22T07:10:32.717Z,3.87
2019-05-22T07:13:05.182Z,3.90
2019-05-22T07:15:50.372Z,3.12
2019-05-22T07:18:26.554Z,3.25
2019-05-22T07:20:58.220Z,2.67
2019-05-22T07:23:32.013Z,3.50
2019-05-22T07:26:04.088Z,3.90
2019-05-22T07:28:37.329Z,2.50
2019-05-22T07:31:08.736Z,3.30
2019-05-22T07:33:41.863Z,3.37
2019-05-22T07:36:16.708Z,2.98
2019-05-22T07:38:48.847Z,3.00
2019-05-22T07:41:21.294Z,2.72
2019-05-22T07:43:53.059Z,2.70
2019-05-22T07:46:25.319Z,2.10
2019-05-22T07:48:57.114Z,2.35
2019-05-22T07:51:30.405Z,2.12
2019-05-22T07:54:01.822Z,2.20
2019-05-22T07:56:33.514Z,2.30
2019-05-22T07:59:05.310Z,2.75
2019-05-22T08:01:36.528Z,2.55
2019-05-22T08:04:08.618Z,2.60
2019-05-22T08:06:41.741Z,4.37
2019-05-22T08:09:14.239Z,3.70
2019-05-22T08:11:46.070Z,2.42
2019-05-22T08:14:19.144Z,2.92
2019-05-22T08:16:51.523Z,2.65
2019-05-22T08:19:23.514Z,2.60
2019-05-22T08:22:06.697Z,2.22
2019-05-22T08:24:29.157Z,2.55
2019-05-22T08:27:01.685Z,2.45
2019-05-22T08:29:34.236Z,3.80
2019-05-22T08:32:06.373Z,3.17
2019-05-22T08:34:39.714Z,2.20
2019-05-22T08:37:14.737Z,2.50
2019-05-22T08:39:47.545Z,3.27
2019-05-22T08:42:19.489Z,3.30
2019-05-22T08:44:51.402Z,2.62
2019-05-22T08:47:23.481Z,2.80
2019-05-22T08:49:55.187Z,1.90
2019-05-22T08:52:28.160Z,1.60
2019-05-22T08:55:01.817Z,1.80
2019-05-22T08:57:33.705Z,1.87
2019-05-22T09:00:07.161Z,2.00
2019-05-22T09:02:39.301Z,2.72
2019-05-22T09:05:11.121Z,2.00
2019-05-22T09:07:43.911Z,2.05
2019-05-22T09:10:18.494Z,3.15
2019-05-22T09:12:50.132Z,1.80
2019-05-22T09:15:22.254Z,1.82
2019-05-22T09:17:53.916Z,2.12
2019-05-22T09:20:26.762Z,1.90
2019-05-22T09:22:58.402Z,1.30
2019-05-22T09:25:30.593Z,1.45
2019-05-22T09:28:02.267Z,1.72
2019-05-22T09:30:34.415Z,2.05
2019-05-22T09:33:06.431Z,2.33
2019-05-22T09:35:39.749Z,2.00
2019-05-22T09:38:11.582Z,2.17
2019-05-22T09:40:43.332Z,2.20
2019-05-22T09:43:14.813Z,1.85
2019-05-22T09:45:46.443Z,2.60
2019-05-22T09:48:19.262Z,1.77
2019-05-22T09:50:51.531Z,1.82
2019-05-22T09:53:23.366Z,1.87
2019-05-22T09:55:55.313Z,2.25
2019-05-22T09:58:27.768Z,1.95
2019-05-22T10:00:59.391Z,2.20
2019-05-22T10:03:31.054Z,2.20
2019-05-22T10:06:02.598Z,1.77
2019-05-22T10:08:34.829Z,1.85
2019-05-22T10:11:06.641Z,1.37
2019-05-22T10:13:38.320Z,1.90
2019-05-22T10:16:10.176Z,1.55
2019-05-22T10:18:42.196Z,1.65
2019-05-22T10:21:14.707Z,1.80
2019-05-22T10:23:46.796Z,1.67
2019-05-22T10:26:18.323Z,2.00
2019-05-22T10:28:50.070Z,1.85
2019-05-22T10:31:21.980Z,1.85
2019-05-22T10:33:53.248Z,1.90
2019-05-22T10:36:24.856Z,2.00
2019-05-22T10:38:56.503Z,2.00
2019-05-22T10:41:28.442Z,1.75
2019-05-22T10:44:00.438Z,2.47
2019-05-22T10:46:32.592Z,2.02
2019-05-22T10:49:04.440Z,2.08
2019-05-22T10:51:35.955Z,2.10
2019-05-22T10:54:07.761Z,2.00
2019-05-22T10:56:39.185Z,1.90
2019-05-22T10:59:10.733Z,2.02
2019-05-22T11:01:42.538Z,2.05
2019-05-22T11:04:14.471Z,2.30
2019-05-22T11:06:46.519Z,2.33
2019-05-22T11:09:18.057Z,2.80
2019-05-22T11:11:49.604Z,2.75
2019-05-22T11:14:23.916Z,1.85
2019-05-22T11:16:57.174Z,2.20
2019-05-22T11:19:28.520Z,1.90
2019-05-22T11:22:00.077Z,2.08
2019-05-22T11:24:32.292Z,2.52
2019-05-22T11:27:03.724Z,2.17
2019-05-22T11:29:35.214Z,1.85
2019-05-22T11:32:07.140Z,2.02
2019-05-22T11:34:40.259Z,2.15
2019-05-22T11:37:12.329Z,2.37
2019-05-22T11:39:45.072Z,1.82
2019-05-22T11:42:17.649Z,2.77
2019-05-22T11:44:48.959Z,2.47
2019-05-22T11:47:20.587Z,2.25
2019-05-22T11:49:51.965Z,2.42
2019-05-22T11:52:23.414Z,1.98
2019-05-22T11:54:54.612Z,2.10
2019-05-22T11:57:26.786Z,2.33
2019-05-22T11:59:58.354Z,2.00
2019-05-22T12:02:30.119Z,1.75
2019-05-22T12:05:02.723Z,2.10
2019-05-22T12:07:35.288Z,2.12
2019-05-22T12:10:07.821Z,2.45
2019-05-22T12:12:39.801Z,2.50
2019-05-22T12:15:13.006Z,2.00
2019-05-22T12:17:45.110Z,2.02
2019-05-22T12:20:17.838Z,2.00
2019-05-22T12:22:49.110Z,2.37
2019-05-22T12:25:20.527Z,2.02
2019-05-22T12:27:51.938Z,2.00
2019-05-22T12:30:23.892Z,2.25
2019-05-22T12:32:56.319Z,3.87
2019-05-22T12:35:28.376Z,2.27
2019-05-22T12:38:01.410Z,1.80
2019-05-22T12:40:36.401Z,1.98
2019-05-22T12:43:08.800Z,2.00
2019-05-22T12:45:40.361Z,4.03
2019-05-22T12:48:12.691Z,2.05
2019-05-22T12:50:44.330Z,2.20
2019-05-22T12:53:16.194Z,2.75
2019-05-22T12:55:48.018Z,2.30
2019-05-22T12:58:19.998Z,2.10
2019-05-22T13:00:52.021Z,2.35
2019-05-22T13:03:23.416Z,2.05
2019-05-22T13:05:56.022Z,3.05
2019-05-22T13:08:27.700Z,2.60
2019-05-22T13:10:59.726Z,2.27
2019-05-22T13:13:31.127Z,1.72
2019-05-22T13:16:02.712Z,1.95
2019-05-22T13:18:35.678Z,2.50
2019-05-22T13:21:11.891Z,2.08
2019-05-22T13:23:45.973Z,2.10
2019-05-22T13:26:18.083Z,2.15
2019-05-22T13:28:50.074Z,1.85
2019-05-22T13:31:22.364Z,1.90
2019-05-22T13:33:55.626Z,1.80
2019-05-22T13:36:27.023Z,2.12
2019-05-22T13:39:00.832Z,2.02
2019-05-22T13:41:33.362Z,2.30
2019-05-22T13:44:05.533Z,1.65
2019-05-22T13:46:38.562Z,1.57
2019-05-22T13:49:09.986Z,2.22
2019-05-22T13:51:41.890Z,2.10
2019-05-22T13:54:14.814Z,2.20
2019-05-22T13:56:47.218Z,1.92
2019-05-22T13:59:18.994Z,1.98
2019-05-22T14:01:52.061Z,2.35
2019-05-22T14:04:26.552Z,2.81
2019-05-22T14:06:58.601Z,2.10
2019-05-22T14:09:30.566Z,2.20
2019-05-22T14:12:02.688Z,2.02
2019-05-22T14:14:34.260Z,2.22
2019-05-22T14:17:05.794Z,1.82
2019-05-22T14:19:37.974Z,1.90
2019-05-22T14:22:09.511Z,2.10
2019-05-22T14:24:41.073Z,2.10
2019-05-22T14:27:12.727Z,2.00
2019-05-22T14:29:44.320Z,1.80
2019-05-22T14:32:17.085Z,2.08
2019-05-22T14:34:48.502Z,2.47
2019-05-22T14:37:20.278Z,2.20
2019-05-22T14:39:52.127Z,2.60
2019-05-22T14:42:24.150Z,2.72
2019-05-22T14:44:55.466Z,2.17
2019-05-22T14:47:26.741Z,2.55
2019-05-22T14:49:58.626Z,1.90
2019-05-22T14:52:30.282Z,1.62
2019-05-22T14:55:05.080Z,1.70
2019-05-22T14:57:37.203Z,2.35
2019-05-22T15:00:10.675Z,2.42
2019-05-22T15:02:42.200Z,2.00
2019-05-22T15:05:14.712Z,1.80
2019-05-22T15:07:46.231Z,2.00
2019-05-22T15:10:18.309Z,2.30
2019-05-22T15:12:50.104Z,1.80
2019-05-22T15:15:22.777Z,2.02
2019-05-22T15:17:54.491Z,2.05
2019-05-22T15:20:35.126Z,1.98
2019-05-22T15:23:08.132Z,2.50
2019-05-22T15:25:39.727Z,2.30
2019-05-22T15:28:12.365Z,2.15
2019-05-22T15:30:44.628Z,2.00
2019-05-22T15:33:16.714Z,2.35
2019-05-22T15:35:48.507Z,2.27
2019-05-22T15:38:22.029Z,2.35
2019-05-22T15:40:55.657Z,2.33
2019-05-22T15:43:28.022Z,2.02
2019-05-22T15:46:01.282Z,2.00
2019-05-22T15:48:34.519Z,2.20
2019-05-22T15:51:07.712Z,2.80
2019-05-22T15:53:41.451Z,2.98
2019-05-22T15:56:13.531Z,2.35
2019-05-22T15:58:48.828Z,2.58
2019-05-22T16:01:22.699Z,2.15
2019-05-22T16:03:55.032Z,2.00
2019-05-22T16:06:28.160Z,2.20
2019-05-22T16:09:01.668Z,1.90
2019-05-22T16:11:35.832Z,1.95
2019-05-22T16:14:08.596Z,2.33
2019-05-22T16:16:41.167Z,2.37
2019-05-22T16:19:13.317Z,2.58
2019-05-22T16:21:48.616Z,1.90
2019-05-22T16:24:20.942Z,2.50
2019-05-22T16:26:53.582Z,2.05
2019-05-22T16:29:25.453Z,2.80
2019-05-22T16:32:00.352Z,2.37
2019-05-22T16:34:32.116Z,2.40
2019-05-22T16:37:04.405Z,2.75
2019-05-22T16:39:38.382Z,2.80
2019-05-22T16:42:11.757Z,2.77
2019-05-22T16:44:43.619Z,2.62
2019-05-22T16:47:16.068Z,2.90
2019-05-22T16:49:49.768Z,2.95
2019-05-22T16:52:21.915Z,3.00
2019-05-22T16:54:53.378Z,2.37
2019-05-22T16:57:26.502Z,3.22
2019-05-22T16:59:58.655Z,3.02
2019-05-22T17:02:32.210Z,2.62
2019-05-22T17:05:05.102Z,2.60
2019-05-22T17:07:40.502Z,2.80
2019-05-22T17:10:14.176Z,2.50
2019-05-22T17:12:47.087Z,2.40
2019-05-22T17:15:21.268Z,3.00
2019-05-22T17:17:53.958Z,3.58
2019-05-22T17:20:29.262Z,2.90
2019-05-22T17:23:01.073Z,2.83
2019-05-22T17:25:32.960Z,3.15
2019-05-22T17:28:05.194Z,3.22
2019-05-22T17:30:37.060Z,3.37
2019-05-22T17:33:10.704Z,3.67
2019-05-22T17:35:43.057Z,3.72
2019-05-22T17:38:15.692Z,3.62
2019-05-22T17:40:47.337Z,4.00
2019-05-22T17:43:19.125Z,3.98
2019-05-22T17:45:51.993Z,3.75
2019-05-22T17:48:24.820Z,3.72
2019-05-22T17:50:56.643Z,4.05
2019-05-22T17:53:28.059Z,5.97
2019-05-22T17:56:01.791Z,5.90
2019-05-22T17:58:33.681Z,6.40
2019-05-22T18:01:06.672Z,8.18
2019-05-22T18:03:38.166Z,8.43
2019-05-22T18:06:09.603Z,8.13
2019-05-22T18:08:41.759Z,8.88
2019-05-22T18:11:13.728Z,9.15
2019-05-22T18:13:59.408Z,8.53
2019-05-22T18:16:32.633Z,9.13
2019-05-22T18:19:05.297Z,9.88
2019-05-22T18:21:38.585Z,9.68
2019-05-22T18:24:10.755Z,10.18
2019-05-22T18:26:42.490Z,10.28
2019-05-22T18:29:14.031Z,10.65
2019-05-22T18:31:45.694Z,10.32
2019-05-22T18:34:18.103Z,10.53
2019-05-22T18:36:53.533Z,10.25
2019-05-22T18:39:25.767Z,10.72
2019-05-22T18:41:57.047Z,10.45
2019-05-22T18:44:28.787Z,10.43
2019-05-22T18:47:00.481Z,9.60
2019-05-22T18:49:33.098Z,10.25
2019-05-22T18:52:08.057Z,10.50
2019-05-22T18:54:39.580Z,9.53
2019-05-22T18:57:11.631Z,9.70
2019-05-22T18:59:43.736Z,9.58
2019-05-22T19:02:17.454Z,8.50
2019-05-22T19:04:48.766Z,8.40
2019-05-22T19:07:20.491Z,9.18
2019-05-22T19:09:51.975Z,8.68
2019-05-22T19:12:24.011Z,8.48
2019-05-22T19:14:55.399Z,8.98
2019-05-22T19:17:26.816Z,8.88
2019-05-22T19:19:58.328Z,8.70
2019-05-22T19:22:30.151Z,9.55
2019-05-22T19:25:01.844Z,9.48
2019-05-22T19:27:35.627Z,8.88
2019-05-22T19:30:08.860Z,9.50
2019-05-22T19:32:40.346Z,9.48
2019-05-22T19:35:12.467Z,9.10
2019-05-22T19:37:44.878Z,9.75
2019-05-22T19:40:18.562Z,9.80
2019-05-22T19:42:50.605Z,10.32
2019-05-22T19:45:22.642Z,9.78
2019-05-22T19:47:56.967Z,9.43
2019-05-22T19:50:29.151Z,10.30
2019-05-22T19:53:17.552Z,10.00
2019-05-22T19:55:34.726Z,10.53
2019-05-22T19:58:07.298Z,10.93
2019-05-22T20:00:39.482Z,11.43
2019-05-22T20:03:11.595Z,10.28
2019-05-22T20:05:43.336Z,11.20
2019-05-22T20:08:15.124Z,11.48
2019-05-22T20:10:48.121Z,11.83
2019-05-22T20:13:22.233Z,12.45
2019-05-22T20:15:55.144Z,12.20
2019-05-22T20:18:26.934Z,13.20
2019-05-22T20:20:58.266Z,11.88
2019-05-22T20:23:36.040Z,12.53
2019-05-22T20:26:04.442Z,12.40
2019-05-22T20:28:37.559Z,12.78
2019-05-22T20:31:10.053Z,12.75
2019-05-22T20:33:42.014Z,12.93
2019-05-22T20:36:14.343Z,13.75
2019-05-22T20:38:50.122Z,14.87
2019-05-22T20:41:23.438Z,13.20
2019-05-22T20:43:55.910Z,13.28
2019-05-22T20:46:28.451Z,14.30
2019-05-22T20:49:00.896Z,13.53
2019-05-22T20:51:32.488Z,13.38
2019-05-22T20:54:04.742Z,13.35
2019-05-22T20:56:39.649Z,13.35
2019-05-22T20:59:12.798Z,13.38
2019-05-22T21:01:49.141Z,13.08
2019-05-22T21:04:22.729Z,12.50
2019-05-22T21:07:00.046Z,13.18
2019-05-22T21:09:32.490Z,13.28
2019-05-22T21:12:04.916Z,13.53
2019-05-22T21:14:39.916Z,13.38
2019-05-22T21:17:11.953Z,12.23
2019-05-22T21:19:46.499Z,12.55
2019-05-22T21:22:23.049Z,12.58
2019-05-22T21:24:55.399Z,13.35
2019-05-22T21:27:27.745Z,12.28
2019-05-22T21:29:59.496Z,13.10
2019-05-22T21:32:31.458Z,13.10
2019-05-22T21:35:02.951Z,12.30
2019-05-22T21:37:34.357Z,12.93
2019-05-22T21:40:09.763Z,13.22
2019-05-22T21:42:44.427Z,13.50
2019-05-22T21:45:17.075Z,14.93
2019-05-22T21:47:48.862Z,13.98
2019-05-22T21:50:21.997Z,15.65
2019-05-22T21:52:53.927Z,15.90
2019-05-22T21:55:29.185Z,15.68
2019-05-22T21:58:00.550Z,17.30
2019-05-22T22:01:00.565Z,17.82
2019-05-22T22:03:37.915Z,17.67
2019-05-22T22:06:10.017Z,18.10
2019-05-22T22:08:42.320Z,18.48
2019-05-22T22:11:14.507Z,20.88
2019-05-22T22:13:47.609Z,19.07
2019-05-22T22:16:19.672Z,19.82
2019-05-22T22:18:51.361Z,19.75
2019-05-22T22:21:23.302Z,20.43
2019-05-22T22:23:54.854Z,20.57
2019-05-22T22:26:26.962Z,21.25
2019-05-22T22:28:59.158Z,21.52
2019-05-22T22:31:32.610Z,20.85
2019-05-22T22:34:15.409Z,21.77
2019-05-22T22:36:49.257Z,20.05
2019-05-22T22:39:23.304Z,21.17
2019-05-22T22:41:55.775Z,20.90
2019-05-22T22:44:28.761Z,19.82
2019-05-22T22:47:05.989Z,19.85
2019-05-22T22:49:37.905Z,19.87
2019-05-22T22:52:12.126Z,19.35
2019-05-22T22:54:45.573Z,19.37
2019-05-22T22:57:19.970Z,19.40
2019-05-22T22:59:52.218Z,18.52
2019-05-22T23:02:27.614Z,18.87
2019-05-22T23:04:59.707Z,17.70
2019-05-22T23:07:32.711Z,18.37
2019-05-22T23:10:09.122Z,17.57
2019-05-22T23:12:41.566Z,17.60
2019-05-22T23:15:18.358Z,16.75
2019-05-22T23:17:50.678Z,17.15
2019-05-22T23:20:21.130Z,15.83
2019-05-22T23:22:51.679Z,16.52
2019-05-22T23:25:23.727Z,16.07
2019-05-22T23:27:57.643Z,17.50
2019-05-22T23:30:34.890Z,15.75
2019-05-22T23:33:08.770Z,16.15
2019-05-22T23:35:40.543Z,16.20
2019-05-22T23:38:14.653Z,16.32
2019-05-22T23:40:46.932Z,15.23
2019-05-22T23:43:19.812Z,15.63
2019-05-22T23:45:51.747Z,15.38
2019-05-22T23:48:24.399Z,15.53
2019-05-22T23:50:56.463Z,16.35
2019-05-22T23:53:28.357Z,15.83
2019-05-22T23:56:01.701Z,15.32
2019-05-22T23:58:33.134Z,15.15
