createdAt,value
2023-05-12T00:00:59.006Z,99.99
2023-05-12T00:01:59.199Z,99.99
2023-05-12T00:02:59.405Z,99.99
2023-05-12T00:04:01.880Z,99.99
2023-05-12T00:04:59.790Z,99.99
2023-05-12T00:06:02.422Z,99.99
2023-05-12T00:07:02.188Z,99.99
2023-05-12T00:08:00.447Z,99.99
2023-05-12T00:09:01.580Z,99.99
2023-05-12T00:10:00.871Z,99.99
2023-05-12T00:11:02.471Z,99.99
2023-05-12T00:12:02.824Z,99.99
2023-05-12T00:13:01.653Z,99.99
2023-05-12T00:14:02.003Z,99.99
2023-05-12T00:15:02.241Z,99.99
2023-05-12T00:16:02.544Z,99.99
2023-05-12T00:17:02.963Z,99.99
2023-05-12T00:18:05.386Z,99.99
2023-05-12T00:19:06.122Z,99.99
2023-05-12T00:20:04.051Z,99.99
2023-05-12T00:23:26.126Z,99.99
2023-05-12T00:24:26.247Z,99.99
2023-05-12T00:25:28.919Z,99.99
2023-05-12T00:26:28.577Z,99.99
2023-05-12T00:27:28.777Z,99.99
2023-05-12T00:28:28.896Z,99.99
2023-05-12T00:29:27.046Z,99.99
2023-05-12T00:30:27.178Z,99.99
2023-05-12T00:31:29.429Z,99.99
2023-05-12T00:32:27.791Z,99.99
2023-05-12T00:33:28.158Z,99.99
2023-05-12T00:34:28.301Z,99.99
2023-05-12T00:35:28.485Z,99.99
2023-05-12T00:36:32.010Z,99.99
2023-05-12T00:37:31.703Z,99.99
2023-05-12T00:38:28.921Z,99.99
2023-05-12T00:39:29.086Z,99.99
2023-05-12T00:40:29.215Z,99.99
2023-05-12T00:41:30.318Z,99.99
2023-05-12T00:42:29.568Z,99.99
2023-05-12T00:43:31.706Z,99.99
2023-05-12T00:44:30.058Z,99.99
2023-05-12T00:45:30.235Z,99.99
2023-05-12T00:46:32.328Z,99.99
2023-05-12T00:47:30.676Z,99.99
2023-05-12T00:48:32.354Z,99.99
2023-05-12T00:49:32.961Z,99.99
2023-05-12T00:50:33.206Z,99.99
2023-05-12T00:51:32.980Z,99.99
2023-05-12T00:52:31.602Z,99.99
2023-05-12T00:53:41.404Z,99.99
2023-05-12T00:54:31.991Z,99.99
2023-05-12T00:55:32.312Z,99.99
2023-05-12T00:56:32.413Z,99.99
2023-05-12T00:57:32.565Z,99.99
2023-05-12T00:58:34.707Z,99.99
2023-05-12T00:59:40.573Z,99.99
2023-05-12T01:00:34.664Z,99.99
2023-05-12T01:01:35.310Z,99.99
2023-05-12T01:02:33.595Z,99.99
2023-05-12T01:03:33.981Z,99.99
2023-05-12T01:04:36.173Z,99.99
2023-05-12T01:05:34.404Z,99.99
2023-05-12T01:06:35.464Z,99.99
2023-05-12T01:07:36.645Z,99.99
2023-05-12T01:08:34.805Z,99.99
2023-05-12T01:09:35.560Z,99.99
2023-05-12T01:10:36.138Z,99.99
2023-05-12T01:11:35.299Z,99.99
2023-05-12T01:12:38.051Z,99.99
2023-05-12T01:13:38.214Z,99.99
2023-05-12T01:14:35.932Z,99.99
2023-05-12T01:15:38.126Z,99.99
2023-05-12T01:17:36.969Z,99.99
2023-05-12T01:18:40.370Z,99.99
2023-05-12T01:19:37.112Z,99.99
2023-05-12T01:20:37.233Z,99.99
2023-05-12T01:21:37.472Z,99.99
2023-05-12T01:22:39.552Z,99.99
2023-05-12T01:23:37.889Z,99.99
2023-05-12T01:24:38.487Z,99.99
2023-05-12T01:25:40.157Z,99.99
2023-05-12T01:26:39.410Z,99.99
2023-05-12T01:27:38.557Z,99.99
2023-05-12T01:28:38.805Z,99.99
2023-05-12T01:29:41.398Z,99.99
2023-05-12T01:30:39.211Z,99.99
2023-05-12T01:31:39.485Z,99.99
2023-05-12T01:32:40.808Z,99.99
2023-05-12T01:33:42.233Z,99.99
2023-05-12T01:34:40.384Z,99.99
2023-05-12T01:35:40.540Z,99.99
2023-05-12T01:36:41.950Z,99.99
2023-05-12T01:37:42.078Z,99.99
2023-05-12T01:38:41.208Z,99.99
2023-05-12T01:39:41.318Z,99.99
2023-05-12T01:40:42.540Z,99.99
2023-05-12T01:41:42.632Z,99.99
2023-05-12T01:42:41.959Z,99.99
2023-05-12T01:43:42.244Z,99.99
2023-05-12T01:44:44.359Z,99.99
2023-05-12T01:45:44.519Z,99.99
2023-05-12T01:46:43.672Z,99.99
2023-05-12T01:47:43.913Z,99.99
2023-05-12T01:48:45.728Z,99.99
2023-05-12T01:49:45.378Z,99.99
2023-05-12T01:50:43.546Z,99.99
2023-05-12T01:51:43.869Z,99.99
2023-05-12T01:52:44.533Z,99.99
2023-05-12T01:53:45.670Z,99.99
2023-05-12T01:54:44.330Z,99.99
2023-05-12T01:55:44.480Z,99.99
2023-05-12T01:56:45.551Z,99.99
2023-05-12T01:57:46.890Z,99.99
2023-05-12T01:58:45.024Z,99.99
2023-05-12T01:59:46.164Z,99.99
2023-05-12T02:00:45.352Z,99.99
2023-05-12T02:01:45.679Z,99.99
2023-05-12T02:02:45.939Z,99.99
2023-05-12T02:03:48.152Z,99.99
2023-05-12T02:04:46.324Z,99.99
2023-05-12T02:05:48.472Z,99.99
2023-05-12T02:06:47.538Z,99.99
2023-05-12T02:07:46.957Z,99.99
2023-05-12T02:08:47.084Z,99.99
2023-05-12T02:09:48.044Z,99.99
2023-05-12T02:10:47.694Z,99.99
2023-05-12T02:11:48.891Z,99.99
2023-05-12T02:12:50.070Z,99.99
2023-05-12T02:13:49.651Z,99.99
2023-05-12T02:14:48.379Z,99.99
2023-05-12T02:15:50.896Z,99.99
2023-05-12T02:16:49.611Z,99.99
2023-05-12T02:17:48.804Z,99.99
2023-05-12T02:18:50.998Z,99.99
2023-05-12T02:19:51.192Z,99.99
2023-05-12T02:20:50.378Z,99.99
2023-05-12T02:21:50.488Z,99.99
2023-05-12T02:22:49.680Z,99.99
2023-05-12T02:23:50.858Z,99.99
2023-05-12T02:24:51.128Z,99.99
2023-05-12T02:25:50.348Z,99.99
2023-05-12T02:26:52.429Z,99.99
2023-05-12T02:27:52.600Z,99.99
2023-05-12T02:28:50.783Z,99.99
2023-05-12T02:29:52.097Z,99.99
2023-05-12T02:30:51.240Z,99.99
2023-05-12T02:31:53.527Z,99.99
2023-05-12T02:32:51.720Z,99.99
2023-05-12T02:33:54.552Z,99.99
2023-05-12T02:34:52.835Z,99.99
2023-05-12T02:35:52.512Z,99.99
2023-05-12T02:36:52.713Z,99.99
2023-05-12T02:37:52.857Z,99.99
2023-05-12T02:38:53.067Z,99.99
2023-05-12T02:39:53.272Z,99.99
2023-05-12T02:40:53.429Z,99.99
2023-05-12T02:41:55.623Z,99.99
2023-05-12T02:42:54.768Z,99.99
2023-05-12T02:43:54.844Z,99.99
2023-05-12T02:44:53.984Z,99.99
2023-05-12T02:45:55.300Z,99.99
2023-05-12T02:46:54.470Z,99.99
2023-05-12T02:47:56.131Z,99.99
2023-05-12T02:48:54.765Z,99.99
2023-05-12T02:49:54.987Z,99.99
2023-05-12T02:50:55.124Z,99.99
2023-05-12T02:51:57.530Z,99.99
2023-05-12T02:52:56.600Z,99.99
2023-05-12T02:53:56.776Z,99.99
2023-05-12T02:54:55.950Z,99.99
2023-05-12T02:55:56.082Z,99.99
2023-05-12T02:56:56.256Z,99.99
2023-05-12T02:57:56.418Z,99.99
2023-05-12T02:58:56.615Z,99.99
2023-05-12T02:59:59.307Z,99.99
2023-05-12T03:01:09.476Z,99.99
2023-05-12T03:02:02.528Z,99.99
2023-05-12T03:02:57.619Z,99.99
2023-05-12T03:03:58.778Z,99.99
2023-05-12T03:04:58.043Z,99.99
2023-05-12T03:05:58.185Z,99.99
2023-05-12T03:06:59.274Z,99.99
2023-05-12T03:07:58.468Z,99.99
2023-05-12T03:08:58.808Z,99.99
2023-05-12T03:09:58.981Z,99.99
2023-05-12T03:10:59.135Z,99.99
2023-05-12T03:12:01.230Z,99.99
2023-05-12T03:12:59.382Z,99.99
2023-05-12T03:13:59.496Z,99.99
2023-05-12T03:14:59.651Z,99.99
2023-05-12T03:16:01.946Z,99.99
2023-05-12T03:17:00.163Z,99.99
2023-05-12T03:18:01.923Z,99.99
2023-05-12T03:19:00.621Z,99.99
2023-05-12T03:20:02.803Z,99.99
2023-05-12T03:21:02.947Z,99.99
2023-05-12T03:22:02.036Z,99.99
2023-05-12T03:23:03.127Z,99.99
2023-05-12T03:24:01.316Z,99.99
2023-05-12T03:25:02.448Z,99.99
2023-05-12T03:26:01.645Z,99.99
2023-05-12T03:27:02.794Z,99.99
2023-05-12T03:28:01.947Z,99.99
2023-05-12T03:29:02.098Z,99.99
2023-05-12T03:30:02.345Z,99.99
2023-05-12T03:31:04.244Z,99.99
2023-05-12T03:32:06.067Z,99.99
2023-05-12T03:33:04.211Z,99.99
2023-05-12T03:34:03.397Z,99.99
2023-05-12T03:35:03.587Z,99.99
2023-05-12T03:36:03.730Z,99.99
2023-05-12T03:37:04.746Z,99.99
2023-05-12T03:38:03.889Z,99.99
2023-05-12T03:39:05.105Z,99.99
2023-05-12T03:40:04.341Z,99.99
2023-05-12T03:41:05.528Z,99.99
2023-05-12T03:42:05.627Z,99.99
2023-05-12T03:43:05.752Z,99.99
2023-05-12T03:44:05.069Z,99.99
2023-05-12T03:45:06.214Z,99.99
2023-05-12T03:46:05.594Z,99.99
2023-05-12T03:47:06.883Z,99.99
2023-05-12T03:48:07.146Z,99.99
2023-05-12T03:49:07.160Z,99.99
2023-05-12T03:50:07.628Z,99.99
2023-05-12T03:51:08.012Z,99.99
2023-05-12T03:52:10.588Z,99.99
2023-05-12T03:53:09.218Z,99.99
2023-05-12T03:54:08.425Z,99.99
2023-05-12T03:55:09.571Z,99.99
2023-05-12T03:56:08.213Z,99.99
2023-05-12T03:57:09.827Z,99.99
2023-05-12T03:58:09.414Z,99.99
2023-05-12T03:59:09.582Z,99.99
2023-05-12T04:00:08.898Z,99.99
2023-05-12T04:01:12.173Z,99.99
2023-05-12T04:02:11.377Z,99.99
2023-05-12T04:03:10.687Z,99.99
2023-05-12T04:04:10.038Z,99.99
2023-05-12T04:05:12.342Z,99.99
2023-05-12T04:06:11.078Z,99.99
2023-05-12T04:07:11.321Z,99.99
2023-05-12T04:08:11.940Z,99.99
2023-05-12T04:09:11.110Z,99.99
2023-05-12T04:10:11.227Z,99.99
2023-05-12T04:11:11.413Z,99.99
2023-05-12T04:12:12.194Z,99.99
2023-05-12T04:13:14.032Z,99.99
2023-05-12T04:14:13.805Z,99.99
2023-05-12T04:15:12.438Z,99.99
2023-05-12T04:16:12.617Z,99.99
2023-05-12T04:17:13.389Z,99.99
2023-05-12T04:18:14.607Z,99.99
2023-05-12T04:19:14.324Z,99.99
2023-05-12T04:20:13.471Z,99.99
2023-05-12T04:21:15.635Z,99.99
2023-05-12T04:22:14.873Z,99.99
2023-05-12T04:23:16.014Z,99.99
2023-05-12T04:24:14.219Z,99.99
2023-05-12T04:25:16.337Z,99.99
2023-05-12T04:26:14.442Z,99.99
2023-05-12T04:27:16.080Z,99.99
2023-05-12T04:28:16.733Z,99.99
2023-05-12T04:29:16.341Z,99.99
2023-05-12T04:30:16.941Z,99.99
2023-05-12T04:31:20.488Z,99.99
2023-05-12T04:32:16.312Z,99.99
2023-05-12T04:33:15.496Z,99.99
2023-05-12T04:34:16.879Z,99.99
2023-05-12T04:35:22.424Z,99.99
2023-05-12T04:36:17.135Z,99.99
2023-05-12T04:37:17.810Z,99.99
2023-05-12T04:38:17.433Z,99.99
2023-05-12T04:39:16.558Z,99.99
2023-05-12T04:40:19.077Z,99.99
2023-05-12T04:41:17.938Z,99.99
2023-05-12T04:42:18.612Z,99.99
2023-05-12T04:44:19.416Z,99.99
2023-05-12T04:45:17.816Z,99.99
2023-05-12T04:46:17.685Z,99.99
2023-05-12T04:47:17.924Z,99.99
2023-05-12T04:48:20.024Z,99.99
2023-05-12T04:49:19.118Z,99.99
2023-05-12T04:50:18.257Z,99.99
2023-05-12T04:51:18.408Z,99.99
2023-05-12T04:52:18.530Z,99.99
2023-05-12T04:53:19.747Z,99.99
2023-05-12T04:54:18.880Z,99.99
2023-05-12T04:55:21.172Z,99.99
2023-05-12T04:56:19.356Z,99.99
2023-05-12T04:57:19.576Z,99.99
2023-05-12T04:58:20.750Z,99.99
2023-05-12T04:59:20.834Z,99.99
2023-05-12T05:00:20.010Z,99.99
2023-05-12T05:01:22.302Z,99.99
2023-05-12T05:02:22.465Z,99.99
2023-05-12T05:03:20.722Z,99.99
2023-05-12T05:04:20.958Z,99.99
2023-05-12T05:05:23.706Z,99.99
2023-05-12T05:06:22.800Z,99.99
2023-05-12T05:07:21.421Z,99.99
2023-05-12T05:08:21.518Z,99.99
2023-05-12T05:09:22.534Z,99.99
2023-05-12T05:10:21.808Z,99.99
2023-05-12T05:11:22.082Z,99.99
2023-05-12T05:12:22.264Z,99.99
2023-05-12T05:13:22.479Z,99.99
2023-05-12T05:14:24.275Z,99.99
2023-05-12T05:15:24.207Z,99.99
2023-05-12T05:16:23.083Z,99.99
2023-05-12T05:17:24.423Z,99.99
2023-05-12T05:18:24.359Z,99.99
2023-05-12T05:19:35.604Z,99.99
2023-05-12T05:20:27.858Z,99.99
2023-05-12T05:21:26.047Z,99.99
2023-05-12T05:22:24.624Z,99.99
2023-05-12T05:23:25.369Z,99.99
2023-05-12T05:24:24.605Z,99.99
2023-05-12T05:25:26.007Z,99.99
2023-05-12T05:26:25.465Z,99.99
2023-05-12T05:27:26.722Z,99.99
2023-05-12T05:28:27.036Z,99.99
2023-05-12T05:29:26.424Z,99.99
2023-05-12T05:30:28.632Z,99.99
2023-05-12T05:31:29.631Z,99.99
2023-05-12T05:32:28.371Z,99.99
2023-05-12T05:33:27.916Z,99.99
2023-05-12T05:34:28.056Z,99.99
2023-05-12T05:35:27.812Z,99.99
2023-05-12T05:36:31.663Z,99.99
2023-05-12T05:37:29.183Z,99.99
2023-05-12T05:38:45.321Z,99.99
2023-05-12T05:39:30.057Z,99.99
2023-05-12T05:40:38.585Z,99.99
2023-05-12T05:41:31.651Z,99.99
2023-05-12T05:42:29.431Z,99.99
2023-05-12T05:43:30.121Z,99.99
2023-05-12T05:44:30.720Z,99.99
2023-05-12T05:45:30.598Z,99.99
2023-05-12T05:46:32.913Z,99.99
2023-05-12T05:47:36.360Z,99.99
2023-05-12T05:48:32.823Z,99.99
2023-05-12T05:49:32.876Z,99.99
2023-05-12T05:50:32.489Z,99.99
2023-05-12T05:51:32.720Z,99.99
2023-05-12T05:52:32.587Z,99.99
2023-05-12T05:53:34.180Z,99.99
2023-05-12T05:54:34.077Z,99.99
2023-05-12T05:55:35.283Z,99.99
2023-05-12T05:56:33.008Z,99.99
2023-05-12T05:57:33.486Z,99.99
2023-05-12T05:58:33.649Z,99.99
2023-05-12T05:59:34.552Z,99.99
2023-05-12T06:00:33.996Z,99.99
2023-05-12T06:01:40.531Z,99.99
2023-05-12T06:02:35.508Z,99.99
2023-05-12T06:03:36.684Z,99.99
2023-05-12T06:04:41.403Z,99.99
2023-05-12T06:05:35.611Z,99.99
2023-05-12T06:06:35.418Z,99.99
2023-05-12T06:07:35.614Z,99.99
2023-05-12T06:08:36.291Z,99.99
2023-05-12T06:09:36.164Z,99.99
2023-05-12T06:10:38.178Z,99.99
2023-05-12T06:11:37.119Z,99.99
2023-05-12T06:12:36.927Z,99.99
2023-05-12T06:13:40.020Z,99.99
2023-05-12T06:14:39.711Z,99.99
2023-05-12T06:15:38.801Z,99.99
2023-05-12T06:16:41.234Z,99.99
2023-05-12T06:17:39.958Z,99.99
2023-05-12T06:18:39.093Z,99.99
2023-05-12T06:19:39.111Z,99.99
2023-05-12T06:20:46.639Z,99.99
2023-05-12T06:21:52.433Z,99.99
2023-05-12T06:22:42.695Z,99.99
2023-05-12T06:23:41.422Z,99.99
2023-05-12T06:24:42.295Z,99.99
2023-05-12T06:25:40.246Z,99.99
2023-05-12T06:26:42.129Z,99.99
2023-05-12T06:27:41.693Z,99.99
2023-05-12T06:28:49.145Z,99.99
2023-05-12T06:29:43.719Z,99.99
2023-05-12T06:30:42.039Z,99.99
2023-05-12T06:31:46.430Z,99.99
2023-05-12T06:33:47.280Z,99.99
2023-05-12T06:34:43.675Z,99.99
2023-05-12T06:35:44.916Z,99.99
2023-05-12T06:36:47.555Z,99.99
2023-05-12T06:37:47.771Z,99.99
2023-05-12T06:38:48.120Z,99.99
2023-05-12T06:39:51.574Z,99.99
2023-05-12T06:41:57.700Z,99.99
2023-05-12T06:42:59.784Z,99.99
2023-05-12T06:44:08.805Z,99.99
2023-05-12T06:44:54.504Z,99.99
2023-05-12T06:45:47.793Z,99.99
2023-05-12T06:46:46.230Z,99.99
2023-05-12T06:47:47.527Z,99.99
2023-05-12T06:48:48.998Z,99.99
2023-05-12T06:50:05.237Z,99.99
2023-05-12T06:51:00.388Z,99.99
2023-05-12T06:51:51.260Z,99.99
2023-05-12T06:52:55.045Z,99.99
2023-05-12T06:54:07.485Z,99.99
2023-05-12T06:54:52.901Z,99.99
2023-05-12T06:55:58.034Z,99.99
2023-05-12T06:56:47.809Z,99.99
2023-05-12T06:57:48.816Z,99.99
2023-05-12T06:58:50.355Z,99.99
2023-05-12T07:00:01.850Z,99.99
2023-05-12T07:01:55.861Z,99.99
2023-05-12T07:03:20.038Z,99.99
2023-05-12T07:04:00.477Z,99.99
2023-05-12T07:04:54.109Z,99.99
2023-05-12T07:05:54.248Z,99.99
2023-05-12T07:07:07.791Z,99.99
2023-05-12T07:07:56.693Z,99.99
2023-05-12T07:09:02.369Z,99.99
2023-05-12T07:10:58.193Z,99.99
2023-05-12T07:12:56.773Z,99.99
2023-05-12T07:13:59.576Z,99.99
2023-05-12T07:14:58.204Z,99.99
2023-05-12T07:16:18.476Z,99.99
2023-05-12T07:16:57.043Z,99.99
2023-05-12T07:17:58.221Z,99.99
2023-05-12T07:20:09.151Z,99.99
2023-05-12T07:21:00.480Z,99.99
2023-05-12T07:21:54.391Z,99.99
2023-05-12T07:23:01.999Z,99.99
2023-05-12T07:23:54.356Z,99.99
2023-05-12T07:25:12.118Z,99.99
2023-05-12T07:28:10.908Z,99.99
2023-05-12T07:31:01.316Z,99.99
2023-05-12T07:31:58.521Z,99.99
2023-05-12T07:32:57.771Z,99.99
2023-05-12T07:34:15.440Z,99.99
2023-05-12T07:35:04.682Z,99.99
2023-05-12T07:37:22.131Z,99.99
2023-05-12T07:38:24.476Z,99.99
2023-05-12T07:39:21.165Z,99.99
2023-05-12T07:40:21.184Z,99.99
2023-05-12T07:41:29.382Z,99.99
2023-05-12T07:42:23.612Z,99.99
2023-05-12T07:43:51.098Z,99.99
2023-05-12T07:44:23.213Z,99.99
2023-05-12T07:45:34.184Z,99.99
2023-05-12T07:46:23.504Z,99.99
2023-05-12T07:47:28.992Z,99.99
2023-05-12T07:48:25.969Z,99.99
2023-05-12T07:49:34.873Z,99.99
2023-05-12T07:50:50.221Z,99.99
2023-05-12T07:51:19.201Z,99.99
2023-05-12T07:52:28.073Z,99.99
2023-05-12T07:56:29.169Z,98.30
2023-05-12T07:57:34.043Z,97.39
2023-05-12T07:58:18.668Z,99.46
2023-05-12T08:00:27.289Z,93.18
2023-05-12T08:01:22.973Z,92.37
2023-05-12T08:02:25.080Z,94.08
2023-05-12T08:04:29.672Z,96.85
2023-05-12T08:05:25.197Z,97.20
2023-05-12T08:06:33.361Z,96.70
2023-05-12T08:07:26.288Z,91.94
2023-05-12T08:09:22.315Z,87.14
2023-05-12T08:10:27.187Z,84.39
2023-05-12T08:11:28.786Z,85.39
2023-05-12T08:12:27.747Z,83.79
2023-05-12T08:13:28.374Z,85.60
2023-05-12T08:14:20.486Z,83.29
2023-05-12T08:17:28.479Z,79.73
2023-05-12T08:19:45.635Z,77.48
2023-05-12T08:20:23.723Z,75.89
2023-05-12T08:21:33.998Z,73.55
2023-05-12T08:22:26.664Z,73.02
2023-05-12T08:23:30.847Z,71.19
2023-05-12T08:24:25.495Z,69.99
2023-05-12T08:25:42.454Z,71.65
2023-05-12T08:26:31.391Z,70.26
2023-05-12T08:27:33.433Z,68.93
2023-05-12T08:28:33.244Z,66.61
2023-05-12T08:29:25.085Z,65.98
2023-05-12T08:30:27.609Z,64.85
2023-05-12T08:31:51.050Z,64.65
2023-05-12T08:32:33.266Z,63.79
2023-05-12T08:33:45.043Z,63.79
2023-05-12T08:34:34.266Z,61.08
2023-05-12T08:35:33.085Z,61.88
2023-05-12T08:36:45.195Z,61.44
2023-05-12T08:40:32.813Z,63.49
2023-05-12T08:41:36.901Z,61.35
2023-05-12T08:42:29.716Z,60.93
2023-05-12T08:43:31.805Z,61.02
2023-05-12T08:44:40.058Z,60.10
2023-05-12T08:45:43.286Z,58.91
2023-05-12T08:46:35.289Z,59.80
2023-05-12T08:47:30.678Z,58.88
2023-05-12T08:48:49.419Z,58.78
2023-05-12T08:49:46.547Z,58.29
2023-05-12T08:50:37.294Z,58.19
2023-05-12T08:51:43.478Z,56.97
2023-05-12T08:52:31.264Z,55.39
2023-05-12T08:53:47.462Z,55.39
2023-05-12T08:54:55.434Z,54.72
2023-05-12T08:57:08.131Z,55.51
2023-05-12T08:59:54.892Z,55.88
2023-05-12T09:01:02.356Z,54.37
2023-05-12T09:02:13.624Z,54.10
2023-05-12T09:03:04.455Z,56.80
2023-05-12T09:07:20.209Z,55.58
2023-05-12T09:08:05.946Z,54.30
2023-05-12T09:11:51.396Z,53.92
2023-05-12T09:13:03.362Z,52.94
2023-05-12T09:15:00.011Z,53.13
2023-05-12T09:16:53.047Z,52.78
2023-05-12T09:19:15.724Z,52.17
2023-05-12T09:20:30.327Z,51.47
2023-05-12T09:21:01.931Z,50.98
2023-05-12T09:24:31.597Z,51.79
2023-05-12T09:26:56.676Z,51.23
2023-05-12T09:28:39.515Z,51.25
2023-05-12T09:30:59.989Z,54.00
2023-05-12T09:32:05.996Z,55.40
2023-05-12T09:33:11.872Z,56.12
2023-05-12T09:35:15.080Z,54.82
2023-05-12T09:36:23.663Z,55.12
2023-05-12T09:37:27.340Z,53.01
2023-05-12T09:39:42.470Z,52.14
2023-05-12T09:41:04.296Z,53.11
2023-05-12T09:42:09.880Z,52.91
2023-05-12T09:45:08.156Z,54.80
2023-05-12T09:46:15.363Z,54.50
2023-05-12T09:47:02.815Z,53.19
2023-05-12T09:48:02.489Z,53.08
2023-05-12T09:49:16.440Z,51.54
2023-05-12T09:50:09.599Z,50.65
2023-05-12T09:51:03.759Z,52.31
2023-05-12T09:56:24.259Z,49.96
2023-05-12T09:57:13.331Z,51.65
2023-05-12T09:58:16.175Z,50.68
2023-05-12T09:59:12.430Z,50.88
2023-05-12T10:00:30.266Z,51.60
2023-05-12T10:01:20.869Z,50.81
2023-05-12T10:02:22.589Z,51.82
2023-05-12T10:04:36.248Z,52.47
2023-05-12T10:05:40.341Z,52.96
2023-05-12T10:07:23.021Z,52.74
2023-05-12T10:10:12.171Z,50.01
2023-05-12T10:11:07.734Z,50.11
2023-05-12T10:12:23.520Z,50.78
2023-05-12T10:13:09.117Z,50.95
2023-05-12T10:14:21.684Z,49.29
2023-05-12T10:15:10.456Z,50.88
2023-05-12T10:16:07.803Z,50.06
2023-05-12T10:17:21.780Z,50.04
2023-05-12T10:18:39.682Z,47.86
2023-05-12T10:19:10.544Z,46.67
2023-05-12T10:20:19.822Z,47.63
2023-05-12T10:21:15.314Z,49.74
2023-05-12T10:22:07.371Z,48.65
2023-05-12T10:23:18.426Z,48.57
2023-05-12T10:24:12.896Z,47.90
2023-05-12T10:25:17.495Z,49.39
2023-05-12T10:26:11.578Z,48.90
2023-05-12T10:27:15.247Z,48.00
2023-05-12T10:28:14.050Z,46.31
2023-05-12T10:29:19.877Z,47.61
2023-05-12T10:30:30.499Z,48.92
2023-05-12T10:31:20.089Z,49.91
2023-05-12T10:32:17.312Z,49.79
2023-05-12T10:33:17.725Z,47.01
2023-05-12T10:34:14.134Z,49.09
2023-05-12T10:35:11.105Z,46.91
2023-05-12T10:36:26.768Z,45.60
2023-05-12T10:37:13.953Z,45.10
2023-05-12T10:38:20.419Z,46.00
2023-05-12T10:39:14.827Z,46.30
2023-05-12T10:40:09.696Z,46.59
2023-05-12T10:41:19.356Z,46.05
2023-05-12T10:42:14.982Z,48.21
2023-05-12T10:43:16.428Z,44.84
2023-05-12T10:44:15.024Z,44.15
2023-05-12T10:45:12.105Z,44.17
2023-05-12T10:46:19.301Z,43.28
2023-05-12T10:47:14.630Z,43.28
2023-05-12T10:49:14.431Z,44.13
2023-05-12T10:50:18.587Z,44.20
2023-05-12T10:51:14.729Z,43.59
2023-05-12T10:52:27.017Z,43.17
2023-05-12T10:53:22.304Z,43.88
2023-05-12T10:54:24.509Z,45.57
2023-05-12T10:56:36.421Z,46.67
2023-05-12T10:57:26.812Z,46.89
2023-05-12T10:58:22.752Z,47.12
2023-05-12T10:59:25.445Z,48.03
2023-05-12T11:00:14.616Z,48.35
2023-05-12T11:01:25.216Z,49.49
2023-05-12T11:02:14.615Z,50.21
2023-05-12T11:03:15.151Z,51.32
2023-05-12T11:04:16.977Z,49.19
2023-05-12T11:05:33.853Z,48.61
2023-05-12T11:06:15.746Z,49.01
2023-05-12T11:07:16.344Z,45.53
2023-05-12T11:08:17.695Z,46.65
2023-05-12T11:09:15.440Z,46.65
2023-05-12T11:10:18.241Z,45.95
2023-05-12T11:11:15.923Z,47.66
2023-05-12T11:12:15.052Z,50.13
2023-05-12T11:13:18.367Z,48.52
2023-05-12T11:14:15.433Z,49.21
2023-05-12T11:15:18.040Z,49.71
2023-05-12T11:16:15.503Z,50.01
2023-05-12T11:17:15.620Z,50.82
2023-05-12T11:18:15.553Z,51.84
2023-05-12T11:19:15.855Z,52.57
2023-05-12T11:20:15.975Z,52.49
2023-05-12T11:21:17.256Z,53.02
2023-05-12T11:22:16.478Z,53.14
2023-05-12T11:23:17.492Z,54.34
2023-05-12T11:24:23.108Z,54.76
2023-05-12T11:25:19.190Z,53.39
2023-05-12T11:26:16.818Z,53.81
2023-05-12T11:27:18.086Z,53.24
2023-05-12T11:28:17.657Z,53.64
2023-05-12T11:29:18.439Z,53.57
2023-05-12T11:30:17.976Z,54.06
2023-05-12T11:31:19.291Z,54.27
2023-05-12T11:32:18.306Z,54.86
2023-05-12T11:33:18.520Z,55.07
2023-05-12T11:34:18.591Z,53.67
2023-05-12T11:35:32.441Z,53.37
2023-05-12T11:36:21.017Z,53.87
2023-05-12T11:37:19.088Z,54.06
2023-05-12T11:38:19.003Z,53.47
2023-05-12T11:39:19.555Z,52.87
2023-05-12T11:40:20.827Z,52.37
2023-05-12T11:41:20.044Z,52.27
2023-05-12T11:42:20.690Z,51.47
2023-05-12T11:43:20.875Z,52.17
2023-05-12T11:44:19.864Z,52.07
2023-05-12T11:45:23.036Z,51.04
2023-05-12T11:46:21.029Z,51.04
2023-05-12T11:47:20.344Z,51.15
2023-05-12T11:48:21.744Z,50.65
2023-05-12T11:49:20.439Z,51.42
2023-05-12T11:50:24.089Z,51.12
2023-05-12T11:51:22.359Z,49.62
2023-05-12T11:52:21.124Z,49.12
2023-05-12T11:53:23.258Z,48.63
2023-05-12T11:54:21.404Z,48.13
2023-05-12T11:55:30.996Z,48.02
2023-05-12T11:56:24.390Z,48.93
2023-05-12T11:57:22.046Z,48.40
2023-05-12T11:58:23.008Z,48.90
2023-05-12T11:59:22.767Z,48.60
2023-05-12T12:00:24.387Z,48.60
2023-05-12T12:01:22.553Z,48.00
2023-05-12T12:02:25.387Z,48.90
2023-05-12T12:03:25.327Z,47.20
2023-05-12T12:04:23.989Z,46.61
2023-05-12T12:05:34.442Z,47.10
2023-05-12T12:06:35.120Z,46.28
2023-05-12T12:07:23.325Z,46.36
2023-05-12T12:08:23.442Z,45.94
2023-05-12T12:09:23.587Z,45.64
2023-05-12T12:10:24.625Z,45.12
2023-05-12T12:11:23.703Z,44.32
2023-05-12T12:12:25.109Z,44.72
2023-05-12T12:13:24.184Z,44.62
2023-05-12T12:14:28.275Z,45.22
2023-05-12T12:15:25.948Z,45.92
2023-05-12T12:16:24.703Z,42.53
2023-05-12T12:17:24.850Z,42.25
2023-05-12T12:18:25.044Z,42.25
2023-05-12T12:19:25.590Z,42.27
2023-05-12T12:20:27.128Z,41.99
2023-05-12T12:21:29.647Z,42.32
2023-05-12T12:22:29.250Z,42.81
2023-05-12T12:23:26.935Z,44.11
2023-05-12T12:24:26.913Z,44.01
2023-05-12T12:25:32.557Z,43.41
2023-05-12T12:26:27.681Z,43.41
2023-05-12T12:27:27.916Z,42.24
2023-05-12T12:28:27.002Z,44.43
2023-05-12T12:29:27.222Z,44.35
2023-05-12T12:30:30.957Z,44.05
2023-05-12T12:31:27.654Z,44.35
2023-05-12T12:32:28.658Z,42.76
2023-05-12T12:33:27.802Z,42.76
2023-05-12T12:34:29.908Z,42.55
2023-05-12T12:35:33.620Z,42.46
2023-05-12T12:36:30.187Z,42.18
2023-05-12T12:37:29.312Z,41.77
2023-05-12T12:38:29.596Z,41.38
2023-05-12T12:39:28.740Z,41.47
2023-05-12T12:40:28.899Z,42.38
2023-05-12T12:41:29.283Z,42.85
2023-05-12T12:42:29.361Z,44.35
2023-05-12T12:43:31.422Z,43.35
2023-05-12T12:44:30.969Z,43.55
2023-05-12T12:45:31.579Z,43.55
2023-05-12T12:46:29.958Z,44.15
2023-05-12T12:47:33.348Z,45.45
2023-05-12T12:48:32.464Z,45.35
2023-05-12T12:49:31.578Z,45.25
2023-05-12T12:50:30.729Z,43.45
2023-05-12T12:51:44.472Z,44.35
2023-05-12T12:52:31.128Z,43.85
2023-05-12T12:53:32.067Z,44.05
2023-05-12T12:54:31.787Z,43.45
2023-05-12T12:55:37.010Z,43.15
2023-05-12T12:56:31.870Z,43.15
2023-05-12T12:57:34.092Z,44.35
2023-05-12T12:58:32.308Z,43.75
2023-05-12T12:59:33.227Z,43.75
2023-05-12T13:00:33.488Z,40.66
2023-05-12T13:01:34.171Z,40.95
2023-05-12T13:02:32.955Z,41.16
2023-05-12T13:03:35.111Z,41.83
2023-05-12T13:04:33.372Z,40.04
2023-05-12T13:05:34.460Z,37.94
2023-05-12T13:06:33.583Z,38.54
2023-05-12T13:07:34.541Z,39.02
2023-05-12T13:08:34.111Z,40.01
2023-05-12T13:09:34.210Z,40.22
2023-05-12T13:10:34.526Z,40.40
2023-05-12T13:11:34.665Z,42.29
2023-05-12T13:12:35.875Z,39.20
2023-05-12T13:13:36.630Z,38.10
2023-05-12T13:14:36.213Z,36.80
2023-05-12T13:15:36.100Z,35.91
2023-05-12T13:16:36.670Z,35.41
2023-05-12T13:17:37.099Z,35.01
2023-05-12T13:18:37.517Z,34.21
2023-05-12T13:19:38.062Z,35.01
2023-05-12T13:20:37.533Z,35.49
2023-05-12T13:21:38.100Z,35.99
2023-05-12T13:22:37.273Z,37.19
2023-05-12T13:23:37.194Z,37.79
2023-05-12T13:24:37.419Z,38.39
2023-05-12T13:25:37.586Z,38.78
2023-05-12T13:26:37.663Z,38.27
2023-05-12T13:27:37.935Z,36.67
2023-05-12T13:28:38.010Z,36.47
2023-05-12T13:29:38.384Z,37.57
2023-05-12T13:30:38.514Z,37.57
2023-05-12T13:31:39.460Z,38.07
2023-05-12T13:32:38.568Z,39.46
2023-05-12T13:33:38.740Z,40.76
2023-05-12T13:34:39.574Z,42.05
2023-05-12T13:35:39.295Z,42.55
2023-05-12T13:36:40.476Z,41.25
2023-05-12T13:37:40.297Z,42.75
2023-05-12T13:38:39.892Z,41.96
2023-05-12T13:39:40.290Z,43.55
2023-05-12T13:40:41.314Z,43.85
2023-05-12T13:41:42.255Z,44.05
2023-05-12T13:42:41.113Z,42.45
2023-05-12T13:43:40.706Z,42.03
2023-05-12T13:44:42.822Z,42.23
2023-05-12T13:45:40.948Z,41.93
2023-05-12T13:46:43.322Z,41.83
2023-05-12T13:47:41.652Z,43.75
2023-05-12T13:48:42.764Z,42.15
2023-05-12T13:49:41.998Z,42.45
2023-05-12T13:50:42.291Z,43.35
2023-05-12T13:51:43.363Z,44.94
2023-05-12T13:52:45.106Z,43.75
2023-05-12T13:53:43.650Z,43.47
2023-05-12T13:54:42.756Z,43.67
2023-05-12T13:55:43.710Z,44.19
2023-05-12T13:56:44.399Z,44.89