createdAt,value
2023-03-12T00:00:58.344Z,0.00
2023-03-12T00:01:58.323Z,0.00
2023-03-12T00:02:58.387Z,0.00
2023-03-12T00:03:58.350Z,0.00
2023-03-12T00:04:58.300Z,0.00
2023-03-12T00:06:02.010Z,0.00
2023-03-12T00:06:59.280Z,0.00
2023-03-12T00:07:58.259Z,0.00
2023-03-12T00:08:58.256Z,0.00
2023-03-12T00:09:58.237Z,0.00
2023-03-12T00:10:58.215Z,0.00
2023-03-12T00:11:58.220Z,0.00
2023-03-12T00:12:58.210Z,0.00
2023-03-12T00:13:58.218Z,0.00
2023-03-12T00:14:58.185Z,0.00
2023-03-12T00:15:58.201Z,0.00
2023-03-12T00:16:58.178Z,0.00
2023-03-12T00:17:58.163Z,0.00
2023-03-12T00:18:58.149Z,0.00
2023-03-12T00:19:58.123Z,0.00
2023-03-12T00:20:58.102Z,0.00
2023-03-12T00:21:58.109Z,0.00
2023-03-12T00:22:58.189Z,0.00
2023-03-12T00:23:58.136Z,0.00
2023-03-12T00:24:58.071Z,0.00
2023-03-12T00:25:58.052Z,0.00
2023-03-12T00:26:58.034Z,0.00
2023-03-12T00:27:58.029Z,0.00
2023-03-12T00:28:58.026Z,0.00
2023-03-12T00:29:58.028Z,0.00
2023-03-12T00:30:58.020Z,0.00
2023-03-12T00:31:57.998Z,0.00
2023-03-12T00:32:57.978Z,0.00
2023-03-12T00:33:57.975Z,0.00
2023-03-12T00:34:57.942Z,0.00
2023-03-12T00:35:58.000Z,0.00
2023-03-12T00:36:57.927Z,0.00
2023-03-12T00:37:57.910Z,0.00
2023-03-12T00:38:57.919Z,0.00
2023-03-12T00:39:57.900Z,0.00
2023-03-12T00:40:57.888Z,0.00
2023-03-12T00:41:57.879Z,0.00
2023-03-12T00:42:57.868Z,0.00
2023-03-12T00:43:57.863Z,0.00
2023-03-12T00:44:57.857Z,0.00
2023-03-12T00:45:57.847Z,0.00
2023-03-12T00:46:57.849Z,0.00
2023-03-12T00:47:57.811Z,0.00
2023-03-12T00:48:57.784Z,0.00
2023-03-12T00:49:57.786Z,0.00
2023-03-12T00:50:57.792Z,0.00
2023-03-12T00:51:57.763Z,0.00
2023-03-12T00:52:57.751Z,0.00
2023-03-12T00:53:57.739Z,0.00
2023-03-12T00:54:57.769Z,0.00
2023-03-12T00:55:57.720Z,0.00
2023-03-12T00:56:57.691Z,0.00
2023-03-12T00:57:57.697Z,0.00
2023-03-12T00:58:57.682Z,0.00
2023-03-12T00:59:57.663Z,0.00
2023-03-12T01:00:57.738Z,0.00
2023-03-12T01:01:57.649Z,0.00
2023-03-12T01:02:57.624Z,0.00
2023-03-12T01:03:57.651Z,0.00
2023-03-12T01:04:57.605Z,0.00
2023-03-12T01:05:57.626Z,0.00
2023-03-12T01:06:57.604Z,0.00
2023-03-12T01:07:57.580Z,0.00
2023-03-12T01:08:57.561Z,0.00
2023-03-12T01:09:57.578Z,0.00
2023-03-12T01:10:57.607Z,0.00
2023-03-12T01:11:57.530Z,0.00
2023-03-12T01:12:57.512Z,0.00
2023-03-12T01:13:57.513Z,0.00
2023-03-12T01:14:57.528Z,0.00
2023-03-12T01:15:57.586Z,0.00
2023-03-12T01:16:57.503Z,0.00
2023-03-12T01:17:57.475Z,0.00
2023-03-12T01:18:57.453Z,0.00
2023-03-12T01:19:57.444Z,0.00
2023-03-12T01:20:57.439Z,0.00
2023-03-12T01:21:57.431Z,0.00
2023-03-12T01:22:57.417Z,0.00
2023-03-12T01:23:57.426Z,0.00
2023-03-12T01:24:57.386Z,0.00
2023-03-12T01:25:57.372Z,0.00
2023-03-12T01:26:57.395Z,0.00
2023-03-12T01:27:57.385Z,0.00
2023-03-12T01:28:57.337Z,0.00
2023-03-12T01:29:57.346Z,0.00
2023-03-12T01:30:57.318Z,0.00
2023-03-12T01:31:57.303Z,0.00
2023-03-12T01:32:57.315Z,0.00
2023-03-12T01:33:57.297Z,0.00
2023-03-12T01:34:57.272Z,0.00
2023-03-12T01:35:57.370Z,0.00
2023-03-12T01:36:57.248Z,0.00
2023-03-12T01:37:57.264Z,0.00
2023-03-12T01:38:57.255Z,0.00
2023-03-12T01:39:57.209Z,0.00
2023-03-12T01:40:57.224Z,0.00
2023-03-12T01:41:57.200Z,0.00
2023-03-12T01:42:57.205Z,0.00
2023-03-12T01:43:57.198Z,0.00
2023-03-12T01:44:57.177Z,0.00
2023-03-12T01:45:57.269Z,0.00
2023-03-12T01:46:57.137Z,0.00
2023-03-12T01:47:57.132Z,0.00
2023-03-12T01:48:57.122Z,0.00
2023-03-12T01:49:57.115Z,0.00
2023-03-12T01:50:57.082Z,0.00
2023-03-12T01:51:57.066Z,0.00
2023-03-12T01:52:57.072Z,0.00
2023-03-12T01:53:57.075Z,0.00
2023-03-12T01:54:57.042Z,0.00
2023-03-12T01:55:57.028Z,0.00
2023-03-12T01:56:57.045Z,0.00
2023-03-12T01:57:57.003Z,0.00
2023-03-12T01:58:57.045Z,0.00
2023-03-12T01:59:56.999Z,0.00
2023-03-12T02:00:57.025Z,0.00
2023-03-12T02:01:56.972Z,0.00
2023-03-12T02:02:56.965Z,0.00
2023-03-12T02:03:57.099Z,0.00
2023-03-12T02:04:56.940Z,0.00
2023-03-12T02:05:56.911Z,0.00
2023-03-12T02:06:56.923Z,0.00
2023-03-12T02:07:56.900Z,0.00
2023-03-12T02:08:56.882Z,0.00
2023-03-12T02:09:56.896Z,0.00
2023-03-12T02:10:56.862Z,0.00
2023-03-12T02:11:56.845Z,0.00
2023-03-12T02:12:56.858Z,0.00
2023-03-12T02:13:56.819Z,0.00
2023-03-12T02:14:56.861Z,0.00
2023-03-12T02:15:56.802Z,0.00
2023-03-12T02:16:56.793Z,0.00
2023-03-12T02:17:56.787Z,0.00
2023-03-12T02:18:56.788Z,0.00
2023-03-12T02:19:56.777Z,0.00
2023-03-12T02:20:56.772Z,0.00
2023-03-12T02:21:56.733Z,0.00
2023-03-12T02:22:56.743Z,0.00
2023-03-12T02:23:56.710Z,0.00
2023-03-12T02:24:56.701Z,0.00
2023-03-12T02:25:56.716Z,0.00
2023-03-12T02:26:56.681Z,0.00
2023-03-12T02:27:56.667Z,0.00
2023-03-12T02:28:56.656Z,0.00
2023-03-12T02:29:56.642Z,0.00
2023-03-12T02:30:56.692Z,0.00
2023-03-12T02:31:56.730Z,0.00
2023-03-12T02:32:56.749Z,0.00
2023-03-12T02:33:56.610Z,0.00
2023-03-12T02:34:56.596Z,0.00
2023-03-12T02:35:56.687Z,0.00
2023-03-12T02:36:56.583Z,0.00
2023-03-12T02:37:56.570Z,0.00
2023-03-12T02:38:56.549Z,0.00
2023-03-12T02:39:56.530Z,0.00
2023-03-12T02:40:56.551Z,0.00
2023-03-12T02:41:56.518Z,0.00
2023-03-12T02:42:56.505Z,0.00
2023-03-12T02:43:56.485Z,0.00
2023-03-12T02:44:56.480Z,0.00
2023-03-12T02:45:56.587Z,0.00
2023-03-12T02:46:56.494Z,0.00
2023-03-12T02:47:56.451Z,0.00
2023-03-12T02:48:56.443Z,0.00
2023-03-12T02:49:56.432Z,0.00
2023-03-12T02:50:56.430Z,0.00
2023-03-12T02:51:56.416Z,0.00
2023-03-12T02:52:56.396Z,0.00
2023-03-12T02:53:56.375Z,0.00
2023-03-12T02:54:56.383Z,0.00
2023-03-12T02:55:56.362Z,0.00
2023-03-12T02:56:56.362Z,0.00
2023-03-12T02:57:56.329Z,0.00
2023-03-12T02:58:56.336Z,0.00
2023-03-12T02:59:56.305Z,0.00
2023-03-12T03:00:56.381Z,0.00
2023-03-12T03:01:56.316Z,0.00
2023-03-12T03:02:56.305Z,0.00
2023-03-12T03:03:56.302Z,0.00
2023-03-12T03:04:56.254Z,0.00
2023-03-12T03:05:56.254Z,0.00
2023-03-12T03:06:56.268Z,0.00
2023-03-12T03:07:56.234Z,0.00
2023-03-12T03:08:56.223Z,0.00
2023-03-12T03:09:56.196Z,0.00
2023-03-12T03:10:56.219Z,0.00
2023-03-12T03:11:56.221Z,0.00
2023-03-12T03:12:56.164Z,0.00
2023-03-12T03:13:56.163Z,0.00
2023-03-12T03:14:56.153Z,0.00
2023-03-12T03:15:56.190Z,0.00
2023-03-12T03:16:56.132Z,0.00
2023-03-12T03:17:56.121Z,0.00
2023-03-12T03:18:56.134Z,0.00
2023-03-12T03:19:56.102Z,0.00
2023-03-12T03:20:56.091Z,0.00
2023-03-12T03:21:56.058Z,0.00
2023-03-12T03:22:56.081Z,0.00
2023-03-12T03:23:56.049Z,0.00
2023-03-12T03:24:56.049Z,0.00
2023-03-12T03:25:56.036Z,0.00
2023-03-12T03:26:56.027Z,0.00
2023-03-12T03:27:56.047Z,0.00
2023-03-12T03:28:55.985Z,0.00
2023-03-12T03:29:55.967Z,0.00
2023-03-12T03:30:56.002Z,0.00
2023-03-12T03:31:55.943Z,0.00
2023-03-12T03:32:55.952Z,0.00
2023-03-12T03:33:55.936Z,0.00
2023-03-12T03:34:55.941Z,0.00
2023-03-12T03:35:55.930Z,0.00
2023-03-12T03:36:55.896Z,0.00
2023-03-12T03:37:55.876Z,0.00
2023-03-12T03:38:55.904Z,0.00
2023-03-12T03:39:55.857Z,0.00
2023-03-12T03:40:55.866Z,0.00
2023-03-12T03:41:55.835Z,0.00
2023-03-12T03:42:55.828Z,0.00
2023-03-12T03:43:55.822Z,0.00
2023-03-12T03:44:55.815Z,0.00
2023-03-12T03:45:55.822Z,0.00
2023-03-12T03:46:55.827Z,0.00
2023-03-12T03:47:55.776Z,0.00
2023-03-12T03:48:55.800Z,0.00
2023-03-12T03:49:55.753Z,0.00
2023-03-12T03:50:55.770Z,0.00
2023-03-12T03:51:55.733Z,0.00
2023-03-12T03:52:55.708Z,0.00
2023-03-12T03:53:55.721Z,0.00
2023-03-12T03:54:55.719Z,0.00
2023-03-12T03:55:55.677Z,0.00
2023-03-12T03:56:55.719Z,0.00
2023-03-12T03:57:55.666Z,0.00
2023-03-12T03:58:55.656Z,0.00
2023-03-12T03:59:55.654Z,0.00
2023-03-12T04:00:55.635Z,0.00
2023-03-12T04:01:55.609Z,0.00
2023-03-12T04:02:55.698Z,0.00
2023-03-12T04:03:55.582Z,0.00
2023-03-12T04:04:55.607Z,0.00
2023-03-12T04:05:55.783Z,0.00
2023-03-12T04:06:55.587Z,0.00
2023-03-12T04:07:55.539Z,0.00
2023-03-12T04:08:55.527Z,0.00
2023-03-12T04:09:55.516Z,0.00
2023-03-12T04:10:55.521Z,0.00
2023-03-12T04:11:55.512Z,0.00
2023-03-12T04:12:55.492Z,0.00
2023-03-12T04:13:55.480Z,0.00
2023-03-12T04:14:55.459Z,0.00
2023-03-12T04:15:55.522Z,0.00
2023-03-12T04:16:55.454Z,0.00
2023-03-12T04:17:55.513Z,0.00
2023-03-12T04:18:55.440Z,0.00
2023-03-12T04:19:55.404Z,0.00
2023-03-12T04:20:55.429Z,0.00
2023-03-12T04:21:55.394Z,0.00
2023-03-12T04:22:55.432Z,0.00
2023-03-12T04:23:55.366Z,0.00
2023-03-12T04:24:55.346Z,0.00
2023-03-12T04:25:55.368Z,0.00
2023-03-12T04:26:55.337Z,0.00
2023-03-12T04:27:55.323Z,0.00
2023-03-12T04:28:55.300Z,0.00
2023-03-12T04:29:55.304Z,0.00
2023-03-12T04:30:55.378Z,0.00
2023-03-12T04:31:55.280Z,0.00
2023-03-12T04:32:55.365Z,0.00
2023-03-12T04:33:55.254Z,0.00
2023-03-12T04:34:55.245Z,0.00
2023-03-12T04:35:55.302Z,0.00
2023-03-12T04:36:55.229Z,0.00
2023-03-12T04:37:55.208Z,0.00
2023-03-12T04:38:55.216Z,0.00
2023-03-12T04:39:55.187Z,0.00
2023-03-12T04:40:55.170Z,0.00
2023-03-12T04:41:55.166Z,0.00
2023-03-12T04:42:55.161Z,0.00
2023-03-12T04:43:55.129Z,0.00
2023-03-12T04:44:55.135Z,0.00
2023-03-12T04:45:55.120Z,0.00
2023-03-12T04:46:55.209Z,0.00
2023-03-12T04:47:55.112Z,0.00
2023-03-12T04:48:55.089Z,0.00
2023-03-12T04:49:55.065Z,0.00
2023-03-12T04:50:55.073Z,0.00
2023-03-12T04:51:55.069Z,0.00
2023-03-12T04:52:55.048Z,0.00
2023-03-12T04:53:55.046Z,0.00
2023-03-12T04:54:55.044Z,0.00
2023-03-12T04:55:55.013Z,0.00
2023-03-12T04:56:55.023Z,0.00
2023-03-12T04:57:54.988Z,0.00
2023-03-12T04:58:54.967Z,0.00
2023-03-12T04:59:54.969Z,0.00
2023-03-12T05:00:54.958Z,0.00
2023-03-12T05:01:54.930Z,0.00
2023-03-12T05:02:55.039Z,0.00
2023-03-12T05:03:54.983Z,0.00
2023-03-12T05:04:54.912Z,0.00
2023-03-12T05:05:54.901Z,0.00
2023-03-12T05:06:54.892Z,0.00
2023-03-12T05:07:54.897Z,0.00
2023-03-12T05:08:54.880Z,0.00
2023-03-12T05:09:54.848Z,0.00
2023-03-12T05:10:54.858Z,0.00
2023-03-12T05:11:54.837Z,0.00
2023-03-12T05:12:54.839Z,0.00
2023-03-12T05:13:54.841Z,0.00
2023-03-12T05:14:54.801Z,0.00
2023-03-12T05:15:54.866Z,0.00
2023-03-12T05:16:54.778Z,0.00
2023-03-12T05:17:55.032Z,0.00
2023-03-12T05:18:54.757Z,0.00
2023-03-12T05:19:54.746Z,0.00
2023-03-12T05:20:54.723Z,0.00
2023-03-12T05:21:54.702Z,0.00
2023-03-12T05:22:54.718Z,0.00
2023-03-12T05:23:54.704Z,0.00
2023-03-12T05:24:54.686Z,0.00
2023-03-12T05:25:54.657Z,0.00
2023-03-12T05:26:54.675Z,0.00
2023-03-12T05:27:54.633Z,0.00
2023-03-12T05:28:54.656Z,0.00
2023-03-12T05:29:54.615Z,0.00
2023-03-12T05:30:54.611Z,0.00
2023-03-12T05:31:54.728Z,0.00
2023-03-12T05:32:54.648Z,0.00
2023-03-12T05:33:54.583Z,0.00
2023-03-12T05:34:54.576Z,0.00
2023-03-12T05:35:54.563Z,0.00
2023-03-12T05:36:54.553Z,0.00
2023-03-12T05:37:54.530Z,0.00
2023-03-12T05:38:54.541Z,0.00
2023-03-12T05:39:54.531Z,0.00
2023-03-12T05:40:54.507Z,0.00
2023-03-12T05:41:54.499Z,0.00
2023-03-12T05:42:54.502Z,0.00
2023-03-12T05:43:54.473Z,0.00
2023-03-12T05:44:54.499Z,0.00
2023-03-12T05:45:54.494Z,0.00
2023-03-12T05:46:54.444Z,0.00
2023-03-12T05:47:54.418Z,0.00
2023-03-12T05:48:54.409Z,0.00
2023-03-12T05:49:54.423Z,0.00
2023-03-12T05:50:54.377Z,0.00
2023-03-12T05:51:54.372Z,0.00
2023-03-12T05:52:54.380Z,0.00
2023-03-12T05:53:54.383Z,0.00
2023-03-12T05:54:54.359Z,0.00
2023-03-12T05:55:54.348Z,0.00
2023-03-12T05:56:54.309Z,0.00
2023-03-12T05:57:54.316Z,0.00
2023-03-12T05:58:54.312Z,0.00
2023-03-12T05:59:54.319Z,0.00
2023-03-12T06:00:54.280Z,0.00
2023-03-12T06:01:54.268Z,0.00
2023-03-12T06:02:54.239Z,0.00
2023-03-12T06:03:54.231Z,0.00
2023-03-12T06:04:54.252Z,0.00
2023-03-12T06:05:54.221Z,0.00
2023-03-12T06:06:54.210Z,0.00
2023-03-12T06:07:54.212Z,0.00
2023-03-12T06:08:54.187Z,0.00
2023-03-12T06:09:54.172Z,0.00
2023-03-12T06:10:54.182Z,0.00
2023-03-12T06:11:54.138Z,0.00
2023-03-12T06:12:54.137Z,0.00
2023-03-12T06:13:54.116Z,0.00
2023-03-12T06:14:54.119Z,0.00
2023-03-12T06:15:54.112Z,0.00
2023-03-12T06:16:54.135Z,0.00
2023-03-12T06:17:54.084Z,0.00
2023-03-12T06:18:54.060Z,0.00
2023-03-12T06:19:54.048Z,0.00
2023-03-12T06:20:54.049Z,0.00
2023-03-12T06:21:54.066Z,0.00
2023-03-12T06:22:54.027Z,0.00
2023-03-12T06:23:54.012Z,0.00
2023-03-12T06:24:53.987Z,0.00
2023-03-12T06:25:53.995Z,5.62
2023-03-12T06:26:53.992Z,5.62
2023-03-12T06:27:53.971Z,5.62
2023-03-12T06:28:53.957Z,5.62
2023-03-12T06:29:53.934Z,5.62
2023-03-12T06:30:53.957Z,5.62
2023-03-12T06:31:54.032Z,5.62
2023-03-12T06:32:53.982Z,5.62
2023-03-12T06:33:53.894Z,5.62
2023-03-12T06:34:53.874Z,5.62
2023-03-12T06:35:54.000Z,5.62
2023-03-12T06:36:53.883Z,5.62
2023-03-12T06:37:53.847Z,11.25
2023-03-12T06:38:56.932Z,11.25
2023-03-12T06:39:53.863Z,11.25
2023-03-12T06:40:53.810Z,11.25
2023-03-12T06:41:53.850Z,16.88
2023-03-12T06:42:53.786Z,11.25
2023-03-12T06:43:53.783Z,11.25
2023-03-12T06:44:53.798Z,11.25
2023-03-12T06:45:53.780Z,11.25
2023-03-12T06:46:53.796Z,11.25
2023-03-12T06:47:53.777Z,11.25
2023-03-12T06:48:53.718Z,11.25
2023-03-12T06:49:53.724Z,5.62
2023-03-12T06:50:53.722Z,5.62
2023-03-12T06:51:53.689Z,5.62
2023-03-12T06:52:53.684Z,5.62
2023-03-12T06:53:53.665Z,11.25
2023-03-12T06:54:53.647Z,11.25
2023-03-12T06:55:53.642Z,11.25
2023-03-12T06:56:53.643Z,11.25
2023-03-12T06:57:53.659Z,11.25
2023-03-12T06:58:53.618Z,11.25
2023-03-12T06:59:53.596Z,11.25
2023-03-12T07:00:53.583Z,11.25
2023-03-12T07:01:53.616Z,11.25
2023-03-12T07:02:53.607Z,11.25
2023-03-12T07:03:53.569Z,16.88
2023-03-12T07:04:53.576Z,16.88
2023-03-12T07:05:53.543Z,16.88
2023-03-12T07:06:53.517Z,16.88
2023-03-12T07:07:53.548Z,16.88
2023-03-12T07:08:53.527Z,16.88
2023-03-12T07:09:53.489Z,16.88
2023-03-12T07:10:53.474Z,22.50
2023-03-12T07:11:53.482Z,22.50
2023-03-12T07:12:53.480Z,16.88
2023-03-12T07:13:53.458Z,16.88
2023-03-12T07:14:53.447Z,16.88
2023-03-12T07:15:53.437Z,11.25
2023-03-12T07:16:53.415Z,11.25
2023-03-12T07:17:53.430Z,11.25
2023-03-12T07:18:53.421Z,11.25
2023-03-12T07:19:53.396Z,11.25
2023-03-12T07:20:53.381Z,11.25
2023-03-12T07:21:53.357Z,11.25
2023-03-12T07:22:53.357Z,11.25
2023-03-12T07:23:53.353Z,11.25
2023-03-12T07:24:53.338Z,11.25
2023-03-12T07:25:53.313Z,16.88
2023-03-12T07:26:53.311Z,16.88
2023-03-12T07:27:53.334Z,16.88
2023-03-12T07:28:53.289Z,11.25
2023-03-12T07:29:53.268Z,11.25
2023-03-12T07:30:53.274Z,11.25
2023-03-12T07:31:53.248Z,11.25
2023-03-12T07:32:53.326Z,11.25
2023-03-12T07:33:53.515Z,5.62
2023-03-12T07:34:53.242Z,5.62
2023-03-12T07:35:53.290Z,5.62
2023-03-12T07:36:53.389Z,11.25
2023-03-12T07:37:53.212Z,11.25
2023-03-12T07:38:53.159Z,11.25
2023-03-12T07:39:53.243Z,16.88
2023-03-12T07:40:53.214Z,16.88
2023-03-12T07:41:53.198Z,16.88
2023-03-12T07:42:53.134Z,16.88
2023-03-12T07:43:53.165Z,16.88
2023-03-12T07:44:53.091Z,16.88
2023-03-12T07:45:53.133Z,16.88
2023-03-12T07:46:53.331Z,16.88
2023-03-12T07:47:53.103Z,16.88
2023-03-12T07:48:53.253Z,16.88
2023-03-12T07:49:53.121Z,22.50
2023-03-12T07:50:53.056Z,22.50
2023-03-12T07:51:53.053Z,22.50
2023-03-12T07:52:53.012Z,22.50
2023-03-12T07:53:52.995Z,22.50
2023-03-12T07:54:53.129Z,22.50
2023-03-12T07:55:53.242Z,22.50
2023-03-12T07:56:53.070Z,22.50
2023-03-12T07:57:52.960Z,22.50
2023-03-12T07:58:53.157Z,28.12
2023-03-12T07:59:53.056Z,22.50
2023-03-12T08:00:52.987Z,22.50
2023-03-12T08:01:53.041Z,22.50
2023-03-12T08:02:53.231Z,22.50
2023-03-12T08:03:52.925Z,28.12
2023-03-12T08:04:52.947Z,28.12
2023-03-12T08:05:52.939Z,28.12
2023-03-12T08:06:52.942Z,33.75
2023-03-12T08:07:52.865Z,28.12
2023-03-12T08:08:52.875Z,28.12
2023-03-12T08:09:52.843Z,28.12
2023-03-12T08:10:52.810Z,28.12
2023-03-12T08:11:52.854Z,28.12
2023-03-12T08:12:52.824Z,28.12
2023-03-12T08:13:52.777Z,28.12
2023-03-12T08:14:52.853Z,28.12
2023-03-12T08:15:53.009Z,28.12
2023-03-12T08:16:52.739Z,28.12
2023-03-12T08:17:52.734Z,28.12
2023-03-12T08:18:52.704Z,22.50
2023-03-12T08:19:52.713Z,22.50
2023-03-12T08:20:52.698Z,22.50
2023-03-12T08:21:52.674Z,22.50
2023-03-12T08:22:52.688Z,28.12
2023-03-12T08:23:52.665Z,28.12
2023-03-12T08:24:52.639Z,28.12
2023-03-12T08:25:52.666Z,28.12
2023-03-12T08:26:52.611Z,28.12
2023-03-12T08:27:52.622Z,28.12
2023-03-12T08:28:52.608Z,33.75
2023-03-12T08:29:52.596Z,33.75
2023-03-12T08:30:52.592Z,33.75
2023-03-12T08:32:04.018Z,39.38
2023-03-12T08:32:53.672Z,39.38
2023-03-12T08:33:52.546Z,39.38
2023-03-12T08:34:52.534Z,45.00
2023-03-12T08:35:52.562Z,50.62
2023-03-12T08:36:52.498Z,50.62
2023-03-12T08:37:52.492Z,50.62
2023-03-12T08:38:52.515Z,45.00
2023-03-12T08:39:52.469Z,45.00
2023-03-12T08:40:52.477Z,45.00
2023-03-12T08:41:52.447Z,45.00
2023-03-12T08:42:52.444Z,45.00
2023-03-12T08:43:52.424Z,45.00
2023-03-12T08:44:52.422Z,45.00
2023-03-12T08:45:52.440Z,50.62
2023-03-12T08:46:52.403Z,50.62
2023-03-12T08:47:52.393Z,45.00
2023-03-12T08:48:52.380Z,45.00
2023-03-12T08:49:52.372Z,45.00
2023-03-12T08:50:52.364Z,45.00
2023-03-12T08:51:52.365Z,50.62
2023-03-12T08:52:52.346Z,56.25
2023-03-12T08:53:52.332Z,61.88
2023-03-12T08:54:52.345Z,61.88
2023-03-12T08:55:52.310Z,56.25
2023-03-12T08:56:52.445Z,56.25
2023-03-12T08:57:52.287Z,61.88
2023-03-12T08:58:52.270Z,67.50
2023-03-12T08:59:52.267Z,67.50
2023-03-12T09:00:52.263Z,67.50
2023-03-12T09:01:52.242Z,67.50
2023-03-12T09:02:52.360Z,67.50
2023-03-12T09:03:52.210Z,73.12
2023-03-12T09:04:52.193Z,67.50
2023-03-12T09:05:52.205Z,73.12
2023-03-12T09:06:52.189Z,84.38
2023-03-12T09:07:52.174Z,78.75
2023-03-12T09:08:52.156Z,73.12
2023-03-12T09:09:52.156Z,73.12
2023-03-12T09:10:52.177Z,73.12
2023-03-12T09:11:52.158Z,73.12
2023-03-12T09:12:52.115Z,73.12
2023-03-12T09:14:24.613Z,67.50
2023-03-12T09:15:08.520Z,56.25
2023-03-12T09:15:53.105Z,50.62
2023-03-12T09:16:52.161Z,45.00
2023-03-12T09:17:52.066Z,45.00
2023-03-12T09:18:52.045Z,45.00
2023-03-12T09:19:52.026Z,45.00
2023-03-12T09:20:52.036Z,50.62
2023-03-12T09:21:52.022Z,50.62
2023-03-12T09:22:52.003Z,50.62
2023-03-12T09:23:51.979Z,45.00
2023-03-12T09:24:51.960Z,50.62
2023-03-12T09:25:51.974Z,50.62
2023-03-12T09:26:51.978Z,50.62
2023-03-12T09:27:51.946Z,50.62
2023-03-12T09:28:51.916Z,50.62
2023-03-12T09:30:00.912Z,50.62
2023-03-12T09:30:52.941Z,50.62
2023-03-12T09:31:51.882Z,45.00
2023-03-12T09:32:51.963Z,45.00
2023-03-12T09:33:51.884Z,45.00
2023-03-12T09:34:51.845Z,50.62
2023-03-12T09:35:51.905Z,56.25
2023-03-12T09:36:51.836Z,61.88
2023-03-12T09:37:51.835Z,61.88
2023-03-12T09:38:51.832Z,61.88
2023-03-12T09:39:51.815Z,61.88
2023-03-12T09:40:51.777Z,56.25
2023-03-12T09:41:51.795Z,50.62
2023-03-12T09:42:51.774Z,50.62
2023-03-12T09:43:51.760Z,45.00
2023-03-12T09:44:51.736Z,39.38
2023-03-12T09:45:51.856Z,39.38
2023-03-12T09:46:51.726Z,39.38
2023-03-12T09:47:51.724Z,39.38
2023-03-12T09:48:51.702Z,39.38
2023-03-12T09:49:51.679Z,39.38
2023-03-12T09:50:51.674Z,39.38
2023-03-12T09:51:51.666Z,39.38
2023-03-12T09:52:51.656Z,39.38
2023-03-12T09:53:51.633Z,39.38
2023-03-12T09:54:51.616Z,39.38
2023-03-12T09:55:51.609Z,45.00
2023-03-12T09:56:51.622Z,45.00
2023-03-12T09:57:51.602Z,50.62
2023-03-12T09:58:51.600Z,50.62
2023-03-12T09:59:51.580Z,39.38
2023-03-12T10:00:51.568Z,39.38
2023-03-12T10:01:51.567Z,33.75
2023-03-12T10:02:51.551Z,39.38
2023-03-12T10:03:51.531Z,39.38
2023-03-12T10:04:59.442Z,39.38
2023-03-12T10:05:52.499Z,39.38
2023-03-12T10:06:51.517Z,50.62
2023-03-12T10:07:51.473Z,50.62
2023-03-12T10:08:51.466Z,56.25
2023-03-12T10:09:51.451Z,61.88
2023-03-12T10:10:51.448Z,56.25
2023-03-12T10:11:51.432Z,50.62
2023-03-12T10:12:51.455Z,45.00
2023-03-12T10:13:51.428Z,50.62
2023-03-12T10:14:51.421Z,56.25
2023-03-12T10:15:51.476Z,61.88
2023-03-12T10:16:51.389Z,67.50
2023-03-12T10:17:51.512Z,67.50
2023-03-12T10:18:51.481Z,67.50
2023-03-12T10:19:51.341Z,56.25
2023-03-12T10:20:51.343Z,45.00
2023-03-12T10:21:51.324Z,45.00
2023-03-12T10:22:51.350Z,50.62
2023-03-12T10:23:51.302Z,45.00
2023-03-12T10:24:51.286Z,45.00
2023-03-12T10:25:51.283Z,45.00
2023-03-12T10:26:51.262Z,45.00
2023-03-12T10:27:51.270Z,45.00
2023-03-12T10:28:51.242Z,39.38
2023-03-12T10:29:51.301Z,33.75
2023-03-12T10:30:51.282Z,28.12
2023-03-12T10:31:51.204Z,28.12
2023-03-12T10:32:51.232Z,33.75
2023-03-12T10:33:51.208Z,39.38
2023-03-12T10:34:51.171Z,45.00
2023-03-12T10:35:51.241Z,45.00
2023-03-12T10:36:51.163Z,39.38
2023-03-12T10:37:51.156Z,39.38
2023-03-12T10:38:51.138Z,28.12
2023-03-12T10:39:51.137Z,28.12
2023-03-12T10:40:51.101Z,28.12
2023-03-12T10:41:51.104Z,28.12
2023-03-12T10:42:51.113Z,39.38
2023-03-12T10:43:51.102Z,45.00
2023-03-12T10:44:51.070Z,50.62
2023-03-12T10:45:51.054Z,50.62
2023-03-12T10:46:51.138Z,50.62
2023-03-12T10:47:51.032Z,45.00
2023-03-12T10:48:51.024Z,39.38
2023-03-12T10:49:51.002Z,50.62
2023-03-12T10:50:51.000Z,50.62
2023-03-12T10:51:50.974Z,56.25
2023-03-12T10:52:50.972Z,61.88
2023-03-12T10:53:50.979Z,50.62
2023-03-12T10:54:50.944Z,56.25
2023-03-12T10:55:50.927Z,61.88
2023-03-12T10:56:50.939Z,61.88
2023-03-12T10:57:50.915Z,56.25
2023-03-12T10:58:50.929Z,50.62
2023-03-12T10:59:50.895Z,56.25
2023-03-12T11:00:50.878Z,56.25
2023-03-12T11:01:50.961Z,45.00
2023-03-12T11:02:50.877Z,39.38
2023-03-12T11:03:50.852Z,33.75
2023-03-12T11:04:50.859Z,33.75
2023-03-12T11:05:50.857Z,39.38
2023-03-12T11:06:50.821Z,39.38
2023-03-12T11:07:50.812Z,33.75
2023-03-12T11:08:50.797Z,33.75
2023-03-12T11:09:50.782Z,39.38
2023-03-12T11:10:50.774Z,39.38
2023-03-12T11:11:50.773Z,45.00
2023-03-12T11:12:50.746Z,50.62
2023-03-12T11:13:50.740Z,39.38
2023-03-12T11:14:50.717Z,45.00
2023-03-12T11:15:50.737Z,45.00
2023-03-12T11:16:50.699Z,61.88
2023-03-12T11:17:50.691Z,67.50
2023-03-12T11:18:50.726Z,61.88
2023-03-12T11:19:50.655Z,56.25
2023-03-12T11:20:50.647Z,50.62
2023-03-12T11:21:50.636Z,45.00
2023-03-12T11:22:51.634Z,50.62
2023-03-12T11:23:50.625Z,50.62
2023-03-12T11:24:50.602Z,50.62
2023-03-12T11:25:50.600Z,50.62
2023-03-12T11:26:50.594Z,61.88
2023-03-12T11:27:50.576Z,56.25
2023-03-12T11:28:50.567Z,45.00
2023-03-12T11:29:50.682Z,45.00
2023-03-12T11:30:50.599Z,45.00
2023-03-12T11:31:50.578Z,45.00
2023-03-12T11:32:50.587Z,33.75
2023-03-12T11:33:50.527Z,50.62
2023-03-12T11:34:50.524Z,39.38
2023-03-12T11:35:50.556Z,33.75
2023-03-12T11:36:50.465Z,50.62
2023-03-12T11:37:50.449Z,45.00
2023-03-12T11:38:50.466Z,56.25
2023-03-12T11:39:50.441Z,50.62
2023-03-12T11:40:50.436Z,61.88
2023-03-12T11:41:50.418Z,45.00
2023-03-12T11:42:52.010Z,67.50
2023-03-12T11:43:50.400Z,73.12
2023-03-12T11:44:50.375Z,56.25
2023-03-12T11:45:50.359Z,39.38
2023-03-12T11:46:50.371Z,56.25
2023-03-12T11:47:50.440Z,45.00
2023-03-12T11:48:50.520Z,39.38
2023-03-12T11:49:50.315Z,50.62
2023-03-12T11:50:50.331Z,50.62
2023-03-12T11:51:50.290Z,56.25
2023-03-12T11:52:50.297Z,56.25
2023-03-12T11:53:50.284Z,61.88
2023-03-12T11:54:50.298Z,61.88
2023-03-12T11:55:50.261Z,45.00
2023-03-12T11:56:50.237Z,45.00
2023-03-12T11:57:50.222Z,39.38
2023-03-12T11:58:50.215Z,39.38
2023-03-12T11:59:50.201Z,50.62
2023-03-12T12:00:50.223Z,39.38
2023-03-12T12:01:50.232Z,61.88
2023-03-12T12:02:50.247Z,39.38
2023-03-12T12:03:50.156Z,56.25
2023-03-12T12:04:50.147Z,45.00
2023-03-12T12:05:50.162Z,39.38
2023-03-12T12:06:50.150Z,39.38
2023-03-12T12:07:50.113Z,39.38
2023-03-12T12:08:50.106Z,33.75
2023-03-12T12:09:50.105Z,39.38
2023-03-12T12:10:50.089Z,39.38
2023-03-12T12:11:50.085Z,45.00
2023-03-12T12:12:50.059Z,56.25
2023-03-12T12:13:50.041Z,73.12
2023-03-12T12:14:50.035Z,78.75
2023-03-12T12:15:50.020Z,84.38
2023-03-12T12:16:50.126Z,67.50
2023-03-12T12:17:50.007Z,61.88
2023-03-12T12:18:49.992Z,135.00
2023-03-12T12:19:49.979Z,135.00
2023-03-12T12:20:49.981Z,123.75
2023-03-12T12:21:49.948Z,219.38
2023-03-12T12:22:50.000Z,208.12
2023-03-12T12:23:49.962Z,180.00
2023-03-12T12:24:49.921Z,208.12
2023-03-12T12:25:49.906Z,225.00
2023-03-12T12:26:49.896Z,258.75
2023-03-12T12:27:49.893Z,180.00
2023-03-12T12:28:49.912Z,174.38
2023-03-12T12:29:49.864Z,163.12
2023-03-12T12:30:49.864Z,151.88
2023-03-12T12:31:49.854Z,151.88
2023-03-12T12:32:49.876Z,123.75
2023-03-12T12:33:49.822Z,106.88
2023-03-12T12:34:49.835Z,135.00
2023-03-12T12:35:49.851Z,135.00
2023-03-12T12:36:49.798Z,129.38
2023-03-12T12:37:49.784Z,135.00
2023-03-12T12:38:49.785Z,129.38
2023-03-12T12:39:49.759Z,123.75
2023-03-12T12:40:49.770Z,112.50
2023-03-12T12:41:49.738Z,123.75
2023-03-12T12:42:49.764Z,106.88
2023-03-12T12:43:49.710Z,118.12
2023-03-12T12:44:49.728Z,106.88
2023-03-12T12:45:49.714Z,95.62
2023-03-12T12:46:49.685Z,90.00
2023-03-12T12:47:49.655Z,84.38
2023-03-12T12:48:50.613Z,84.38
2023-03-12T12:49:49.630Z,78.75
2023-03-12T12:50:49.644Z,78.75
2023-03-12T12:51:49.623Z,73.12
2023-03-12T12:52:49.619Z,73.12
2023-03-12T12:53:49.589Z,67.50
2023-03-12T12:54:49.620Z,61.88
2023-03-12T12:55:49.568Z,50.62
2023-03-12T12:56:49.592Z,39.38
2023-03-12T12:57:49.551Z,33.75
2023-03-12T12:58:49.548Z,39.38
2023-03-12T12:59:49.529Z,39.38
2023-03-12T13:00:49.535Z,45.00
2023-03-12T13:01:49.584Z,50.62
2023-03-12T13:02:49.525Z,61.88
2023-03-12T13:03:49.486Z,67.50
2023-03-12T13:04:49.466Z,84.38