createdAt,value
2022-10-23T00:03:30.777Z,23.10
2022-10-23T00:08:35.278Z,21.70
2022-10-23T00:13:41.492Z,22.00
2022-10-23T00:18:46.880Z,22.30
2022-10-23T00:23:51.776Z,21.30
2022-10-23T00:28:56.503Z,21.30
2022-10-23T00:34:00.723Z,20.80
2022-10-23T00:39:06.006Z,22.20
2022-10-23T00:44:31.238Z,21.50
2022-10-23T00:49:35.577Z,21.10
2022-10-23T00:54:51.602Z,20.50
2022-10-23T00:59:55.872Z,20.20
2022-10-23T01:05:00.526Z,20.10
2022-10-23T01:10:35.302Z,20.70
2022-10-23T01:15:50.213Z,20.20
2022-10-23T01:21:00.455Z,20.90
2022-10-23T01:26:36.515Z,18.90
2022-10-23T01:31:46.422Z,19.60
2022-10-23T01:36:53.129Z,20.90
2022-10-23T01:42:04.716Z,23.00
2022-10-23T01:47:12.382Z,20.50
2022-10-23T01:52:19.138Z,22.30
2022-10-23T01:57:27.244Z,24.70
2022-10-23T02:02:34.160Z,23.40
2022-10-23T02:07:39.634Z,23.80
2022-10-23T02:13:04.684Z,24.70
2022-10-23T02:18:23.738Z,24.90
2022-10-23T02:23:37.168Z,21.90
2022-10-23T02:28:47.931Z,23.90
2022-10-23T02:33:51.938Z,24.10
2022-10-23T02:38:56.106Z,19.90
2022-10-23T02:44:05.247Z,22.70
2022-10-23T02:49:43.995Z,23.40
2022-10-23T02:55:15.914Z,27.20
2022-10-23T03:00:22.964Z,25.60
2022-10-23T03:10:33.667Z,23.30
2022-10-23T03:15:38.527Z,21.90
2022-10-23T03:20:43.644Z,24.00
2022-10-23T03:25:47.541Z,22.90
2022-10-23T03:30:50.970Z,24.10
2022-10-23T03:35:55.462Z,24.00
2022-10-23T03:40:58.845Z,22.20
2022-10-23T03:46:03.210Z,22.20
2022-10-23T03:51:09.032Z,17.10
2022-10-23T03:56:13.905Z,21.80
2022-10-23T04:01:18.697Z,19.00
2022-10-23T04:06:23.311Z,19.60
2022-10-23T04:11:28.359Z,20.50
2022-10-23T04:16:32.663Z,19.80
2022-10-23T04:21:36.863Z,19.50
2022-10-23T04:26:41.864Z,22.00
2022-10-23T04:31:46.049Z,22.00
2022-10-23T04:36:50.466Z,23.00
2022-10-23T04:41:55.671Z,23.00
2022-10-23T04:46:59.748Z,18.90
2022-10-23T04:52:04.431Z,24.20
2022-10-23T04:57:08.102Z,23.10
2022-10-23T05:02:12.455Z,21.40
2022-10-23T05:07:18.275Z,20.70
2022-10-23T05:12:23.219Z,19.60
2022-10-23T05:17:35.500Z,19.80
2022-10-23T05:22:42.237Z,18.50
2022-10-23T05:27:45.836Z,17.90
2022-10-23T05:32:50.737Z,17.50
2022-10-23T05:37:56.489Z,17.30
2022-10-23T05:43:00.547Z,16.50
2022-10-23T05:48:16.824Z,13.60
2022-10-23T05:53:27.107Z,15.40
2022-10-23T05:58:31.219Z,15.70
2022-10-23T06:03:36.985Z,15.00
2022-10-23T06:08:41.264Z,15.00
2022-10-23T06:13:47.034Z,16.70
2022-10-23T06:18:51.389Z,16.60
2022-10-23T06:23:56.532Z,16.20
2022-10-23T06:29:00.977Z,14.10
2022-10-23T06:34:04.390Z,16.30
2022-10-23T06:39:08.841Z,13.00
2022-10-23T06:44:13.012Z,13.10
2022-10-23T06:49:17.092Z,14.10
2022-10-23T06:54:21.107Z,14.70
2022-10-23T06:59:26.128Z,14.40
2022-10-23T07:04:30.639Z,13.40
2022-10-23T07:09:36.684Z,15.10
2022-10-23T07:14:40.524Z,12.20
2022-10-23T07:19:44.892Z,15.70
2022-10-23T07:24:48.490Z,11.20
2022-10-23T07:29:53.436Z,12.30
2022-10-23T07:34:57.189Z,13.90
2022-10-23T07:40:01.546Z,14.20
2022-10-23T07:45:07.828Z,12.90
2022-10-23T07:50:12.402Z,14.20
2022-10-23T07:55:17.279Z,13.30
2022-10-23T08:00:21.153Z,13.50
2022-10-23T08:05:24.853Z,11.70
2022-10-23T08:10:28.656Z,13.30
2022-10-23T08:15:32.704Z,11.50
2022-10-23T08:20:41.317Z,12.70
2022-10-23T08:25:45.514Z,11.50
2022-10-23T08:30:49.460Z,13.60
2022-10-23T08:35:53.181Z,12.80
2022-10-23T08:40:56.635Z,10.40
2022-10-23T08:46:09.652Z,10.90
2022-10-23T08:51:29.694Z,12.40
2022-10-23T08:56:39.997Z,9.50
2022-10-23T09:02:20.636Z,10.70
2022-10-23T09:07:45.685Z,8.20
2022-10-23T09:12:49.690Z,11.10
2022-10-23T09:17:59.723Z,10.00
2022-10-23T09:23:25.064Z,10.40
2022-10-23T09:28:32.660Z,11.30
2022-10-23T09:33:40.943Z,10.70
2022-10-23T09:38:50.246Z,12.80
2022-10-23T09:44:02.547Z,10.10
2022-10-23T09:49:08.140Z,12.00
2022-10-23T09:54:17.202Z,13.50
2022-10-23T09:59:33.172Z,10.80
2022-10-23T10:04:40.764Z,13.00
2022-10-23T10:09:45.857Z,12.90
2022-10-23T10:15:02.546Z,10.80
2022-10-23T10:20:19.731Z,14.90
2022-10-23T10:25:35.032Z,12.20
2022-10-23T10:31:12.013Z,10.00
2022-10-23T10:36:31.007Z,11.40
2022-10-23T10:41:36.147Z,13.70
2022-10-23T10:46:45.869Z,11.10
2022-10-23T10:52:14.147Z,13.10
2022-10-23T10:57:31.459Z,10.40
2022-10-23T11:02:41.998Z,10.00
2022-10-23T11:07:59.605Z,10.70
2022-10-23T11:13:03.174Z,11.40
2022-10-23T11:18:16.354Z,11.60
2022-10-23T11:23:47.473Z,10.30
2022-10-23T11:28:59.089Z,8.70
2022-10-23T11:34:14.490Z,10.80
2022-10-23T11:39:23.112Z,10.10
2022-10-23T11:44:40.312Z,10.00
2022-10-23T11:49:43.801Z,9.80
2022-10-23T11:54:48.752Z,10.00
2022-10-23T11:59:57.709Z,11.50
2022-10-23T12:05:06.429Z,9.80
2022-10-23T12:10:34.579Z,9.80
2022-10-23T12:15:38.853Z,9.20
2022-10-23T12:20:58.617Z,9.30
2022-10-23T12:26:23.846Z,9.00
2022-10-23T12:31:47.874Z,10.10
2022-10-23T12:36:54.614Z,8.30
2022-10-23T12:42:00.057Z,9.00
2022-10-23T12:47:05.698Z,8.90
2022-10-23T12:52:21.717Z,8.00
2022-10-23T12:57:27.093Z,7.50
2022-10-23T13:02:32.829Z,8.70
2022-10-23T13:07:41.459Z,8.00
2022-10-23T13:12:53.630Z,8.10
2022-10-23T13:17:56.969Z,5.80
2022-10-23T13:23:25.469Z,8.30
2022-10-23T13:28:33.926Z,7.70
2022-10-23T13:33:44.758Z,7.50
2022-10-23T13:39:00.656Z,6.10
2022-10-23T13:44:04.649Z,7.30
2022-10-23T13:49:08.202Z,7.70
2022-10-23T13:54:18.345Z,6.90
2022-10-23T13:59:22.380Z,8.10
2022-10-23T14:04:27.561Z,8.20
2022-10-23T14:09:31.881Z,7.80
2022-10-23T14:14:35.251Z,7.60
2022-10-23T14:19:45.267Z,7.50
2022-10-23T14:24:48.882Z,7.60
2022-10-23T14:29:52.435Z,7.30
2022-10-23T14:34:56.763Z,8.20
2022-10-23T14:40:01.033Z,7.10
2022-10-23T14:45:06.353Z,7.00
2022-10-23T14:50:13.269Z,8.10
2022-10-23T14:55:18.328Z,8.80
2022-10-23T15:00:24.817Z,8.60
2022-10-23T15:05:29.382Z,7.70
2022-10-23T15:10:34.336Z,7.40
2022-10-23T15:15:39.565Z,7.70
2022-10-23T15:20:54.728Z,6.30
2022-10-23T15:25:59.818Z,7.40
2022-10-23T15:31:04.209Z,6.20
2022-10-23T15:36:08.052Z,6.20
2022-10-23T15:41:16.819Z,7.40
2022-10-23T15:46:22.077Z,6.10
2022-10-23T15:51:26.558Z,5.60
2022-10-23T15:56:30.173Z,6.10
2022-10-23T16:01:33.609Z,6.00
2022-10-23T16:06:37.880Z,7.00
2022-10-23T16:11:43.078Z,6.30
2022-10-23T16:16:47.660Z,6.30
2022-10-23T16:21:51.553Z,6.30
2022-10-23T16:26:58.572Z,6.70
2022-10-23T16:32:04.702Z,6.70
2022-10-23T16:37:08.722Z,6.70
2022-10-23T16:42:12.865Z,9.10
2022-10-23T16:47:16.462Z,16.00
2022-10-23T16:52:20.646Z,11.30
2022-10-23T16:57:28.624Z,11.90
2022-10-23T17:02:32.869Z,10.20
2022-10-23T17:07:39.264Z,11.60
2022-10-23T17:12:43.122Z,8.50
2022-10-23T17:17:47.517Z,11.70
2022-10-23T17:22:51.517Z,11.70
2022-10-23T17:27:57.446Z,12.50
2022-10-23T17:33:02.210Z,14.80
2022-10-23T17:38:07.401Z,13.90
2022-10-23T17:43:13.519Z,12.60
2022-10-23T17:48:18.218Z,24.30
2022-10-23T17:53:23.402Z,25.90
2022-10-23T17:58:29.762Z,18.90
2022-10-23T18:03:37.686Z,20.10
2022-10-23T18:08:45.632Z,23.80
2022-10-23T18:13:51.394Z,23.50
2022-10-23T18:18:57.874Z,22.10
2022-10-23T18:24:03.974Z,23.20
2022-10-23T18:29:10.439Z,17.50
2022-10-23T18:34:24.301Z,17.40
2022-10-23T18:39:30.745Z,18.40
2022-10-23T18:44:45.984Z,20.60
2022-10-23T18:49:53.106Z,19.00
2022-10-23T18:55:01.733Z,14.30
2022-10-23T19:00:10.441Z,13.80
2022-10-23T19:05:17.405Z,14.20
2022-10-23T19:10:26.069Z,25.50
2022-10-23T19:15:36.894Z,29.20
2022-10-23T19:20:44.346Z,31.10
2022-10-23T19:25:52.594Z,36.70
2022-10-23T19:30:58.008Z,36.90
2022-10-23T19:36:06.518Z,41.10
2022-10-23T19:41:13.173Z,48.90
2022-10-23T19:46:18.496Z,39.50
2022-10-23T19:51:24.697Z,36.70
2022-10-23T19:56:29.715Z,39.20
2022-10-23T20:01:36.202Z,40.20
2022-10-23T20:06:42.023Z,36.20
2022-10-23T20:11:53.214Z,31.50
2022-10-23T20:16:59.034Z,21.70
2022-10-23T20:22:03.793Z,20.20
2022-10-23T20:27:10.316Z,16.70
2022-10-23T20:32:15.078Z,17.20
2022-10-23T20:37:18.922Z,19.10
2022-10-23T20:42:23.085Z,17.50
2022-10-23T20:47:29.073Z,20.20
2022-10-23T20:57:43.375Z,17.20
2022-10-23T21:02:51.448Z,17.10
2022-10-23T21:07:56.686Z,18.80
2022-10-23T21:13:00.379Z,16.60
2022-10-23T21:18:13.289Z,16.50
2022-10-23T21:23:29.113Z,17.50
2022-10-23T21:28:33.193Z,15.20
2022-10-23T21:33:37.484Z,16.30
2022-10-23T21:38:41.474Z,17.00
2022-10-23T21:43:45.022Z,17.30
2022-10-23T21:48:48.915Z,16.10
2022-10-23T21:53:54.328Z,15.90
2022-10-23T21:59:00.138Z,18.10
2022-10-23T22:04:03.488Z,18.00
2022-10-23T22:09:08.142Z,15.40
2022-10-23T22:14:11.749Z,14.80
2022-10-23T22:19:17.438Z,17.30
2022-10-23T22:24:21.045Z,15.30
2022-10-23T22:29:28.376Z,15.90
2022-10-23T22:39:55.384Z,16.60
2022-10-23T22:44:58.754Z,16.10
2022-10-23T22:50:02.122Z,16.90
2022-10-23T22:55:06.429Z,15.30
2022-10-23T23:00:10.288Z,14.50
2022-10-23T23:05:14.355Z,15.70
2022-10-23T23:10:18.077Z,15.90
2022-10-23T23:15:21.455Z,15.70
2022-10-23T23:20:25.030Z,14.20
2022-10-23T23:25:31.541Z,14.50
2022-10-23T23:30:35.731Z,14.50
2022-10-23T23:35:45.083Z,13.30
2022-10-23T23:40:54.255Z,13.80
2022-10-23T23:45:58.722Z,14.20
2022-10-23T23:51:02.666Z,13.60
2022-10-23T23:56:06.927Z,13.40
