createdAt,value
2023-10-12T00:00:22.850Z,87.09
2023-10-12T00:02:59.408Z,87.07
2023-10-12T00:05:18.418Z,86.86
2023-10-12T00:07:43.972Z,86.61
2023-10-12T00:10:15.221Z,86.47
2023-10-12T00:12:27.962Z,86.17
2023-10-12T00:14:42.661Z,85.92
2023-10-12T00:16:56.164Z,85.72
2023-10-12T00:19:13.264Z,85.44
2023-10-12T00:21:28.701Z,85.20
2023-10-12T00:23:42.983Z,85.20
2023-10-12T00:25:56.008Z,84.93
2023-10-12T00:28:08.970Z,84.55
2023-10-12T00:30:22.153Z,84.55
2023-10-12T00:32:35.323Z,84.43
2023-10-12T00:34:48.865Z,84.25
2023-10-12T00:37:04.279Z,84.19
2023-10-12T00:39:16.962Z,84.16
2023-10-12T00:41:30.847Z,84.32
2023-10-12T00:44:23.848Z,84.29
2023-10-12T00:46:39.982Z,84.49
2023-10-12T00:49:13.858Z,84.59
2023-10-12T00:51:27.344Z,84.76
2023-10-12T00:53:39.998Z,84.82
2023-10-12T00:55:53.131Z,84.74
2023-10-12T00:58:06.927Z,84.73
2023-10-12T01:00:20.181Z,84.62
2023-10-12T01:02:40.946Z,84.73
2023-10-12T01:04:54.736Z,84.61
2023-10-12T01:07:12.471Z,84.56
2023-10-12T01:09:27.309Z,84.56
2023-10-12T01:11:39.999Z,84.53
2023-10-12T01:13:59.833Z,84.51
2023-10-12T01:16:24.541Z,84.41
2023-10-12T01:18:39.584Z,84.50
2023-10-12T01:20:52.282Z,84.55
2023-10-12T01:23:04.968Z,84.70
2023-10-12T01:25:22.846Z,84.71
2023-10-12T01:27:35.679Z,84.75
2023-10-12T01:29:49.556Z,84.86
2023-10-12T01:32:10.836Z,85.02
2023-10-12T01:34:26.169Z,85.26
2023-10-12T01:36:39.169Z,85.47
2023-10-12T01:38:52.718Z,85.62
2023-10-12T01:41:10.861Z,85.71
2023-10-12T01:43:28.546Z,85.69
2023-10-12T01:45:44.991Z,85.79
2023-10-12T01:48:06.608Z,85.92
2023-10-12T01:50:19.275Z,86.05
2023-10-12T01:52:31.959Z,86.14
2023-10-12T01:54:45.556Z,86.19
2023-10-12T01:56:58.217Z,86.09
2023-10-12T01:59:10.920Z,86.08
2023-10-12T02:01:26.023Z,86.18
2023-10-12T02:03:45.129Z,86.00
2023-10-12T02:06:06.027Z,86.19
2023-10-12T02:08:21.829Z,86.16
2023-10-12T02:10:42.690Z,86.21
2023-10-12T02:12:56.793Z,86.32
2023-10-12T02:15:16.124Z,86.31
2023-10-12T02:17:28.850Z,86.59
2023-10-12T02:19:44.249Z,86.62
2023-10-12T02:22:02.563Z,86.56
2023-10-12T02:24:15.966Z,86.53
2023-10-12T02:26:37.418Z,86.48
2023-10-12T02:28:54.670Z,86.45
2023-10-12T02:31:07.463Z,86.40
2023-10-12T02:33:25.304Z,86.14
2023-10-12T02:35:38.312Z,86.02
2023-10-12T02:37:51.561Z,85.75
2023-10-12T02:40:05.384Z,85.48
2023-10-12T02:42:19.075Z,85.22
2023-10-12T02:44:35.428Z,85.01
2023-10-12T02:47:10.689Z,84.67
2023-10-12T02:49:25.446Z,84.38
2023-10-12T02:51:40.224Z,84.05
2023-10-12T02:53:52.958Z,83.71
2023-10-12T02:56:06.441Z,83.54
2023-10-12T02:58:20.638Z,83.22
2023-10-12T03:00:39.851Z,83.10
2023-10-12T03:02:54.647Z,82.83
2023-10-12T03:05:08.604Z,82.55
2023-10-12T03:07:25.218Z,82.59
2023-10-12T03:09:38.513Z,82.67
2023-10-12T03:11:57.378Z,82.50
2023-10-12T03:14:17.786Z,82.49
2023-10-12T03:16:42.426Z,82.48
2023-10-12T03:19:13.959Z,82.60
2023-10-12T03:21:28.899Z,82.61
2023-10-12T03:23:47.368Z,82.67
2023-10-12T03:26:30.893Z,82.75
2023-10-12T03:28:45.413Z,82.78
2023-10-12T03:31:16.382Z,82.93
2023-10-12T03:33:30.029Z,82.89
2023-10-12T03:36:04.026Z,83.17
2023-10-12T03:38:20.098Z,83.23
2023-10-12T03:40:51.910Z,83.43
2023-10-12T03:43:14.159Z,83.54
2023-10-12T03:45:35.551Z,83.72
2023-10-12T03:48:03.793Z,83.86
2023-10-12T03:50:19.700Z,84.13
2023-10-12T03:52:47.411Z,84.26
2023-10-12T03:55:00.003Z,84.21
2023-10-12T03:57:24.128Z,84.25
2023-10-12T04:00:00.069Z,84.18
2023-10-12T04:02:16.485Z,84.41
2023-10-12T04:04:46.704Z,84.63
2023-10-12T04:07:02.310Z,84.68
2023-10-12T04:09:16.478Z,84.86
2023-10-12T04:11:51.664Z,84.99
2023-10-12T04:14:19.536Z,85.13
2023-10-12T04:16:41.572Z,85.26
2023-10-12T04:18:54.951Z,85.26
2023-10-12T04:21:08.618Z,85.31
2023-10-12T04:23:40.093Z,85.41
2023-10-12T04:26:12.692Z,85.29
2023-10-12T04:28:25.360Z,85.29
2023-10-12T04:31:03.746Z,85.11
2023-10-12T04:33:19.207Z,85.11
2023-10-12T04:35:50.207Z,84.89
2023-10-12T04:38:09.991Z,84.69
2023-10-12T04:40:37.977Z,84.69
2023-10-12T04:42:54.590Z,84.62
2023-10-12T04:45:25.040Z,84.65
2023-10-12T04:47:37.859Z,84.58
2023-10-12T04:49:50.522Z,84.37
2023-10-12T04:52:10.215Z,84.24
2023-10-12T04:54:25.737Z,84.29
2023-10-12T04:56:38.362Z,84.27
2023-10-12T04:58:57.881Z,84.56
2023-10-12T05:01:21.279Z,84.42
2023-10-12T05:03:35.627Z,84.39
2023-10-12T05:06:11.993Z,84.63
2023-10-12T05:08:24.621Z,84.95
2023-10-12T05:10:40.604Z,84.98
2023-10-12T05:12:59.228Z,85.20
2023-10-12T05:15:12.948Z,85.14
2023-10-12T05:17:25.906Z,85.23
2023-10-12T05:19:39.449Z,85.38
2023-10-12T05:21:55.349Z,85.28
2023-10-12T05:24:09.980Z,85.41
2023-10-12T05:26:26.922Z,85.32
2023-10-12T05:28:49.146Z,85.48
2023-10-12T05:31:08.158Z,85.46
2023-10-12T05:33:36.321Z,85.58
2023-10-12T05:35:54.005Z,85.64
2023-10-12T05:38:08.180Z,85.65
2023-10-12T05:40:21.892Z,85.82
2023-10-12T05:42:40.646Z,85.80
2023-10-12T05:45:06.514Z,85.76
2023-10-12T05:47:29.557Z,85.82
2023-10-12T05:49:42.737Z,85.82
2023-10-12T05:51:55.973Z,85.96
2023-10-12T05:54:08.984Z,86.03
2023-10-12T05:56:21.701Z,85.89
2023-10-12T05:58:35.601Z,85.92
2023-10-12T06:00:53.535Z,85.78
2023-10-12T06:03:06.757Z,85.83
2023-10-12T06:05:19.369Z,85.85
2023-10-12T06:07:32.037Z,85.78
2023-10-12T06:09:44.814Z,86.02
2023-10-12T06:11:57.625Z,85.94
2023-10-12T06:14:10.763Z,85.86
2023-10-12T06:16:25.256Z,85.94
2023-10-12T06:18:39.018Z,85.82
2023-10-12T06:21:10.979Z,85.66
2023-10-12T06:23:23.626Z,85.57
2023-10-12T06:25:47.454Z,85.62
2023-10-12T06:28:15.394Z,85.31
2023-10-12T06:30:28.195Z,85.39
2023-10-12T06:32:41.016Z,85.17
2023-10-12T06:35:13.371Z,84.83
2023-10-12T06:37:52.025Z,84.65
2023-10-12T06:40:43.306Z,84.56
2023-10-12T06:43:14.829Z,84.38
2023-10-12T06:45:29.194Z,84.21
2023-10-12T06:47:42.825Z,84.03
2023-10-12T06:50:01.245Z,83.69
2023-10-12T06:52:20.171Z,83.46
2023-10-12T06:54:39.204Z,83.58
2023-10-12T06:56:52.759Z,83.39
2023-10-12T06:59:09.720Z,83.34
2023-10-12T07:01:28.806Z,83.16
2023-10-12T07:03:41.814Z,83.11
2023-10-12T07:05:54.512Z,82.98
2023-10-12T07:08:09.740Z,83.04
2023-10-12T07:10:29.433Z,82.82
2023-10-12T07:12:45.486Z,82.73
2023-10-12T07:14:58.228Z,82.55
2023-10-12T07:17:10.847Z,82.58
2023-10-12T07:19:28.568Z,82.30
2023-10-12T07:21:41.258Z,82.14
2023-10-12T07:23:53.908Z,82.03
2023-10-12T07:26:13.771Z,81.72
2023-10-12T07:28:35.345Z,81.69
2023-10-12T07:31:06.845Z,81.55
2023-10-12T07:33:23.447Z,81.40
2023-10-12T07:35:37.532Z,81.06
2023-10-12T07:37:50.241Z,80.82
2023-10-12T07:40:18.642Z,80.80
2023-10-12T07:42:32.735Z,80.57
2023-10-12T07:44:54.918Z,80.55
2023-10-12T07:47:20.102Z,79.99
2023-10-12T07:49:36.102Z,79.53
2023-10-12T07:52:05.588Z,79.34
2023-10-12T07:54:38.208Z,79.42
2023-10-12T07:56:53.991Z,79.22
2023-10-12T07:59:15.233Z,79.18
2023-10-12T08:01:29.197Z,78.85
2023-10-12T08:03:43.238Z,78.84
2023-10-12T08:06:00.278Z,78.67
2023-10-12T08:08:34.609Z,78.42
2023-10-12T08:10:47.228Z,78.33
2023-10-12T08:13:06.156Z,78.50
2023-10-12T08:15:18.812Z,78.26
2023-10-12T08:17:34.807Z,78.25
2023-10-12T08:19:47.964Z,78.26
2023-10-12T08:22:01.679Z,78.17
2023-10-12T08:24:20.540Z,78.11
2023-10-12T08:26:39.362Z,78.33
2023-10-12T08:28:56.769Z,78.49
2023-10-12T08:31:17.098Z,78.50
2023-10-12T08:33:48.603Z,78.49
2023-10-12T08:36:16.314Z,78.47
2023-10-12T08:38:34.707Z,78.42
2023-10-12T08:41:16.385Z,78.56
2023-10-12T08:43:49.937Z,78.76
2023-10-12T08:46:08.075Z,79.01
2023-10-12T08:48:20.875Z,79.12
2023-10-12T08:50:59.493Z,79.31
2023-10-12T08:53:20.021Z,79.51
2023-10-12T08:55:33.213Z,79.83
2023-10-12T08:58:04.462Z,79.93
2023-10-12T09:00:23.398Z,80.04
2023-10-12T09:02:40.258Z,80.05
2023-10-12T09:04:54.660Z,80.10
2023-10-12T09:07:07.426Z,79.87
2023-10-12T09:09:38.760Z,79.63
2023-10-12T09:12:01.008Z,79.51
2023-10-12T09:14:18.510Z,79.34
2023-10-12T09:16:31.675Z,79.15
2023-10-12T09:18:46.658Z,78.60
2023-10-12T09:21:19.098Z,78.29
2023-10-12T09:23:53.871Z,78.40
2023-10-12T09:26:10.279Z,78.54
2023-10-12T09:28:27.284Z,78.60
2023-10-12T09:30:46.154Z,78.77
2023-10-12T09:33:30.145Z,78.26
2023-10-12T09:35:42.829Z,78.32
2023-10-12T09:37:55.673Z,78.51
2023-10-12T09:40:25.257Z,78.22
2023-10-12T09:42:39.412Z,78.03
2023-10-12T09:45:02.657Z,78.27
2023-10-12T09:47:17.042Z,78.41
2023-10-12T09:49:31.418Z,79.04
2023-10-12T09:51:49.041Z,79.25
2023-10-12T09:54:10.664Z,80.20
2023-10-12T09:56:29.445Z,81.39
2023-10-12T09:58:52.549Z,82.62
2023-10-12T10:01:16.693Z,84.28
2023-10-12T10:03:38.825Z,85.64
2023-10-12T10:05:57.166Z,87.04
2023-10-12T10:08:10.053Z,88.10
2023-10-12T10:10:31.852Z,89.13
2023-10-12T10:12:44.687Z,90.48
2023-10-12T10:15:01.203Z,90.75
2023-10-12T10:17:19.864Z,92.51
2023-10-12T10:19:33.707Z,93.14
2023-10-12T10:21:52.071Z,94.30
2023-10-12T10:24:13.532Z,95.30
2023-10-12T10:26:31.711Z,96.52
2023-10-12T10:28:55.830Z,98.38
2023-10-12T10:31:12.696Z,99.18
2023-10-12T10:33:26.176Z,100.00
2023-10-12T10:35:58.798Z,100.00
2023-10-12T10:38:12.400Z,100.00
2023-10-12T10:40:47.406Z,100.00
2023-10-12T10:43:06.541Z,100.00
2023-10-12T10:45:20.485Z,100.00
2023-10-12T10:47:33.349Z,100.00
2023-10-12T10:49:49.942Z,100.00
2023-10-12T10:52:07.753Z,100.00
2023-10-12T10:54:21.194Z,100.00
2023-10-12T10:56:36.442Z,100.00
2023-10-12T10:58:49.796Z,100.00
2023-10-12T11:01:06.911Z,100.00
2023-10-12T11:03:19.843Z,100.00
2023-10-12T11:05:35.458Z,100.00
2023-10-12T11:07:52.259Z,100.00
2023-10-12T11:10:15.312Z,100.00
2023-10-12T11:12:32.935Z,100.00
2023-10-12T11:14:53.648Z,100.00
2023-10-12T11:17:06.606Z,100.00
2023-10-12T11:19:24.889Z,100.00
2023-10-12T11:21:43.504Z,100.00
2023-10-12T11:24:10.799Z,100.00
2023-10-12T11:26:23.562Z,100.00
2023-10-12T11:28:38.538Z,100.00
2023-10-12T11:31:03.190Z,100.00
2023-10-12T11:33:18.108Z,100.00
2023-10-12T11:35:45.506Z,100.00
2023-10-12T11:37:58.897Z,100.00
2023-10-12T11:40:28.347Z,100.00
2023-10-12T11:42:54.378Z,100.00
2023-10-12T11:45:12.689Z,100.00
2023-10-12T11:47:25.455Z,100.00
2023-10-12T11:49:57.695Z,100.00
2023-10-12T11:52:16.441Z,100.00
2023-10-12T11:54:34.031Z,100.00
2023-10-12T11:56:50.850Z,100.00
2023-10-12T11:59:06.613Z,100.00
2023-10-12T12:01:19.831Z,100.00
2023-10-12T12:03:41.110Z,100.00
2023-10-12T12:05:54.226Z,100.00
2023-10-12T12:08:07.622Z,100.00
2023-10-12T12:10:27.465Z,100.00
2023-10-12T12:12:40.288Z,100.00
2023-10-12T12:14:52.956Z,100.00
2023-10-12T12:17:05.757Z,100.00
2023-10-12T12:19:25.272Z,100.00
2023-10-12T12:21:38.764Z,100.00
2023-10-12T12:23:51.749Z,100.00
2023-10-12T12:26:15.326Z,100.00
2023-10-12T12:28:33.280Z,100.00
2023-10-12T12:30:59.969Z,100.00
2023-10-12T12:33:18.846Z,100.00
2023-10-12T12:35:31.918Z,100.00
2023-10-12T12:37:44.510Z,100.00
2023-10-12T12:40:23.057Z,100.00
2023-10-12T12:42:35.636Z,100.00
2023-10-12T12:44:48.240Z,100.00
2023-10-12T12:47:01.046Z,100.00
2023-10-12T12:49:15.010Z,100.00
2023-10-12T12:51:27.770Z,100.00
2023-10-12T12:53:40.617Z,100.00
2023-10-12T12:55:53.267Z,100.00
2023-10-12T12:58:07.240Z,100.00
2023-10-12T13:00:23.184Z,100.00
2023-10-12T13:02:37.194Z,100.00
2023-10-12T13:04:50.878Z,100.00
2023-10-12T13:07:10.033Z,100.00
2023-10-12T13:09:35.530Z,100.00
2023-10-12T13:11:48.575Z,100.00
2023-10-12T13:14:01.329Z,100.00
2023-10-12T13:16:14.169Z,100.00
2023-10-12T13:18:30.607Z,100.00
2023-10-12T13:20:47.728Z,100.00
2023-10-12T13:23:00.641Z,100.00
2023-10-12T13:25:14.993Z,100.00
2023-10-12T13:27:30.529Z,100.00
2023-10-12T13:29:44.519Z,100.00
2023-10-12T13:31:57.408Z,100.00
2023-10-12T13:34:11.768Z,100.00
2023-10-12T13:36:24.572Z,100.00
2023-10-12T13:38:38.508Z,100.00
2023-10-12T13:40:51.519Z,100.00
2023-10-12T13:43:19.576Z,100.00
2023-10-12T13:45:33.232Z,100.00
2023-10-12T13:47:49.449Z,100.00
2023-10-12T13:50:02.115Z,100.00
2023-10-12T13:52:14.869Z,100.00
2023-10-12T13:54:41.722Z,100.00
2023-10-12T13:56:57.387Z,100.00
2023-10-12T13:59:10.310Z,100.00
2023-10-12T14:01:24.859Z,100.00
2023-10-12T14:03:39.798Z,100.00
2023-10-12T14:05:52.681Z,100.00
2023-10-12T14:08:05.464Z,100.00
2023-10-12T14:10:19.910Z,100.00
2023-10-12T14:12:34.216Z,100.00
2023-10-12T14:14:46.875Z,100.00
2023-10-12T14:16:59.657Z,100.00
2023-10-12T14:19:12.527Z,100.00
2023-10-12T14:21:30.707Z,100.00
2023-10-12T14:23:49.244Z,100.00
2023-10-12T14:26:01.829Z,100.00
2023-10-12T14:28:18.396Z,100.00
2023-10-12T14:30:31.104Z,100.00
2023-10-12T14:32:43.796Z,100.00
2023-10-12T14:34:56.460Z,100.00
2023-10-12T14:37:14.729Z,100.00
2023-10-12T14:39:31.149Z,100.00
2023-10-12T14:41:43.904Z,100.00
2023-10-12T14:43:56.935Z,100.00
2023-10-12T14:46:11.816Z,100.00
2023-10-12T14:48:25.114Z,100.00
2023-10-12T14:50:39.246Z,100.00
2023-10-12T14:52:54.905Z,100.00
2023-10-12T14:55:14.381Z,100.00
2023-10-12T14:57:28.251Z,100.00
2023-10-12T14:59:41.576Z,100.00
2023-10-12T15:01:54.346Z,100.00
2023-10-12T15:04:08.661Z,100.00
2023-10-12T15:06:21.791Z,100.00
2023-10-12T15:08:37.484Z,100.00
2023-10-12T15:10:50.426Z,100.00
2023-10-12T15:13:05.183Z,100.00
2023-10-12T15:15:28.152Z,100.00
2023-10-12T15:17:40.842Z,100.00
2023-10-12T15:19:54.247Z,100.00
2023-10-12T15:22:07.661Z,100.00
2023-10-12T15:24:20.557Z,100.00
2023-10-12T15:26:33.964Z,100.00
2023-10-12T15:28:50.455Z,100.00
2023-10-12T15:31:05.219Z,100.00
2023-10-12T15:33:18.059Z,100.00
2023-10-12T15:35:32.028Z,100.00
2023-10-12T15:37:47.446Z,100.00
2023-10-12T15:40:01.251Z,100.00
2023-10-12T15:42:14.127Z,100.00
2023-10-12T15:44:27.838Z,100.00
2023-10-12T15:46:41.372Z,100.00
2023-10-12T15:48:54.163Z,100.00
2023-10-12T15:51:18.767Z,100.00
2023-10-12T15:53:31.534Z,100.00
2023-10-12T15:55:45.832Z,100.00
2023-10-12T15:57:58.588Z,100.00
2023-10-12T16:00:23.679Z,100.00
2023-10-12T16:02:37.347Z,100.00
2023-10-12T16:04:50.369Z,100.00
2023-10-12T16:07:06.944Z,100.00
2023-10-12T16:09:22.033Z,100.00
2023-10-12T16:11:39.605Z,100.00
2023-10-12T16:13:53.506Z,100.00
2023-10-12T16:16:13.382Z,100.00
2023-10-12T16:18:26.526Z,100.00
2023-10-12T16:20:39.139Z,100.00
2023-10-12T16:22:51.936Z,100.00
2023-10-12T16:25:08.359Z,100.00
2023-10-12T16:27:21.171Z,100.00
2023-10-12T16:29:45.048Z,100.00
2023-10-12T16:32:06.312Z,100.00
2023-10-12T16:34:20.116Z,100.00
2023-10-12T16:36:36.887Z,100.00
2023-10-12T16:38:51.995Z,100.00
2023-10-12T16:41:08.830Z,100.00
2023-10-12T16:43:24.874Z,100.00
2023-10-12T16:45:37.616Z,100.00
2023-10-12T16:47:51.248Z,100.00
2023-10-12T16:50:06.002Z,100.00
2023-10-12T16:52:18.704Z,100.00
2023-10-12T16:54:31.562Z,100.00
2023-10-12T16:56:45.542Z,100.00
2023-10-12T16:58:58.401Z,100.00
2023-10-12T17:01:15.110Z,100.00
2023-10-12T17:03:31.153Z,100.00
2023-10-12T17:05:45.917Z,100.00
2023-10-12T17:07:58.963Z,100.00
2023-10-12T17:10:24.676Z,100.00
2023-10-12T17:12:38.948Z,100.00
2023-10-12T17:14:52.760Z,100.00
2023-10-12T17:17:06.065Z,100.00
2023-10-12T17:19:19.151Z,100.00
2023-10-12T17:21:33.410Z,100.00
2023-10-12T17:23:46.592Z,100.00
2023-10-12T17:26:00.050Z,100.00
2023-10-12T17:28:13.124Z,100.00
2023-10-12T17:30:25.780Z,100.00
2023-10-12T17:32:40.089Z,100.00
2023-10-12T17:34:54.768Z,100.00
2023-10-12T17:37:08.199Z,100.00
2023-10-12T17:39:21.683Z,100.00
2023-10-12T17:41:34.493Z,100.00
2023-10-12T17:43:52.764Z,100.00
2023-10-12T17:46:05.483Z,100.00
2023-10-12T17:48:20.636Z,100.00
2023-10-12T17:50:39.307Z,100.00
2023-10-12T17:52:55.510Z,100.00
2023-10-12T17:55:09.430Z,100.00
2023-10-12T17:57:22.286Z,100.00
2023-10-12T17:59:34.934Z,100.00
2023-10-12T18:01:48.628Z,100.00
2023-10-12T18:04:01.944Z,100.00
2023-10-12T18:06:14.866Z,100.00
2023-10-12T18:08:27.446Z,100.00
2023-10-12T18:10:44.197Z,100.00
2023-10-12T18:12:57.284Z,100.00
2023-10-12T18:15:10.541Z,100.00
2023-10-12T18:17:26.505Z,100.00
2023-10-12T18:19:39.890Z,100.00
2023-10-12T18:21:52.936Z,100.00
2023-10-12T18:24:05.948Z,100.00
2023-10-12T18:26:19.813Z,100.00
2023-10-12T18:28:34.050Z,100.00
2023-10-12T18:30:58.314Z,100.00
2023-10-12T18:33:14.532Z,100.00
2023-10-12T18:35:27.208Z,100.00
2023-10-12T18:37:40.478Z,100.00
2023-10-12T18:39:53.568Z,100.00
2023-10-12T18:42:06.520Z,100.00
2023-10-12T18:44:19.257Z,100.00
2023-10-12T18:46:32.246Z,100.00
2023-10-12T18:48:45.411Z,100.00
2023-10-12T18:51:00.121Z,100.00
2023-10-12T18:53:12.715Z,100.00
2023-10-12T18:55:25.341Z,100.00
2023-10-12T18:57:40.770Z,100.00
2023-10-12T18:59:53.711Z,100.00
2023-10-12T19:02:06.500Z,100.00
2023-10-12T19:04:20.605Z,100.00
2023-10-12T19:06:35.291Z,100.00
2023-10-12T19:08:47.984Z,100.00
2023-10-12T19:11:11.295Z,100.00
2023-10-12T19:13:24.807Z,100.00
2023-10-12T19:15:37.852Z,100.00
2023-10-12T19:17:50.494Z,100.00
2023-10-12T19:20:05.032Z,100.00
2023-10-12T19:22:17.738Z,100.00
2023-10-12T19:24:30.674Z,100.00
2023-10-12T19:26:43.541Z,100.00
2023-10-12T19:28:56.326Z,100.00
2023-10-12T19:31:13.689Z,100.00
2023-10-12T19:33:27.148Z,100.00
2023-10-12T19:35:41.936Z,100.00
2023-10-12T19:37:55.444Z,100.00
2023-10-12T19:40:17.213Z,100.00
2023-10-12T19:42:30.119Z,100.00
2023-10-12T19:44:44.439Z,100.00
2023-10-12T19:46:57.319Z,100.00
2023-10-12T19:49:11.883Z,100.00
2023-10-12T19:51:24.729Z,100.00
2023-10-12T19:53:38.202Z,100.00
2023-10-12T19:55:51.156Z,100.00
2023-10-12T19:58:06.809Z,100.00
2023-10-12T20:00:26.999Z,100.00
2023-10-12T20:02:45.204Z,100.00
2023-10-12T20:04:58.067Z,100.00
2023-10-12T20:07:12.183Z,100.00
2023-10-12T20:09:31.200Z,100.00
2023-10-12T20:11:43.959Z,100.00
2023-10-12T20:13:56.946Z,100.00
2023-10-12T20:16:13.015Z,100.00
2023-10-12T20:18:25.849Z,100.00
2023-10-12T20:20:42.115Z,100.00
2023-10-12T20:22:57.150Z,100.00
2023-10-12T20:25:13.153Z,100.00
2023-10-12T20:27:26.059Z,100.00
2023-10-12T20:29:40.949Z,100.00
2023-10-12T20:31:54.094Z,100.00
2023-10-12T20:34:06.962Z,100.00
2023-10-12T20:36:19.525Z,100.00
2023-10-12T20:38:34.185Z,100.00
2023-10-12T20:40:47.868Z,100.00
2023-10-12T20:43:00.654Z,100.00
2023-10-12T20:45:13.505Z,100.00
2023-10-12T20:47:26.386Z,100.00
2023-10-12T20:49:40.674Z,100.00
2023-10-12T20:51:53.508Z,100.00
2023-10-12T20:54:13.692Z,100.00
2023-10-12T20:56:30.095Z,100.00
2023-10-12T20:58:44.148Z,100.00
2023-10-12T21:01:04.451Z,100.00
2023-10-12T21:03:23.651Z,100.00
2023-10-12T21:05:38.120Z,100.00
2023-10-12T21:07:53.329Z,100.00
2023-10-12T21:10:13.497Z,100.00
2023-10-12T21:12:28.284Z,100.00
2023-10-12T21:14:45.008Z,100.00
2023-10-12T21:16:58.036Z,100.00
2023-10-12T21:19:21.735Z,100.00
2023-10-12T21:21:34.771Z,100.00
2023-10-12T21:23:47.520Z,100.00
2023-10-12T21:26:03.684Z,100.00
2023-10-12T21:28:16.923Z,100.00
2023-10-12T21:30:37.696Z,100.00
2023-10-12T21:32:50.707Z,100.00
2023-10-12T21:35:08.659Z,100.00
2023-10-12T21:37:21.525Z,100.00
2023-10-12T21:39:37.163Z,100.00
2023-10-12T21:41:51.995Z,100.00
2023-10-12T21:44:09.033Z,100.00
2023-10-12T21:46:23.083Z,100.00
2023-10-12T21:48:36.021Z,100.00
2023-10-12T21:50:48.687Z,100.00
2023-10-12T21:53:02.153Z,100.00
2023-10-12T21:55:15.943Z,100.00
2023-10-12T21:57:31.165Z,100.00
2023-10-12T21:59:43.855Z,100.00
2023-10-12T22:02:14.744Z,100.00
2023-10-12T22:04:35.579Z,100.00
2023-10-12T22:06:51.768Z,100.00
2023-10-12T22:09:05.875Z,100.00
2023-10-12T22:11:21.712Z,100.00
2023-10-12T22:13:52.824Z,100.00
2023-10-12T22:16:05.700Z,100.00
2023-10-12T22:18:20.328Z,100.00
2023-10-12T22:20:33.108Z,100.00
2023-10-12T22:22:46.864Z,100.00
2023-10-12T22:24:59.508Z,100.00
2023-10-12T22:27:15.062Z,100.00
2023-10-12T22:29:29.034Z,100.00
2023-10-12T22:31:48.340Z,100.00
2023-10-12T22:34:03.810Z,100.00
2023-10-12T22:36:20.971Z,100.00
2023-10-12T22:38:33.982Z,100.00
2023-10-12T22:40:46.574Z,100.00
2023-10-12T22:42:59.209Z,100.00
2023-10-12T22:45:16.754Z,100.00
2023-10-12T22:47:29.698Z,100.00
2023-10-12T22:49:42.352Z,100.00
2023-10-12T22:51:55.048Z,100.00
2023-10-12T22:54:08.209Z,100.00
2023-10-12T22:56:21.634Z,100.00
2023-10-12T22:58:34.264Z,100.00
2023-10-12T23:00:47.108Z,100.00
2023-10-12T23:02:59.843Z,100.00
2023-10-12T23:05:16.119Z,100.00
2023-10-12T23:07:29.034Z,100.00
2023-10-12T23:09:43.196Z,100.00
2023-10-12T23:11:56.520Z,100.00
2023-10-12T23:14:12.619Z,100.00
2023-10-12T23:16:36.232Z,100.00
2023-10-12T23:18:55.297Z,100.00
2023-10-12T23:21:16.024Z,100.00
2023-10-12T23:23:29.101Z,100.00
2023-10-12T23:25:48.404Z,100.00
2023-10-12T23:28:01.156Z,100.00
2023-10-12T23:30:20.020Z,100.00
2023-10-12T23:32:34.016Z,100.00
2023-10-12T23:34:46.800Z,100.00
2023-10-12T23:36:59.805Z,100.00
2023-10-12T23:39:15.700Z,100.00
2023-10-12T23:41:34.969Z,100.00
2023-10-12T23:43:56.312Z,100.00
2023-10-12T23:46:13.246Z,100.00
2023-10-12T23:48:25.984Z,100.00
2023-10-12T23:50:51.408Z,100.00
2023-10-12T23:53:19.069Z,100.00
2023-10-12T23:55:32.173Z,100.00
2023-10-12T23:57:44.867Z,100.00
