createdAt,value
2019-01-19T00:02:27.895Z,7.95
2019-01-19T00:05:57.460Z,13.62
2019-01-19T00:08:32.825Z,7.60
2019-01-19T00:11:38.245Z,8.08
2019-01-19T00:14:21.698Z,4.60
2019-01-19T00:17:42.172Z,7.08
2019-01-19T00:20:38.608Z,8.80
2019-01-19T00:23:59.106Z,5.20
2019-01-19T00:27:16.458Z,8.93
2019-01-19T00:30:29.401Z,8.23
2019-01-19T00:33:50.575Z,9.30
2019-01-19T00:36:47.168Z,6.58
2019-01-19T00:39:50.453Z,5.47
2019-01-19T00:43:00.468Z,14.20
2019-01-19T00:46:09.142Z,9.28
2019-01-19T00:48:54.566Z,6.08
2019-01-19T00:51:41.779Z,5.58
2019-01-19T00:54:49.856Z,5.17
2019-01-19T00:57:45.931Z,8.03
2019-01-19T01:00:22.176Z,6.55
2019-01-19T01:03:15.045Z,6.12
2019-01-19T01:06:13.435Z,6.33
2019-01-19T01:09:15.259Z,9.53
2019-01-19T01:12:27.127Z,12.43
2019-01-19T01:15:49.229Z,5.55
2019-01-19T01:18:56.858Z,5.50
2019-01-19T01:22:14.125Z,5.35
2019-01-19T01:25:08.591Z,5.78
2019-01-19T01:28:21.738Z,6.03
2019-01-19T01:31:23.566Z,6.10
2019-01-19T01:34:24.038Z,15.35
2019-01-19T01:37:31.143Z,10.60
2019-01-19T01:40:26.725Z,6.78
2019-01-19T01:43:34.447Z,7.70
2019-01-19T01:46:47.592Z,8.00
2019-01-19T01:49:39.065Z,6.33
2019-01-19T01:52:49.303Z,6.15
2019-01-19T01:55:49.086Z,5.90
2019-01-19T01:58:35.710Z,7.42
2019-01-19T02:01:22.388Z,9.00
2019-01-19T02:04:41.089Z,12.07
2019-01-19T02:07:25.014Z,6.70
2019-01-19T02:10:35.981Z,7.87
2019-01-19T02:13:48.962Z,6.90
2019-01-19T02:16:43.961Z,7.08
2019-01-19T02:19:43.578Z,6.53
2019-01-19T02:22:49.262Z,5.78
2019-01-19T02:25:52.847Z,5.83
2019-01-19T02:28:32.970Z,9.43
2019-01-19T02:31:49.835Z,5.50
2019-01-19T02:34:48.860Z,7.10
2019-01-19T02:38:00.750Z,6.33
2019-01-19T02:41:00.047Z,6.78
2019-01-19T02:44:14.380Z,6.60
2019-01-19T02:47:21.332Z,7.97
2019-01-19T02:50:25.844Z,6.53
2019-01-19T02:53:45.279Z,8.40
2019-01-19T02:56:38.137Z,6.58
2019-01-19T02:59:25.980Z,6.53
2019-01-19T03:02:35.048Z,7.17
2019-01-19T03:05:37.040Z,10.85
2019-01-19T03:08:47.751Z,6.90
2019-01-19T03:12:01.206Z,7.15
2019-01-19T03:15:02.243Z,8.13
2019-01-19T03:18:23.990Z,8.93
2019-01-19T03:21:22.816Z,10.28
2019-01-19T03:24:19.747Z,7.58
2019-01-19T03:27:20.248Z,8.95
2019-01-19T03:30:36.483Z,7.70
2019-01-19T03:33:47.740Z,9.18
2019-01-19T03:36:46.445Z,8.00
2019-01-19T03:39:51.058Z,7.37
2019-01-19T03:43:04.838Z,8.95
2019-01-19T03:46:08.793Z,8.65
2019-01-19T03:49:19.951Z,11.18
2019-01-19T03:52:33.245Z,8.70
2019-01-19T03:55:43.535Z,10.08
2019-01-19T03:58:48.043Z,10.58
2019-01-19T04:02:00.422Z,7.97
2019-01-19T04:04:52.703Z,8.28
2019-01-19T04:08:03.844Z,7.42
2019-01-19T04:11:24.323Z,10.53
2019-01-19T04:14:04.673Z,8.75
2019-01-19T04:17:36.895Z,8.10
2019-01-19T04:20:39.243Z,9.53
2019-01-19T04:23:09.683Z,12.50
2019-01-19T04:26:03.638Z,8.48
2019-01-19T04:28:34.322Z,9.33
2019-01-19T04:31:04.832Z,8.63
2019-01-19T04:33:35.236Z,13.78
2019-01-19T04:36:21.237Z,17.27
2019-01-19T04:38:45.749Z,11.20
2019-01-19T04:41:16.125Z,12.13
2019-01-19T04:43:46.576Z,8.33
2019-01-19T04:46:17.065Z,11.53
2019-01-19T04:48:47.906Z,10.65
2019-01-19T04:51:18.356Z,8.95
2019-01-19T04:53:48.771Z,11.05
2019-01-19T04:56:19.154Z,9.08
2019-01-19T04:58:49.648Z,14.28
2019-01-19T05:01:20.058Z,13.10
2019-01-19T05:03:50.503Z,9.70
2019-01-19T05:06:30.041Z,17.00
2019-01-19T05:08:53.936Z,13.62
2019-01-19T05:11:24.363Z,14.43
2019-01-19T05:13:54.750Z,12.50
2019-01-19T05:16:25.128Z,16.37
2019-01-19T05:18:55.788Z,9.85
2019-01-19T05:21:26.360Z,10.53
2019-01-19T05:23:56.896Z,16.75
2019-01-19T05:26:27.317Z,19.98
2019-01-19T05:28:57.753Z,12.33
2019-01-19T05:31:28.150Z,12.73
2019-01-19T05:33:58.536Z,19.07
2019-01-19T05:36:29.018Z,13.13
2019-01-19T05:38:59.405Z,11.73
2019-01-19T05:41:29.914Z,15.03
2019-01-19T05:44:00.440Z,15.68
2019-01-19T05:46:31.660Z,13.83
2019-01-19T05:49:02.110Z,13.25
2019-01-19T05:51:32.455Z,17.17
2019-01-19T05:54:03.056Z,15.45
2019-01-19T05:56:33.555Z,18.10
2019-01-19T05:59:03.969Z,15.00
2019-01-19T06:01:34.326Z,15.30
2019-01-19T06:04:04.815Z,21.25
2019-01-19T06:06:35.234Z,17.27
2019-01-19T06:09:08.218Z,12.40
2019-01-19T06:11:38.654Z,13.35
2019-01-19T06:14:09.181Z,21.95
2019-01-19T06:16:39.574Z,17.67
2019-01-19T06:19:10.911Z,11.00
2019-01-19T06:21:54.808Z,14.70
2019-01-19T06:24:25.190Z,16.70
2019-01-19T06:26:55.595Z,15.25
2019-01-19T06:29:26.041Z,15.72
2019-01-19T06:31:56.537Z,16.55
2019-01-19T06:34:26.945Z,16.93
2019-01-19T06:36:57.330Z,21.77
2019-01-19T06:39:27.727Z,14.68
2019-01-19T06:41:58.116Z,14.80
2019-01-19T06:44:28.589Z,17.55
2019-01-19T06:46:58.971Z,14.28
2019-01-19T06:49:29.461Z,16.75
2019-01-19T06:51:59.894Z,15.70
2019-01-19T06:54:30.653Z,15.08
2019-01-19T06:57:01.008Z,17.60
2019-01-19T06:59:31.406Z,15.50
2019-01-19T07:02:01.801Z,17.30
2019-01-19T07:04:32.336Z,15.68
2019-01-19T07:07:03.106Z,16.00
2019-01-19T07:09:33.550Z,14.73
2019-01-19T07:12:04.148Z,17.12
2019-01-19T07:14:34.529Z,15.65
2019-01-19T07:17:04.956Z,16.10
2019-01-19T07:19:35.319Z,19.57
2019-01-19T07:22:05.929Z,12.45
2019-01-19T07:24:36.400Z,26.05
2019-01-19T07:27:06.805Z,18.35
2019-01-19T07:29:37.207Z,16.42
2019-01-19T07:32:07.588Z,15.23
2019-01-19T07:34:38.060Z,11.53
2019-01-19T07:37:09.874Z,16.42
2019-01-19T07:39:40.552Z,16.75
2019-01-19T07:42:11.140Z,13.53
2019-01-19T07:44:41.581Z,13.38
2019-01-19T07:47:12.403Z,13.98
2019-01-19T07:49:43.173Z,13.72
2019-01-19T07:52:13.906Z,13.90
2019-01-19T07:54:44.341Z,15.23
2019-01-19T07:57:14.771Z,17.32
2019-01-19T07:59:45.220Z,12.93
2019-01-19T08:02:15.913Z,12.20
2019-01-19T08:04:46.559Z,17.35
2019-01-19T08:07:17.561Z,16.00
2019-01-19T08:09:48.070Z,17.48
2019-01-19T08:12:18.581Z,15.95
2019-01-19T08:14:49.028Z,13.13
2019-01-19T08:17:19.486Z,18.20
2019-01-19T08:19:49.868Z,21.02
2019-01-19T08:22:20.317Z,15.55
2019-01-19T08:24:50.841Z,14.07
2019-01-19T08:27:21.343Z,17.52
2019-01-19T08:29:51.819Z,16.20
2019-01-19T08:32:23.862Z,20.10
2019-01-19T08:34:54.376Z,14.55
2019-01-19T08:37:24.771Z,14.05
2019-01-19T08:39:55.244Z,13.78
2019-01-19T08:42:25.826Z,15.43
2019-01-19T08:44:56.879Z,15.80
2019-01-19T08:47:27.392Z,13.05
2019-01-19T08:49:57.962Z,13.48
2019-01-19T08:52:28.487Z,18.37
2019-01-19T08:54:58.962Z,18.32
2019-01-19T08:57:29.351Z,18.73
2019-01-19T08:59:59.903Z,16.87
2019-01-19T09:02:30.456Z,18.57
2019-01-19T09:05:02.643Z,18.57
2019-01-19T09:07:33.844Z,28.55
2019-01-19T09:10:05.404Z,26.20
2019-01-19T09:12:35.973Z,20.25
2019-01-19T09:15:07.992Z,19.62
2019-01-19T09:17:38.426Z,21.17
2019-01-19T09:20:10.499Z,18.67
2019-01-19T09:22:40.908Z,18.40
2019-01-19T09:25:12.899Z,18.17
2019-01-19T09:27:43.445Z,19.67
2019-01-19T09:30:16.401Z,22.20
2019-01-19T09:32:46.945Z,15.63
2019-01-19T09:35:17.549Z,13.60
2019-01-19T09:37:48.022Z,17.03
2019-01-19T09:40:18.598Z,16.53
2019-01-19T09:42:49.167Z,17.70
2019-01-19T09:45:19.708Z,14.00
2019-01-19T09:47:50.111Z,15.13
2019-01-19T09:50:20.851Z,15.63
2019-01-19T09:52:51.386Z,15.83
2019-01-19T09:55:21.776Z,29.17
2019-01-19T09:57:52.146Z,19.47
2019-01-19T10:00:23.033Z,24.97
2019-01-19T10:02:53.393Z,19.70
2019-01-19T10:05:23.903Z,14.33
2019-01-19T10:07:54.344Z,16.70
2019-01-19T10:10:24.735Z,17.87
2019-01-19T10:12:55.132Z,22.10
2019-01-19T10:15:27.523Z,17.50
2019-01-19T10:17:58.235Z,15.30
2019-01-19T10:20:28.731Z,17.93
2019-01-19T10:22:59.123Z,14.70
2019-01-19T10:25:29.497Z,17.33
2019-01-19T10:27:59.966Z,21.83
2019-01-19T10:30:30.390Z,16.90
2019-01-19T10:33:00.798Z,18.30
2019-01-19T10:35:31.267Z,16.33
2019-01-19T10:38:01.652Z,15.90
2019-01-19T10:40:32.108Z,20.27
2019-01-19T10:43:02.577Z,23.70
2019-01-19T10:45:33.097Z,16.97
2019-01-19T10:48:03.712Z,16.70
2019-01-19T10:50:34.135Z,20.20
2019-01-19T10:53:04.513Z,16.27
2019-01-19T10:55:34.998Z,18.03
2019-01-19T10:58:05.792Z,15.53
2019-01-19T11:00:36.248Z,14.33
2019-01-19T11:03:06.652Z,21.13
2019-01-19T11:05:38.085Z,18.17
2019-01-19T11:08:10.293Z,20.90
2019-01-19T11:10:40.660Z,18.50
2019-01-19T11:13:13.784Z,15.20
2019-01-19T11:15:44.880Z,17.90
2019-01-19T11:18:15.388Z,14.70
2019-01-19T11:20:46.465Z,15.37
2019-01-19T11:23:17.371Z,21.50
2019-01-19T11:25:48.986Z,12.07
2019-01-19T11:28:19.954Z,16.73
2019-01-19T11:30:50.516Z,18.63
2019-01-19T11:33:21.609Z,18.17
2019-01-19T11:35:52.489Z,16.13
2019-01-19T11:38:23.528Z,15.57
2019-01-19T11:40:54.968Z,14.53
2019-01-19T11:43:25.647Z,14.03
2019-01-19T11:45:56.635Z,13.40
2019-01-19T11:48:27.644Z,21.90
2019-01-19T11:50:58.462Z,17.77
2019-01-19T11:53:29.389Z,17.67
2019-01-19T11:56:00.246Z,15.37
2019-01-19T11:58:30.710Z,15.80
2019-01-19T12:01:01.801Z,19.27
2019-01-19T12:03:32.834Z,21.23
2019-01-19T12:06:04.578Z,18.43
2019-01-19T12:08:35.427Z,19.87
2019-01-19T12:11:06.656Z,17.43
2019-01-19T12:13:37.546Z,19.90
2019-01-19T12:16:08.687Z,21.80
2019-01-19T12:18:39.288Z,21.73
2019-01-19T12:21:10.234Z,22.60
2019-01-19T12:23:40.987Z,21.50
2019-01-19T12:26:12.203Z,27.47
2019-01-19T12:28:42.910Z,20.00
2019-01-19T12:31:14.151Z,18.90
2019-01-19T12:33:45.418Z,21.80
2019-01-19T12:36:15.790Z,16.13
2019-01-19T12:38:46.825Z,19.83
2019-01-19T12:41:18.636Z,20.73
2019-01-19T12:43:49.161Z,22.00
2019-01-19T12:46:19.948Z,18.90
2019-01-19T12:48:51.181Z,18.27
2019-01-19T12:51:21.833Z,19.87
2019-01-19T12:53:53.249Z,22.33
2019-01-19T12:56:23.915Z,20.83
2019-01-19T12:58:54.802Z,22.70
2019-01-19T13:01:25.970Z,19.87
2019-01-19T13:03:58.532Z,19.93
2019-01-19T13:06:51.109Z,24.50
2019-01-19T13:09:35.686Z,26.03
2019-01-19T13:12:39.628Z,18.03
2019-01-19T13:15:56.765Z,25.47
2019-01-19T13:18:59.872Z,21.53
2019-01-19T13:22:08.778Z,22.93
2019-01-19T13:25:05.662Z,20.27
2019-01-19T13:27:59.247Z,23.60
2019-01-19T13:31:12.982Z,23.00
2019-01-19T13:34:16.256Z,19.90
2019-01-19T13:37:00.476Z,17.80
2019-01-19T13:40:28.071Z,19.37
2019-01-19T13:43:14.147Z,26.47
2019-01-19T13:46:13.297Z,22.73
2019-01-19T13:49:21.540Z,20.57
2019-01-19T13:52:18.388Z,19.43
2019-01-19T13:55:51.837Z,19.97
2019-01-19T13:58:47.261Z,24.40
2019-01-19T14:02:03.006Z,18.60
2019-01-19T14:04:43.162Z,21.23
2019-01-19T14:08:00.172Z,17.43
2019-01-19T14:10:58.310Z,19.73
2019-01-19T14:14:13.082Z,26.53
2019-01-19T14:17:21.157Z,22.47
2019-01-19T14:20:00.769Z,19.20
2019-01-19T14:23:18.308Z,20.73
2019-01-19T14:26:12.821Z,18.47
2019-01-19T14:29:17.229Z,20.30
2019-01-19T14:32:42.202Z,20.77
2019-01-19T14:36:06.530Z,24.67
2019-01-19T14:39:36.344Z,19.97
2019-01-19T14:42:47.187Z,22.97
2019-01-19T14:46:00.530Z,21.20
2019-01-19T14:49:31.108Z,22.63
2019-01-19T14:53:01.377Z,19.20
2019-01-19T14:56:12.431Z,21.27
2019-01-19T14:59:18.427Z,21.90
2019-01-19T15:02:36.064Z,19.70
2019-01-19T15:05:17.298Z,20.00
2019-01-19T15:08:26.719Z,20.97
2019-01-19T15:11:51.869Z,21.60
2019-01-19T15:14:36.862Z,21.70
2019-01-19T15:17:39.692Z,26.47
2019-01-19T15:20:28.476Z,29.67
2019-01-19T15:23:39.745Z,24.60
2019-01-19T15:26:49.022Z,25.63
2019-01-19T15:29:50.676Z,21.80
2019-01-19T15:32:34.651Z,20.70
2019-01-19T15:35:35.912Z,21.27
2019-01-19T15:39:10.748Z,20.67
2019-01-19T15:42:21.416Z,21.40
2019-01-19T15:45:40.172Z,21.43
2019-01-19T15:48:41.558Z,22.60
2019-01-19T15:51:50.410Z,24.30
2019-01-19T15:54:35.388Z,21.20
2019-01-19T15:57:34.123Z,19.77
2019-01-19T16:00:28.711Z,23.60
2019-01-19T16:03:41.793Z,21.13
2019-01-19T16:06:44.698Z,18.80
2019-01-19T16:09:58.984Z,20.80
2019-01-19T16:13:02.232Z,22.90
2019-01-19T16:16:27.234Z,28.97
2019-01-19T16:19:45.034Z,29.67
2019-01-19T16:22:38.817Z,27.27
2019-01-19T16:25:58.911Z,35.37
2019-01-19T16:29:10.738Z,29.12
2019-01-19T16:32:32.897Z,28.93
2019-01-19T16:35:41.814Z,22.47
2019-01-19T16:38:50.542Z,20.80
2019-01-19T16:41:41.853Z,27.87
2019-01-19T16:45:09.611Z,25.07
2019-01-19T16:48:41.879Z,25.77
2019-01-19T16:51:57.649Z,25.77
2019-01-19T16:55:09.551Z,27.20
2019-01-19T16:58:28.571Z,22.10
2019-01-19T17:01:37.976Z,26.83
2019-01-19T17:04:39.815Z,27.90
2019-01-19T17:07:44.932Z,27.40
2019-01-19T17:10:56.757Z,22.80
2019-01-19T17:14:21.524Z,26.70
2019-01-19T17:17:28.725Z,28.77
2019-01-19T17:20:22.352Z,26.50
2019-01-19T17:23:12.544Z,31.73
2019-01-19T17:26:24.737Z,29.10
2019-01-19T17:29:35.256Z,26.37
2019-01-19T17:32:47.609Z,30.63
2019-01-19T17:35:54.001Z,30.50
2019-01-19T17:39:05.044Z,29.90
2019-01-19T17:42:26.977Z,33.33
2019-01-19T17:45:13.419Z,31.13
2019-01-19T17:48:27.743Z,32.00
2019-01-19T17:51:25.490Z,30.90
2019-01-19T17:54:12.927Z,36.40
2019-01-19T17:57:13.510Z,37.20
2019-01-19T18:00:14.135Z,28.53
2019-01-19T18:03:40.519Z,34.23
2019-01-19T18:06:22.075Z,37.70
2019-01-19T18:09:24.042Z,33.63
2019-01-19T18:12:29.343Z,37.90
2019-01-19T18:15:44.522Z,28.10
2019-01-19T18:19:04.165Z,30.43
2019-01-19T18:22:10.637Z,30.77
2019-01-19T18:25:06.580Z,29.30
2019-01-19T18:28:26.001Z,32.23
2019-01-19T18:31:42.980Z,31.80
2019-01-19T18:34:55.749Z,31.67
2019-01-19T18:37:54.790Z,30.50
2019-01-19T18:40:52.128Z,30.50
2019-01-19T18:44:03.034Z,30.70
2019-01-19T18:47:21.089Z,28.50
2019-01-19T18:50:43.061Z,35.97
2019-01-19T18:53:40.071Z,35.30
2019-01-19T18:56:45.818Z,34.70
2019-01-19T18:59:53.405Z,32.77
2019-01-19T19:03:35.491Z,33.63
2019-01-19T19:06:37.193Z,30.60
2019-01-19T19:09:40.835Z,36.17
2019-01-19T19:12:26.581Z,35.13
2019-01-19T19:15:42.832Z,35.37
2019-01-19T19:19:02.343Z,31.63
2019-01-19T19:22:19.597Z,30.97
2019-01-19T19:25:22.759Z,38.10
2019-01-19T19:28:21.580Z,34.40
2019-01-19T19:31:34.608Z,36.87
2019-01-19T19:34:29.090Z,37.17
2019-01-19T19:37:09.667Z,34.83
2019-01-19T19:40:21.917Z,33.70
2019-01-19T19:43:23.997Z,35.90
2019-01-19T19:46:19.851Z,35.60
2019-01-19T19:49:31.836Z,36.43
2019-01-19T19:52:04.322Z,45.57
2019-01-19T19:54:36.352Z,39.40
2019-01-19T19:57:08.797Z,46.42
2019-01-19T19:59:40.718Z,43.40
2019-01-19T20:02:11.872Z,47.23
2019-01-19T20:04:42.922Z,48.10
2019-01-19T20:07:13.925Z,43.00
2019-01-19T20:09:44.869Z,47.30
2019-01-19T20:12:15.821Z,44.53
2019-01-19T20:14:46.758Z,41.57
2019-01-19T20:17:17.842Z,44.35
2019-01-19T20:19:48.721Z,46.00
2019-01-19T20:22:19.766Z,45.83
2019-01-19T20:24:50.602Z,43.23
2019-01-19T20:27:21.016Z,45.43
2019-01-19T20:29:51.903Z,43.08
2019-01-19T20:32:22.825Z,40.60
2019-01-19T20:34:53.957Z,45.05
2019-01-19T20:37:24.909Z,45.58
2019-01-19T20:39:55.954Z,42.25
2019-01-19T20:42:26.846Z,49.20
2019-01-19T20:44:58.078Z,45.90
2019-01-19T20:47:29.102Z,40.75
2019-01-19T20:49:59.488Z,45.80
2019-01-19T20:52:29.937Z,48.05
2019-01-19T20:55:00.993Z,44.38
2019-01-19T20:57:32.132Z,46.87
2019-01-19T21:00:03.324Z,43.90
2019-01-19T21:02:34.371Z,45.20
2019-01-19T21:05:05.366Z,59.00
2019-01-19T21:07:36.004Z,43.90
2019-01-19T21:10:06.692Z,47.60
2019-01-19T21:12:38.156Z,45.37
2019-01-19T21:15:10.824Z,46.83
2019-01-19T21:17:43.414Z,45.28
2019-01-19T21:20:14.463Z,49.33
2019-01-19T21:22:45.315Z,48.25
2019-01-19T21:25:16.174Z,46.08
2019-01-19T21:27:47.181Z,45.05
2019-01-19T21:30:18.449Z,45.92
2019-01-19T21:32:49.315Z,47.30
2019-01-19T21:35:20.299Z,53.10
2019-01-19T21:37:53.370Z,48.58
2019-01-19T21:40:24.144Z,49.85
2019-01-19T21:42:55.277Z,49.70
2019-01-19T21:45:26.194Z,51.80
2019-01-19T21:47:57.188Z,50.28
2019-01-19T21:50:28.364Z,52.98
2019-01-19T21:52:59.224Z,49.67
2019-01-19T21:55:30.213Z,51.10
2019-01-19T21:58:02.672Z,48.87
2019-01-19T22:00:34.242Z,55.45
2019-01-19T22:03:05.407Z,48.48
2019-01-19T22:05:37.297Z,53.85
2019-01-19T22:08:08.409Z,53.42
2019-01-19T22:10:46.147Z,51.25
2019-01-19T22:13:13.439Z,48.15
2019-01-19T22:15:44.386Z,53.68
2019-01-19T22:18:15.459Z,54.58
2019-01-19T22:20:46.448Z,47.70
2019-01-19T22:23:17.498Z,48.63
2019-01-19T22:25:50.475Z,45.38
2019-01-19T22:28:21.409Z,49.73
2019-01-19T22:30:52.661Z,49.48
2019-01-19T22:33:23.980Z,46.37
2019-01-19T22:35:54.474Z,50.15
2019-01-19T22:38:25.489Z,44.55
2019-01-19T22:40:56.441Z,48.48
2019-01-19T22:43:32.866Z,48.08
2019-01-19T22:46:05.678Z,44.18
2019-01-19T22:48:38.465Z,39.95
2019-01-19T22:51:11.339Z,38.90
2019-01-19T22:53:43.984Z,42.88
2019-01-19T22:56:14.565Z,45.35
2019-01-19T22:58:45.490Z,38.50
2019-01-19T23:01:35.976Z,42.70
2019-01-19T23:04:08.635Z,43.05
2019-01-19T23:06:39.552Z,39.40
2019-01-19T23:09:11.962Z,43.43
2019-01-19T23:11:44.879Z,41.95
2019-01-19T23:14:15.628Z,42.25
2019-01-19T23:16:46.673Z,44.55
2019-01-19T23:19:17.625Z,42.78
2019-01-19T23:21:49.594Z,49.58
2019-01-19T23:24:22.686Z,46.77
2019-01-19T23:26:56.930Z,46.23
2019-01-19T23:29:29.809Z,47.75
2019-01-19T23:32:01.422Z,48.55
2019-01-19T23:34:32.359Z,47.53
2019-01-19T23:37:02.731Z,51.10
2019-01-19T23:39:34.382Z,55.28
2019-01-19T23:42:05.464Z,55.10
2019-01-19T23:44:36.292Z,56.75
2019-01-19T23:47:07.222Z,49.33
2019-01-19T23:49:37.861Z,54.50
2019-01-19T23:52:08.989Z,52.83
2019-01-19T23:54:39.794Z,55.10
2019-01-19T23:57:11.054Z,56.35
2019-01-19T23:59:41.830Z,60.63
