createdAt,value
2023-01-07T07:04:51.486Z,29.43
2023-01-07T07:09:53.238Z,30.70
2023-01-07T07:14:54.845Z,30.13
2023-01-07T07:19:56.595Z,29.30
2023-01-07T07:24:58.156Z,29.70
2023-01-07T07:29:59.743Z,29.60
2023-01-07T07:35:01.340Z,29.00
2023-01-07T07:40:04.996Z,29.20
2023-01-07T07:45:07.804Z,28.63
2023-01-07T07:50:09.562Z,28.93
2023-01-07T07:55:20.400Z,30.90
2023-01-07T08:00:27.697Z,29.33
2023-01-07T08:05:30.243Z,29.10
2023-01-07T08:10:32.180Z,28.67
2023-01-07T08:15:33.808Z,29.10
2023-01-07T08:20:36.911Z,28.70
2023-01-07T08:25:38.711Z,29.53
2023-01-07T08:30:40.422Z,29.93
2023-01-07T08:35:42.103Z,30.50
2023-01-07T08:40:44.454Z,30.80
2023-01-07T08:45:49.539Z,30.43
2023-01-07T08:50:53.605Z,32.47
2023-01-07T08:55:55.352Z,32.40
2023-01-07T09:01:05.924Z,32.67
2023-01-07T09:06:08.066Z,36.10
2023-01-07T09:11:09.710Z,33.90
2023-01-07T09:16:11.519Z,34.80
2023-01-07T09:21:13.145Z,34.03
2023-01-07T09:26:14.783Z,34.60
2023-01-07T09:31:16.417Z,36.70
2023-01-07T09:36:18.075Z,35.23
2023-01-07T09:41:28.132Z,34.93
2023-01-07T09:46:31.516Z,33.73
2023-01-07T09:51:43.892Z,34.27
2023-01-07T09:56:46.965Z,31.23
2023-01-07T10:02:03.361Z,31.53
2023-01-07T10:07:26.004Z,30.23
2023-01-07T10:12:50.344Z,29.40
2023-01-07T10:18:10.474Z,29.63
2023-01-07T10:23:28.714Z,27.33
2023-01-07T10:28:44.217Z,25.27
2023-01-07T10:33:50.018Z,23.23
2023-01-07T10:38:59.665Z,21.37
2023-01-07T10:44:26.597Z,21.90
2023-01-07T10:49:34.498Z,22.60
2023-01-07T10:54:43.065Z,21.33
2023-01-07T10:59:50.275Z,22.03
2023-01-07T11:04:53.794Z,20.73
2023-01-07T11:09:57.160Z,19.30
2023-01-07T11:15:00.876Z,18.93
2023-01-07T11:20:03.970Z,17.63
2023-01-07T11:25:24.298Z,17.90
2023-01-07T11:30:33.603Z,17.00
2023-01-07T11:35:35.348Z,16.67
2023-01-07T11:40:37.012Z,15.93
2023-01-07T11:46:20.337Z,15.73
2023-01-07T11:51:12.964Z,16.83
2023-01-07T11:56:22.795Z,16.90
2023-01-07T12:01:24.642Z,16.30
2023-01-07T12:06:29.395Z,15.70
2023-01-07T12:11:33.891Z,15.20
2023-01-07T12:16:36.442Z,15.03
2023-01-07T12:22:08.761Z,14.93
2023-01-07T12:27:28.932Z,15.53
2023-01-07T12:32:52.172Z,16.30
2023-01-07T12:38:11.109Z,15.53
2023-01-07T12:43:18.432Z,16.27
2023-01-07T12:48:39.217Z,16.10
2023-01-07T12:53:49.065Z,15.93
2023-01-07T12:58:55.894Z,15.93
2023-01-07T13:04:08.219Z,15.70
2023-01-07T13:09:18.351Z,16.13
2023-01-07T13:14:27.329Z,17.87
2023-01-07T13:19:28.923Z,15.60
2023-01-07T13:24:54.524Z,16.03
2023-01-07T13:30:08.610Z,16.10
2023-01-07T13:35:20.029Z,16.50
2023-01-07T13:40:46.200Z,16.27
2023-01-07T13:46:13.561Z,16.13
2023-01-07T13:51:16.443Z,16.20
2023-01-07T13:56:17.942Z,15.70
2023-01-07T14:01:26.703Z,16.33
2023-01-07T14:06:41.847Z,16.13
2023-01-07T14:12:29.830Z,15.30
2023-01-07T14:17:39.225Z,15.77
2023-01-07T14:22:58.235Z,16.00
2023-01-07T14:28:05.631Z,16.10
2023-01-07T14:33:22.076Z,17.10
2023-01-07T14:38:29.598Z,16.70
2023-01-07T14:43:46.127Z,17.40
2023-01-07T14:49:02.510Z,16.80
2023-01-07T14:54:34.949Z,17.13
2023-01-07T14:59:58.205Z,17.00
2023-01-07T15:05:02.498Z,16.87
2023-01-07T15:10:43.466Z,17.13
2023-01-07T15:16:01.463Z,17.60
2023-01-07T15:21:40.649Z,17.90
2023-01-07T15:26:55.177Z,17.20
2023-01-07T15:32:17.202Z,16.33
2023-01-07T15:37:19.246Z,17.67
2023-01-07T15:42:26.310Z,18.10
2023-01-07T15:47:35.091Z,18.33
2023-01-07T15:52:37.439Z,18.90
2023-01-07T15:57:39.077Z,19.17
2023-01-07T16:02:43.387Z,17.53
2023-01-07T16:07:53.326Z,17.17
2023-01-07T16:12:57.223Z,16.27
2023-01-07T16:18:01.305Z,16.50
2023-01-07T16:23:08.789Z,16.60
2023-01-07T16:28:16.765Z,16.33
2023-01-07T16:33:24.803Z,16.03
2023-01-07T16:38:27.221Z,16.80
2023-01-07T16:43:40.653Z,16.10
2023-01-07T16:48:42.492Z,16.67
2023-01-07T16:53:44.096Z,17.30
2023-01-07T16:58:55.529Z,17.93
2023-01-07T17:03:59.794Z,17.00
2023-01-07T17:09:01.478Z,16.40
2023-01-07T17:14:03.144Z,17.70
2023-01-07T17:19:25.245Z,16.50
2023-01-07T17:24:29.675Z,17.30
2023-01-07T17:29:37.749Z,17.40
2023-01-07T17:34:39.357Z,16.40
2023-01-07T17:39:41.527Z,16.97
2023-01-07T17:44:43.220Z,17.43
2023-01-07T17:49:44.802Z,17.80
2023-01-07T17:54:46.339Z,17.70
2023-01-07T17:59:48.270Z,18.17
2023-01-07T18:04:49.863Z,17.37
2023-01-07T18:09:51.406Z,18.30
2023-01-07T18:14:55.211Z,18.80
2023-01-07T18:19:57.363Z,18.80
2023-01-07T18:24:58.957Z,18.43
2023-01-07T18:30:00.561Z,18.43
2023-01-07T18:35:02.152Z,18.40
2023-01-07T18:40:06.416Z,17.97
2023-01-07T18:45:08.662Z,19.17
2023-01-07T18:50:10.309Z,18.90
2023-01-07T18:55:12.098Z,18.73
2023-01-07T19:00:14.180Z,19.10
2023-01-07T19:05:15.967Z,19.93
2023-01-07T19:10:17.610Z,20.93
2023-01-07T19:15:19.528Z,20.80
2023-01-07T19:20:21.214Z,20.93
2023-01-07T19:25:22.857Z,21.23
2023-01-07T19:30:24.893Z,22.27
2023-01-07T19:35:27.998Z,20.83
2023-01-07T19:40:29.674Z,21.50
2023-01-07T19:45:31.385Z,20.07
2023-01-07T19:50:33.347Z,18.63
2023-01-07T19:55:35.011Z,18.73
2023-01-07T20:00:36.565Z,18.20
2023-01-07T20:05:38.764Z,18.83
2023-01-07T20:10:40.416Z,18.10
2023-01-07T20:15:42.109Z,18.50
2023-01-07T20:20:44.732Z,19.27
2023-01-07T20:25:46.361Z,18.23
2023-01-07T20:30:48.237Z,18.07
2023-01-07T20:35:59.471Z,19.43
2023-01-07T20:41:06.635Z,18.97
2023-01-07T20:46:09.279Z,19.20
2023-01-07T20:51:12.653Z,19.57
2023-01-07T20:56:19.161Z,18.03
2023-01-07T21:01:21.923Z,18.00
2023-01-07T21:06:24.090Z,17.80
2023-01-07T21:11:26.039Z,18.83
2023-01-07T21:16:28.586Z,18.23
2023-01-07T21:21:30.290Z,17.80
2023-01-07T21:26:31.924Z,18.00
2023-01-07T21:31:33.990Z,18.10
2023-01-07T21:36:35.789Z,18.87
2023-01-07T21:41:37.450Z,19.10
2023-01-07T21:46:39.290Z,18.70
2023-01-07T21:51:40.887Z,18.60
