createdAt,value
2018-09-11T00:01:04.913Z,56.84
2018-09-11T00:03:38.789Z,57.23
2018-09-11T00:06:12.096Z,56.91
2018-09-11T00:08:45.434Z,56.87
2018-09-11T00:11:18.766Z,57.23
2018-09-11T00:13:52.161Z,57.04
2018-09-11T00:16:26.547Z,57.19
2018-09-11T00:18:59.879Z,57.16
2018-09-11T00:21:33.353Z,56.86
2018-09-11T00:24:06.670Z,57.26
2018-09-11T00:26:40.435Z,57.58
2018-09-11T00:29:13.734Z,57.36
2018-09-11T00:31:48.124Z,57.35
2018-09-11T00:34:21.425Z,57.50
2018-09-11T00:36:54.705Z,57.36
2018-09-11T00:39:28.274Z,57.61
2018-09-11T00:42:01.573Z,57.63
2018-09-11T00:44:34.918Z,57.52
2018-09-11T00:47:08.765Z,57.44
2018-09-11T00:49:42.065Z,57.84
2018-09-11T00:52:15.333Z,57.77
2018-09-11T00:54:49.727Z,57.82
2018-09-11T00:57:23.015Z,58.25
2018-09-11T00:59:56.353Z,57.87
2018-09-11T01:02:30.061Z,57.91
2018-09-11T01:05:03.377Z,57.97
2018-09-11T01:07:36.663Z,58.00
2018-09-11T01:10:10.756Z,58.18
2018-09-11T01:12:44.052Z,57.75
2018-09-11T01:15:17.735Z,58.26
2018-09-11T01:17:51.286Z,57.83
2018-09-11T01:20:24.706Z,58.11
2018-09-11T01:22:57.997Z,58.43
2018-09-11T01:25:31.581Z,57.92
2018-09-11T01:28:04.870Z,58.39
2018-09-11T01:30:38.185Z,58.67
2018-09-11T01:33:12.226Z,58.11
2018-09-11T01:35:45.537Z,58.59
2018-09-11T01:38:18.861Z,59.03
2018-09-11T01:40:52.174Z,58.77
2018-09-11T01:43:26.474Z,58.29
2018-09-11T01:45:59.800Z,57.95
2018-09-11T01:48:33.081Z,57.96
2018-09-11T01:51:06.476Z,57.97
2018-09-11T01:53:39.800Z,58.23
2018-09-11T01:56:13.110Z,58.02
2018-09-11T01:58:46.409Z,57.64
2018-09-11T02:01:20.159Z,57.84
2018-09-11T02:03:53.446Z,57.75
2018-09-11T02:06:26.766Z,58.28
2018-09-11T02:09:00.073Z,57.67
2018-09-11T02:11:33.393Z,58.08
2018-09-11T02:14:06.705Z,58.30
2018-09-11T02:16:40.041Z,58.16
2018-09-11T02:19:13.322Z,58.49
2018-09-11T02:21:46.661Z,57.94
2018-09-11T02:24:20.793Z,58.12
2018-09-11T02:26:54.099Z,57.61
2018-09-11T02:29:27.389Z,58.01
2018-09-11T02:32:00.738Z,58.63
2018-09-11T02:34:34.034Z,58.56
2018-09-11T02:37:08.031Z,58.01
2018-09-11T02:39:42.234Z,58.19
2018-09-11T02:42:15.549Z,57.78
2018-09-11T02:44:48.929Z,57.96
2018-09-11T02:47:22.885Z,57.86
2018-09-11T02:49:56.194Z,57.73
2018-09-11T02:52:29.505Z,57.67
2018-09-11T02:55:02.791Z,57.94
2018-09-11T02:57:37.069Z,57.93
2018-09-11T03:00:10.363Z,58.02
2018-09-11T03:02:43.675Z,57.76
2018-09-11T03:05:16.973Z,57.98
2018-09-11T03:07:50.278Z,58.47
2018-09-11T03:10:23.648Z,58.29
2018-09-11T03:12:57.614Z,58.19
2018-09-11T03:15:31.070Z,58.66
2018-09-11T03:18:04.410Z,58.60
2018-09-11T03:20:37.996Z,58.48
2018-09-11T03:23:11.350Z,58.86
2018-09-11T03:25:44.678Z,58.43
2018-09-11T03:28:17.997Z,57.99
2018-09-11T03:30:51.453Z,58.31
2018-09-11T03:33:24.785Z,58.60
2018-09-11T03:35:59.132Z,58.12
2018-09-11T03:38:32.488Z,58.34
2018-09-11T03:41:06.510Z,58.24
2018-09-11T03:43:39.854Z,58.06
2018-09-11T03:46:14.241Z,57.92
2018-09-11T03:48:47.545Z,58.13
2018-09-11T03:51:22.245Z,58.09
2018-09-11T03:53:55.560Z,57.91
2018-09-11T03:56:28.885Z,57.95
2018-09-11T03:59:02.188Z,57.51
2018-09-11T04:01:35.531Z,57.62
2018-09-11T04:04:08.911Z,57.52
2018-09-11T04:06:42.249Z,57.77
2018-09-11T04:09:15.566Z,57.80
2018-09-11T04:11:48.889Z,57.69
2018-09-11T04:14:22.192Z,57.74
2018-09-11T04:16:55.737Z,58.08
2018-09-11T04:19:29.017Z,57.56
2018-09-11T04:22:02.333Z,57.70
2018-09-11T04:24:35.785Z,57.55
2018-09-11T04:27:09.139Z,57.40
2018-09-11T04:29:42.424Z,57.71
2018-09-11T04:32:15.736Z,57.69
2018-09-11T04:34:49.010Z,57.84
2018-09-11T04:37:29.094Z,57.69
2018-09-11T04:40:02.476Z,58.38
2018-09-11T04:42:35.806Z,57.78
2018-09-11T04:45:09.145Z,58.29
2018-09-11T04:47:42.450Z,58.40
2018-09-11T04:50:15.753Z,58.46
2018-09-11T04:52:49.085Z,58.58
2018-09-11T04:55:22.484Z,58.51
2018-09-11T04:57:55.793Z,58.59
2018-09-11T05:00:29.081Z,58.04
2018-09-11T05:03:03.363Z,58.57
2018-09-11T05:05:36.933Z,58.33
2018-09-11T05:08:10.267Z,58.75
2018-09-11T05:10:43.581Z,58.34
2018-09-11T05:13:16.926Z,58.58
2018-09-11T05:15:50.577Z,58.36
2018-09-11T05:18:23.943Z,58.28
2018-09-11T05:20:58.216Z,58.30
2018-09-11T05:23:31.534Z,58.63
2018-09-11T05:26:04.860Z,58.27
2018-09-11T05:28:38.481Z,58.35
2018-09-11T05:31:11.820Z,58.75
2018-09-11T05:33:45.161Z,58.10
2018-09-11T05:36:19.004Z,58.52
2018-09-11T05:38:52.330Z,58.75
2018-09-11T05:41:25.642Z,58.87
2018-09-11T05:43:58.968Z,58.86
2018-09-11T05:46:32.299Z,58.94
2018-09-11T05:49:05.985Z,58.47
2018-09-11T05:51:45.940Z,59.44
2018-09-11T05:54:19.355Z,58.93
2018-09-11T05:56:52.673Z,58.37
2018-09-11T05:59:26.655Z,58.63
2018-09-11T06:01:59.970Z,58.20
2018-09-11T06:04:33.316Z,58.35
2018-09-11T06:07:06.637Z,58.64
2018-09-11T06:09:40.341Z,58.30
2018-09-11T06:12:13.644Z,58.13
2018-09-11T06:14:46.977Z,58.42
2018-09-11T06:17:20.314Z,58.23
2018-09-11T06:19:53.690Z,57.85
2018-09-11T06:22:27.032Z,57.33
2018-09-11T06:25:00.339Z,57.53
2018-09-11T06:27:33.631Z,57.99
2018-09-11T06:30:07.289Z,57.72
2018-09-11T06:32:40.589Z,57.59
2018-09-11T06:35:13.929Z,58.17
2018-09-11T06:37:47.234Z,57.72
2018-09-11T06:40:20.937Z,57.95
2018-09-11T06:42:54.281Z,57.98
2018-09-11T06:45:27.589Z,57.43
2018-09-11T06:48:01.133Z,57.07
2018-09-11T06:50:34.437Z,57.56
2018-09-11T06:53:07.818Z,57.75
2018-09-11T06:55:41.158Z,57.30
2018-09-11T06:58:14.483Z,57.03
2018-09-11T07:00:47.850Z,56.75
2018-09-11T07:03:21.155Z,56.41
2018-09-11T07:05:54.485Z,55.95
2018-09-11T07:08:27.825Z,56.19
2018-09-11T07:11:01.201Z,55.41
2018-09-11T07:13:34.535Z,56.15
2018-09-11T07:16:07.949Z,55.42
2018-09-11T07:18:41.265Z,55.23
2018-09-11T07:21:14.605Z,55.37
2018-09-11T07:23:47.938Z,55.65
2018-09-11T07:26:21.297Z,55.52
2018-09-11T07:28:55.134Z,55.76
2018-09-11T07:31:28.471Z,55.75
2018-09-11T07:34:01.789Z,56.25
2018-09-11T07:36:35.137Z,56.01
2018-09-11T07:39:08.966Z,55.58
2018-09-11T07:41:46.185Z,55.36
2018-09-11T07:44:19.488Z,54.89
2018-09-11T07:46:52.809Z,55.25
2018-09-11T07:49:26.120Z,54.59
2018-09-11T07:51:59.446Z,54.21
2018-09-11T07:54:32.838Z,53.01
2018-09-11T07:57:06.909Z,53.64
2018-09-11T07:59:40.206Z,54.35
2018-09-11T08:02:13.534Z,54.27
2018-09-11T08:04:46.858Z,53.43
2018-09-11T08:07:20.173Z,54.18
2018-09-11T08:09:53.525Z,52.71
2018-09-11T08:12:26.849Z,53.49
2018-09-11T08:15:00.177Z,52.47
2018-09-11T08:17:33.489Z,51.55
2018-09-11T08:20:06.838Z,51.03
2018-09-11T08:22:40.195Z,51.43
2018-09-11T08:25:13.539Z,51.81
2018-09-11T08:27:46.845Z,50.79
2018-09-11T08:30:20.204Z,51.73
2018-09-11T08:32:53.509Z,52.76
2018-09-11T08:35:26.912Z,50.98
2018-09-11T08:38:00.548Z,50.05
2018-09-11T08:40:34.267Z,50.43
2018-09-11T08:43:07.613Z,49.91
2018-09-11T08:45:40.929Z,49.56
2018-09-11T08:48:14.262Z,49.53
2018-09-11T08:50:47.590Z,48.35
2018-09-11T08:53:20.922Z,48.70
2018-09-11T08:55:54.301Z,47.56
2018-09-11T08:58:27.698Z,48.12
2018-09-11T09:01:01.173Z,47.49
2018-09-11T09:03:34.496Z,46.44
2018-09-11T09:06:07.985Z,45.60
2018-09-11T09:08:41.286Z,45.24
2018-09-11T09:11:14.616Z,45.11
2018-09-11T09:13:47.892Z,45.35
2018-09-11T09:16:21.209Z,44.92
2018-09-11T09:18:54.518Z,44.82
2018-09-11T09:21:27.813Z,45.20
2018-09-11T09:24:01.160Z,44.79
2018-09-11T09:26:34.470Z,44.43
2018-09-11T09:29:08.081Z,45.73
2018-09-11T09:31:41.389Z,45.70
2018-09-11T09:34:14.680Z,46.46
2018-09-11T09:36:48.072Z,46.03
2018-09-11T09:39:21.409Z,45.23
2018-09-11T09:41:54.722Z,43.93
2018-09-11T09:44:28.000Z,44.79
2018-09-11T09:47:01.293Z,43.94
2018-09-11T09:49:34.582Z,43.75
2018-09-11T09:52:08.146Z,42.64
2018-09-11T09:54:41.443Z,43.27
2018-09-11T09:57:14.769Z,42.27
2018-09-11T09:59:48.057Z,42.30
2018-09-11T10:02:22.290Z,42.32
2018-09-11T10:04:55.676Z,42.75
2018-09-11T10:07:28.965Z,42.39
2018-09-11T10:10:02.285Z,42.54
2018-09-11T10:12:35.610Z,41.40
2018-09-11T10:15:08.965Z,41.85
2018-09-11T10:17:42.342Z,42.36
2018-09-11T10:20:15.626Z,42.27
2018-09-11T10:22:48.949Z,41.77
2018-09-11T10:25:22.282Z,41.99
2018-09-11T10:27:55.616Z,41.86
2018-09-11T10:30:28.955Z,42.80
2018-09-11T10:33:02.341Z,43.64
2018-09-11T10:35:35.672Z,42.58
2018-09-11T10:38:09.024Z,40.58
2018-09-11T10:40:42.341Z,42.13
2018-09-11T10:43:15.684Z,41.37
2018-09-11T10:45:49.009Z,40.70
2018-09-11T10:48:22.334Z,40.14
2018-09-11T10:50:55.667Z,40.44
2018-09-11T10:53:29.049Z,40.93
2018-09-11T10:56:02.365Z,40.57
2018-09-11T10:58:35.702Z,39.83
2018-09-11T11:01:09.039Z,40.20
2018-09-11T11:03:43.100Z,39.03
2018-09-11T11:06:16.397Z,39.33
2018-09-11T11:08:49.791Z,40.05
2018-09-11T11:11:23.849Z,38.82
2018-09-11T11:13:59.112Z,38.67
2018-09-11T11:16:32.430Z,39.54
2018-09-11T11:19:05.966Z,39.66
2018-09-11T11:21:39.325Z,39.57
2018-09-11T11:24:13.025Z,39.45
2018-09-11T11:26:46.361Z,39.45
2018-09-11T11:29:19.693Z,38.95
2018-09-11T11:31:53.019Z,38.85
2018-09-11T11:34:26.867Z,38.29
2018-09-11T11:37:01.209Z,38.36
2018-09-11T11:39:34.350Z,38.63
2018-09-11T11:42:07.766Z,37.79
2018-09-11T11:44:41.090Z,37.63
2018-09-11T11:47:14.385Z,37.95
2018-09-11T11:49:48.035Z,38.43
2018-09-11T11:52:21.482Z,38.77
2018-09-11T11:54:54.861Z,38.65
2018-09-11T11:57:28.163Z,38.55
2018-09-11T12:00:01.497Z,38.56
2018-09-11T12:02:34.797Z,37.63
2018-09-11T12:05:08.179Z,37.14
2018-09-11T12:07:41.531Z,36.96
2018-09-11T12:10:14.827Z,36.87
2018-09-11T12:12:49.681Z,37.34
2018-09-11T12:15:22.978Z,37.08
2018-09-11T12:17:56.266Z,37.22
2018-09-11T12:20:29.680Z,37.01
2018-09-11T12:23:02.979Z,36.86
2018-09-11T12:25:36.342Z,37.22
2018-09-11T12:28:09.661Z,37.05
2018-09-11T12:30:42.968Z,36.50
2018-09-11T12:33:16.701Z,36.65
2018-09-11T12:35:50.071Z,36.43
2018-09-11T12:38:23.361Z,36.02
2018-09-11T12:40:56.657Z,36.61
2018-09-11T12:43:29.942Z,36.62
2018-09-11T12:46:03.520Z,36.46
2018-09-11T12:48:36.687Z,36.22
2018-09-11T12:51:10.129Z,36.00
2018-09-11T12:53:43.428Z,36.49
2018-09-11T12:56:16.777Z,37.13
2018-09-11T12:58:50.085Z,36.65
2018-09-11T13:01:23.377Z,36.58
2018-09-11T13:03:57.481Z,36.06
2018-09-11T13:06:30.905Z,36.62
2018-09-11T13:09:05.919Z,37.17
2018-09-11T13:11:39.246Z,37.34
2018-09-11T13:14:12.571Z,36.84
2018-09-11T13:16:45.881Z,37.00
2018-09-11T13:19:19.233Z,37.56
2018-09-11T13:21:52.539Z,36.71
2018-09-11T13:24:25.851Z,37.44
2018-09-11T13:26:59.142Z,37.73
2018-09-11T13:29:32.439Z,36.44
2018-09-11T13:32:05.716Z,37.10
2018-09-11T13:34:39.061Z,37.27
2018-09-11T13:37:12.345Z,37.73
2018-09-11T13:39:45.702Z,38.25
2018-09-11T13:42:18.994Z,38.78
2018-09-11T13:44:52.304Z,38.52
2018-09-11T13:47:25.766Z,38.19
2018-09-11T13:49:58.948Z,38.40
2018-09-11T13:52:32.236Z,37.99
2018-09-11T13:55:05.624Z,37.95
2018-09-11T13:57:38.928Z,38.18
2018-09-11T14:00:12.234Z,38.20
2018-09-11T14:02:45.615Z,38.51
2018-09-11T14:05:18.912Z,38.53
2018-09-11T14:07:52.218Z,38.79
2018-09-11T14:10:25.537Z,39.29
2018-09-11T14:12:58.838Z,39.95
2018-09-11T14:15:32.152Z,39.40
2018-09-11T14:18:05.454Z,39.87
2018-09-11T14:20:38.885Z,39.06
2018-09-11T14:23:12.166Z,39.26
2018-09-11T14:25:45.469Z,39.36
2018-09-11T14:28:18.770Z,39.10
2018-09-11T14:30:52.224Z,39.12
2018-09-11T14:33:25.549Z,38.99
2018-09-11T14:35:58.851Z,39.53
2018-09-11T14:38:32.143Z,39.98
2018-09-11T14:41:05.469Z,40.35
2018-09-11T14:43:38.801Z,40.29
2018-09-11T14:46:12.100Z,40.58
2018-09-11T14:48:45.394Z,40.19
2018-09-11T14:51:18.707Z,40.55
2018-09-11T14:53:52.003Z,40.36
2018-09-11T14:56:25.314Z,40.25
2018-09-11T14:58:58.654Z,40.76
2018-09-11T15:01:31.950Z,40.75
2018-09-11T15:04:05.332Z,40.81
2018-09-11T15:06:38.721Z,41.04
2018-09-11T15:09:12.160Z,40.39
2018-09-11T15:11:45.501Z,40.61
2018-09-11T15:14:18.789Z,40.80
2018-09-11T15:16:52.117Z,40.92
2018-09-11T15:19:25.423Z,41.18
2018-09-11T15:21:58.809Z,40.88
2018-09-11T15:24:32.109Z,41.19
2018-09-11T15:27:05.434Z,40.94
2018-09-11T15:29:38.819Z,40.73
2018-09-11T15:32:12.133Z,41.48
2018-09-11T15:34:45.441Z,41.27
2018-09-11T15:37:18.777Z,40.93
2018-09-11T15:39:52.185Z,40.97
2018-09-11T15:42:25.501Z,40.41
2018-09-11T15:44:58.891Z,40.42
2018-09-11T15:47:32.268Z,40.08
2018-09-11T15:50:05.604Z,41.22
2018-09-11T15:52:38.971Z,40.99
2018-09-11T15:55:12.273Z,41.31
2018-09-11T15:57:45.590Z,41.45
2018-09-11T16:00:18.903Z,41.18
2018-09-11T16:02:52.221Z,42.10
2018-09-11T16:05:25.561Z,41.33
2018-09-11T16:07:58.904Z,41.58
2018-09-11T16:10:32.267Z,41.31
2018-09-11T16:13:05.850Z,41.21
2018-09-11T16:15:39.196Z,41.23
2018-09-11T16:18:12.528Z,41.71
2018-09-11T16:20:45.889Z,40.89
2018-09-11T16:23:19.229Z,41.90
2018-09-11T16:25:52.554Z,41.72
2018-09-11T16:28:25.877Z,42.14
2018-09-11T16:30:59.173Z,41.70
2018-09-11T16:33:32.515Z,41.65
2018-09-11T16:36:05.822Z,41.88
2018-09-11T16:38:39.218Z,41.94
2018-09-11T16:41:12.507Z,41.95
2018-09-11T16:43:45.842Z,42.28
2018-09-11T16:46:19.152Z,42.15
2018-09-11T16:48:52.516Z,42.07
2018-09-11T16:51:25.825Z,42.12
2018-09-11T16:53:59.165Z,42.31
2018-09-11T16:56:32.468Z,42.56
2018-09-11T16:59:05.797Z,42.64
2018-09-11T17:01:39.777Z,42.56
2018-09-11T17:04:13.152Z,42.12
2018-09-11T17:06:47.063Z,42.34
2018-09-11T17:09:20.441Z,42.62
2018-09-11T17:11:53.920Z,42.90
2018-09-11T17:14:27.367Z,42.61
2018-09-11T17:17:00.671Z,42.99
2018-09-11T17:19:33.994Z,42.94
2018-09-11T17:22:07.338Z,42.85
2018-09-11T17:24:40.662Z,42.92
2018-09-11T17:27:13.979Z,43.28
2018-09-11T17:29:47.429Z,43.34
2018-09-11T17:32:20.981Z,43.22
2018-09-11T17:34:54.563Z,43.70
2018-09-11T17:37:28.661Z,43.29
2018-09-11T17:40:01.993Z,44.13
2018-09-11T17:42:36.095Z,43.56
2018-09-11T17:45:09.678Z,44.28
2018-09-11T17:47:42.974Z,43.94
2018-09-11T17:50:17.201Z,44.02
2018-09-11T17:52:50.505Z,43.77
2018-09-11T17:55:23.996Z,44.10
2018-09-11T17:57:57.250Z,44.08
2018-09-11T18:00:30.631Z,44.50
2018-09-11T18:03:04.539Z,44.06
2018-09-11T18:05:37.868Z,43.96
2018-09-11T18:08:11.259Z,44.06
2018-09-11T18:10:45.857Z,43.98
2018-09-11T18:13:19.194Z,44.48
2018-09-11T18:15:52.517Z,44.37
2018-09-11T18:18:25.846Z,44.40
2018-09-11T18:20:59.140Z,44.37
2018-09-11T18:23:32.489Z,44.37
2018-09-11T18:26:05.845Z,44.39
2018-09-11T18:28:39.230Z,44.26
2018-09-11T18:31:12.540Z,44.24
2018-09-11T18:33:45.859Z,44.72
2018-09-11T18:36:19.199Z,44.67
2018-09-11T18:38:52.545Z,44.57
2018-09-11T18:41:25.877Z,44.51
2018-09-11T18:43:59.214Z,44.35
2018-09-11T18:46:32.689Z,44.61
2018-09-11T18:49:06.171Z,44.68
2018-09-11T18:51:39.903Z,44.07
2018-09-11T18:54:13.226Z,44.61
2018-09-11T18:56:47.408Z,44.75
2018-09-11T18:59:21.532Z,44.66
2018-09-11T19:01:54.863Z,44.90
2018-09-11T19:04:28.201Z,44.36
2018-09-11T19:07:01.514Z,44.71
2018-09-11T19:09:34.830Z,44.73
2018-09-11T19:12:08.148Z,44.76
2018-09-11T19:14:41.457Z,45.58
2018-09-11T19:17:14.746Z,45.42
2018-09-11T19:19:48.381Z,45.33
2018-09-11T19:22:21.629Z,45.71
2018-09-11T19:24:54.982Z,45.51
2018-09-11T19:27:28.253Z,45.28
2018-09-11T19:30:01.546Z,45.27
2018-09-11T19:32:34.834Z,45.74
2018-09-11T19:35:08.152Z,45.84
2018-09-11T19:37:41.435Z,45.89
2018-09-11T19:40:14.826Z,45.86
2018-09-11T19:42:48.122Z,46.36
2018-09-11T19:45:21.434Z,45.84
2018-09-11T19:47:54.738Z,46.04
2018-09-11T19:50:28.120Z,46.34
2018-09-11T19:53:01.374Z,46.58
2018-09-11T19:55:34.705Z,46.19
2018-09-11T19:58:08.044Z,46.82
2018-09-11T20:00:41.350Z,46.72
2018-09-11T20:03:14.659Z,47.16
2018-09-11T20:05:47.976Z,46.61
2018-09-11T20:08:21.329Z,47.12
2018-09-11T20:10:54.669Z,47.24
2018-09-11T20:13:27.960Z,47.06
2018-09-11T20:16:01.290Z,46.61
2018-09-11T20:18:34.564Z,46.94
2018-09-11T20:21:07.940Z,46.92
2018-09-11T20:23:41.218Z,47.39
2018-09-11T20:26:14.535Z,46.88
2018-09-11T20:28:47.809Z,47.54
2018-09-11T20:31:21.189Z,47.50
2018-09-11T20:33:54.580Z,47.07
2018-09-11T20:36:27.892Z,47.37
2018-09-11T20:39:01.185Z,46.97
2018-09-11T20:41:34.513Z,47.41
2018-09-11T20:44:08.185Z,47.46
2018-09-11T20:46:47.954Z,48.12
2018-09-11T20:49:21.219Z,47.54
2018-09-11T20:51:54.546Z,48.35
2018-09-11T20:54:27.825Z,47.50
2018-09-11T20:57:01.128Z,47.69
2018-09-11T20:59:34.411Z,48.05
2018-09-11T21:02:07.709Z,47.89
2018-09-11T21:04:40.989Z,48.23
2018-09-11T21:07:14.301Z,47.98
2018-09-11T21:09:47.621Z,47.85
2018-09-11T21:12:20.936Z,48.33
2018-09-11T21:14:54.254Z,48.48
2018-09-11T21:17:27.590Z,48.00
2018-09-11T21:20:00.906Z,48.27
2018-09-11T21:22:34.218Z,48.19
2018-09-11T21:25:07.559Z,48.72
2018-09-11T21:27:40.873Z,48.65
2018-09-11T21:30:14.169Z,49.04
2018-09-11T21:32:47.501Z,48.69
2018-09-11T21:35:20.797Z,48.92
2018-09-11T21:37:54.102Z,48.87
2018-09-11T21:40:27.398Z,48.54
2018-09-11T21:43:00.724Z,48.81
2018-09-11T21:45:34.057Z,48.73
2018-09-11T21:48:07.458Z,48.56
2018-09-11T21:50:40.801Z,48.56
2018-09-11T21:53:14.109Z,48.67
2018-09-11T21:55:47.411Z,49.06
2018-09-11T21:58:20.735Z,48.95
2018-09-11T22:00:59.310Z,49.11
2018-09-11T22:03:32.644Z,48.86
2018-09-11T22:06:06.013Z,49.29
2018-09-11T22:08:39.875Z,48.56
2018-09-11T22:11:13.189Z,48.98
2018-09-11T22:13:46.764Z,48.97
2018-09-11T22:16:20.165Z,49.09
2018-09-11T22:18:53.490Z,48.91
2018-09-11T22:21:26.764Z,49.25
2018-09-11T22:24:00.083Z,49.00
2018-09-11T22:26:33.819Z,49.10
2018-09-11T22:29:07.122Z,49.37
2018-09-11T22:31:40.427Z,49.75
2018-09-11T22:34:13.745Z,50.08
2018-09-11T22:36:47.024Z,49.76
2018-09-11T22:39:20.331Z,50.08
2018-09-11T22:41:53.612Z,50.04
2018-09-11T22:44:26.921Z,49.85
2018-09-11T22:47:00.204Z,49.43
2018-09-11T22:49:33.522Z,49.41
2018-09-11T22:52:06.882Z,49.91
2018-09-11T22:54:40.849Z,49.30
2018-09-11T22:57:14.158Z,50.19
2018-09-11T22:59:47.475Z,49.71
2018-09-11T23:02:20.761Z,50.11
2018-09-11T23:04:54.073Z,49.79
2018-09-11T23:07:27.679Z,49.75
2018-09-11T23:10:01.006Z,50.49
2018-09-11T23:12:34.293Z,50.21
2018-09-11T23:15:07.640Z,49.62
2018-09-11T23:17:40.987Z,50.69
2018-09-11T23:20:14.296Z,50.34
2018-09-11T23:22:47.610Z,50.64
2018-09-11T23:25:20.893Z,50.72
2018-09-11T23:27:54.181Z,50.77
2018-09-11T23:30:27.457Z,50.83
2018-09-11T23:33:00.753Z,50.67
2018-09-11T23:35:34.029Z,50.54
2018-09-11T23:38:07.330Z,50.34
2018-09-11T23:40:40.638Z,50.64
2018-09-11T23:43:13.946Z,50.64
2018-09-11T23:47:16.368Z,50.37
2018-09-11T23:49:49.661Z,50.58
2018-09-11T23:52:22.941Z,51.10
2018-09-11T23:54:56.239Z,50.86
2018-09-11T23:57:29.527Z,51.20
