createdAt,value
2019-05-07T00:01:59.558Z,9.70
2019-05-07T00:04:30.523Z,9.70
2019-05-07T00:07:02.377Z,9.70
2019-05-07T00:09:33.868Z,9.70
2019-05-07T00:12:05.321Z,9.90
2019-05-07T00:14:36.988Z,9.80
2019-05-07T00:17:08.033Z,9.80
2019-05-07T00:19:39.130Z,9.70
2019-05-07T00:22:12.392Z,9.60
2019-05-07T00:24:42.835Z,9.60
2019-05-07T00:27:13.818Z,9.70
2019-05-07T00:29:44.690Z,9.60
2019-05-07T00:32:15.843Z,9.70
2019-05-07T00:34:51.303Z,9.60
2019-05-07T00:37:46.423Z,9.50
2019-05-07T00:40:36.934Z,9.50
2019-05-07T00:43:23.904Z,9.40
2019-05-07T00:46:16.743Z,9.40
2019-05-07T00:48:47.750Z,9.40
2019-05-07T00:51:35.293Z,9.30
2019-05-07T00:54:07.678Z,9.30
2019-05-07T00:56:38.720Z,9.40
2019-05-07T00:59:09.594Z,9.30
2019-05-07T01:01:43.076Z,9.30
2019-05-07T01:04:13.918Z,9.40
2019-05-07T01:06:45.413Z,9.40
2019-05-07T01:09:16.223Z,9.40
2019-05-07T01:11:47.103Z,9.30
2019-05-07T01:14:18.213Z,9.30
2019-05-07T01:16:49.513Z,9.40
2019-05-07T01:19:21.946Z,9.30
2019-05-07T01:21:53.229Z,9.30
2019-05-07T01:24:24.350Z,9.30
2019-05-07T01:26:55.525Z,9.10
2019-05-07T01:29:26.771Z,9.40
2019-05-07T01:32:03.343Z,9.60
2019-05-07T01:34:52.479Z,9.80
2019-05-07T01:37:23.818Z,9.80
2019-05-07T01:39:54.953Z,9.70
2019-05-07T01:42:26.123Z,9.60
2019-05-07T01:44:57.688Z,9.40
2019-05-07T01:47:29.243Z,9.50
2019-05-07T01:50:02.786Z,9.60
2019-05-07T01:52:33.306Z,9.60
2019-05-07T01:55:04.578Z,9.50
2019-05-07T01:57:35.433Z,9.40
2019-05-07T02:00:07.718Z,9.10
2019-05-07T02:02:52.034Z,8.90
2019-05-07T02:05:47.863Z,8.80
2019-05-07T02:08:38.543Z,8.70
2019-05-07T02:11:12.766Z,8.60
2019-05-07T02:13:43.792Z,8.60
2019-05-07T02:16:15.013Z,8.60
2019-05-07T02:18:46.024Z,8.50
2019-05-07T02:21:17.184Z,8.50
2019-05-07T02:23:47.958Z,8.40
2019-05-07T02:26:18.868Z,8.40
2019-05-07T02:28:51.755Z,8.50
2019-05-07T02:31:23.282Z,8.40
2019-05-07T02:33:54.430Z,8.40
2019-05-07T02:36:25.298Z,8.40
2019-05-07T02:39:14.965Z,8.40
2019-05-07T02:41:46.155Z,8.30
2019-05-07T02:44:17.257Z,8.30
2019-05-07T02:47:04.074Z,8.30
2019-05-07T02:49:53.727Z,8.30
2019-05-07T02:52:43.782Z,8.30
2019-05-07T02:55:22.978Z,8.30
2019-05-07T02:57:58.708Z,8.30
2019-05-07T03:00:29.475Z,8.30
2019-05-07T03:03:03.775Z,8.20
2019-05-07T03:05:34.993Z,8.10
2019-05-07T03:08:06.683Z,8.10
2019-05-07T03:10:37.556Z,8.00
2019-05-07T03:13:08.366Z,8.00
2019-05-07T03:15:42.857Z,7.90
2019-05-07T03:18:13.772Z,7.90
2019-05-07T03:20:59.096Z,7.90
2019-05-07T03:23:36.084Z,7.90
2019-05-07T03:26:13.924Z,7.90
2019-05-07T03:28:55.813Z,7.90
2019-05-07T03:31:36.182Z,7.80
2019-05-07T03:34:17.584Z,7.80
2019-05-07T03:36:55.731Z,7.80
2019-05-07T03:39:24.110Z,7.80
2019-05-07T03:41:55.235Z,7.70
2019-05-07T03:44:47.109Z,7.70
2019-05-07T03:47:23.738Z,7.80
2019-05-07T03:49:54.104Z,7.70
2019-05-07T03:52:25.454Z,7.70
2019-05-07T03:54:56.282Z,7.70
2019-05-07T03:57:27.564Z,7.60
2019-05-07T03:59:58.669Z,7.60
2019-05-07T04:02:32.832Z,7.70
2019-05-07T04:05:04.403Z,7.70
2019-05-07T04:07:35.530Z,7.70
2019-05-07T04:10:10.008Z,7.70
2019-05-07T04:12:39.713Z,7.70
2019-05-07T04:15:13.812Z,7.70
2019-05-07T04:17:43.703Z,7.80
2019-05-07T04:20:15.034Z,7.80
2019-05-07T04:22:46.293Z,7.80
2019-05-07T04:25:43.522Z,7.80
2019-05-07T04:28:33.703Z,7.80
2019-05-07T04:31:05.654Z,7.90
2019-05-07T04:33:40.149Z,7.90
2019-05-07T04:36:34.130Z,8.00
2019-05-07T04:39:04.739Z,8.00
2019-05-07T04:41:36.271Z,8.10
2019-05-07T04:44:07.140Z,8.20
2019-05-07T04:46:38.002Z,8.30
2019-05-07T04:49:08.889Z,8.30
2019-05-07T04:51:48.200Z,8.40
2019-05-07T04:54:19.074Z,8.40
2019-05-07T04:56:52.848Z,8.50
2019-05-07T04:59:23.665Z,8.60
2019-05-07T05:02:03.849Z,8.70
2019-05-07T05:04:34.908Z,8.80
2019-05-07T05:07:06.414Z,8.80
2019-05-07T05:09:37.200Z,9.00
2019-05-07T05:12:08.154Z,9.10
2019-05-07T05:14:39.215Z,9.20
2019-05-07T05:17:10.251Z,9.30
2019-05-07T05:19:41.018Z,9.40
2019-05-07T05:22:33.208Z,9.40
2019-05-07T05:25:22.605Z,9.50
2019-05-07T05:27:53.003Z,9.60
2019-05-07T05:30:39.649Z,9.70
2019-05-07T05:33:12.624Z,9.80
2019-05-07T05:35:43.280Z,9.90
2019-05-07T05:38:14.359Z,9.90
2019-05-07T05:40:45.488Z,10.00
2019-05-07T05:43:23.198Z,10.10
2019-05-07T05:45:56.360Z,10.20
2019-05-07T05:48:27.183Z,10.30
2019-05-07T05:51:15.214Z,10.40
2019-05-07T05:53:54.148Z,10.50
2019-05-07T05:56:36.285Z,10.60
2019-05-07T05:59:47.395Z,10.70
2019-05-07T06:02:29.553Z,10.80
2019-05-07T06:05:34.621Z,10.90
2019-05-07T06:08:43.411Z,11.10
2019-05-07T06:11:27.784Z,11.20
2019-05-07T06:14:23.158Z,11.30
2019-05-07T06:17:02.983Z,11.40
2019-05-07T06:19:48.884Z,11.60
2019-05-07T06:22:52.764Z,11.60
2019-05-07T06:25:24.918Z,11.80
2019-05-07T06:27:56.519Z,11.80
2019-05-07T06:30:27.346Z,11.80
2019-05-07T06:32:58.690Z,12.00
2019-05-07T06:35:29.479Z,12.00
2019-05-07T06:38:02.754Z,12.10
2019-05-07T06:40:45.754Z,12.30
2019-05-07T06:43:32.516Z,12.30
2019-05-07T06:46:04.199Z,12.50
2019-05-07T06:48:42.223Z,12.70
2019-05-07T06:51:09.029Z,12.80
2019-05-07T06:53:42.109Z,12.80
2019-05-07T06:56:12.359Z,13.00
2019-05-07T06:58:58.280Z,13.00
2019-05-07T07:01:52.827Z,13.20
2019-05-07T07:04:52.001Z,13.20
2019-05-07T07:07:36.507Z,13.30
2019-05-07T07:10:18.559Z,13.40
2019-05-07T07:12:49.750Z,13.50
2019-05-07T07:15:23.070Z,13.50
2019-05-07T07:17:53.669Z,13.50
2019-05-07T07:20:25.134Z,13.70
2019-05-07T07:22:56.200Z,13.60
2019-05-07T07:25:28.840Z,13.90
2019-05-07T07:27:59.641Z,14.10
2019-05-07T07:30:52.740Z,14.10
2019-05-07T07:33:26.424Z,14.10
2019-05-07T07:35:57.545Z,14.00
2019-05-07T07:38:35.731Z,13.60
2019-05-07T07:41:17.364Z,13.60
2019-05-07T07:43:48.419Z,13.70
2019-05-07T07:46:19.210Z,13.80
2019-05-07T07:49:05.414Z,14.00
2019-05-07T07:51:37.239Z,14.30
2019-05-07T07:53:56.141Z,14.80
2019-05-07T07:56:48.388Z,15.00
2019-05-07T07:59:23.449Z,15.00
2019-05-07T08:02:22.978Z,15.20
2019-05-07T08:04:53.964Z,15.40
2019-05-07T08:07:25.309Z,15.20
2019-05-07T08:09:56.679Z,15.40
2019-05-07T08:12:28.114Z,15.70
2019-05-07T08:15:14.657Z,15.30
2019-05-07T08:17:32.622Z,15.10
2019-05-07T08:20:03.776Z,15.20
2019-05-07T08:22:35.139Z,15.50
2019-05-07T08:25:06.674Z,15.20
2019-05-07T08:27:37.806Z,15.20
2019-05-07T08:30:11.842Z,15.40
2019-05-07T08:32:52.950Z,15.60
2019-05-07T08:35:37.144Z,15.40
2019-05-07T08:38:08.634Z,15.30
2019-05-07T08:40:41.775Z,15.30
2019-05-07T08:43:13.114Z,15.50
2019-05-07T08:45:56.575Z,15.10
2019-05-07T08:48:32.759Z,15.30
2019-05-07T08:51:03.565Z,15.70
2019-05-07T08:53:34.625Z,15.90
2019-05-07T08:56:05.939Z,16.20
2019-05-07T08:58:37.194Z,16.60
2019-05-07T09:01:08.423Z,16.60
2019-05-07T09:03:45.499Z,17.10
2019-05-07T09:06:18.309Z,16.80
2019-05-07T09:08:50.016Z,16.80
2019-05-07T09:11:23.022Z,16.90
2019-05-07T09:13:53.829Z,16.60
2019-05-07T09:16:24.723Z,16.30
2019-05-07T09:18:55.499Z,16.40
2019-05-07T09:21:26.334Z,16.60
2019-05-07T09:23:58.523Z,16.80
2019-05-07T09:26:38.643Z,17.10
2019-05-07T09:29:22.166Z,16.80
2019-05-07T09:32:22.587Z,16.70
2019-05-07T09:34:52.631Z,16.70
2019-05-07T09:37:26.685Z,17.10
2019-05-07T09:39:57.581Z,17.20
2019-05-07T09:42:28.994Z,17.50
2019-05-07T09:45:01.757Z,17.40
2019-05-07T09:47:32.686Z,17.20
2019-05-07T09:50:07.858Z,17.30
2019-05-07T09:52:36.774Z,17.30
2019-05-07T09:55:16.684Z,17.40
2019-05-07T09:57:42.493Z,17.50
2019-05-07T10:00:14.743Z,17.50
2019-05-07T10:02:46.288Z,17.90
2019-05-07T10:05:17.778Z,18.00
2019-05-07T10:07:49.003Z,18.30
2019-05-07T10:10:19.783Z,18.10
2019-05-07T10:13:01.709Z,18.10
2019-05-07T10:15:33.097Z,18.10
2019-05-07T10:18:12.439Z,18.10
2019-05-07T10:20:44.047Z,17.80
2019-05-07T10:23:22.927Z,17.60
2019-05-07T10:25:58.394Z,17.50
2019-05-07T10:28:29.443Z,17.40
2019-05-07T10:31:00.609Z,17.40
2019-05-07T10:33:32.092Z,17.00
2019-05-07T10:36:03.484Z,17.30
2019-05-07T10:38:35.130Z,17.40
2019-05-07T10:41:05.914Z,17.60
2019-05-07T10:43:37.462Z,17.70
2019-05-07T10:46:39.418Z,18.10
2019-05-07T10:49:16.953Z,18.10
2019-05-07T10:51:48.183Z,17.40
2019-05-07T10:54:19.473Z,16.20
2019-05-07T10:56:52.299Z,15.90
2019-05-07T10:59:23.313Z,16.50
2019-05-07T11:02:02.313Z,16.20
2019-05-07T11:04:42.119Z,16.60
2019-05-07T11:07:06.733Z,16.80
2019-05-07T11:09:37.903Z,17.20
2019-05-07T11:12:09.318Z,17.50
2019-05-07T11:14:40.498Z,17.70
2019-05-07T11:17:32.525Z,18.10
2019-05-07T11:20:03.298Z,18.60
2019-05-07T11:22:34.353Z,18.70
2019-05-07T11:25:05.285Z,18.70
2019-05-07T11:27:36.398Z,17.70
2019-05-07T11:30:07.703Z,17.80
2019-05-07T11:32:38.813Z,18.00
2019-05-07T11:35:11.785Z,18.10
2019-05-07T11:37:44.335Z,17.70
2019-05-07T11:40:15.943Z,16.70
2019-05-07T11:43:05.329Z,16.90
2019-05-07T11:46:02.021Z,17.10
2019-05-07T11:48:36.319Z,17.70
2019-05-07T11:51:25.651Z,18.40
2019-05-07T11:54:12.722Z,18.20
2019-05-07T11:56:43.843Z,17.70
2019-05-07T11:59:14.743Z,17.80
2019-05-07T12:01:52.716Z,17.90
2019-05-07T12:04:23.623Z,18.00
2019-05-07T12:06:55.278Z,18.70
2019-05-07T12:09:26.068Z,19.50
2019-05-07T12:11:56.829Z,20.20
2019-05-07T12:14:31.774Z,20.80
2019-05-07T12:17:02.574Z,21.00
2019-05-07T12:19:33.161Z,19.80
2019-05-07T12:22:04.739Z,19.20
2019-05-07T12:24:35.643Z,18.40
2019-05-07T12:27:06.470Z,18.10
2019-05-07T12:29:37.569Z,17.90
2019-05-07T12:32:27.073Z,18.10
2019-05-07T12:35:02.263Z,17.70
2019-05-07T12:37:33.399Z,18.70
2019-05-07T12:40:04.288Z,19.70
2019-05-07T12:42:35.268Z,20.50
2019-05-07T12:45:06.548Z,20.90
2019-05-07T12:47:37.433Z,21.00
2019-05-07T12:50:08.763Z,21.00
2019-05-07T12:52:53.261Z,21.30
2019-05-07T12:55:28.633Z,21.80
2019-05-07T12:58:02.192Z,19.60
2019-05-07T13:01:03.009Z,18.80
2019-05-07T13:04:10.504Z,19.40
2019-05-07T13:06:49.285Z,20.40
2019-05-07T13:09:21.939Z,21.80
2019-05-07T13:11:52.839Z,22.40
2019-05-07T13:14:23.823Z,22.60
2019-05-07T13:16:54.777Z,23.10
2019-05-07T13:19:25.550Z,21.80
2019-05-07T13:21:56.300Z,21.20
2019-05-07T13:24:27.485Z,21.10
2019-05-07T13:26:58.283Z,22.20
2019-05-07T13:29:29.103Z,23.70
2019-05-07T13:32:02.946Z,24.80
2019-05-07T13:34:34.328Z,23.60
2019-05-07T13:37:12.762Z,22.90
2019-05-07T13:39:49.638Z,23.70
2019-05-07T13:42:38.054Z,23.70
2019-05-07T13:45:16.680Z,21.50
2019-05-07T13:47:51.805Z,23.90
2019-05-07T13:50:23.144Z,22.50
2019-05-07T13:52:54.273Z,24.60
2019-05-07T13:55:25.084Z,24.50
2019-05-07T13:57:55.748Z,22.80
2019-05-07T14:00:34.308Z,22.30
2019-05-07T14:03:05.513Z,23.30
2019-05-07T14:05:36.383Z,23.80
2019-05-07T14:08:07.738Z,24.30
2019-05-07T14:10:38.533Z,25.40
2019-05-07T14:13:16.680Z,23.10
2019-05-07T14:15:43.782Z,21.70
2019-05-07T14:18:14.549Z,21.10
2019-05-07T14:20:45.283Z,22.30
2019-05-07T14:23:16.040Z,22.20
2019-05-07T14:25:46.833Z,21.90
2019-05-07T14:28:17.553Z,21.50
2019-05-07T14:30:48.513Z,21.70
2019-05-07T14:33:37.999Z,22.50
2019-05-07T14:36:13.503Z,20.60
2019-05-07T14:38:46.977Z,20.60
2019-05-07T14:41:17.863Z,20.40
2019-05-07T14:43:54.043Z,20.90
2019-05-07T14:46:25.005Z,22.10
2019-05-07T14:48:56.038Z,22.60
2019-05-07T14:51:26.998Z,21.70
2019-05-07T14:53:57.838Z,22.80
2019-05-07T14:56:28.713Z,24.10
2019-05-07T14:58:59.583Z,23.00
2019-05-07T15:01:30.393Z,22.00
2019-05-07T15:04:02.255Z,22.20
2019-05-07T15:06:33.204Z,23.10
2019-05-07T15:09:05.638Z,24.00
2019-05-07T15:11:36.958Z,24.40
2019-05-07T15:14:08.108Z,25.20
2019-05-07T15:16:39.043Z,25.80
2019-05-07T15:19:09.943Z,26.40
2019-05-07T15:21:42.638Z,25.20
2019-05-07T15:24:15.038Z,24.90
2019-05-07T15:26:46.149Z,25.40
2019-05-07T15:29:17.188Z,24.40
2019-05-07T15:32:08.115Z,23.90
2019-05-07T15:34:39.103Z,23.40
2019-05-07T15:37:12.140Z,21.80
2019-05-07T15:39:42.559Z,20.50
2019-05-07T15:42:13.346Z,20.10
2019-05-07T15:44:44.085Z,19.30
2019-05-07T15:47:22.150Z,19.80
2019-05-07T15:49:52.343Z,19.20
2019-05-07T15:52:51.472Z,19.00
2019-05-07T15:55:16.460Z,18.70
2019-05-07T15:57:47.554Z,18.70
2019-05-07T16:00:21.795Z,19.00
2019-05-07T16:02:56.794Z,19.40
2019-05-07T16:05:27.610Z,19.60
2019-05-07T16:07:58.394Z,19.60
2019-05-07T16:10:29.159Z,20.00
2019-05-07T16:13:00.039Z,19.90
2019-05-07T16:15:31.995Z,19.90
2019-05-07T16:18:06.740Z,19.90
2019-05-07T16:20:37.630Z,19.70
2019-05-07T16:23:14.695Z,19.30
2019-05-07T16:25:42.235Z,19.70
2019-05-07T16:28:13.144Z,19.90
2019-05-07T16:30:44.113Z,19.50
2019-05-07T16:33:15.091Z,19.40
2019-05-07T16:35:45.983Z,19.50
2019-05-07T16:38:18.190Z,19.60
2019-05-07T16:40:49.214Z,20.00
2019-05-07T16:43:21.971Z,20.00
2019-05-07T16:45:52.449Z,20.00
2019-05-07T16:48:23.370Z,19.80
2019-05-07T16:50:54.210Z,19.50
2019-05-07T16:53:29.332Z,19.50
2019-05-07T16:55:57.464Z,19.70
2019-05-07T16:58:42.774Z,19.90
2019-05-07T17:01:13.998Z,20.00
2019-05-07T17:03:52.139Z,19.70
2019-05-07T17:06:25.187Z,19.10
2019-05-07T17:09:02.791Z,19.00
2019-05-07T17:11:33.774Z,19.60
2019-05-07T17:14:04.609Z,20.10
2019-05-07T17:16:35.424Z,20.50
2019-05-07T17:19:06.480Z,20.40
2019-05-07T17:21:37.374Z,20.70
2019-05-07T17:24:08.128Z,21.00
2019-05-07T17:26:39.124Z,21.30
2019-05-07T17:29:11.942Z,20.90
2019-05-07T17:31:42.697Z,20.70
2019-05-07T17:34:13.654Z,20.60
2019-05-07T17:36:44.649Z,21.30
2019-05-07T17:39:15.528Z,21.20
2019-05-07T17:41:46.305Z,21.10
2019-05-07T17:44:17.063Z,20.80
2019-05-07T17:46:47.829Z,20.20
2019-05-07T17:49:18.609Z,19.80
2019-05-07T17:51:49.495Z,19.40
2019-05-07T17:54:22.319Z,19.00
2019-05-07T17:56:52.906Z,18.70
2019-05-07T17:59:23.748Z,18.30
2019-05-07T18:02:12.144Z,18.00
2019-05-07T18:04:50.867Z,17.30
2019-05-07T18:07:18.050Z,16.80
2019-05-07T18:09:48.889Z,16.70
2019-05-07T18:12:19.643Z,16.60
2019-05-07T18:14:52.673Z,16.50
2019-05-07T18:17:37.573Z,16.50
2019-05-07T18:20:08.724Z,16.20
2019-05-07T18:22:40.049Z,16.10
2019-05-07T18:25:12.426Z,15.90
2019-05-07T18:27:43.475Z,15.80
2019-05-07T18:30:14.387Z,15.60
2019-05-07T18:32:51.873Z,15.50
2019-05-07T18:35:23.065Z,15.40
2019-05-07T18:37:54.185Z,15.30
2019-05-07T18:40:25.463Z,15.20
2019-05-07T18:42:56.743Z,15.20
2019-05-07T18:45:27.569Z,15.10
2019-05-07T18:47:58.534Z,15.00
2019-05-07T18:50:29.433Z,14.90
2019-05-07T18:53:02.729Z,14.80
2019-05-07T18:55:34.354Z,14.80
2019-05-07T18:58:05.589Z,14.70
2019-05-07T19:00:39.844Z,14.60
2019-05-07T19:03:10.889Z,14.60
2019-05-07T19:05:42.413Z,14.60
2019-05-07T19:08:13.514Z,14.60
2019-05-07T19:10:44.409Z,14.50
2019-05-07T19:13:15.466Z,14.50
2019-05-07T19:15:46.483Z,14.50
2019-05-07T19:18:17.915Z,14.40
2019-05-07T19:20:49.308Z,14.30
2019-05-07T19:23:22.323Z,14.30
2019-05-07T19:25:54.114Z,14.20
2019-05-07T19:28:25.066Z,14.20
2019-05-07T19:30:55.863Z,14.10
2019-05-07T19:33:27.375Z,14.20
2019-05-07T19:35:58.378Z,14.10
2019-05-07T19:38:29.186Z,14.10
2019-05-07T19:41:02.038Z,14.00
2019-05-07T19:43:32.915Z,13.90
2019-05-07T19:46:05.143Z,13.90
2019-05-07T19:48:35.799Z,13.80
2019-05-07T19:51:06.883Z,13.80
2019-05-07T19:53:37.579Z,13.60
2019-05-07T19:56:21.935Z,13.60
2019-05-07T19:58:53.293Z,13.60
2019-05-07T20:01:29.004Z,13.50
2019-05-07T20:03:59.974Z,13.40
2019-05-07T20:06:32.743Z,13.20
2019-05-07T20:09:12.019Z,13.10
2019-05-07T20:11:43.554Z,12.90
2019-05-07T20:14:14.499Z,12.90
2019-05-07T20:16:45.344Z,12.90
2019-05-07T20:19:16.568Z,12.90
2019-05-07T20:21:47.804Z,12.90
2019-05-07T20:24:18.775Z,12.90
2019-05-07T20:26:49.755Z,12.90
2019-05-07T20:29:22.721Z,12.80
2019-05-07T20:31:53.361Z,12.80
2019-05-07T20:34:24.285Z,12.80
2019-05-07T20:36:56.068Z,12.90
2019-05-07T20:39:27.024Z,12.90
2019-05-07T20:41:58.854Z,12.90
2019-05-07T20:44:32.376Z,12.90
2019-05-07T20:47:03.180Z,12.90
2019-05-07T20:49:34.143Z,12.80
2019-05-07T20:52:05.279Z,12.80
2019-05-07T20:54:44.299Z,12.80
2019-05-07T20:57:24.244Z,12.70
2019-05-07T20:59:55.649Z,12.70
2019-05-07T21:02:41.114Z,12.60
2019-05-07T21:04:59.663Z,12.40
2019-05-07T21:07:32.668Z,12.40
2019-05-07T21:10:02.898Z,12.30
2019-05-07T21:12:33.848Z,12.30
2019-05-07T21:15:04.574Z,12.40
2019-05-07T21:17:35.642Z,12.30
2019-05-07T21:20:08.180Z,12.30
2019-05-07T21:22:38.927Z,12.30
2019-05-07T21:25:11.896Z,12.20
2019-05-07T21:27:43.177Z,12.20
2019-05-07T21:30:17.382Z,12.10
2019-05-07T21:32:46.623Z,12.10
2019-05-07T21:35:17.393Z,12.10
2019-05-07T21:37:48.224Z,12.10
2019-05-07T21:40:19.063Z,12.10
2019-05-07T21:42:51.951Z,12.00
2019-05-07T21:45:23.874Z,11.90
2019-05-07T21:47:54.658Z,11.90
2019-05-07T21:50:25.451Z,11.80
2019-05-07T21:53:02.843Z,11.80
2019-05-07T21:55:41.799Z,11.70
2019-05-07T21:58:29.423Z,11.70
2019-05-07T22:01:04.015Z,11.70
2019-05-07T22:03:35.076Z,11.70
2019-05-07T22:06:05.943Z,11.60
2019-05-07T22:08:36.733Z,11.50
2019-05-07T22:11:07.574Z,11.50
2019-05-07T22:13:38.358Z,11.50
2019-05-07T22:16:09.068Z,11.60
2019-05-07T22:18:42.474Z,11.60
2019-05-07T22:21:12.683Z,11.60
2019-05-07T22:23:43.643Z,11.40
2019-05-07T22:26:22.921Z,11.30
2019-05-07T22:28:46.723Z,11.30
2019-05-07T22:31:30.374Z,11.40
2019-05-07T22:34:14.080Z,11.30
2019-05-07T22:36:45.623Z,11.40
2019-05-07T22:39:16.618Z,11.30
2019-05-07T22:41:47.939Z,11.30
2019-05-07T22:44:18.843Z,11.30
2019-05-07T22:46:50.093Z,11.30
2019-05-07T22:49:22.723Z,11.30
2019-05-07T22:51:54.920Z,11.30
2019-05-07T22:54:25.983Z,11.30
2019-05-07T22:57:13.925Z,11.30
2019-05-07T22:59:44.273Z,11.30
2019-05-07T23:02:15.126Z,11.30
2019-05-07T23:04:46.149Z,11.30
2019-05-07T23:07:16.806Z,11.40
2019-05-07T23:09:47.778Z,11.40
2019-05-07T23:12:18.648Z,11.40
2019-05-07T23:14:51.459Z,11.40
2019-05-07T23:17:22.198Z,11.50
2019-05-07T23:19:55.127Z,11.50
2019-05-07T23:22:25.693Z,11.40
2019-05-07T23:24:56.493Z,11.40
2019-05-07T23:27:27.307Z,11.40
2019-05-07T23:29:58.083Z,11.40
2019-05-07T23:32:28.863Z,11.40
2019-05-07T23:35:01.831Z,11.40
2019-05-07T23:37:33.145Z,11.40
2019-05-07T23:40:08.991Z,11.40
2019-05-07T23:42:42.380Z,11.30
2019-05-07T23:45:13.989Z,11.30
2019-05-07T23:47:44.843Z,11.40
2019-05-07T23:50:15.693Z,11.30
2019-05-07T23:52:46.683Z,11.40
2019-05-07T23:55:17.523Z,11.40
2019-05-07T23:57:48.378Z,11.40
