createdAt,value
2019-04-21T00:01:20.086Z,62.91
2019-04-21T00:03:56.606Z,62.89
2019-04-21T00:06:43.071Z,63.14
2019-04-21T00:09:19.969Z,63.48
2019-04-21T00:11:41.331Z,63.57
2019-04-21T00:14:05.603Z,63.86
2019-04-21T00:16:36.847Z,63.69
2019-04-21T00:19:09.059Z,63.72
2019-04-21T00:21:49.217Z,63.66
2019-04-21T00:24:28.973Z,62.65
2019-04-21T00:27:03.791Z,61.98
2019-04-21T00:29:40.988Z,61.51
2019-04-21T00:32:01.784Z,61.89
2019-04-21T00:34:19.735Z,62.76
2019-04-21T00:37:02.151Z,63.35
2019-04-21T00:39:48.960Z,63.65
2019-04-21T00:42:12.424Z,63.77
2019-04-21T00:44:33.033Z,63.93
2019-04-21T00:47:18.109Z,63.63
2019-04-21T00:49:55.420Z,64.06
2019-04-21T00:52:49.177Z,64.32
2019-04-21T00:55:14.048Z,64.51
2019-04-21T00:57:41.291Z,64.46
2019-04-21T01:00:11.641Z,64.36
2019-04-21T01:02:48.528Z,64.49
2019-04-21T01:05:18.310Z,64.28
2019-04-21T01:07:41.634Z,64.45
2019-04-21T01:10:06.484Z,64.52
2019-04-21T01:13:02.974Z,64.74
2019-04-21T01:15:24.789Z,64.79
2019-04-21T01:17:46.033Z,64.86
2019-04-21T01:20:12.112Z,64.58
2019-04-21T01:22:28.036Z,64.82
2019-04-21T01:25:07.815Z,64.38
2019-04-21T01:27:50.834Z,63.95
2019-04-21T01:30:22.232Z,63.87
2019-04-21T01:32:57.587Z,63.78
2019-04-21T01:35:21.171Z,63.90
2019-04-21T01:37:57.169Z,63.93
2019-04-21T01:40:29.799Z,63.58
2019-04-21T01:42:55.751Z,62.86
2019-04-21T01:45:30.674Z,63.01
2019-04-21T01:47:58.991Z,62.61
2019-04-21T01:50:30.046Z,61.79
2019-04-21T01:53:17.318Z,61.79
2019-04-21T01:56:14.567Z,61.46
2019-04-21T01:58:40.317Z,61.21
2019-04-21T02:01:22.787Z,61.37
2019-04-21T02:03:52.786Z,61.30
2019-04-21T02:06:24.198Z,61.45
2019-04-21T02:08:49.305Z,61.51
2019-04-21T02:11:23.196Z,61.43
2019-04-21T02:14:05.411Z,61.35
2019-04-21T02:16:31.068Z,61.34
2019-04-21T02:18:54.435Z,60.97
2019-04-21T02:21:22.147Z,60.84
2019-04-21T02:24:05.475Z,60.34
2019-04-21T02:26:33.502Z,60.07
2019-04-21T02:29:08.538Z,60.40
2019-04-21T02:34:13.385Z,60.41
2019-04-21T02:36:53.592Z,60.40
2019-04-21T02:44:35.702Z,60.73
2019-04-21T02:46:54.730Z,60.65
2019-04-21T02:52:01.671Z,61.07
2019-04-21T02:57:01.274Z,61.80
2019-04-21T03:00:02.154Z,62.00
2019-04-21T03:05:58.730Z,62.66
2019-04-21T03:08:44.312Z,63.37
2019-04-21T03:18:40.165Z,63.03
2019-04-21T03:21:07.535Z,63.02
2019-04-21T03:23:51.171Z,63.06
2019-04-21T03:28:36.996Z,63.57
2019-04-21T03:31:42.490Z,63.59
2019-04-21T03:34:15.213Z,63.73
2019-04-21T03:38:40.559Z,64.05
2019-04-21T03:41:18.874Z,64.17
2019-04-21T03:43:50.152Z,64.26
2019-04-21T03:46:30.220Z,64.30
2019-04-21T03:48:59.644Z,64.08
2019-04-21T03:51:37.445Z,64.09
2019-04-21T03:53:54.251Z,64.26
2019-04-21T03:56:47.967Z,64.03
2019-04-21T03:58:58.444Z,63.84
2019-04-21T04:01:51.033Z,64.18
2019-04-21T04:07:50.916Z,65.28
2019-04-21T04:10:19.655Z,64.91
2019-04-21T04:15:21.595Z,65.24
2019-04-21T04:17:46.929Z,65.07
2019-04-21T04:22:56.177Z,65.19
2019-04-21T04:25:35.386Z,65.19
2019-04-21T04:30:42.033Z,64.69
2019-04-21T04:32:46.905Z,64.47
2019-04-21T04:35:38.382Z,64.22
2019-04-21T04:38:00.504Z,63.99
2019-04-21T04:40:31.015Z,63.19
2019-04-21T04:43:11.724Z,62.90
2019-04-21T04:45:56.476Z,61.65
2019-04-21T04:50:50.097Z,57.04
2019-04-21T04:53:26.315Z,53.99
2019-04-21T04:55:45.800Z,53.19
2019-04-21T04:58:19.197Z,52.17
2019-04-21T05:01:02.429Z,50.87
2019-04-21T05:03:39.576Z,51.20
2019-04-21T05:06:37.488Z,51.22
2019-04-21T05:09:03.914Z,51.69
2019-04-21T05:14:02.925Z,51.96
2019-04-21T05:23:52.618Z,55.02
2019-04-21T05:26:14.962Z,54.84
2019-04-21T05:28:47.304Z,54.98
2019-04-21T05:31:50.939Z,55.56
2019-04-21T05:34:21.940Z,55.60
2019-04-21T05:37:21.726Z,55.57
2019-04-21T05:39:52.415Z,55.31
2019-04-21T05:42:15.437Z,54.63
2019-04-21T05:45:04.284Z,55.24
2019-04-21T05:47:41.630Z,54.64
2019-04-21T05:50:07.921Z,54.26
2019-04-21T05:52:44.665Z,54.12
2019-04-21T05:55:34.125Z,54.03
2019-04-21T05:57:57.306Z,54.65
2019-04-21T06:00:39.050Z,54.41
2019-04-21T06:03:05.352Z,55.09
2019-04-21T06:08:07.017Z,54.80
2019-04-21T06:10:41.896Z,55.43
2019-04-21T06:13:17.045Z,54.16
2019-04-21T06:15:47.195Z,53.80
2019-04-21T06:18:13.934Z,53.95
2019-04-21T06:20:40.799Z,53.44
2019-04-21T06:23:11.537Z,53.12
2019-04-21T06:25:54.527Z,53.13
2019-04-21T06:28:20.923Z,53.26
2019-04-21T06:31:00.485Z,53.07
2019-04-21T06:33:19.668Z,52.76
2019-04-21T06:38:59.631Z,52.71
2019-04-21T06:41:30.055Z,52.51
2019-04-21T06:44:05.685Z,52.11
2019-04-21T06:46:30.976Z,52.54
2019-04-21T06:49:01.373Z,52.88
2019-04-21T06:51:27.312Z,51.70
2019-04-21T06:56:38.054Z,51.46
2019-04-21T06:59:01.398Z,51.60
2019-04-21T07:01:37.794Z,51.11
2019-04-21T07:04:13.457Z,51.20
2019-04-21T07:06:35.647Z,51.17
2019-04-21T07:09:18.974Z,50.28
2019-04-21T07:11:31.780Z,49.69
2019-04-21T07:14:25.697Z,49.32
2019-04-21T07:16:38.725Z,49.45
2019-04-21T07:19:27.837Z,49.17
2019-04-21T07:21:43.402Z,48.44
2019-04-21T07:24:17.293Z,48.18
2019-04-21T07:26:45.966Z,48.21
2019-04-21T07:29:14.163Z,48.25
2019-04-21T07:31:56.645Z,47.50
2019-04-21T07:34:21.413Z,47.47
2019-04-21T07:36:55.923Z,47.33
2019-04-21T07:39:16.826Z,47.67
2019-04-21T07:41:43.819Z,47.62
2019-04-21T07:44:15.078Z,47.23
2019-04-21T07:46:41.695Z,46.96
2019-04-21T07:49:41.561Z,46.90
2019-04-21T07:52:48.488Z,46.46
2019-04-21T07:57:39.542Z,45.33
2019-04-21T08:00:29.371Z,44.91
2019-04-21T08:02:51.166Z,45.01
2019-04-21T08:05:28.047Z,45.13
2019-04-21T08:07:57.991Z,44.26
2019-04-21T08:10:22.462Z,43.81
2019-04-21T08:12:49.722Z,43.51
2019-04-21T08:15:30.643Z,43.26
2019-04-21T08:17:53.384Z,42.90
2019-04-21T08:20:24.573Z,42.89
2019-04-21T08:22:59.277Z,42.68
2019-04-21T08:25:52.972Z,42.42
2019-04-21T08:28:05.397Z,41.91
2019-04-21T08:30:51.992Z,41.63
2019-04-21T08:38:08.631Z,40.23
2019-04-21T08:40:44.011Z,40.16
2019-04-21T08:43:08.844Z,39.96
2019-04-21T08:45:41.410Z,38.65
2019-04-21T08:48:16.969Z,38.64
2019-04-21T08:50:44.555Z,38.94
2019-04-21T08:53:15.592Z,38.35
2019-04-21T08:56:11.794Z,38.35
2019-04-21T08:58:55.956Z,38.23
2019-04-21T09:01:43.441Z,37.73
2019-04-21T09:04:11.100Z,37.69
2019-04-21T09:09:11.894Z,37.01
2019-04-21T09:11:36.322Z,36.83
2019-04-21T09:14:09.831Z,36.08
2019-04-21T09:16:39.672Z,35.75
2019-04-21T09:19:11.735Z,35.59
2019-04-21T09:21:48.576Z,35.05
2019-04-21T09:24:16.216Z,34.05
2019-04-21T09:26:48.180Z,33.17
2019-04-21T09:29:07.730Z,33.30
2019-04-21T09:31:37.453Z,30.83
2019-04-21T09:34:04.553Z,30.85
2019-04-21T09:36:38.958Z,31.62
2019-04-21T09:39:10.820Z,30.80
2019-04-21T09:41:37.661Z,29.36
2019-04-21T09:44:08.765Z,29.18
2019-04-21T09:46:46.567Z,29.33
2019-04-21T09:49:12.509Z,29.37
2019-04-21T09:51:39.879Z,28.12
2019-04-21T09:54:16.017Z,28.99
2019-04-21T09:56:50.002Z,28.94
2019-04-21T09:59:20.662Z,26.94
2019-04-21T10:01:57.175Z,26.42
2019-04-21T10:04:14.443Z,28.08
2019-04-21T10:06:45.192Z,28.65
2019-04-21T10:09:17.992Z,28.97
2019-04-21T10:11:46.029Z,28.14
2019-04-21T10:14:15.499Z,27.70
2019-04-21T10:17:04.778Z,27.40
2019-04-21T10:19:34.359Z,27.12
2019-04-21T10:22:05.808Z,26.94
2019-04-21T10:24:36.178Z,26.58
2019-04-21T10:27:07.314Z,26.41
2019-04-21T10:29:41.244Z,26.18
2019-04-21T10:32:09.173Z,24.32
2019-04-21T10:34:39.106Z,24.17
2019-04-21T10:37:09.121Z,23.86
2019-04-21T10:39:39.688Z,23.96
2019-04-21T10:42:11.187Z,23.57
2019-04-21T10:44:41.037Z,22.94
2019-04-21T10:47:11.023Z,22.73
2019-04-21T10:49:40.713Z,22.95
2019-04-21T10:52:17.318Z,22.86
2019-04-21T10:55:07.270Z,23.08
2019-04-21T10:57:24.206Z,23.40
2019-04-21T10:59:56.005Z,23.21
2019-04-21T11:02:50.702Z,22.99
2019-04-21T11:05:20.839Z,23.19
2019-04-21T11:08:08.084Z,23.26
2019-04-21T11:10:27.702Z,22.83
2019-04-21T11:12:58.627Z,22.63
2019-04-21T11:15:29.411Z,23.03
2019-04-21T11:17:59.870Z,23.07
2019-04-21T11:20:29.374Z,23.26
2019-04-21T11:22:59.646Z,23.54
2019-04-21T11:25:30.469Z,23.72
2019-04-21T11:28:00.860Z,24.23
2019-04-21T11:30:31.619Z,24.03
2019-04-21T11:33:01.460Z,24.66
2019-04-21T11:35:31.015Z,24.29
2019-04-21T11:38:08.379Z,23.58
2019-04-21T11:40:34.275Z,23.94
2019-04-21T11:43:03.940Z,23.41
2019-04-21T11:45:34.899Z,23.49
2019-04-21T11:48:16.652Z,23.52
2019-04-21T11:50:46.710Z,23.64
2019-04-21T11:53:16.844Z,23.63
2019-04-21T11:55:48.865Z,23.21
2019-04-21T11:58:18.175Z,23.18
2019-04-21T12:00:52.189Z,23.31
2019-04-21T12:03:22.180Z,23.45
2019-04-21T12:05:51.723Z,23.22
2019-04-21T12:08:29.919Z,23.41
2019-04-21T12:10:53.530Z,23.43
2019-04-21T12:13:24.444Z,23.80
2019-04-21T12:15:54.803Z,24.60
2019-04-21T12:18:27.813Z,23.86
2019-04-21T12:20:55.818Z,23.73
2019-04-21T12:23:26.747Z,23.83
2019-04-21T12:25:57.006Z,23.74
2019-04-21T12:28:28.046Z,23.86
2019-04-21T12:30:57.941Z,23.81
2019-04-21T12:33:51.944Z,23.69
2019-04-21T12:36:21.975Z,23.71
2019-04-21T12:38:57.388Z,23.66
2019-04-21T12:41:22.771Z,23.71
2019-04-21T12:43:52.753Z,23.61
2019-04-21T12:46:22.268Z,23.93
2019-04-21T12:48:51.765Z,24.17
2019-04-21T12:51:21.932Z,24.29
2019-04-21T12:53:51.910Z,24.61
2019-04-21T12:56:21.451Z,24.53
2019-04-21T12:58:51.352Z,24.55
2019-04-21T13:01:21.029Z,24.63
2019-04-21T13:03:50.536Z,24.67
2019-04-21T13:06:21.068Z,24.43
2019-04-21T13:08:58.907Z,24.56
2019-04-21T13:11:23.289Z,24.38
2019-04-21T13:13:53.677Z,24.75
2019-04-21T13:16:23.385Z,24.67
2019-04-21T13:18:53.418Z,24.60
2019-04-21T13:21:24.273Z,24.80
2019-04-21T13:23:54.791Z,25.15
2019-04-21T13:26:32.765Z,24.93
2019-04-21T13:28:56.424Z,24.97
2019-04-21T13:31:26.633Z,25.29
2019-04-21T13:33:56.121Z,25.51
2019-04-21T13:36:25.804Z,25.43
2019-04-21T13:39:48.815Z,24.91
2019-04-21T13:42:02.847Z,25.00
2019-04-21T13:44:21.314Z,24.77
2019-04-21T13:46:52.356Z,24.69
2019-04-21T13:49:23.356Z,24.57
2019-04-21T13:51:54.191Z,24.80
2019-04-21T13:54:25.281Z,24.41
2019-04-21T13:56:56.422Z,24.52
2019-04-21T13:59:26.421Z,24.58
2019-04-21T14:01:56.033Z,24.34
2019-04-21T14:04:25.635Z,24.48
2019-04-21T14:06:56.356Z,24.40
2019-04-21T14:09:37.945Z,24.67
2019-04-21T14:11:57.246Z,24.59
2019-04-21T14:14:28.285Z,24.42
2019-04-21T14:16:58.282Z,24.48
2019-04-21T14:19:27.969Z,24.42
2019-04-21T14:21:57.458Z,24.30
2019-04-21T14:24:26.921Z,24.41
2019-04-21T14:26:56.381Z,23.94
2019-04-21T14:29:25.891Z,24.10
2019-04-21T14:31:56.017Z,24.55
2019-04-21T14:34:25.996Z,24.63
2019-04-21T14:36:56.818Z,24.83
2019-04-21T14:39:26.479Z,24.83
2019-04-21T14:41:56.161Z,24.99
2019-04-21T14:44:27.114Z,24.91
2019-04-21T14:47:23.039Z,25.00
2019-04-21T14:50:24.385Z,25.07
2019-04-21T14:53:13.921Z,24.99
2019-04-21T14:55:45.747Z,24.78
2019-04-21T14:58:15.394Z,24.69
2019-04-21T15:01:11.795Z,24.73
2019-04-21T15:03:41.704Z,24.71
2019-04-21T15:06:11.657Z,24.92
2019-04-21T15:08:41.183Z,24.66
2019-04-21T15:11:11.730Z,24.85
2019-04-21T15:13:41.788Z,24.88
2019-04-21T15:16:11.300Z,25.01
2019-04-21T15:18:41.030Z,24.71
2019-04-21T15:21:11.128Z,24.62
2019-04-21T15:23:42.137Z,24.35
2019-04-21T15:26:12.335Z,24.47
2019-04-21T15:28:42.550Z,24.50
2019-04-21T15:31:20.452Z,24.42
2019-04-21T15:33:43.370Z,24.68
2019-04-21T15:36:13.373Z,24.54
2019-04-21T15:38:43.686Z,24.45
2019-04-21T15:41:14.484Z,24.57
2019-04-21T15:43:44.754Z,24.81
2019-04-21T15:46:15.062Z,25.06
2019-04-21T15:48:44.848Z,25.00
2019-04-21T15:51:15.701Z,25.19
2019-04-21T15:53:45.867Z,25.57
2019-04-21T15:56:40.894Z,25.83
2019-04-21T15:59:16.653Z,26.20
2019-04-21T16:01:54.599Z,26.23
2019-04-21T16:04:25.120Z,26.32
2019-04-21T16:06:55.509Z,26.34
2019-04-21T16:09:26.993Z,26.32
2019-04-21T16:11:57.651Z,26.29
2019-04-21T16:14:28.918Z,26.47
2019-04-21T16:16:59.085Z,26.34
2019-04-21T16:19:29.336Z,26.46
2019-04-21T16:21:59.150Z,26.54
2019-04-21T16:24:28.636Z,26.66
2019-04-21T16:27:01.664Z,26.83
2019-04-21T16:29:29.435Z,26.77
2019-04-21T16:31:59.678Z,26.76
2019-04-21T16:34:41.388Z,26.92
2019-04-21T16:37:01.516Z,27.28
2019-04-21T16:39:31.531Z,27.32
2019-04-21T16:42:02.464Z,27.67
2019-04-21T16:44:32.206Z,27.44
2019-04-21T16:47:01.780Z,27.45
2019-04-21T16:49:31.766Z,27.58
2019-04-21T16:52:30.013Z,27.86
2019-04-21T16:55:24.703Z,27.82
2019-04-21T16:58:04.486Z,28.13
2019-04-21T17:00:38.783Z,28.20
2019-04-21T17:03:00.786Z,28.57
2019-04-21T17:05:30.327Z,28.60
2019-04-21T17:07:59.796Z,28.65
2019-04-21T17:10:30.642Z,28.96
2019-04-21T17:13:00.258Z,29.21
2019-04-21T17:15:51.198Z,29.39
2019-04-21T17:18:20.266Z,29.81
2019-04-21T17:20:43.032Z,30.18
2019-04-21T17:23:04.101Z,30.41
2019-04-21T17:25:34.063Z,30.54
2019-04-21T17:28:03.672Z,30.78
2019-04-21T17:30:34.687Z,31.27
2019-04-21T17:33:05.680Z,31.68
2019-04-21T17:35:35.364Z,32.13
2019-04-21T17:38:05.871Z,32.42
2019-04-21T17:40:35.788Z,32.60
2019-04-21T17:43:10.582Z,33.26
2019-04-21T17:45:37.236Z,34.04
2019-04-21T17:48:12.335Z,34.29
2019-04-21T17:50:51.750Z,34.96
2019-04-21T17:53:30.320Z,35.16
2019-04-21T17:56:20.612Z,35.49
2019-04-21T17:58:49.660Z,35.76
2019-04-21T18:01:26.328Z,35.85
2019-04-21T18:03:58.783Z,36.41
2019-04-21T18:06:20.887Z,36.95
2019-04-21T18:08:55.190Z,37.09
2019-04-21T18:11:18.104Z,36.98
2019-04-21T18:13:39.660Z,36.59
2019-04-21T18:16:20.691Z,36.73
2019-04-21T18:18:41.137Z,36.80
2019-04-21T18:21:16.782Z,36.54
2019-04-21T18:24:00.161Z,35.63
2019-04-21T18:26:31.872Z,35.67
2019-04-21T18:28:54.974Z,35.87
2019-04-21T18:31:27.026Z,35.83
2019-04-21T18:34:13.779Z,36.33
2019-04-21T18:36:50.291Z,37.63
2019-04-21T18:39:43.382Z,37.98
2019-04-21T18:42:22.650Z,38.23
2019-04-21T18:48:02.645Z,38.40
2019-04-21T18:50:45.984Z,38.47
2019-04-21T18:53:31.354Z,37.22
2019-04-21T18:55:50.487Z,36.84
2019-04-21T18:58:18.055Z,36.15
2019-04-21T19:00:48.755Z,36.40
2019-04-21T19:03:25.219Z,37.88
2019-04-21T19:05:55.212Z,39.09
2019-04-21T19:08:44.754Z,39.71
2019-04-21T19:11:14.895Z,40.47
2019-04-21T19:16:53.940Z,40.65
2019-04-21T19:19:36.677Z,40.66
2019-04-21T19:21:32.537Z,41.08
2019-04-21T19:24:20.203Z,40.88
2019-04-21T19:26:46.362Z,41.31
2019-04-21T19:29:19.762Z,41.14
2019-04-21T19:31:46.630Z,41.41
2019-04-21T19:34:05.891Z,41.14
2019-04-21T19:36:29.542Z,41.34
2019-04-21T19:39:07.328Z,41.37
2019-04-21T19:41:44.807Z,41.76
2019-04-21T19:44:20.597Z,41.30
2019-04-21T19:46:54.397Z,40.81
2019-04-21T19:49:27.978Z,40.98
2019-04-21T19:51:48.475Z,41.21
2019-04-21T19:54:15.490Z,41.77
2019-04-21T19:56:38.546Z,41.73
2019-04-21T19:59:12.815Z,42.37
2019-04-21T20:01:41.348Z,43.42
2019-04-21T20:04:12.379Z,44.01
2019-04-21T20:06:52.197Z,43.88
2019-04-21T20:09:28.093Z,44.00
2019-04-21T20:12:01.851Z,43.95
2019-04-21T20:14:46.601Z,43.28
2019-04-21T20:16:59.352Z,43.24
2019-04-21T20:19:19.682Z,43.08
2019-04-21T20:21:51.232Z,43.12
2019-04-21T20:24:26.609Z,43.03
2019-04-21T20:27:01.252Z,42.74
2019-04-21T20:29:46.929Z,43.17
2019-04-21T20:32:20.142Z,42.53
2019-04-21T20:34:46.152Z,42.68
2019-04-21T20:37:17.827Z,42.54
2019-04-21T20:42:15.628Z,41.37
2019-04-21T20:44:54.543Z,40.91
2019-04-21T20:47:11.297Z,41.58
2019-04-21T20:49:41.507Z,42.26
2019-04-21T20:52:24.270Z,42.88
2019-04-21T20:54:49.309Z,43.14
2019-04-21T20:57:24.193Z,43.39
2019-04-21T20:59:52.728Z,44.18
2019-04-21T21:02:29.592Z,43.40
2019-04-21T21:04:54.022Z,43.13
2019-04-21T21:07:40.253Z,42.80
2019-04-21T21:10:04.391Z,43.39
2019-04-21T21:12:38.435Z,44.52
2019-04-21T21:14:57.682Z,45.21
2019-04-21T21:17:46.789Z,45.75
2019-04-21T21:20:07.750Z,46.27
2019-04-21T21:22:41.494Z,46.65
2019-04-21T21:25:12.098Z,46.81
2019-04-21T21:27:39.627Z,47.05
2019-04-21T21:30:08.320Z,47.30
2019-04-21T21:32:37.483Z,47.78
2019-04-21T21:35:13.005Z,48.30
2019-04-21T21:37:42.068Z,48.70
2019-04-21T21:40:18.673Z,49.14
2019-04-21T21:42:34.362Z,49.19
2019-04-21T21:45:06.066Z,49.59
2019-04-21T21:47:47.527Z,49.88
2019-04-21T21:50:11.091Z,49.59
2019-04-21T21:52:45.221Z,49.49
2019-04-21T21:55:05.740Z,49.61
2019-04-21T21:57:43.896Z,49.39
2019-04-21T22:00:13.349Z,49.31
2019-04-21T22:02:47.650Z,49.50
2019-04-21T22:05:21.406Z,49.70
2019-04-21T22:07:44.893Z,49.83
2019-04-21T22:10:15.903Z,49.84
2019-04-21T22:12:55.444Z,49.74
2019-04-21T22:15:22.512Z,49.70
2019-04-21T22:18:07.391Z,50.11
2019-04-21T22:20:37.804Z,50.27
2019-04-21T22:22:59.665Z,50.85
2019-04-21T22:25:26.647Z,51.02
2019-04-21T22:27:53.658Z,51.33
2019-04-21T22:30:30.248Z,50.68
2019-04-21T22:33:00.679Z,50.82
2019-04-21T22:35:33.513Z,50.96
2019-04-21T22:38:14.954Z,50.98
2019-04-21T22:40:44.041Z,51.13
2019-04-21T22:43:11.609Z,51.97
2019-04-21T22:45:31.555Z,51.24
2019-04-21T22:48:09.754Z,50.34
2019-04-21T22:50:34.917Z,50.18
2019-04-21T22:53:07.946Z,50.52
2019-04-21T22:55:37.229Z,51.05
2019-04-21T22:58:07.681Z,51.48
2019-04-21T23:00:44.437Z,52.58
2019-04-21T23:03:13.548Z,52.54
2019-04-21T23:05:43.030Z,53.20
2019-04-21T23:08:12.920Z,53.61
2019-04-21T23:10:52.447Z,53.19
2019-04-21T23:13:19.898Z,53.09
2019-04-21T23:15:51.247Z,52.83
2019-04-21T23:18:30.792Z,53.05
2019-04-21T23:21:03.499Z,53.26
2019-04-21T23:23:42.717Z,53.31
2019-04-21T23:26:09.777Z,53.08
2019-04-21T23:28:47.898Z,53.03
2019-04-21T23:31:16.662Z,53.22
2019-04-21T23:33:25.341Z,53.06
2019-04-21T23:36:03.676Z,53.09
2019-04-21T23:38:29.857Z,53.17
2019-04-21T23:41:00.549Z,53.49
2019-04-21T23:43:31.411Z,53.89
2019-04-21T23:46:04.298Z,54.05
2019-04-21T23:48:42.826Z,54.12
2019-04-21T23:51:15.975Z,54.22
2019-04-21T23:53:33.424Z,54.36
2019-04-21T23:56:03.760Z,54.85
2019-04-21T23:58:36.243Z,55.17
