createdAt,value
2022-12-15T00:02:19.649Z,32.15
2022-12-15T00:05:05.869Z,28.08
2022-12-15T00:07:52.334Z,28.65
2022-12-15T00:10:38.211Z,33.92
2022-12-15T00:13:30.807Z,33.17
2022-12-15T00:16:17.345Z,27.33
2022-12-15T00:19:03.131Z,24.85
2022-12-15T00:21:48.595Z,28.08
2022-12-15T00:24:33.864Z,24.58
2022-12-15T00:27:19.788Z,26.13
2022-12-15T00:30:05.665Z,26.10
2022-12-15T00:32:51.659Z,32.10
2022-12-15T00:35:37.536Z,26.58
2022-12-15T00:38:27.847Z,27.98
2022-12-15T00:40:59.203Z,27.98
2022-12-15T00:43:30.941Z,28.98
2022-12-15T00:46:17.643Z,28.55
2022-12-15T00:48:45.191Z,30.95
2022-12-15T00:51:12.730Z,26.45
2022-12-15T00:53:58.655Z,27.48
2022-12-15T00:56:44.757Z,29.20
2022-12-15T00:59:32.473Z,30.85
2022-12-15T01:02:19.040Z,36.35
2022-12-15T01:05:04.928Z,28.27
2022-12-15T01:07:50.763Z,36.00
2022-12-15T01:10:37.914Z,32.95
2022-12-15T01:13:24.258Z,32.10
2022-12-15T01:16:10.290Z,26.67
2022-12-15T01:18:56.213Z,25.42
2022-12-15T01:21:25.572Z,25.90
2022-12-15T01:23:53.295Z,27.05
2022-12-15T01:26:20.616Z,28.13
2022-12-15T01:28:47.962Z,28.23
2022-12-15T01:31:15.305Z,26.63
2022-12-15T01:33:43.775Z,30.25
2022-12-15T01:36:11.428Z,29.05
2022-12-15T01:38:38.709Z,25.90
2022-12-15T01:41:09.746Z,28.67
2022-12-15T01:43:39.516Z,28.25
2022-12-15T01:46:16.067Z,28.67
2022-12-15T01:48:49.518Z,28.83
2022-12-15T01:51:30.378Z,31.77
2022-12-15T01:54:00.777Z,32.90
2022-12-15T01:56:37.048Z,26.45
2022-12-15T01:59:05.755Z,27.50
2022-12-15T02:01:33.260Z,32.15
2022-12-15T02:04:01.053Z,28.30
2022-12-15T02:06:28.934Z,27.85
2022-12-15T02:09:00.319Z,24.77
2022-12-15T02:11:27.559Z,26.33
2022-12-15T02:14:09.511Z,28.42
2022-12-15T02:16:55.231Z,25.10
2022-12-15T02:19:22.502Z,29.50
2022-12-15T02:21:49.914Z,21.95
2022-12-15T02:24:17.313Z,23.25
2022-12-15T02:27:12.263Z,24.42
2022-12-15T02:30:17.149Z,22.10
2022-12-15T02:32:59.141Z,21.80
2022-12-15T02:35:29.542Z,18.55
2022-12-15T02:37:56.897Z,17.60
2022-12-15T02:40:24.183Z,20.55
2022-12-15T02:42:55.374Z,21.48
2022-12-15T02:45:35.566Z,22.98
2022-12-15T02:48:23.682Z,19.83
2022-12-15T02:50:58.235Z,23.25
2022-12-15T02:53:31.998Z,25.98
2022-12-15T02:56:20.988Z,20.85
2022-12-15T02:58:57.574Z,23.75
2022-12-15T03:01:28.071Z,19.40
2022-12-15T03:03:56.928Z,25.95
2022-12-15T03:06:25.784Z,19.58
2022-12-15T03:08:53.202Z,22.75
2022-12-15T03:11:20.514Z,25.35
2022-12-15T03:13:47.818Z,23.95
2022-12-15T03:16:17.285Z,18.27
2022-12-15T03:18:44.625Z,22.02
2022-12-15T03:21:11.957Z,23.48
2022-12-15T03:23:39.236Z,21.95
2022-12-15T03:26:06.692Z,23.60
2022-12-15T03:28:34.169Z,18.52
2022-12-15T03:31:01.510Z,26.50
2022-12-15T03:33:29.268Z,20.95
2022-12-15T03:35:56.833Z,25.08
2022-12-15T03:38:24.320Z,21.48
2022-12-15T03:40:51.611Z,22.33
2022-12-15T03:43:18.951Z,26.95
2022-12-15T03:45:46.299Z,23.70
2022-12-15T03:48:13.602Z,23.50
2022-12-15T03:50:40.923Z,22.58
2022-12-15T03:53:08.646Z,21.20
2022-12-15T03:55:35.961Z,19.02
2022-12-15T03:58:03.353Z,25.05
2022-12-15T04:00:30.690Z,21.25
2022-12-15T04:02:58.178Z,20.17
2022-12-15T04:05:27.540Z,19.25
2022-12-15T04:07:56.142Z,18.75
2022-12-15T04:10:26.282Z,20.52
2022-12-15T04:13:08.339Z,29.00
2022-12-15T04:15:37.962Z,23.23
2022-12-15T04:18:09.934Z,21.83
2022-12-15T04:20:39.009Z,22.35
2022-12-15T04:23:09.615Z,24.20
2022-12-15T04:25:55.973Z,23.67
2022-12-15T04:28:41.980Z,22.85
2022-12-15T04:31:37.561Z,27.55
2022-12-15T04:34:25.666Z,30.65
2022-12-15T04:37:12.447Z,28.17
2022-12-15T04:40:03.422Z,25.77
2022-12-15T04:42:51.015Z,27.95
2022-12-15T04:45:39.936Z,28.40
2022-12-15T04:48:25.799Z,17.92
2022-12-15T04:51:11.612Z,19.65
2022-12-15T04:53:57.842Z,22.42
2022-12-15T04:56:43.571Z,22.83
2022-12-15T04:59:29.489Z,24.15
2022-12-15T05:02:15.378Z,26.77
2022-12-15T05:05:01.255Z,18.92
2022-12-15T05:07:47.194Z,19.45
2022-12-15T05:10:33.057Z,23.95
2022-12-15T05:13:26.174Z,22.58
2022-12-15T05:16:12.722Z,21.65
2022-12-15T05:18:59.255Z,24.67
2022-12-15T05:21:44.969Z,20.27
2022-12-15T05:24:31.542Z,19.23
2022-12-15T05:27:17.518Z,24.80
2022-12-15T05:30:03.510Z,25.50
2022-12-15T05:32:32.979Z,25.17
2022-12-15T05:35:01.322Z,22.73
2022-12-15T05:37:28.924Z,18.50
2022-12-15T05:39:56.269Z,19.73
2022-12-15T05:42:23.712Z,18.48
2022-12-15T05:44:51.246Z,20.92
2022-12-15T05:47:18.589Z,20.85
2022-12-15T05:49:45.972Z,23.45
2022-12-15T05:52:13.403Z,26.63
2022-12-15T05:54:40.739Z,22.83
2022-12-15T05:57:08.013Z,24.08
2022-12-15T05:59:35.394Z,24.55
2022-12-15T06:02:02.879Z,26.92
2022-12-15T06:04:30.488Z,29.70
2022-12-15T06:06:57.885Z,21.42
2022-12-15T06:09:25.283Z,30.30
2022-12-15T06:11:52.606Z,32.50
2022-12-15T06:14:19.925Z,27.80
2022-12-15T06:16:50.251Z,27.38
2022-12-15T06:19:19.925Z,34.30
2022-12-15T06:21:47.305Z,30.05
2022-12-15T06:24:14.585Z,31.88
2022-12-15T06:26:41.910Z,25.88
2022-12-15T06:29:11.391Z,32.20
2022-12-15T06:31:42.849Z,34.95
2022-12-15T06:34:13.730Z,28.50
2022-12-15T06:36:41.305Z,28.30
2022-12-15T06:39:11.324Z,31.80
2022-12-15T06:44:06.374Z,26.63
2022-12-15T06:46:37.265Z,23.25
2022-12-15T06:49:04.790Z,31.45
2022-12-15T06:51:32.816Z,21.15
2022-12-15T06:54:00.189Z,26.50
2022-12-15T06:56:34.614Z,34.80
2022-12-15T06:59:03.541Z,32.90
2022-12-15T07:01:31.428Z,25.08
2022-12-15T07:04:03.057Z,29.52
2022-12-15T07:06:36.568Z,25.63
2022-12-15T07:09:04.766Z,32.05
2022-12-15T07:11:32.190Z,29.65
2022-12-15T07:13:59.597Z,30.90
2022-12-15T07:16:26.983Z,45.28
2022-12-15T07:18:54.421Z,45.25
2022-12-15T07:21:21.686Z,39.85
2022-12-15T07:23:57.572Z,34.53
2022-12-15T07:26:25.708Z,30.20
2022-12-15T07:28:53.787Z,36.08
2022-12-15T07:31:21.966Z,38.70
2022-12-15T07:33:49.498Z,36.22
2022-12-15T07:36:16.990Z,41.47
2022-12-15T07:38:49.977Z,43.20
2022-12-15T07:41:19.736Z,39.55
2022-12-15T07:43:47.888Z,34.85
2022-12-15T07:46:15.798Z,33.63
2022-12-15T07:48:43.376Z,39.15
2022-12-15T07:51:18.881Z,27.63
2022-12-15T07:53:47.269Z,29.83
2022-12-15T07:56:15.407Z,34.03
2022-12-15T07:58:43.133Z,28.23
2022-12-15T08:01:13.250Z,31.40
2022-12-15T08:03:41.506Z,40.35
2022-12-15T08:06:13.425Z,35.13
2022-12-15T08:08:50.777Z,36.15
2022-12-15T08:11:18.877Z,25.17
2022-12-15T08:14:03.528Z,34.35
2022-12-15T08:16:33.357Z,37.55
2022-12-15T08:19:01.297Z,33.00
2022-12-15T08:21:29.121Z,30.20
2022-12-15T08:23:56.579Z,29.67
2022-12-15T08:26:31.607Z,35.05
2022-12-15T08:32:23.341Z,34.60
2022-12-15T08:34:50.992Z,25.13
2022-12-15T08:37:21.361Z,31.38
2022-12-15T08:39:49.302Z,31.50
2022-12-15T08:42:20.317Z,31.73
2022-12-15T08:47:35.365Z,27.80
2022-12-15T08:50:03.252Z,35.47
2022-12-15T08:52:30.883Z,34.38
2022-12-15T08:55:03.953Z,28.02
2022-12-15T08:57:35.150Z,34.00
2022-12-15T09:02:39.104Z,32.03
2022-12-15T09:05:09.965Z,26.80
2022-12-15T09:07:40.015Z,35.25
2022-12-15T09:12:34.637Z,30.35
2022-12-15T09:15:01.970Z,31.33
2022-12-15T09:17:29.392Z,31.15
2022-12-15T09:19:56.783Z,36.88
2022-12-15T09:22:24.133Z,36.83
2022-12-15T09:24:51.532Z,34.85
2022-12-15T09:27:18.868Z,33.28
2022-12-15T09:29:46.150Z,36.53
2022-12-15T09:32:14.563Z,31.60
2022-12-15T09:34:42.146Z,35.88
2022-12-15T09:37:09.470Z,31.55
2022-12-15T09:39:39.860Z,41.03
2022-12-15T09:42:07.181Z,27.88
2022-12-15T09:44:34.528Z,27.63
2022-12-15T09:47:07.913Z,32.85
2022-12-15T09:49:55.685Z,31.88
2022-12-15T09:52:31.357Z,33.80
2022-12-15T09:54:59.292Z,31.00
2022-12-15T09:57:56.171Z,36.03
2022-12-15T10:00:32.938Z,29.77
2022-12-15T10:03:40.742Z,32.83
2022-12-15T10:06:20.092Z,32.65
2022-12-15T10:08:58.517Z,32.42
2022-12-15T10:11:44.296Z,37.60
2022-12-15T10:14:23.506Z,33.13
2022-12-15T10:16:54.759Z,30.33
2022-12-15T10:19:28.548Z,29.15
2022-12-15T10:21:58.275Z,33.95
2022-12-15T10:25:07.952Z,35.17
2022-12-15T10:27:54.756Z,36.78
2022-12-15T10:30:22.428Z,30.02
2022-12-15T10:32:55.916Z,31.10
2022-12-15T10:35:28.771Z,30.73
2022-12-15T10:38:00.403Z,31.92
2022-12-15T10:40:56.780Z,33.13
2022-12-15T10:43:24.077Z,44.53
2022-12-15T10:46:02.100Z,33.45
2022-12-15T10:48:29.934Z,39.13
2022-12-15T10:51:15.696Z,32.30
2022-12-15T10:53:50.225Z,32.78
2022-12-15T10:59:42.203Z,28.92
2022-12-15T11:06:25.144Z,30.33
2022-12-15T11:08:55.730Z,33.15
2022-12-15T11:11:45.535Z,35.13
2022-12-15T11:14:21.409Z,30.38
2022-12-15T11:17:06.958Z,27.63
2022-12-15T11:22:55.347Z,29.10
2022-12-15T11:25:44.822Z,27.25
2022-12-15T11:28:38.892Z,32.03
2022-12-15T11:31:28.977Z,29.52
2022-12-15T11:33:56.428Z,26.65
2022-12-15T11:36:23.717Z,31.00
2022-12-15T11:38:58.108Z,25.98
2022-12-15T11:41:59.123Z,31.58
2022-12-15T11:44:37.173Z,30.70
2022-12-15T11:47:45.025Z,28.58
2022-12-15T11:50:33.611Z,29.05
2022-12-15T11:53:33.263Z,28.20
2022-12-15T11:56:32.872Z,34.92
2022-12-15T11:59:27.394Z,33.45
2022-12-15T12:02:02.377Z,27.67
2022-12-15T12:05:19.347Z,30.80
2022-12-15T12:07:58.017Z,33.67
2022-12-15T12:10:28.590Z,36.53
2022-12-15T12:12:56.055Z,35.05
2022-12-15T12:15:41.897Z,32.40
2022-12-15T12:18:34.838Z,29.98
2022-12-15T12:25:16.737Z,34.20
2022-12-15T12:28:05.695Z,31.92
2022-12-15T12:30:43.368Z,36.25
2022-12-15T12:33:34.964Z,37.85
2022-12-15T12:36:13.393Z,36.47
2022-12-15T12:38:48.793Z,35.33
2022-12-15T12:41:36.181Z,33.35
2022-12-15T12:44:29.256Z,34.17
2022-12-15T12:46:58.786Z,40.05
2022-12-15T12:52:30.070Z,33.35
2022-12-15T12:55:14.523Z,37.38
2022-12-15T12:57:43.611Z,37.30
2022-12-15T13:00:22.395Z,31.48
2022-12-15T13:02:53.095Z,38.05
2022-12-15T13:05:38.150Z,41.95
2022-12-15T13:08:05.381Z,37.70
2022-12-15T13:10:40.862Z,29.48
2022-12-15T13:13:36.547Z,36.10
2022-12-15T13:16:26.713Z,32.92
2022-12-15T13:18:57.921Z,29.17
2022-12-15T13:21:44.955Z,38.60
2022-12-15T13:24:29.759Z,34.85
2022-12-15T13:27:08.994Z,32.40
2022-12-15T13:29:53.873Z,34.90
2022-12-15T13:32:29.489Z,29.05
2022-12-15T13:34:57.268Z,31.83
2022-12-15T13:37:54.292Z,27.52
2022-12-15T13:40:35.475Z,29.92
2022-12-15T13:43:05.596Z,29.38
2022-12-15T13:45:36.834Z,36.17
2022-12-15T13:48:39.397Z,33.97
2022-12-15T13:51:12.924Z,44.20
2022-12-15T13:53:49.718Z,30.90
2022-12-15T13:56:45.934Z,34.60
2022-12-15T13:59:28.469Z,31.08
2022-12-15T14:01:56.085Z,34.58
2022-12-15T14:04:23.920Z,30.77
2022-12-15T14:06:51.161Z,31.65
2022-12-15T14:09:46.869Z,30.02
2022-12-15T14:12:16.446Z,35.22
2022-12-15T14:14:49.175Z,32.33
2022-12-15T14:17:18.753Z,35.00
2022-12-15T14:19:50.992Z,32.25
2022-12-15T14:22:30.314Z,32.95
2022-12-15T14:25:23.820Z,31.27
2022-12-15T14:27:51.644Z,35.90
2022-12-15T14:30:30.481Z,32.53
2022-12-15T14:33:08.368Z,36.72
2022-12-15T14:35:44.450Z,34.28
2022-12-15T14:38:25.845Z,31.65
2022-12-15T14:40:57.470Z,28.70
2022-12-15T14:43:33.264Z,34.63
2022-12-15T14:46:13.923Z,32.88
2022-12-15T14:48:57.596Z,37.28
2022-12-15T14:51:31.487Z,30.25
2022-12-15T14:54:04.460Z,31.50
2022-12-15T15:03:05.150Z,32.25
2022-12-15T15:05:29.010Z,29.23
2022-12-15T15:07:56.985Z,37.80
2022-12-15T15:10:29.451Z,33.55
2022-12-15T15:12:56.462Z,36.42
2022-12-15T15:15:26.626Z,33.28
2022-12-15T15:20:24.462Z,30.85
2022-12-15T15:23:19.011Z,30.70
2022-12-15T15:25:56.658Z,29.13
2022-12-15T15:28:28.978Z,33.20
2022-12-15T15:31:05.417Z,29.60
2022-12-15T15:33:33.109Z,34.45
2022-12-15T15:36:02.232Z,31.77
2022-12-15T15:38:35.450Z,34.90
2022-12-15T15:41:22.759Z,30.55
2022-12-15T15:43:49.599Z,40.10
2022-12-15T15:46:21.355Z,38.25
2022-12-15T15:48:55.434Z,36.45
2022-12-15T15:51:24.362Z,40.08
2022-12-15T15:53:51.861Z,40.35
2022-12-15T15:56:19.538Z,39.42
2022-12-15T15:58:46.790Z,38.85
2022-12-15T16:01:13.885Z,34.55
2022-12-15T16:03:41.872Z,30.23
2022-12-15T16:06:17.251Z,34.08
2022-12-15T16:08:45.562Z,35.55
2022-12-15T16:11:12.884Z,36.70
2022-12-15T16:13:40.244Z,30.67
2022-12-15T16:16:15.071Z,37.53
2022-12-15T16:18:41.991Z,35.22
2022-12-15T16:21:12.288Z,36.42
2022-12-15T16:23:39.559Z,32.63
2022-12-15T16:26:06.822Z,35.72
2022-12-15T16:28:34.135Z,35.97
2022-12-15T16:31:01.604Z,32.58
2022-12-15T16:33:28.683Z,35.20
2022-12-15T16:35:55.692Z,43.55
2022-12-15T16:38:23.002Z,33.13
2022-12-15T16:40:50.386Z,44.22
2022-12-15T16:43:19.772Z,50.08
2022-12-15T16:45:49.581Z,52.45
2022-12-15T16:48:17.175Z,46.05
2022-12-15T16:50:48.368Z,45.92
2022-12-15T16:53:37.628Z,40.50
2022-12-15T16:56:07.154Z,44.33
2022-12-15T16:58:36.086Z,44.63
2022-12-15T17:01:03.992Z,40.17
2022-12-15T17:03:31.148Z,37.83
2022-12-15T17:06:06.458Z,40.00
2022-12-15T17:08:49.371Z,38.95
2022-12-15T17:11:21.999Z,37.47
2022-12-15T17:13:51.426Z,43.70
2022-12-15T17:16:20.752Z,41.65
2022-12-15T17:18:48.360Z,41.05
2022-12-15T17:21:32.120Z,34.25
2022-12-15T17:24:07.764Z,36.70
2022-12-15T17:26:36.804Z,41.22
2022-12-15T17:29:09.461Z,41.35
2022-12-15T17:31:36.504Z,38.90
2022-12-15T17:34:24.557Z,32.50
2022-12-15T17:36:52.110Z,31.27
2022-12-15T17:39:20.627Z,29.25
2022-12-15T17:42:04.583Z,33.47
2022-12-15T17:44:37.482Z,33.70
2022-12-15T17:47:30.614Z,33.55
2022-12-15T17:49:58.112Z,35.95
2022-12-15T17:52:29.205Z,33.22
2022-12-15T17:54:57.264Z,39.30
2022-12-15T17:57:24.231Z,37.05
2022-12-15T17:59:51.481Z,30.08
2022-12-15T18:02:18.562Z,31.88
2022-12-15T18:04:45.895Z,32.70
2022-12-15T18:07:23.784Z,33.83
2022-12-15T18:09:52.095Z,29.38
2022-12-15T18:12:24.589Z,34.22
2022-12-15T18:14:52.353Z,29.55
2022-12-15T18:17:19.969Z,29.10
2022-12-15T18:19:47.264Z,24.85
2022-12-15T18:22:20.411Z,32.22
2022-12-15T18:24:47.699Z,31.58
2022-12-15T18:27:24.093Z,28.67
2022-12-15T18:29:51.511Z,29.42
2022-12-15T18:32:20.273Z,28.35
2022-12-15T18:34:47.883Z,30.92
2022-12-15T18:37:20.217Z,43.58
2022-12-15T18:39:47.419Z,35.08
2022-12-15T18:42:19.626Z,45.30
2022-12-15T18:44:50.075Z,40.08
2022-12-15T18:47:18.983Z,42.28
2022-12-15T18:49:46.674Z,50.63
2022-12-15T18:52:26.512Z,42.65
2022-12-15T18:54:55.821Z,46.85
2022-12-15T18:57:30.320Z,41.17
2022-12-15T19:00:08.005Z,46.00
2022-12-15T19:02:35.562Z,43.00
2022-12-15T19:05:02.500Z,45.83
2022-12-15T19:07:29.423Z,45.88
2022-12-15T19:09:56.472Z,53.28
2022-12-15T19:12:23.933Z,56.80
2022-12-15T19:14:51.838Z,48.42
2022-12-15T19:17:40.253Z,53.95
2022-12-15T19:20:46.230Z,54.00
2022-12-15T19:23:15.263Z,53.38
2022-12-15T19:25:43.686Z,45.13
2022-12-15T19:28:23.649Z,43.95
2022-12-15T19:30:52.055Z,39.92
2022-12-15T19:33:19.632Z,43.25
2022-12-15T19:35:50.867Z,38.00
2022-12-15T19:38:24.781Z,42.63
2022-12-15T19:40:55.897Z,42.42
2022-12-15T19:43:24.570Z,42.42
2022-12-15T19:45:52.680Z,46.92
2022-12-15T19:48:23.830Z,47.72
2022-12-15T19:50:52.226Z,47.88
2022-12-15T19:53:28.595Z,44.35
2022-12-15T19:56:01.631Z,47.05
2022-12-15T19:58:30.163Z,46.20
2022-12-15T20:01:04.563Z,40.38
2022-12-15T20:03:32.926Z,38.53
2022-12-15T20:06:01.703Z,36.85
2022-12-15T20:08:34.150Z,29.23
2022-12-15T20:11:01.399Z,28.45
2022-12-15T20:13:29.376Z,38.72
2022-12-15T20:15:56.642Z,35.25
2022-12-15T20:18:23.945Z,36.63
2022-12-15T20:20:51.397Z,36.08
2022-12-15T20:23:26.333Z,36.28
2022-12-15T20:25:54.290Z,32.30
2022-12-15T20:28:25.959Z,35.22
2022-12-15T20:30:53.512Z,38.88
2022-12-15T20:33:20.671Z,35.78
2022-12-15T20:35:49.079Z,33.55
2022-12-15T20:38:29.334Z,35.97
2022-12-15T20:40:56.552Z,40.13
2022-12-15T20:43:24.493Z,40.95
2022-12-15T20:46:07.522Z,35.95
2022-12-15T20:48:36.855Z,38.63
2022-12-15T20:51:09.209Z,39.15
2022-12-15T20:53:38.019Z,35.42
2022-12-15T20:56:06.331Z,41.65
2022-12-15T20:58:40.770Z,50.20
2022-12-15T21:01:19.443Z,38.40
2022-12-15T21:03:47.135Z,32.90
2022-12-15T21:06:14.707Z,35.85
2022-12-15T21:08:41.843Z,38.25
2022-12-15T21:11:21.376Z,39.17
2022-12-15T21:13:49.473Z,34.40
2022-12-15T21:16:26.048Z,40.58
2022-12-15T21:21:44.953Z,40.20
2022-12-15T21:24:32.220Z,49.42
2022-12-15T21:26:59.087Z,36.92
2022-12-15T21:29:28.615Z,42.08
2022-12-15T21:31:55.879Z,43.72
2022-12-15T21:34:23.252Z,42.65
2022-12-15T21:36:55.330Z,42.13
2022-12-15T21:39:29.306Z,39.45
2022-12-15T21:41:59.718Z,39.25
2022-12-15T21:44:27.007Z,43.45
2022-12-15T21:46:54.659Z,34.20
2022-12-15T21:49:21.799Z,35.17
2022-12-15T21:52:00.366Z,42.65
2022-12-15T21:54:31.816Z,40.72
2022-12-15T21:57:00.510Z,36.08
2022-12-15T21:59:30.532Z,43.70
2022-12-15T22:04:30.392Z,36.40
2022-12-15T22:06:57.327Z,41.03
2022-12-15T22:09:24.620Z,39.50
2022-12-15T22:11:55.763Z,38.75
2022-12-15T22:14:29.328Z,37.13
2022-12-15T22:16:57.192Z,36.38
2022-12-15T22:19:24.494Z,35.55
2022-12-15T22:21:51.986Z,41.75
2022-12-15T22:24:19.572Z,35.75
2022-12-15T22:26:47.180Z,34.28
2022-12-15T22:29:20.644Z,32.15
2022-12-15T22:31:49.483Z,38.08
2022-12-15T22:34:21.966Z,36.10
2022-12-15T22:36:50.040Z,32.03
2022-12-15T22:39:18.854Z,34.92
2022-12-15T22:41:49.916Z,36.00
2022-12-15T22:44:23.864Z,39.55
2022-12-15T22:46:52.400Z,30.42
2022-12-15T22:49:24.115Z,36.90
2022-12-15T22:51:51.579Z,36.35
2022-12-15T22:54:27.012Z,32.90
2022-12-15T22:57:05.993Z,31.10
2022-12-15T22:59:41.268Z,38.63
2022-12-15T23:02:09.063Z,31.17
2022-12-15T23:04:36.830Z,38.75
2022-12-15T23:07:05.713Z,39.15
2022-12-15T23:09:33.025Z,35.88
2022-12-15T23:12:00.347Z,31.98
2022-12-15T23:14:54.161Z,30.17
2022-12-15T23:17:22.140Z,33.00
2022-12-15T23:19:49.488Z,34.97
2022-12-15T23:22:16.756Z,35.92
2022-12-15T23:24:44.062Z,30.63
2022-12-15T23:27:11.765Z,28.73
2022-12-15T23:29:39.100Z,34.13
2022-12-15T23:32:06.250Z,31.95
2022-12-15T23:34:33.167Z,36.72
2022-12-15T23:37:00.846Z,30.42
2022-12-15T23:39:27.823Z,33.70
2022-12-15T23:41:55.069Z,39.72
2022-12-15T23:44:21.972Z,34.50
2022-12-15T23:46:48.904Z,36.90
2022-12-15T23:49:15.861Z,39.47
2022-12-15T23:51:43.133Z,32.05
2022-12-15T23:54:10.280Z,34.22
2022-12-15T23:56:39.367Z,27.38
2022-12-15T23:59:07.040Z,31.77
