createdAt,value
2017-07-11T00:00:25.769Z,99.99
2017-07-11T00:01:27.207Z,99.99
2017-07-11T00:02:28.630Z,99.99
2017-07-11T00:03:30.053Z,99.99
2017-07-11T00:04:31.479Z,99.99
2017-07-11T00:05:32.902Z,99.99
2017-07-11T00:06:34.323Z,99.99
2017-07-11T00:07:35.753Z,99.99
2017-07-11T00:08:37.171Z,99.99
2017-07-11T00:09:38.609Z,99.99
2017-07-11T00:10:40.027Z,99.99
2017-07-11T00:11:41.453Z,99.99
2017-07-11T00:12:42.875Z,99.99
2017-07-11T00:13:44.298Z,99.99
2017-07-11T00:14:45.718Z,99.99
2017-07-11T00:15:47.145Z,99.99
2017-07-11T00:16:48.634Z,99.99
2017-07-11T00:17:50.056Z,99.99
2017-07-11T00:18:51.487Z,99.99
2017-07-11T00:19:52.911Z,99.99
2017-07-11T00:20:54.333Z,99.99
2017-07-11T00:21:55.755Z,99.99
2017-07-11T00:22:57.187Z,99.99
2017-07-11T00:23:58.743Z,99.99
2017-07-11T00:25:00.166Z,99.99
2017-07-11T00:26:01.593Z,99.99
2017-07-11T00:27:03.051Z,99.99
2017-07-11T00:28:04.475Z,99.99
2017-07-11T00:29:05.899Z,99.99
2017-07-11T00:30:07.324Z,99.99
2017-07-11T00:31:08.845Z,99.99
2017-07-11T00:32:10.276Z,99.99
2017-07-11T00:33:11.695Z,99.99
2017-07-11T00:34:13.184Z,99.99
2017-07-11T00:35:14.603Z,99.99
2017-07-11T00:36:16.032Z,99.99
2017-07-11T00:37:17.493Z,99.99
2017-07-11T00:38:18.917Z,99.99
2017-07-11T00:39:20.346Z,99.99
2017-07-11T00:40:21.767Z,99.99
2017-07-11T00:41:23.192Z,99.99
2017-07-11T00:42:24.622Z,99.99
2017-07-11T00:43:26.044Z,99.99
2017-07-11T00:44:27.468Z,99.99
2017-07-11T00:45:28.894Z,99.99
2017-07-11T00:46:30.315Z,99.99
2017-07-11T00:47:31.748Z,99.99
2017-07-11T00:48:33.166Z,99.99
2017-07-11T00:49:34.603Z,99.99
2017-07-11T00:50:36.017Z,99.99
2017-07-11T00:51:37.439Z,99.99
2017-07-11T00:52:38.866Z,99.99
2017-07-11T00:53:40.284Z,99.99
2017-07-11T00:54:41.710Z,99.99
2017-07-11T00:55:43.135Z,99.99
2017-07-11T00:56:44.556Z,99.99
2017-07-11T00:57:45.979Z,99.99
2017-07-11T00:58:47.405Z,99.99
2017-07-11T00:59:48.828Z,99.99
2017-07-11T01:00:50.265Z,99.99
2017-07-11T01:01:51.686Z,99.99
2017-07-11T01:02:53.111Z,99.99
2017-07-11T01:03:54.534Z,99.99
2017-07-11T01:04:55.959Z,99.99
2017-07-11T01:05:57.376Z,99.99
2017-07-11T01:06:58.788Z,99.99
2017-07-11T01:08:00.213Z,99.99
2017-07-11T01:09:01.647Z,99.99
2017-07-11T01:10:03.071Z,99.99
2017-07-11T01:11:04.499Z,99.99
2017-07-11T01:12:05.923Z,99.99
2017-07-11T01:13:07.346Z,99.99
2017-07-11T01:14:08.762Z,99.99
2017-07-11T01:15:10.183Z,99.99
2017-07-11T01:16:11.600Z,99.99
2017-07-11T01:17:13.017Z,99.99
2017-07-11T01:18:14.441Z,99.99
2017-07-11T01:19:15.866Z,99.99
2017-07-11T01:20:17.287Z,99.99
2017-07-11T01:21:18.708Z,99.99
2017-07-11T01:22:20.136Z,99.99
2017-07-11T01:23:21.558Z,99.99
2017-07-11T01:24:22.994Z,99.99
2017-07-11T01:25:24.413Z,99.99
2017-07-11T01:26:25.849Z,99.99
2017-07-11T01:27:27.274Z,99.99
2017-07-11T01:28:28.711Z,99.99
2017-07-11T01:29:30.144Z,99.99
2017-07-11T01:30:31.573Z,99.99
2017-07-11T01:31:33.039Z,99.99
2017-07-11T01:32:34.425Z,99.99
2017-07-11T01:33:35.846Z,99.99
2017-07-11T01:34:37.277Z,99.99
2017-07-11T01:35:38.706Z,99.99
2017-07-11T01:36:40.137Z,99.99
2017-07-11T01:37:41.556Z,99.99
2017-07-11T01:38:42.988Z,99.99
2017-07-11T01:39:44.408Z,99.99
2017-07-11T01:40:45.828Z,99.99
2017-07-11T01:41:47.253Z,99.99
2017-07-11T01:42:48.709Z,99.99
2017-07-11T01:43:50.133Z,99.99
2017-07-11T01:44:51.561Z,99.99
2017-07-11T01:45:52.990Z,99.99
2017-07-11T01:46:54.412Z,99.99
2017-07-11T01:47:55.847Z,99.99
2017-07-11T01:48:57.270Z,99.99
2017-07-11T01:49:58.688Z,99.99
2017-07-11T01:51:00.115Z,99.99
2017-07-11T01:52:01.553Z,99.99
2017-07-11T01:53:02.975Z,99.99
2017-07-11T01:54:04.398Z,99.99
2017-07-11T01:55:05.828Z,99.99
2017-07-11T01:56:07.245Z,99.99
2017-07-11T01:57:08.667Z,99.99
2017-07-11T01:58:10.976Z,99.99
2017-07-11T01:59:12.402Z,99.99
2017-07-11T02:00:13.831Z,99.99
2017-07-11T02:01:15.255Z,99.99
2017-07-11T02:02:16.678Z,99.99
2017-07-11T02:03:18.111Z,99.99
2017-07-11T02:04:19.537Z,99.99
2017-07-11T02:05:20.956Z,99.99
2017-07-11T02:06:22.378Z,99.99
2017-07-11T02:07:23.808Z,99.99
2017-07-11T02:08:25.229Z,99.99
2017-07-11T02:09:26.651Z,99.99
2017-07-11T02:10:28.075Z,99.99
2017-07-11T02:11:29.502Z,99.99
2017-07-11T02:12:30.929Z,99.99
2017-07-11T02:13:32.349Z,99.99
2017-07-11T02:14:33.777Z,99.99
2017-07-11T02:15:35.194Z,99.99
2017-07-11T02:16:36.614Z,99.99
2017-07-11T02:17:38.036Z,99.99
2017-07-11T02:18:39.461Z,99.99
2017-07-11T02:19:40.975Z,99.99
2017-07-11T02:20:42.405Z,99.99
2017-07-11T02:21:43.824Z,99.99
2017-07-11T02:22:45.248Z,99.99
2017-07-11T02:23:46.667Z,99.99
2017-07-11T02:24:48.090Z,99.99
2017-07-11T02:25:49.522Z,99.99
2017-07-11T02:26:51.007Z,99.99
2017-07-11T02:27:52.428Z,99.99
2017-07-11T02:28:53.847Z,99.99
2017-07-11T02:29:55.281Z,99.99
2017-07-11T02:30:56.703Z,99.99
2017-07-11T02:31:58.137Z,99.99
2017-07-11T02:32:59.565Z,99.99
2017-07-11T02:34:00.992Z,99.99
2017-07-11T02:35:02.421Z,99.99
2017-07-11T02:36:03.844Z,99.99
2017-07-11T02:37:05.264Z,99.99
2017-07-11T02:38:06.685Z,99.99
2017-07-11T02:39:08.109Z,99.99
2017-07-11T02:40:09.528Z,99.99
2017-07-11T02:41:10.963Z,99.99
2017-07-11T02:42:12.385Z,99.99
2017-07-11T02:43:13.805Z,99.99
2017-07-11T02:44:15.226Z,99.99
2017-07-11T02:45:16.643Z,99.99
2017-07-11T02:46:18.066Z,99.99
2017-07-11T02:47:19.490Z,99.99
2017-07-11T02:48:20.915Z,99.99
2017-07-11T02:49:22.337Z,99.99
2017-07-11T02:50:23.769Z,99.99
2017-07-11T02:51:25.195Z,99.99
2017-07-11T02:52:26.617Z,99.99
2017-07-11T02:53:28.911Z,99.99
2017-07-11T02:54:30.333Z,99.99
2017-07-11T02:55:31.757Z,99.99
2017-07-11T02:56:33.182Z,99.99
2017-07-11T02:57:34.610Z,99.99
2017-07-11T02:58:36.033Z,99.99
2017-07-11T02:59:37.456Z,99.99
2017-07-11T03:00:38.883Z,99.99
2017-07-11T03:01:40.307Z,99.99
2017-07-11T03:02:41.727Z,99.99
2017-07-11T03:03:43.153Z,99.99
2017-07-11T03:04:45.503Z,99.99
2017-07-11T03:05:46.927Z,99.99
2017-07-11T03:06:48.345Z,99.99
2017-07-11T03:07:49.771Z,99.99
2017-07-11T03:08:51.199Z,99.99
2017-07-11T03:09:52.650Z,99.99
2017-07-11T03:10:54.071Z,99.99
2017-07-11T03:11:55.493Z,99.99
2017-07-11T03:12:56.921Z,99.99
2017-07-11T03:13:58.350Z,99.99
2017-07-11T03:14:59.777Z,99.99
2017-07-11T03:16:01.209Z,99.99
2017-07-11T03:17:02.634Z,99.99
2017-07-11T03:18:04.060Z,99.99
2017-07-11T03:19:05.481Z,99.99
2017-07-11T03:20:06.905Z,99.99
2017-07-11T03:21:08.331Z,99.99
2017-07-11T03:22:09.770Z,99.99
2017-07-11T03:23:11.181Z,99.99
2017-07-11T03:24:12.611Z,99.99
2017-07-11T03:25:14.036Z,99.99
2017-07-11T03:26:15.463Z,99.99
2017-07-11T03:27:16.884Z,99.99
2017-07-11T03:28:18.311Z,99.99
2017-07-11T03:29:19.730Z,99.99
2017-07-11T03:30:21.149Z,99.99
2017-07-11T03:31:22.571Z,99.99
2017-07-11T03:32:24.007Z,99.99
2017-07-11T03:33:25.429Z,99.99
2017-07-11T03:34:26.862Z,99.99
2017-07-11T03:35:28.284Z,99.99
2017-07-11T03:36:29.704Z,99.99
2017-07-11T03:37:31.127Z,99.99
2017-07-11T03:38:32.555Z,99.99
2017-07-11T03:39:33.979Z,99.99
2017-07-11T03:40:35.404Z,99.99
2017-07-11T03:41:36.827Z,99.99
2017-07-11T03:42:38.260Z,99.99
2017-07-11T03:43:39.688Z,99.99
2017-07-11T03:44:41.115Z,99.99
2017-07-11T03:45:42.552Z,99.99
2017-07-11T03:46:43.978Z,99.99
2017-07-11T03:47:45.416Z,99.99
2017-07-11T03:48:46.840Z,99.99
2017-07-11T03:49:48.259Z,99.99
2017-07-11T03:50:49.697Z,99.99
2017-07-11T03:51:51.127Z,99.99
2017-07-11T03:52:52.552Z,99.99
2017-07-11T03:53:53.974Z,99.99
2017-07-11T03:54:55.397Z,99.99
2017-07-11T03:55:56.821Z,99.99
2017-07-11T03:56:58.251Z,99.99
2017-07-11T03:57:59.678Z,99.99
2017-07-11T03:59:01.112Z,99.99
2017-07-11T04:00:02.533Z,99.99
2017-07-11T04:01:03.964Z,99.99
2017-07-11T04:02:05.397Z,99.99
2017-07-11T04:03:06.825Z,99.99
2017-07-11T04:04:08.254Z,99.99
2017-07-11T04:05:09.686Z,99.99
2017-07-11T04:06:11.141Z,99.99
2017-07-11T04:07:12.571Z,99.99
2017-07-11T04:08:13.993Z,99.99
2017-07-11T04:09:15.419Z,99.99
2017-07-11T04:10:16.855Z,99.99
2017-07-11T04:11:18.279Z,99.99
2017-07-11T04:12:19.708Z,99.99
2017-07-11T04:13:21.141Z,99.99
2017-07-11T04:14:22.581Z,99.99
2017-07-11T04:15:24.011Z,99.99
2017-07-11T04:16:25.428Z,99.99
2017-07-11T04:17:26.852Z,99.99
2017-07-11T04:18:28.343Z,99.99
2017-07-11T04:19:29.717Z,99.99
2017-07-11T04:20:31.154Z,99.99
2017-07-11T04:21:32.584Z,99.99
2017-07-11T04:22:34.011Z,99.99
2017-07-11T04:23:35.445Z,99.99
2017-07-11T04:24:36.879Z,99.99
2017-07-11T04:25:38.308Z,99.99
2017-07-11T04:26:39.734Z,99.99
2017-07-11T04:27:41.163Z,99.99
2017-07-11T04:28:42.595Z,99.99
2017-07-11T04:29:44.027Z,99.99
2017-07-11T04:30:45.451Z,99.99
2017-07-11T04:31:46.886Z,99.99
2017-07-11T04:32:48.311Z,99.99
2017-07-11T04:33:49.731Z,99.99
2017-07-11T04:34:51.161Z,99.99
2017-07-11T04:35:52.583Z,99.99
2017-07-11T04:36:54.009Z,99.99
2017-07-11T04:37:55.430Z,99.99
2017-07-11T04:38:56.860Z,99.99
2017-07-11T04:39:58.278Z,99.99
2017-07-11T04:40:59.711Z,99.99
2017-07-11T04:42:01.143Z,99.99
2017-07-11T04:43:02.571Z,99.99
2017-07-11T04:44:04.013Z,99.99
2017-07-11T04:45:05.432Z,99.99
2017-07-11T04:46:06.863Z,99.99
2017-07-11T04:47:08.286Z,99.99
2017-07-11T04:48:09.707Z,99.99
2017-07-11T04:49:11.135Z,99.99
2017-07-11T04:50:12.559Z,99.99
2017-07-11T04:51:13.997Z,99.99
2017-07-11T04:52:15.431Z,99.99
2017-07-11T04:53:16.856Z,99.99
2017-07-11T04:54:18.279Z,99.99
2017-07-11T04:55:19.700Z,99.99
2017-07-11T04:56:21.133Z,99.99
2017-07-11T04:57:22.557Z,99.99
2017-07-11T04:58:23.983Z,99.99
2017-07-11T04:59:25.413Z,99.99
2017-07-11T05:00:26.845Z,99.99
2017-07-11T05:01:28.276Z,99.99
2017-07-11T05:02:29.686Z,99.99
2017-07-11T05:03:31.112Z,99.99
2017-07-11T05:04:32.541Z,99.99
2017-07-11T05:05:33.983Z,99.99
2017-07-11T05:06:35.420Z,99.99
2017-07-11T05:07:36.840Z,99.99
2017-07-11T05:08:38.268Z,99.99
2017-07-11T05:09:39.692Z,99.99
2017-07-11T05:10:41.155Z,99.99
2017-07-11T05:11:43.158Z,99.99
2017-07-11T05:12:44.587Z,99.99
2017-07-11T05:13:46.022Z,99.99
2017-07-11T05:14:47.457Z,99.99
2017-07-11T05:15:48.880Z,99.99
2017-07-11T05:16:50.308Z,99.99
2017-07-11T05:17:51.731Z,99.99
2017-07-11T05:18:53.161Z,99.99
2017-07-11T05:19:54.595Z,99.99
2017-07-11T05:20:56.019Z,99.99
2017-07-11T05:21:57.446Z,99.99
2017-07-11T05:22:58.887Z,99.99
2017-07-11T05:24:00.317Z,99.99
2017-07-11T05:25:01.745Z,99.99
2017-07-11T05:26:03.169Z,99.99
2017-07-11T05:27:04.633Z,99.99
2017-07-11T05:28:06.058Z,99.99
2017-07-11T05:29:07.483Z,99.99
2017-07-11T05:30:08.910Z,99.99
2017-07-11T05:31:10.336Z,99.99
2017-07-11T05:32:11.769Z,99.99
2017-07-11T05:33:13.977Z,99.99
2017-07-11T05:34:15.420Z,99.99
2017-07-11T05:35:16.844Z,99.99
2017-07-11T05:36:18.274Z,99.99
2017-07-11T05:37:19.702Z,99.99
2017-07-11T05:38:21.130Z,99.99
2017-07-11T05:39:22.549Z,99.99
2017-07-11T05:40:23.986Z,99.99
2017-07-11T05:41:25.424Z,99.99
2017-07-11T05:42:26.866Z,99.99
2017-07-11T05:43:28.294Z,99.99
2017-07-11T05:44:29.718Z,99.99
2017-07-11T05:45:31.146Z,99.99
2017-07-11T05:46:32.671Z,99.99
2017-07-11T05:47:34.099Z,99.99
2017-07-11T05:48:35.524Z,99.99
2017-07-11T05:49:36.956Z,99.99
2017-07-11T05:50:38.386Z,99.99
2017-07-11T05:51:39.821Z,99.99
2017-07-11T05:52:41.250Z,99.99
2017-07-11T05:53:42.675Z,99.99
2017-07-11T05:54:44.104Z,99.99
2017-07-11T05:55:45.543Z,99.99
2017-07-11T05:56:46.973Z,99.99
2017-07-11T05:57:48.412Z,99.99
2017-07-11T05:58:49.838Z,99.99
2017-07-11T05:59:51.270Z,99.99
2017-07-11T06:00:52.707Z,99.99
2017-07-11T06:01:54.134Z,99.99
2017-07-11T06:02:55.564Z,99.99
2017-07-11T06:03:56.994Z,99.99
2017-07-11T06:04:58.424Z,99.99
2017-07-11T06:05:59.850Z,99.99
2017-07-11T06:07:01.276Z,99.99
2017-07-11T06:08:02.705Z,99.99
2017-07-11T06:09:04.141Z,99.99
2017-07-11T06:10:05.570Z,99.99
2017-07-11T06:11:07.001Z,99.99
2017-07-11T06:12:08.437Z,99.99
2017-07-11T06:13:09.865Z,99.99
2017-07-11T06:14:11.295Z,99.99
2017-07-11T06:15:12.725Z,99.99
2017-07-11T06:16:14.148Z,99.99
2017-07-11T06:17:15.573Z,99.99
2017-07-11T06:18:17.003Z,99.99
2017-07-11T06:19:18.429Z,99.99
2017-07-11T06:20:19.853Z,99.99
2017-07-11T06:21:21.286Z,99.99
2017-07-11T06:22:22.716Z,99.99
2017-07-11T06:23:24.144Z,99.99
2017-07-11T06:24:25.574Z,99.99
2017-07-11T06:25:27.001Z,99.99
2017-07-11T06:26:28.430Z,99.99
2017-07-11T06:27:29.873Z,99.99
2017-07-11T06:28:31.303Z,99.99
2017-07-11T06:29:32.723Z,99.99
2017-07-11T06:30:34.149Z,99.99
2017-07-11T06:31:35.585Z,99.99
2017-07-11T06:32:37.011Z,99.99
2017-07-11T06:33:38.433Z,99.99
2017-07-11T06:34:39.864Z,99.99
2017-07-11T06:35:41.291Z,99.99
2017-07-11T06:36:42.717Z,99.99
2017-07-11T06:37:44.147Z,99.99
2017-07-11T06:38:45.586Z,99.99
2017-07-11T06:39:47.004Z,99.99
2017-07-11T06:40:48.430Z,99.99
2017-07-11T06:41:49.866Z,99.99
2017-07-11T06:42:51.293Z,99.99
2017-07-11T06:43:52.724Z,99.99
2017-07-11T06:44:54.156Z,99.99
2017-07-11T06:45:55.582Z,99.99
2017-07-11T06:46:57.012Z,99.99
2017-07-11T06:47:58.447Z,99.99
2017-07-11T06:48:59.875Z,99.99
2017-07-11T06:50:01.877Z,99.99
2017-07-11T06:51:03.300Z,99.99
2017-07-11T06:52:04.742Z,99.99
2017-07-11T06:53:06.162Z,99.99
2017-07-11T06:54:07.596Z,99.99
2017-07-11T06:55:09.027Z,99.99
2017-07-11T06:56:10.453Z,99.99
2017-07-11T06:57:11.888Z,99.99
2017-07-11T06:58:13.316Z,99.99
2017-07-11T06:59:14.737Z,99.99
2017-07-11T07:00:16.164Z,99.99
2017-07-11T07:01:17.599Z,99.99
2017-07-11T07:02:19.031Z,99.99
2017-07-11T07:03:20.450Z,99.99
2017-07-11T07:04:21.884Z,99.99
2017-07-11T07:05:24.221Z,99.99
2017-07-11T07:06:25.642Z,99.99
2017-07-11T07:07:27.072Z,99.99
2017-07-11T07:08:28.490Z,99.99
2017-07-11T07:09:29.924Z,99.99
2017-07-11T07:10:31.351Z,99.99
2017-07-11T07:11:32.787Z,99.99
2017-07-11T07:12:34.209Z,99.99
2017-07-11T07:13:35.644Z,99.99
2017-07-11T07:14:37.069Z,99.99
2017-07-11T07:15:38.498Z,99.99
2017-07-11T07:16:39.929Z,99.99
2017-07-11T07:17:41.367Z,99.99
2017-07-11T07:18:42.789Z,99.99
2017-07-11T07:19:44.224Z,99.99
2017-07-11T07:20:45.652Z,99.99
2017-07-11T07:21:47.095Z,99.99
2017-07-11T07:22:48.519Z,99.99
2017-07-11T07:23:49.950Z,99.99
2017-07-11T07:24:51.387Z,99.99
2017-07-11T07:25:52.811Z,99.99
2017-07-11T07:26:54.239Z,99.99
2017-07-11T07:27:55.669Z,99.99
2017-07-11T07:28:57.095Z,99.99
2017-07-11T07:29:58.524Z,99.99
2017-07-11T07:30:59.958Z,99.99
2017-07-11T07:32:01.391Z,99.99
2017-07-11T07:33:02.828Z,99.99
2017-07-11T07:34:04.274Z,99.99
2017-07-11T07:35:05.701Z,99.99
2017-07-11T07:36:07.125Z,99.99
2017-07-11T07:37:08.550Z,99.99
2017-07-11T07:38:09.973Z,99.99
2017-07-11T07:39:11.403Z,99.99
2017-07-11T07:40:12.844Z,99.99
2017-07-11T07:41:14.273Z,99.99
2017-07-11T07:42:15.699Z,99.99
2017-07-11T07:43:17.136Z,99.99
2017-07-11T07:44:18.563Z,99.99
2017-07-11T07:45:19.992Z,99.99
2017-07-11T07:46:21.411Z,99.99
2017-07-11T07:47:22.836Z,99.99
2017-07-11T07:48:24.265Z,99.99
2017-07-11T07:49:25.685Z,99.99
2017-07-11T07:50:27.114Z,99.99
2017-07-11T07:51:28.545Z,99.99
2017-07-11T07:52:29.975Z,99.99
2017-07-11T07:53:31.405Z,99.99
2017-07-11T07:54:32.841Z,99.99
2017-07-11T07:55:34.268Z,99.99
2017-07-11T07:56:35.704Z,99.99
2017-07-11T07:57:37.132Z,99.99
2017-07-11T07:58:38.581Z,99.99
2017-07-11T07:59:40.015Z,99.99
2017-07-11T08:00:42.247Z,99.99
2017-07-11T08:01:43.673Z,99.99
2017-07-11T08:02:45.108Z,99.99
2017-07-11T08:03:46.543Z,99.99
2017-07-11T08:04:48.678Z,99.99
2017-07-11T08:05:50.101Z,99.99
2017-07-11T08:06:51.523Z,99.99
2017-07-11T08:07:56.563Z,99.99
2017-07-11T08:08:58.018Z,99.99
2017-07-11T08:09:59.455Z,99.99
2017-07-11T08:11:00.895Z,99.99
2017-07-11T08:12:02.333Z,99.99
2017-07-11T08:13:03.761Z,99.99
2017-07-11T08:14:05.189Z,99.99
2017-07-11T08:15:06.622Z,99.99
2017-07-11T08:16:08.057Z,99.99
2017-07-11T08:17:09.482Z,99.99
2017-07-11T08:18:10.915Z,99.99
2017-07-11T08:19:12.355Z,99.99
2017-07-11T08:20:13.785Z,99.99
2017-07-11T08:21:15.213Z,99.99
2017-07-11T08:22:16.644Z,99.99
2017-07-11T08:23:18.076Z,99.99
2017-07-11T08:24:19.508Z,99.99
2017-07-11T08:25:20.945Z,99.99
2017-07-11T08:26:22.383Z,99.99
2017-07-11T08:27:23.806Z,99.99
2017-07-11T08:28:25.241Z,99.99
2017-07-11T08:29:26.678Z,99.99
2017-07-11T08:30:28.102Z,99.99
2017-07-11T08:31:29.540Z,99.99
2017-07-11T08:32:30.987Z,99.99
2017-07-11T08:33:32.399Z,99.99
2017-07-11T08:34:33.836Z,99.99
2017-07-11T08:35:35.288Z,99.99
2017-07-11T08:36:36.714Z,99.99
2017-07-11T08:37:38.152Z,99.99
2017-07-11T08:38:39.589Z,99.99
2017-07-11T08:39:41.028Z,99.99
2017-07-11T08:40:42.466Z,99.99
2017-07-11T08:41:43.898Z,99.99
2017-07-11T08:42:45.328Z,99.99
2017-07-11T08:43:46.757Z,99.99
2017-07-11T08:44:48.194Z,99.99
2017-07-11T08:45:49.626Z,99.99
2017-07-11T08:46:51.048Z,99.99
2017-07-11T08:47:52.484Z,99.99
2017-07-11T08:48:53.922Z,99.99
2017-07-11T08:49:55.350Z,99.99
2017-07-11T08:50:56.787Z,99.99
2017-07-11T08:51:58.221Z,99.99
2017-07-11T08:52:59.651Z,99.99
2017-07-11T08:54:01.111Z,99.99
2017-07-11T08:55:02.537Z,99.99
2017-07-11T08:56:03.971Z,99.99
2017-07-11T08:57:05.401Z,99.99
2017-07-11T08:58:06.833Z,99.99
2017-07-11T08:59:08.265Z,99.99
2017-07-11T09:00:09.687Z,99.99
2017-07-11T09:01:11.115Z,99.99
2017-07-11T09:02:12.542Z,99.99
2017-07-11T09:03:13.976Z,99.99
2017-07-11T09:04:15.415Z,99.99
2017-07-11T09:05:16.858Z,99.99
2017-07-11T09:06:18.297Z,99.99
2017-07-11T09:07:19.727Z,99.99
2017-07-11T09:08:21.162Z,99.99
2017-07-11T09:09:22.597Z,99.99
2017-07-11T09:10:24.022Z,99.99
2017-07-11T09:11:25.463Z,99.99
2017-07-11T09:12:26.899Z,99.99
2017-07-11T09:13:28.327Z,99.99
2017-07-11T09:14:29.758Z,99.99
2017-07-11T09:15:31.197Z,99.99
2017-07-11T09:16:32.623Z,99.99
2017-07-11T09:17:34.052Z,99.99
2017-07-11T09:18:35.478Z,99.98
2017-07-11T09:19:36.905Z,99.99
2017-07-11T09:20:38.336Z,99.99
2017-07-11T09:21:39.771Z,99.79
2017-07-11T09:22:41.202Z,99.99
2017-07-11T09:23:42.633Z,99.99
2017-07-11T09:24:44.069Z,99.99
2017-07-11T09:25:45.505Z,99.99
2017-07-11T09:26:47.053Z,99.99
2017-07-11T09:27:48.486Z,99.99
2017-07-11T09:28:49.914Z,99.99
2017-07-11T09:29:51.404Z,99.99
2017-07-11T09:30:52.869Z,99.99
2017-07-11T09:31:54.311Z,99.99
2017-07-11T09:32:55.744Z,99.99
2017-07-11T09:33:57.177Z,99.99
2017-07-11T09:34:58.610Z,99.99
2017-07-11T09:36:00.032Z,99.99
2017-07-11T09:37:02.019Z,99.99
2017-07-11T09:38:03.457Z,98.97
2017-07-11T09:39:04.879Z,99.99
2017-07-11T09:40:06.305Z,99.93
2017-07-11T09:41:07.737Z,99.99
2017-07-11T09:42:09.177Z,99.45
2017-07-11T09:43:10.601Z,98.87
2017-07-11T09:44:12.034Z,99.26
2017-07-11T09:45:13.462Z,98.00
2017-07-11T09:46:14.890Z,99.99
2017-07-11T09:47:16.336Z,96.61
2017-07-11T09:48:17.771Z,96.89
2017-07-11T09:49:19.205Z,97.47
2017-07-11T09:50:20.635Z,95.79
2017-07-11T09:51:22.075Z,95.21
2017-07-11T09:52:23.508Z,96.36
2017-07-11T09:53:24.936Z,94.38
2017-07-11T09:54:26.373Z,96.03
2017-07-11T09:55:27.806Z,95.11
2017-07-11T09:56:29.237Z,95.79
2017-07-11T09:57:30.670Z,95.31
2017-07-11T09:58:32.636Z,95.31
2017-07-11T09:59:34.077Z,96.41
2017-07-11T10:00:35.515Z,94.29
2017-07-11T10:01:36.943Z,93.23
2017-07-11T10:02:38.372Z,95.40
2017-07-11T10:03:39.801Z,93.85
2017-07-11T10:04:41.235Z,92.16
2017-07-11T10:05:42.674Z,94.20
2017-07-11T10:06:44.104Z,93.04
2017-07-11T10:07:45.533Z,92.74
2017-07-11T10:08:46.961Z,92.46
2017-07-11T10:09:48.395Z,91.88
2017-07-11T10:10:49.824Z,92.26
2017-07-11T10:11:51.268Z,93.56
2017-07-11T10:12:52.695Z,92.84
2017-07-11T10:13:54.131Z,92.84
2017-07-11T10:14:55.563Z,91.88
2017-07-11T10:15:56.992Z,93.32
2017-07-11T10:16:58.424Z,93.08
2017-07-11T10:17:59.856Z,93.47
2017-07-11T10:19:01.282Z,93.80
2017-07-11T10:20:03.673Z,92.36
2017-07-11T10:21:05.104Z,93.90
2017-07-11T10:22:06.539Z,93.32
2017-07-11T10:23:07.977Z,91.68
2017-07-11T10:24:09.409Z,91.35
2017-07-11T10:25:10.844Z,90.19
2017-07-11T10:26:12.280Z,91.63
2017-07-11T10:27:13.719Z,92.60
2017-07-11T10:28:15.153Z,92.21
2017-07-11T10:29:16.587Z,92.79
2017-07-11T10:30:18.021Z,90.71
2017-07-11T10:31:19.459Z,91.67
2017-07-11T10:32:20.891Z,90.91
2017-07-11T10:33:22.324Z,91.33
2017-07-11T10:34:23.755Z,89.94
2017-07-11T10:35:25.196Z,91.63
2017-07-11T10:36:26.626Z,93.56
2017-07-11T10:37:28.058Z,94.34
2017-07-11T10:38:29.487Z,89.37
2017-07-11T10:39:30.924Z,90.62
2017-07-11T10:40:32.354Z,92.46
2017-07-11T10:41:33.786Z,92.21
2017-07-11T10:42:35.228Z,91.09
2017-07-11T10:43:36.661Z,91.19
2017-07-11T10:44:38.105Z,90.33
2017-07-11T10:45:39.534Z,90.27
2017-07-11T10:46:40.963Z,87.66
2017-07-11T10:47:42.392Z,85.68
2017-07-11T10:48:43.824Z,87.85
2017-07-11T10:49:45.259Z,86.59
2017-07-11T10:50:46.695Z,84.75
2017-07-11T10:51:48.133Z,85.47
2017-07-11T10:52:49.570Z,86.05
2017-07-11T10:53:51.004Z,84.89
2017-07-11T10:54:52.435Z,84.50
2017-07-11T10:55:53.871Z,84.11
2017-07-11T10:56:55.305Z,84.83
2017-07-11T10:57:56.748Z,83.53
2017-07-11T10:58:58.186Z,83.15
2017-07-11T10:59:59.630Z,81.89
2017-07-11T11:01:01.065Z,81.35
2017-07-11T11:02:02.497Z,81.97
2017-07-11T11:03:03.931Z,81.20
2017-07-11T11:04:05.362Z,81.58
2017-07-11T11:05:06.808Z,78.54
2017-07-11T11:06:08.247Z,79.22
2017-07-11T11:07:09.676Z,80.79
2017-07-11T11:08:11.120Z,82.43
2017-07-11T11:09:12.555Z,80.15
2017-07-11T11:10:13.996Z,79.47
2017-07-11T11:11:15.437Z,77.69
2017-07-11T11:12:16.872Z,78.15
2017-07-11T11:13:18.300Z,79.32
2017-07-11T11:14:19.736Z,77.70
2017-07-11T11:15:21.175Z,76.28
2017-07-11T11:16:22.614Z,75.60
2017-07-11T11:17:24.045Z,77.50
2017-07-11T11:18:25.484Z,78.23
2017-07-11T11:19:26.913Z,80.03
2017-07-11T11:20:28.344Z,81.09
2017-07-11T11:21:29.785Z,83.70
2017-07-11T11:22:31.219Z,81.38
2017-07-11T11:23:32.654Z,81.96
2017-07-11T11:24:34.093Z,81.67
2017-07-11T11:25:35.536Z,84.46
2017-07-11T11:26:36.976Z,81.02
2017-07-11T11:27:38.406Z,79.06
2017-07-11T11:28:39.849Z,78.81
2017-07-11T11:29:41.284Z,79.04
2017-07-11T11:30:42.725Z,74.64
2017-07-11T11:31:44.175Z,75.94
2017-07-11T11:32:45.610Z,71.83
2017-07-11T11:33:47.047Z,73.77
2017-07-11T11:34:48.487Z,75.28
2017-07-11T11:35:49.962Z,74.45
2017-07-11T11:36:51.402Z,77.84
2017-07-11T11:37:52.842Z,78.61
2017-07-11T11:38:54.277Z,72.47
2017-07-11T11:39:55.744Z,75.13
2017-07-11T11:40:57.191Z,74.99
2017-07-11T11:41:58.630Z,72.28
2017-07-11T11:43:00.062Z,70.83
2017-07-11T11:44:01.494Z,73.89
2017-07-11T11:45:02.932Z,75.63
2017-07-11T11:46:04.350Z,75.60
2017-07-11T11:47:05.802Z,74.69
2017-07-11T11:48:07.241Z,74.49
2017-07-11T11:49:08.674Z,75.60
2017-07-11T11:50:10.103Z,73.73
2017-07-11T11:51:11.549Z,73.77
2017-07-11T11:52:12.989Z,75.28
2017-07-11T11:53:14.467Z,76.64
2017-07-11T11:54:15.901Z,72.05
2017-07-11T11:55:17.334Z,71.66
2017-07-11T11:56:18.777Z,71.60
2017-07-11T11:57:20.211Z,71.83
2017-07-11T11:58:21.647Z,70.76
2017-07-11T11:59:23.078Z,69.37
2017-07-11T12:00:24.517Z,69.50
2017-07-11T12:01:25.950Z,72.25
2017-07-11T12:02:27.385Z,73.13
2017-07-11T12:03:28.814Z,69.50
2017-07-11T12:04:30.331Z,71.28
2017-07-11T12:05:31.710Z,70.83
2017-07-11T12:06:33.142Z,66.30
2017-07-11T12:07:34.592Z,68.79
2017-07-11T12:08:36.028Z,70.21
2017-07-11T12:09:37.462Z,68.47
2017-07-11T12:10:38.897Z,68.31
2017-07-11T12:11:40.336Z,67.50
2017-07-11T12:12:41.780Z,67.99
2017-07-11T12:13:43.228Z,70.21
2017-07-11T12:14:44.664Z,71.86
2017-07-11T12:15:46.105Z,73.22
2017-07-11T12:16:47.548Z,71.93
2017-07-11T12:17:48.980Z,72.12
2017-07-11T12:18:50.418Z,70.51
2017-07-11T12:19:51.842Z,69.48
2017-07-11T12:20:53.276Z,68.70
2017-07-11T12:21:54.717Z,68.70
2017-07-11T12:22:56.175Z,69.32
2017-07-11T12:23:58.331Z,67.57
2017-07-11T12:24:59.775Z,67.47
2017-07-11T12:26:01.207Z,65.79
2017-07-11T12:27:02.663Z,64.20
2017-07-11T12:28:04.096Z,67.63
2017-07-11T12:29:05.529Z,69.44
2017-07-11T12:30:06.976Z,67.11
2017-07-11T12:31:08.410Z,67.57
2017-07-11T12:32:09.844Z,68.15
2017-07-11T12:33:11.281Z,67.18
2017-07-11T12:34:12.720Z,65.92
2017-07-11T12:35:14.183Z,68.15
2017-07-11T12:36:15.605Z,66.11
2017-07-11T12:37:17.043Z,67.05
2017-07-11T12:38:18.478Z,67.18
2017-07-11T12:39:19.909Z,66.08
2017-07-11T12:40:22.139Z,64.62
2017-07-11T12:41:23.574Z,66.56
2017-07-11T12:42:25.015Z,65.24
2017-07-11T12:43:26.471Z,64.53
2017-07-11T12:44:27.903Z,64.98
2017-07-11T12:45:29.333Z,66.02
2017-07-11T12:46:30.770Z,66.79
2017-07-11T12:47:32.213Z,66.40
2017-07-11T12:48:33.645Z,68.05
2017-07-11T12:49:35.091Z,69.47
2017-07-11T12:50:37.311Z,68.66
2017-07-11T12:51:38.817Z,68.27
2017-07-11T12:52:40.258Z,67.69
2017-07-11T12:53:41.702Z,67.79
2017-07-11T12:54:43.142Z,70.18
2017-07-11T12:55:44.570Z,69.98
2017-07-11T12:56:46.004Z,73.95
2017-07-11T12:57:47.485Z,68.69
2017-07-11T12:58:48.929Z,69.50
2017-07-11T12:59:50.370Z,71.82
2017-07-11T13:00:51.845Z,71.01
2017-07-11T13:01:53.301Z,72.30
2017-07-11T13:02:54.741Z,69.89
2017-07-11T13:03:56.175Z,70.14
2017-07-11T13:04:57.615Z,69.98
2017-07-11T13:05:59.099Z,70.18
2017-07-11T13:07:00.879Z,70.40
2017-07-11T13:08:02.369Z,72.34
2017-07-11T13:09:03.816Z,72.50
2017-07-11T13:10:05.332Z,74.15
2017-07-11T13:11:06.779Z,70.56