createdAt,value
2022-07-30T00:01:35.933Z,5.47
2022-07-30T00:04:04.543Z,5.70
2022-07-30T00:06:33.554Z,5.27
2022-07-30T00:09:01.776Z,6.23
2022-07-30T00:11:31.767Z,6.17
2022-07-30T00:14:00.154Z,5.20
2022-07-30T00:16:28.573Z,5.40
2022-07-30T00:18:57.235Z,6.13
2022-07-30T00:21:35.879Z,5.37
2022-07-30T00:24:08.643Z,5.37
2022-07-30T00:26:39.172Z,5.30
2022-07-30T00:29:07.869Z,4.90
2022-07-30T00:31:36.326Z,5.03
2022-07-30T00:34:04.466Z,5.20
2022-07-30T00:36:32.841Z,4.93
2022-07-30T00:39:01.226Z,5.10
2022-07-30T00:41:29.382Z,5.60
2022-07-30T00:43:59.661Z,4.77
2022-07-30T00:46:27.956Z,5.67
2022-07-30T00:48:56.165Z,4.93
2022-07-30T00:51:24.536Z,4.63
2022-07-30T00:53:52.777Z,4.70
2022-07-30T00:56:22.739Z,4.67
2022-07-30T00:58:51.147Z,5.40
2022-07-30T01:01:24.008Z,4.40
2022-07-30T01:03:54.452Z,4.23
2022-07-30T01:06:23.990Z,4.70
2022-07-30T01:08:52.210Z,4.80
2022-07-30T01:11:20.381Z,4.57
2022-07-30T01:13:49.038Z,4.37
2022-07-30T01:16:17.507Z,4.33
2022-07-30T01:19:08.617Z,4.30
2022-07-30T01:21:41.684Z,4.20
2022-07-30T01:24:26.907Z,4.17
2022-07-30T01:26:58.409Z,3.67
2022-07-30T01:29:28.764Z,4.10
2022-07-30T01:32:00.330Z,4.57
2022-07-30T01:34:31.241Z,4.57
2022-07-30T01:37:00.961Z,3.73
2022-07-30T01:39:30.578Z,4.20
2022-07-30T01:42:03.579Z,4.27
2022-07-30T01:44:33.518Z,3.90
2022-07-30T01:47:03.327Z,4.27
2022-07-30T01:49:33.896Z,4.03
2022-07-30T01:52:03.947Z,3.67
2022-07-30T01:54:35.006Z,4.30
2022-07-30T01:57:06.185Z,4.03
2022-07-30T01:59:37.031Z,3.97
2022-07-30T02:02:05.204Z,3.70
2022-07-30T02:04:33.594Z,4.20
2022-07-30T02:07:07.679Z,3.70
2022-07-30T02:09:39.349Z,3.67
2022-07-30T02:12:32.440Z,3.63
2022-07-30T02:15:15.495Z,3.37
2022-07-30T02:17:45.888Z,4.03
2022-07-30T02:20:24.985Z,3.97
2022-07-30T02:22:56.528Z,4.10
2022-07-30T02:25:25.244Z,3.90
2022-07-30T02:28:02.335Z,4.47
2022-07-30T02:30:32.949Z,4.27
2022-07-30T02:33:04.605Z,3.63
2022-07-30T02:35:34.693Z,4.17
2022-07-30T02:38:04.180Z,4.40
2022-07-30T02:40:32.460Z,5.07
2022-07-30T02:43:02.731Z,5.00
2022-07-30T02:45:32.510Z,4.37
2022-07-30T02:48:03.723Z,5.10
2022-07-30T02:50:34.869Z,5.13
2022-07-30T02:53:05.004Z,4.67
2022-07-30T02:55:35.823Z,4.40
2022-07-30T02:58:08.088Z,4.67
2022-07-30T03:00:37.569Z,5.40
2022-07-30T03:03:08.557Z,5.20
2022-07-30T03:05:37.657Z,5.67
2022-07-30T03:08:08.474Z,4.43
2022-07-30T03:10:37.630Z,5.07
2022-07-30T03:13:08.764Z,4.20
2022-07-30T03:15:40.166Z,5.10
2022-07-30T03:18:11.957Z,4.67
2022-07-30T03:20:41.625Z,4.80
2022-07-30T03:23:12.474Z,4.17
2022-07-30T03:25:42.481Z,4.57
2022-07-30T03:28:13.360Z,4.17
2022-07-30T03:30:44.088Z,4.10
2022-07-30T03:33:16.256Z,4.30
2022-07-30T03:35:47.357Z,3.90
2022-07-30T03:38:16.468Z,4.23
2022-07-30T03:40:45.523Z,4.30
2022-07-30T03:43:18.504Z,3.53
2022-07-30T03:46:02.521Z,3.73
2022-07-30T03:48:31.781Z,4.43
2022-07-30T03:51:01.112Z,4.23
2022-07-30T03:53:29.472Z,4.10
2022-07-30T03:55:58.347Z,4.30
2022-07-30T03:58:28.043Z,4.17
2022-07-30T04:01:04.472Z,4.60
2022-07-30T04:03:34.269Z,4.50
2022-07-30T04:06:02.545Z,4.37
2022-07-30T04:08:30.773Z,4.63
2022-07-30T04:10:59.120Z,5.13
2022-07-30T04:13:28.809Z,5.10
2022-07-30T04:16:40.582Z,5.00
2022-07-30T04:18:54.699Z,5.40
2022-07-30T04:21:27.019Z,4.63
2022-07-30T04:24:02.261Z,4.87
2022-07-30T04:26:35.938Z,5.13
2022-07-30T04:29:08.827Z,5.10
2022-07-30T04:31:40.991Z,5.00
2022-07-30T04:34:09.958Z,4.50
2022-07-30T04:36:38.346Z,4.60
2022-07-30T04:39:06.687Z,4.80
2022-07-30T04:41:48.331Z,4.40
2022-07-30T04:44:19.520Z,4.47
2022-07-30T04:46:48.016Z,4.30
2022-07-30T04:49:18.606Z,4.83
2022-07-30T04:51:48.333Z,4.17
2022-07-30T04:54:17.800Z,4.33
2022-07-30T04:57:01.075Z,4.73
2022-07-30T04:59:30.991Z,4.87
2022-07-30T05:02:00.983Z,4.53
2022-07-30T05:04:30.547Z,4.73
2022-07-30T05:07:00.653Z,4.37
2022-07-30T05:09:29.984Z,3.97
2022-07-30T05:11:59.602Z,3.70
2022-07-30T05:14:28.806Z,4.13
2022-07-30T05:16:58.988Z,4.10
2022-07-30T05:19:27.327Z,6.60
2022-07-30T05:21:55.446Z,4.53
2022-07-30T05:24:23.707Z,3.50
2022-07-30T05:26:51.900Z,3.37
2022-07-30T05:29:20.381Z,4.37
2022-07-30T05:31:49.453Z,3.43
2022-07-30T05:34:19.219Z,3.90
2022-07-30T05:36:47.521Z,3.50
2022-07-30T05:39:16.576Z,4.17
2022-07-30T05:41:44.954Z,4.00
2022-07-30T05:44:13.220Z,3.40
2022-07-30T05:46:41.705Z,3.50
2022-07-30T05:49:10.056Z,4.50
2022-07-30T05:51:40.060Z,3.20
2022-07-30T05:54:08.173Z,3.13
2022-07-30T05:56:37.760Z,4.43
2022-07-30T05:59:05.953Z,3.40
2022-07-30T06:01:34.666Z,2.90
2022-07-30T06:04:03.034Z,2.90
2022-07-30T06:06:31.499Z,3.17
2022-07-30T06:09:01.170Z,2.10
2022-07-30T06:11:29.337Z,1.73
2022-07-30T06:13:57.596Z,1.83
2022-07-30T06:16:25.759Z,1.60
2022-07-30T06:18:54.101Z,1.80
2022-07-30T06:21:22.294Z,1.83
2022-07-30T06:23:50.579Z,1.57
2022-07-30T06:26:20.794Z,1.70
2022-07-30T06:28:49.012Z,1.77
2022-07-30T06:31:17.559Z,1.70
2022-07-30T06:33:46.885Z,1.87
2022-07-30T06:36:15.941Z,1.67
2022-07-30T06:38:44.471Z,1.77
2022-07-30T06:41:13.047Z,2.10
2022-07-30T06:43:43.095Z,1.97
2022-07-30T06:46:13.678Z,2.30
2022-07-30T06:48:42.982Z,1.80
2022-07-30T06:51:11.429Z,2.23
2022-07-30T06:53:42.502Z,2.00
2022-07-30T06:56:11.207Z,1.47
2022-07-30T06:58:39.721Z,1.60
2022-07-30T07:01:11.304Z,1.67
2022-07-30T07:03:40.704Z,1.73
2022-07-30T07:06:09.872Z,1.67
2022-07-30T07:08:39.443Z,1.40
2022-07-30T07:11:07.801Z,1.20
2022-07-30T07:13:36.325Z,0.93
2022-07-30T07:16:04.955Z,0.93
2022-07-30T07:18:35.333Z,0.70
2022-07-30T07:21:03.975Z,0.60
2022-07-30T07:26:19.922Z,0.77
2022-07-30T07:28:49.149Z,0.80
2022-07-30T07:32:05.366Z,0.97
2022-07-30T07:34:39.380Z,1.00
2022-07-30T07:37:32.816Z,0.53
2022-07-30T07:40:27.953Z,0.80
2022-07-30T07:42:57.132Z,0.90
2022-07-30T07:45:27.692Z,0.80
2022-07-30T07:47:56.423Z,0.93
2022-07-30T07:50:32.693Z,0.70
2022-07-30T07:53:03.139Z,1.17
2022-07-30T07:55:37.890Z,0.87
2022-07-30T07:58:07.036Z,1.20
2022-07-30T08:06:51.367Z,0.67
2022-07-30T08:09:23.158Z,0.80
2022-07-30T08:11:51.470Z,0.93
2022-07-30T08:15:22.069Z,1.27
2022-07-30T08:17:50.480Z,1.10
2022-07-30T08:20:18.864Z,1.10
2022-07-30T08:22:49.990Z,1.27
2022-07-30T08:25:24.365Z,0.90
2022-07-30T08:27:54.261Z,0.90
2022-07-30T08:30:24.335Z,0.90
2022-07-30T08:32:53.222Z,1.10
2022-07-30T08:35:21.889Z,0.50
2022-07-30T08:37:52.566Z,1.43
2022-07-30T08:40:22.992Z,1.00
2022-07-30T08:42:51.550Z,0.87
2022-07-30T08:45:20.247Z,0.60
2022-07-30T08:48:06.936Z,0.50
2022-07-30T08:51:00.551Z,0.90
2022-07-30T08:53:39.975Z,1.90
2022-07-30T08:56:14.563Z,0.70
2022-07-30T08:58:47.979Z,0.60
2022-07-30T09:01:16.302Z,1.00
2022-07-30T09:03:47.422Z,0.80
2022-07-30T09:06:16.538Z,1.53
2022-07-30T09:08:57.441Z,0.97
2022-07-30T09:11:29.251Z,0.80
2022-07-30T09:14:09.927Z,0.77
2022-07-30T09:16:47.102Z,1.20
2022-07-30T09:19:23.964Z,0.70
2022-07-30T09:21:59.829Z,0.73
2022-07-30T09:24:28.989Z,0.67
2022-07-30T09:27:01.592Z,0.60
2022-07-30T09:29:34.149Z,0.30
2022-07-30T09:32:04.481Z,0.53
2022-07-30T09:34:35.969Z,0.80
2022-07-30T09:37:27.891Z,0.63
2022-07-30T09:39:59.750Z,1.20
2022-07-30T09:42:32.310Z,0.70
2022-07-30T09:45:08.267Z,0.67
2022-07-30T09:47:38.282Z,0.97
2022-07-30T09:50:29.993Z,1.20
2022-07-30T09:53:09.549Z,0.90
2022-07-30T09:55:42.162Z,1.00
2022-07-30T09:58:16.741Z,1.47
2022-07-30T10:00:59.904Z,1.00
2022-07-30T10:03:38.476Z,1.70
2022-07-30T10:06:20.882Z,1.20
2022-07-30T10:08:51.381Z,1.30
2022-07-30T10:11:24.123Z,1.70
2022-07-30T10:13:57.308Z,1.73
2022-07-30T10:16:29.493Z,1.43
2022-07-30T10:19:00.371Z,1.33
2022-07-30T10:21:32.402Z,1.60
2022-07-30T10:24:01.401Z,1.43
2022-07-30T10:26:35.121Z,1.60
2022-07-30T10:31:55.685Z,1.40
2022-07-30T10:34:26.181Z,1.80
2022-07-30T10:37:01.711Z,1.30
2022-07-30T10:39:38.271Z,1.60
2022-07-30T10:42:21.158Z,1.93
2022-07-30T10:45:43.701Z,1.93
2022-07-30T10:48:18.149Z,2.00
2022-07-30T10:50:54.971Z,1.97
2022-07-30T10:53:38.615Z,2.00
2022-07-30T10:56:19.047Z,2.40
2022-07-30T10:59:04.997Z,2.10
2022-07-30T11:02:09.692Z,2.10
2022-07-30T11:04:40.455Z,2.30
2022-07-30T11:07:31.746Z,2.67
2022-07-30T11:10:05.225Z,1.93
2022-07-30T11:13:03.899Z,1.10
2022-07-30T11:15:53.717Z,1.40
2022-07-30T11:18:25.010Z,1.03
2022-07-30T11:21:21.472Z,1.30
2022-07-30T11:23:55.002Z,2.17
2022-07-30T11:26:51.853Z,1.27
2022-07-30T11:29:50.430Z,0.87
2022-07-30T11:32:34.244Z,1.30
2022-07-30T11:35:23.336Z,0.90
2022-07-30T11:38:09.193Z,1.30
2022-07-30T11:40:41.673Z,1.40
2022-07-30T11:43:34.684Z,1.40
2022-07-30T11:46:10.588Z,1.50
2022-07-30T11:48:45.754Z,1.37
2022-07-30T11:51:13.914Z,1.60
2022-07-30T11:53:47.367Z,2.07
2022-07-30T11:56:18.034Z,1.50
2022-07-30T11:58:48.981Z,1.37
2022-07-30T12:01:18.580Z,1.30
2022-07-30T12:03:48.652Z,1.40
2022-07-30T12:06:19.887Z,1.60
2022-07-30T12:08:58.151Z,1.70
2022-07-30T12:11:27.530Z,1.60
2022-07-30T12:14:00.414Z,1.67
2022-07-30T12:16:29.943Z,1.77
2022-07-30T12:19:04.550Z,1.53
2022-07-30T12:21:33.154Z,1.60
2022-07-30T12:24:10.063Z,1.50
2022-07-30T12:29:27.306Z,0.97
2022-07-30T12:31:55.620Z,1.10
2022-07-30T12:37:12.503Z,1.50
2022-07-30T12:39:42.796Z,1.20
2022-07-30T12:42:27.280Z,1.53
2022-07-30T12:44:58.379Z,1.27
2022-07-30T12:50:18.470Z,1.20
2022-07-30T12:52:52.007Z,1.60
2022-07-30T12:55:32.236Z,1.33
2022-07-30T12:58:08.500Z,1.20
2022-07-30T13:00:52.365Z,1.10
2022-07-30T13:03:39.574Z,1.10
2022-07-30T13:06:16.377Z,1.50
2022-07-30T13:09:09.729Z,1.33
2022-07-30T13:11:48.764Z,1.30
2022-07-30T13:14:23.627Z,1.50
2022-07-30T13:17:06.789Z,1.20
2022-07-30T13:19:35.539Z,1.60
2022-07-30T13:22:04.788Z,1.30
2022-07-30T13:24:34.330Z,1.27
2022-07-30T13:27:04.408Z,1.77
2022-07-30T13:29:32.906Z,1.57
2022-07-30T13:32:01.506Z,1.30
2022-07-30T13:34:33.739Z,1.43
2022-07-30T13:37:02.434Z,1.50
2022-07-30T13:39:34.206Z,1.90
2022-07-30T13:42:04.632Z,1.93
2022-07-30T13:44:34.263Z,1.60
2022-07-30T13:47:02.598Z,1.67
2022-07-30T13:49:31.024Z,1.80
2022-07-30T13:51:59.343Z,1.90
2022-07-30T13:54:29.923Z,1.50
2022-07-30T13:56:58.363Z,1.40
2022-07-30T13:59:28.306Z,1.43
2022-07-30T14:01:57.475Z,1.43
2022-07-30T14:04:25.913Z,1.47
2022-07-30T14:06:54.086Z,1.37
2022-07-30T14:09:24.486Z,1.13
2022-07-30T14:11:54.003Z,1.90
2022-07-30T14:14:23.737Z,2.00
2022-07-30T14:16:53.842Z,1.53
2022-07-30T14:19:23.893Z,1.97
2022-07-30T14:21:54.240Z,1.70
2022-07-30T14:24:23.603Z,1.77
2022-07-30T14:26:58.318Z,1.73
2022-07-30T14:29:27.463Z,1.90
2022-07-30T14:31:57.453Z,2.43
2022-07-30T14:34:25.915Z,1.93
2022-07-30T14:36:55.292Z,2.07
2022-07-30T14:39:23.845Z,1.77
2022-07-30T14:41:52.353Z,2.00
2022-07-30T14:44:22.404Z,2.30
2022-07-30T14:46:52.213Z,2.27
2022-07-30T14:49:23.905Z,1.93
2022-07-30T14:51:52.602Z,1.93
2022-07-30T14:54:23.614Z,2.37
2022-07-30T14:56:57.761Z,2.33
2022-07-30T14:59:26.695Z,2.40
2022-07-30T15:01:55.380Z,2.47
2022-07-30T15:04:26.280Z,2.90
2022-07-30T15:06:54.701Z,2.17
2022-07-30T15:09:22.890Z,2.30
2022-07-30T15:12:08.721Z,2.73
2022-07-30T15:14:39.934Z,2.87
2022-07-30T15:17:09.985Z,2.53
2022-07-30T15:19:49.462Z,2.30
2022-07-30T15:22:18.653Z,2.27
2022-07-30T15:24:46.931Z,2.47
2022-07-30T15:27:15.356Z,2.73
2022-07-30T15:29:44.754Z,2.50
2022-07-30T15:32:12.960Z,2.93
2022-07-30T15:34:42.735Z,2.70
2022-07-30T15:37:10.852Z,3.27
2022-07-30T15:39:39.503Z,3.33
2022-07-30T15:42:08.019Z,2.70
2022-07-30T15:44:36.347Z,3.00
2022-07-30T15:47:05.438Z,3.00
2022-07-30T15:49:33.712Z,2.90
2022-07-30T15:52:03.631Z,2.43
2022-07-30T15:54:32.140Z,3.03
2022-07-30T15:57:01.326Z,2.47
2022-07-30T15:59:30.329Z,2.53
2022-07-30T16:01:58.752Z,2.90
2022-07-30T16:04:31.178Z,2.40
2022-07-30T16:07:04.256Z,2.80
2022-07-30T16:09:32.784Z,2.50
2022-07-30T16:12:01.438Z,2.90
2022-07-30T16:14:30.504Z,2.43
2022-07-30T16:16:58.794Z,2.83
2022-07-30T16:19:27.396Z,2.83
2022-07-30T16:21:56.258Z,2.50
2022-07-30T16:24:25.844Z,2.93
2022-07-30T16:26:54.178Z,2.70
2022-07-30T16:29:23.089Z,2.30
2022-07-30T16:31:51.815Z,2.43
2022-07-30T16:34:26.784Z,2.80
2022-07-30T16:36:55.622Z,2.30
2022-07-30T16:39:25.466Z,2.27
2022-07-30T16:41:54.439Z,2.10
2022-07-30T16:44:22.651Z,2.43
2022-07-30T16:46:51.088Z,3.07
2022-07-30T16:49:19.444Z,2.60
2022-07-30T16:51:47.930Z,2.70
2022-07-30T16:54:16.408Z,3.10
2022-07-30T16:56:52.877Z,3.20
2022-07-30T16:59:21.183Z,2.73
2022-07-30T17:01:51.066Z,3.00
2022-07-30T17:04:20.945Z,2.93
2022-07-30T17:06:51.673Z,3.73
2022-07-30T17:09:20.481Z,3.53
2022-07-30T17:11:52.140Z,3.50
2022-07-30T17:14:22.330Z,3.77
2022-07-30T17:16:50.972Z,3.37
2022-07-30T17:19:19.467Z,3.63
2022-07-30T17:21:47.666Z,3.20
2022-07-30T17:24:15.991Z,4.27
2022-07-30T17:26:44.991Z,3.60
2022-07-30T17:29:17.932Z,4.13
2022-07-30T17:31:47.595Z,3.87
2022-07-30T17:34:20.405Z,4.30
2022-07-30T17:36:53.149Z,4.20
2022-07-30T17:40:26.685Z,4.70
2022-07-30T17:42:25.757Z,4.43
2022-07-30T17:44:56.004Z,4.23
2022-07-30T17:47:24.296Z,4.10
2022-07-30T17:49:53.094Z,4.53
2022-07-30T17:55:22.002Z,4.03
2022-07-30T17:57:50.525Z,4.40
2022-07-30T18:00:20.325Z,4.40
2022-07-30T18:02:48.677Z,4.20
2022-07-30T18:05:16.984Z,3.73
2022-07-30T18:07:45.513Z,3.00
2022-07-30T18:10:14.294Z,3.57
2022-07-30T18:12:48.848Z,2.83
2022-07-30T18:15:20.886Z,3.07
2022-07-30T18:17:49.090Z,2.30
2022-07-30T18:20:17.774Z,2.33
2022-07-30T18:22:46.177Z,1.93
2022-07-30T18:25:20.132Z,2.07
2022-07-30T18:27:52.633Z,1.70
2022-07-30T18:30:25.607Z,1.57
2022-07-30T18:32:53.914Z,1.50
2022-07-30T18:35:22.286Z,1.67
2022-07-30T18:37:50.761Z,2.00
2022-07-30T18:40:23.969Z,2.13
2022-07-30T18:42:52.662Z,2.30
2022-07-30T18:45:22.893Z,2.60
2022-07-30T18:47:51.291Z,3.00
2022-07-30T18:50:19.833Z,3.40
2022-07-30T18:52:48.398Z,4.30
2022-07-30T18:55:18.050Z,4.00
2022-07-30T18:57:47.067Z,3.93
2022-07-30T19:00:34.444Z,3.73
2022-07-30T19:03:04.436Z,4.70
2022-07-30T19:05:33.215Z,3.77
2022-07-30T19:08:01.376Z,4.93
2022-07-30T19:10:30.003Z,5.13
2022-07-30T19:12:58.269Z,4.80
2022-07-30T19:15:29.613Z,5.37
2022-07-30T19:18:01.273Z,5.77
2022-07-30T19:20:29.603Z,5.33
2022-07-30T19:23:05.396Z,5.77
2022-07-30T19:25:35.493Z,5.30
2022-07-30T19:28:05.543Z,5.80
2022-07-30T19:30:37.035Z,6.00
2022-07-30T19:33:09.090Z,5.67
2022-07-30T19:35:42.023Z,5.57
2022-07-30T19:38:14.336Z,5.27
2022-07-30T19:40:50.938Z,5.00
2022-07-30T19:43:24.024Z,5.27
2022-07-30T19:45:54.274Z,5.40
2022-07-30T19:48:29.474Z,6.57
2022-07-30T19:51:01.362Z,7.30
2022-07-30T19:53:31.668Z,6.30
2022-07-30T19:56:08.239Z,6.43
2022-07-30T20:01:40.477Z,5.37
2022-07-30T20:04:11.195Z,6.37
2022-07-30T20:06:46.088Z,4.93
2022-07-30T20:09:16.347Z,5.43
2022-07-30T20:11:46.039Z,4.43
2022-07-30T20:14:17.479Z,5.50
2022-07-30T20:16:47.706Z,4.77
2022-07-30T20:19:16.653Z,4.50
2022-07-30T20:21:57.161Z,4.10
2022-07-30T20:24:28.661Z,3.57
2022-07-30T20:26:57.754Z,5.07
2022-07-30T20:29:26.391Z,5.23
2022-07-30T20:31:56.187Z,4.97
2022-07-30T20:34:25.941Z,4.50
2022-07-30T20:36:56.537Z,4.40
2022-07-30T20:39:25.189Z,4.00
2022-07-30T20:42:08.100Z,5.70
2022-07-30T20:44:37.638Z,4.77
2022-07-30T20:47:08.575Z,5.67
2022-07-30T20:49:37.188Z,5.37
2022-07-30T20:52:06.465Z,6.37
2022-07-30T20:54:37.378Z,5.27
2022-07-30T20:57:15.896Z,5.83
2022-07-30T20:59:51.128Z,5.53
2022-07-30T21:02:26.908Z,5.43
2022-07-30T21:04:59.648Z,5.17
2022-07-30T21:07:36.583Z,5.43
2022-07-30T21:10:07.356Z,6.33
2022-07-30T21:12:36.695Z,6.60
2022-07-30T21:15:15.799Z,5.80
2022-07-30T21:17:54.888Z,6.07
2022-07-30T21:23:18.827Z,6.30
2022-07-30T21:26:00.818Z,5.87
2022-07-30T21:28:36.177Z,6.73
2022-07-30T21:31:07.006Z,6.37
2022-07-30T21:33:37.543Z,5.53
2022-07-30T21:36:10.350Z,5.50
2022-07-30T21:38:42.827Z,5.60
2022-07-30T21:41:15.256Z,5.57
2022-07-30T21:43:44.614Z,6.20
2022-07-30T21:46:13.809Z,5.97
2022-07-30T21:48:44.549Z,6.10
2022-07-30T21:51:14.006Z,5.70
2022-07-30T21:53:46.260Z,6.37
2022-07-30T21:56:15.818Z,6.90
2022-07-30T21:58:44.487Z,6.90
2022-07-30T22:01:17.430Z,6.77
2022-07-30T22:04:01.600Z,6.80
2022-07-30T22:06:34.509Z,6.80
2022-07-30T22:09:09.925Z,7.33
2022-07-30T22:11:47.944Z,6.97
2022-07-30T22:14:23.181Z,6.83
2022-07-30T22:16:54.104Z,6.43
2022-07-30T22:19:25.990Z,6.80
2022-07-30T22:21:56.162Z,7.33
2022-07-30T22:24:30.179Z,6.97
2022-07-30T22:27:17.675Z,6.23
2022-07-30T22:29:55.773Z,7.03
2022-07-30T22:32:24.826Z,7.80
2022-07-30T22:34:54.694Z,7.10
2022-07-30T22:37:31.375Z,8.17
2022-07-30T22:40:02.903Z,7.00
2022-07-30T22:42:46.717Z,6.33
2022-07-30T22:45:34.011Z,7.80
2022-07-30T22:48:10.321Z,6.87
2022-07-30T22:50:41.341Z,6.40
2022-07-30T22:54:03.680Z,6.80
2022-07-30T22:56:03.080Z,6.30
2022-07-30T22:58:33.141Z,7.57
2022-07-30T23:01:05.382Z,4.20
2022-07-30T23:03:35.192Z,7.63
2022-07-30T23:06:05.147Z,6.73
2022-07-30T23:08:34.928Z,6.43
2022-07-30T23:11:03.381Z,6.50
2022-07-30T23:12:16.401Z,6.30
2022-07-30T23:12:27.126Z,5.73
2022-07-30T23:13:33.427Z,6.20
2022-07-30T23:16:01.823Z,4.47
2022-07-30T23:18:30.055Z,6.67
2022-07-30T23:21:00.537Z,7.67
2022-07-30T23:23:34.095Z,7.20
2022-07-30T23:26:03.172Z,6.60
2022-07-30T23:28:31.742Z,6.67
2022-07-30T23:31:00.448Z,7.33
2022-07-30T23:33:29.091Z,7.77
2022-07-30T23:35:57.252Z,5.73
2022-07-30T23:38:25.729Z,7.07
2022-07-30T23:41:01.748Z,7.63
2022-07-30T23:43:31.295Z,7.73
2022-07-30T23:46:00.857Z,7.67
2022-07-30T23:48:29.766Z,7.57
2022-07-30T23:50:58.002Z,7.20
2022-07-30T23:53:26.633Z,7.03
2022-07-30T23:55:57.691Z,6.63
2022-07-30T23:58:26.184Z,7.60
