createdAt,value
2023-02-18T00:01:12.381Z,5.88
2023-02-18T00:04:16.952Z,5.45
2023-02-18T00:07:21.279Z,5.00
2023-02-18T00:10:25.479Z,5.13
2023-02-18T00:13:29.544Z,4.32
2023-02-18T00:16:33.883Z,3.72
2023-02-18T00:19:38.088Z,2.30
2023-02-18T00:22:42.209Z,2.17
2023-02-18T00:25:46.153Z,1.70
2023-02-18T00:28:54.281Z,1.85
2023-02-18T00:31:58.731Z,1.75
2023-02-18T00:35:03.257Z,1.70
2023-02-18T00:38:07.309Z,1.58
2023-02-18T00:41:11.671Z,2.03
2023-02-18T00:44:15.946Z,1.60
2023-02-18T00:47:20.276Z,1.70
2023-02-18T00:50:24.090Z,1.70
2023-02-18T00:53:29.548Z,2.22
2023-02-18T00:56:33.957Z,2.17
2023-02-18T00:59:38.120Z,2.22
2023-02-18T01:02:42.268Z,2.40
2023-02-18T01:05:46.656Z,1.98
2023-02-18T01:08:51.009Z,1.80
2023-02-18T01:11:55.080Z,2.00
2023-02-18T01:14:59.400Z,1.77
2023-02-18T01:18:03.342Z,1.80
2023-02-18T01:21:09.148Z,1.75
2023-02-18T01:24:13.100Z,1.75
2023-02-18T01:27:17.060Z,1.90
2023-02-18T01:30:22.262Z,1.80
2023-02-18T01:33:25.955Z,1.60
2023-02-18T01:36:30.052Z,1.83
2023-02-18T01:39:34.445Z,1.85
2023-02-18T01:42:38.794Z,1.77
2023-02-18T01:45:51.066Z,1.65
2023-02-18T01:48:58.480Z,1.55
2023-02-18T01:52:06.738Z,1.70
2023-02-18T01:55:10.699Z,1.70
2023-02-18T01:58:15.587Z,1.98
2023-02-18T02:01:19.930Z,1.75
2023-02-18T02:04:24.129Z,1.90
2023-02-18T02:07:29.132Z,2.15
2023-02-18T02:10:58.577Z,2.15
2023-02-18T02:14:19.837Z,2.00
2023-02-18T02:17:23.955Z,1.80
2023-02-18T02:21:06.056Z,1.80
2023-02-18T02:24:34.934Z,1.70
2023-02-18T02:27:57.363Z,1.67
2023-02-18T02:31:41.108Z,1.90
2023-02-18T02:35:21.379Z,2.00
2023-02-18T02:38:34.816Z,2.08
2023-02-18T02:41:49.603Z,2.10
2023-02-18T02:45:21.932Z,1.85
2023-02-18T02:48:47.658Z,1.95
2023-02-18T02:52:05.472Z,2.20
2023-02-18T02:55:11.603Z,1.70
2023-02-18T02:58:17.393Z,2.28
2023-02-18T03:01:35.453Z,1.80
2023-02-18T03:05:23.337Z,1.70
2023-02-18T03:08:59.652Z,1.65
2023-02-18T03:12:06.659Z,2.08
2023-02-18T03:15:28.815Z,2.22
2023-02-18T03:18:43.441Z,1.92
2023-02-18T03:21:56.668Z,2.33
2023-02-18T03:28:15.695Z,2.25
2023-02-18T03:31:23.220Z,2.50
2023-02-18T03:34:31.123Z,2.42
2023-02-18T03:37:40.417Z,2.30
2023-02-18T03:40:44.224Z,2.20
2023-02-18T03:44:00.577Z,2.13
2023-02-18T03:47:04.961Z,2.63
2023-02-18T03:50:09.314Z,3.28
2023-02-18T03:53:13.106Z,2.70
2023-02-18T03:56:18.362Z,2.75
2023-02-18T03:59:22.427Z,2.45
2023-02-18T04:02:29.130Z,2.08
2023-02-18T04:05:32.844Z,1.70
2023-02-18T04:08:36.913Z,1.98
2023-02-18T04:11:41.460Z,2.15
2023-02-18T04:14:45.707Z,2.60
2023-02-18T04:17:50.125Z,2.17
2023-02-18T04:20:53.835Z,2.60
2023-02-18T04:23:58.121Z,3.00
2023-02-18T04:27:02.506Z,3.08
2023-02-18T04:30:07.561Z,2.75
2023-02-18T04:33:11.681Z,2.80
2023-02-18T04:36:15.779Z,3.25
2023-02-18T04:39:19.754Z,3.47
2023-02-18T04:42:24.002Z,3.55
2023-02-18T04:45:29.017Z,4.60
2023-02-18T04:48:36.213Z,4.13
2023-02-18T04:51:40.296Z,4.35
2023-02-18T04:54:44.589Z,4.13
2023-02-18T04:57:48.470Z,3.95
2023-02-18T05:00:53.972Z,3.63
2023-02-18T05:03:58.019Z,3.92
2023-02-18T05:07:02.435Z,4.20
2023-02-18T05:10:07.077Z,5.00
2023-02-18T05:13:11.288Z,4.85
2023-02-18T05:16:16.315Z,5.40
2023-02-18T05:19:20.309Z,5.70
2023-02-18T05:22:24.673Z,5.93
2023-02-18T05:25:28.783Z,6.10
2023-02-18T05:28:33.213Z,6.80
2023-02-18T05:31:38.528Z,7.22
2023-02-18T05:34:42.588Z,6.43
2023-02-18T05:37:46.624Z,7.07
2023-02-18T05:40:50.737Z,7.75
2023-02-18T05:44:24.267Z,7.63
2023-02-18T05:47:28.377Z,7.78
2023-02-18T05:50:34.623Z,8.20
2023-02-18T05:53:39.028Z,8.57
2023-02-18T05:56:43.199Z,8.73
2023-02-18T05:59:47.449Z,8.25
2023-02-18T06:02:51.466Z,8.63
2023-02-18T06:05:55.684Z,8.80
2023-02-18T06:08:59.968Z,10.05
2023-02-18T06:12:04.457Z,9.65
2023-02-18T06:15:08.684Z,9.80
2023-02-18T06:18:13.044Z,10.55
2023-02-18T06:21:17.872Z,9.90
2023-02-18T06:24:21.922Z,10.82
2023-02-18T06:27:26.267Z,11.45
2023-02-18T06:30:30.324Z,11.32
2023-02-18T06:33:34.727Z,11.90
2023-02-18T06:36:39.161Z,11.60
2023-02-18T06:39:43.069Z,12.55
2023-02-18T06:42:47.479Z,12.85
2023-02-18T06:45:52.265Z,12.70
2023-02-18T06:48:56.755Z,13.75
2023-02-18T06:52:01.168Z,13.52
2023-02-18T06:55:06.461Z,12.57
2023-02-18T06:58:15.072Z,13.77
2023-02-18T07:01:19.337Z,13.48
2023-02-18T07:04:23.443Z,12.23
2023-02-18T07:07:27.684Z,12.18
2023-02-18T07:10:32.144Z,11.05
2023-02-18T07:13:36.645Z,11.40
2023-02-18T07:16:40.870Z,10.13
2023-02-18T07:19:45.518Z,9.88
2023-02-18T07:22:49.838Z,9.02
2023-02-18T07:26:12.246Z,8.82
2023-02-18T07:29:17.521Z,9.20
2023-02-18T07:32:22.968Z,9.73
2023-02-18T07:35:26.768Z,8.90
2023-02-18T07:38:31.580Z,8.60
2023-02-18T07:41:35.697Z,8.60
2023-02-18T07:44:40.841Z,7.90
2023-02-18T07:47:45.570Z,7.82
2023-02-18T07:50:49.701Z,8.20
2023-02-18T07:53:53.705Z,7.75
2023-02-18T07:56:57.791Z,7.40
2023-02-18T08:00:02.188Z,7.45
2023-02-18T08:03:06.052Z,7.20
2023-02-18T08:06:22.721Z,7.10
2023-02-18T08:09:26.804Z,5.93
2023-02-18T08:12:31.046Z,5.88
2023-02-18T08:15:35.777Z,5.10
2023-02-18T08:18:39.814Z,4.45
2023-02-18T08:21:43.899Z,4.10
2023-02-18T08:24:48.036Z,3.35
2023-02-18T08:27:52.159Z,3.00
2023-02-18T08:30:56.325Z,2.50
2023-02-18T08:34:01.132Z,2.25
2023-02-18T08:37:05.388Z,2.45
2023-02-18T08:40:13.204Z,2.03
2023-02-18T08:43:17.807Z,2.00
2023-02-18T08:46:33.182Z,1.70
2023-02-18T08:49:39.481Z,1.75
2023-02-18T08:52:43.492Z,1.48
2023-02-18T08:55:47.794Z,1.30
2023-02-18T08:58:52.286Z,1.15
2023-02-18T09:01:56.513Z,1.02
2023-02-18T09:05:01.205Z,1.00
2023-02-18T09:08:04.777Z,0.90
2023-02-18T09:11:10.949Z,1.23
2023-02-18T09:14:15.495Z,1.10
2023-02-18T09:17:19.599Z,1.55
2023-02-18T09:20:23.660Z,0.80
2023-02-18T09:23:33.216Z,0.70
2023-02-18T09:26:38.583Z,0.90
2023-02-18T09:29:42.799Z,0.60
2023-02-18T09:32:46.967Z,0.82
2023-02-18T09:35:50.928Z,0.60
2023-02-18T09:38:55.962Z,0.70
2023-02-18T09:42:03.236Z,0.50
2023-02-18T09:45:12.297Z,0.60
2023-02-18T09:48:16.666Z,0.60
2023-02-18T09:51:20.941Z,0.70
2023-02-18T09:54:27.237Z,0.50
2023-02-18T09:57:49.884Z,0.70
2023-02-18T10:01:15.328Z,0.60
2023-02-18T10:04:23.980Z,0.50
2023-02-18T10:07:32.555Z,0.43
2023-02-18T10:10:44.069Z,0.50
2023-02-18T10:13:48.314Z,0.70
2023-02-18T10:16:53.744Z,0.50
2023-02-18T10:19:59.158Z,0.90
2023-02-18T10:23:06.117Z,0.40
2023-02-18T10:26:14.942Z,0.30
2023-02-18T10:29:21.891Z,0.50
2023-02-18T10:32:43.557Z,0.20
2023-02-18T10:36:00.123Z,0.40
2023-02-18T10:39:25.801Z,0.40
2023-02-18T10:42:34.749Z,0.40
2023-02-18T10:45:45.862Z,0.35
2023-02-18T10:49:25.615Z,0.20
2023-02-18T10:52:33.364Z,0.17
2023-02-18T10:55:41.435Z,0.20
2023-02-18T10:58:47.588Z,0.25
2023-02-18T11:01:58.694Z,0.22
2023-02-18T11:05:17.241Z,0.20
2023-02-18T11:08:36.701Z,0.20
2023-02-18T11:11:40.722Z,0.30
2023-02-18T11:14:51.378Z,0.50
2023-02-18T11:17:59.609Z,0.20
2023-02-18T11:21:28.831Z,0.30
2023-02-18T11:24:32.752Z,0.30
2023-02-18T11:27:50.708Z,0.20
2023-02-18T11:30:58.006Z,0.20
2023-02-18T11:34:03.408Z,0.45
2023-02-18T11:37:10.575Z,0.22
2023-02-18T11:40:23.904Z,0.15
2023-02-18T11:43:31.163Z,0.28
2023-02-18T11:46:37.631Z,0.32
2023-02-18T11:49:43.881Z,0.88
2023-02-18T11:52:50.521Z,0.10
2023-02-18T11:55:57.624Z,0.20
2023-02-18T11:59:04.007Z,0.15
2023-02-18T12:02:11.220Z,0.10
2023-02-18T12:05:24.398Z,0.30
2023-02-18T12:08:32.432Z,0.35
2023-02-18T12:11:41.653Z,0.25
2023-02-18T12:14:45.842Z,0.32
2023-02-18T12:18:23.052Z,0.35
2023-02-18T12:21:30.646Z,0.40
2023-02-18T12:25:03.485Z,0.60
2023-02-18T12:28:23.566Z,0.50
2023-02-18T12:31:42.936Z,0.40
2023-02-18T12:35:24.551Z,0.38
2023-02-18T12:38:46.954Z,0.30
2023-02-18T12:41:50.973Z,0.32
2023-02-18T12:45:04.204Z,0.40
2023-02-18T12:48:45.410Z,0.30
2023-02-18T12:52:02.078Z,0.30
2023-02-18T12:55:21.059Z,0.50
2023-02-18T12:58:27.915Z,0.50
2023-02-18T13:01:54.201Z,0.40
2023-02-18T13:05:35.736Z,0.30
2023-02-18T13:09:04.867Z,0.30
2023-02-18T13:12:28.813Z,0.82
2023-02-18T13:16:06.562Z,0.47
2023-02-18T13:19:45.597Z,0.50
2023-02-18T13:22:53.399Z,0.50
2023-02-18T13:26:02.597Z,0.50
2023-02-18T13:29:26.153Z,0.60
2023-02-18T13:33:05.430Z,0.50
2023-02-18T13:36:45.066Z,0.40
2023-02-18T13:40:00.412Z,1.08
2023-02-18T13:43:20.587Z,1.20
2023-02-18T13:46:24.914Z,0.80
2023-02-18T13:49:39.752Z,0.80
2023-02-18T13:52:44.563Z,1.00
2023-02-18T13:55:56.594Z,0.60
2023-02-18T13:59:09.766Z,0.70
2023-02-18T14:02:20.008Z,0.90
2023-02-18T14:05:26.041Z,0.70
2023-02-18T14:08:39.010Z,0.50
2023-02-18T14:11:47.754Z,0.90
2023-02-18T14:14:52.512Z,0.80
2023-02-18T14:18:26.234Z,0.77
2023-02-18T14:21:39.240Z,0.80
2023-02-18T14:24:48.394Z,0.90
2023-02-18T14:27:53.751Z,0.65
2023-02-18T14:30:57.984Z,0.70
2023-02-18T14:34:24.849Z,0.60
2023-02-18T14:37:49.101Z,0.80
2023-02-18T14:41:12.108Z,0.65
2023-02-18T14:44:46.444Z,0.50
2023-02-18T14:48:14.567Z,0.63
2023-02-18T14:51:23.380Z,1.00
2023-02-18T14:54:29.986Z,0.52
2023-02-18T14:57:44.610Z,0.50
2023-02-18T15:00:48.705Z,0.57
2023-02-18T15:03:55.348Z,0.60
2023-02-18T15:07:01.877Z,0.90
2023-02-18T15:10:14.124Z,0.80
2023-02-18T15:13:21.558Z,0.57
2023-02-18T15:16:33.800Z,0.65
2023-02-18T15:19:51.117Z,0.80
2023-02-18T15:22:55.567Z,0.60
2023-02-18T15:25:59.547Z,0.70
2023-02-18T15:29:06.744Z,0.65
2023-02-18T15:32:32.603Z,0.73
2023-02-18T15:35:41.767Z,0.73
2023-02-18T15:38:45.811Z,0.73
2023-02-18T15:41:56.577Z,0.85
2023-02-18T15:45:21.075Z,0.80
2023-02-18T15:48:45.522Z,0.70
2023-02-18T15:51:51.703Z,0.65
2023-02-18T15:54:57.001Z,0.85
2023-02-18T15:58:04.518Z,0.50
2023-02-18T16:01:26.928Z,0.85
2023-02-18T16:04:34.632Z,0.82
2023-02-18T16:07:51.517Z,0.60
2023-02-18T16:11:26.604Z,0.70
2023-02-18T16:14:47.268Z,0.70
2023-02-18T16:17:51.226Z,0.85
2023-02-18T16:20:59.274Z,1.27
2023-02-18T16:24:18.075Z,0.60
2023-02-18T16:27:22.193Z,0.85
2023-02-18T16:30:29.391Z,1.00
2023-02-18T16:33:33.452Z,0.70
2023-02-18T16:36:37.724Z,0.98
2023-02-18T16:39:41.851Z,0.95
2023-02-18T16:42:46.096Z,1.00
2023-02-18T16:45:58.848Z,0.70
2023-02-18T16:49:02.821Z,1.00
2023-02-18T16:52:08.546Z,1.15
2023-02-18T16:55:20.803Z,1.13
2023-02-18T16:58:25.295Z,1.40
2023-02-18T17:01:44.089Z,1.00
2023-02-18T17:04:48.363Z,1.30
2023-02-18T17:07:52.647Z,1.55
2023-02-18T17:10:58.615Z,1.90
2023-02-18T17:14:05.019Z,1.30
2023-02-18T17:17:12.629Z,1.23
2023-02-18T17:20:16.963Z,1.08
2023-02-18T17:23:23.105Z,1.20
2023-02-18T17:26:29.608Z,1.27
2023-02-18T17:29:33.849Z,1.25
2023-02-18T17:32:37.814Z,1.25
2023-02-18T17:35:42.062Z,1.20
2023-02-18T17:38:46.021Z,1.10
2023-02-18T17:41:50.849Z,1.40
2023-02-18T17:44:54.964Z,1.50
2023-02-18T17:48:00.346Z,1.50
2023-02-18T17:51:06.174Z,1.70
2023-02-18T17:54:18.290Z,1.50
2023-02-18T17:57:22.877Z,1.63
2023-02-18T18:00:39.159Z,1.83
2023-02-18T18:03:43.152Z,1.80
2023-02-18T18:06:47.577Z,1.60
2023-02-18T18:09:51.600Z,1.60
2023-02-18T18:12:55.621Z,1.70
2023-02-18T18:15:59.991Z,1.70
2023-02-18T18:19:04.254Z,1.60
2023-02-18T18:22:08.931Z,1.48
2023-02-18T18:25:22.771Z,1.70
2023-02-18T18:28:28.099Z,1.33
2023-02-18T18:31:32.426Z,1.50
2023-02-18T18:34:37.156Z,1.25
2023-02-18T18:37:41.186Z,1.58
2023-02-18T18:40:46.565Z,1.40
2023-02-18T18:43:50.982Z,1.50
2023-02-18T18:46:54.941Z,1.50
2023-02-18T18:49:58.872Z,1.80
2023-02-18T18:53:03.500Z,2.20
2023-02-18T18:56:08.322Z,1.70
2023-02-18T18:59:12.125Z,1.50
2023-02-18T19:02:17.064Z,1.67
2023-02-18T19:05:26.298Z,1.70
2023-02-18T19:08:32.235Z,1.80
2023-02-18T19:11:36.370Z,1.70
2023-02-18T19:14:40.596Z,1.52
2023-02-18T19:17:47.663Z,1.50
2023-02-18T19:20:51.945Z,1.70
2023-02-18T19:23:56.333Z,1.55
2023-02-18T19:27:00.744Z,1.42
2023-02-18T19:30:06.833Z,1.40
2023-02-18T19:33:13.674Z,1.60
2023-02-18T19:36:18.108Z,1.40
2023-02-18T19:39:22.133Z,1.67
2023-02-18T19:42:26.467Z,1.42
2023-02-18T19:45:30.899Z,1.90
2023-02-18T19:48:35.440Z,1.60
2023-02-18T19:51:39.425Z,1.98
2023-02-18T19:54:43.561Z,1.50
2023-02-18T19:57:47.892Z,2.50
2023-02-18T20:00:52.359Z,2.30
2023-02-18T20:03:56.812Z,2.25
2023-02-18T20:07:01.131Z,2.20
2023-02-18T20:10:06.676Z,1.95
2023-02-18T20:13:12.004Z,1.90
2023-02-18T20:16:16.038Z,1.80
2023-02-18T20:19:20.703Z,1.90
2023-02-18T20:22:25.180Z,1.63
2023-02-18T20:25:29.312Z,2.08
2023-02-18T20:28:33.320Z,1.90
2023-02-18T20:31:37.742Z,2.40
2023-02-18T20:34:42.869Z,2.25
2023-02-18T20:37:47.070Z,2.13
2023-02-18T20:40:50.897Z,2.50
2023-02-18T20:43:59.354Z,2.20
2023-02-18T20:47:03.062Z,2.00
2023-02-18T20:50:07.430Z,2.05
2023-02-18T20:53:11.415Z,2.30
2023-02-18T20:56:15.588Z,2.22
2023-02-18T20:59:21.166Z,2.47
2023-02-18T21:02:25.174Z,2.75
2023-02-18T21:05:29.240Z,2.45
2023-02-18T21:08:35.297Z,2.65
2023-02-18T21:11:39.439Z,2.50
2023-02-18T21:14:43.964Z,2.60
2023-02-18T21:17:47.917Z,2.53
2023-02-18T21:20:52.083Z,2.60
2023-02-18T21:23:56.649Z,2.60
2023-02-18T21:27:00.919Z,2.45
2023-02-18T21:30:05.820Z,2.95
2023-02-18T21:33:12.405Z,3.00
2023-02-18T21:36:16.742Z,2.75
2023-02-18T21:39:20.682Z,2.83
2023-02-18T21:42:25.147Z,3.10
2023-02-18T21:45:32.060Z,3.00
2023-02-18T21:48:54.637Z,4.25
2023-02-18T21:52:01.969Z,3.15
2023-02-18T21:55:06.700Z,3.42
2023-02-18T21:58:10.829Z,3.05
2023-02-18T22:01:14.846Z,2.90
2023-02-18T22:04:19.369Z,2.80
2023-02-18T22:07:25.867Z,3.10
2023-02-18T22:10:30.192Z,2.90
2023-02-18T22:13:34.178Z,3.38
2023-02-18T22:16:38.290Z,3.50
2023-02-18T22:19:43.027Z,3.17
2023-02-18T22:22:47.124Z,4.80
2023-02-18T22:25:52.243Z,4.00
2023-02-18T22:28:58.612Z,4.25
2023-02-18T22:32:03.133Z,4.85
2023-02-18T22:35:07.607Z,5.07
2023-02-18T22:38:11.330Z,5.80
2023-02-18T22:41:17.636Z,5.70
2023-02-18T22:44:23.064Z,6.00
2023-02-18T22:47:27.477Z,6.10
2023-02-18T22:50:31.470Z,6.00
2023-02-18T22:53:35.998Z,6.28
2023-02-18T22:56:40.819Z,6.40
2023-02-18T22:59:45.200Z,5.95
2023-02-18T23:02:53.049Z,5.47
2023-02-18T23:06:05.397Z,4.80
2023-02-18T23:09:15.123Z,4.50
2023-02-18T23:12:19.081Z,3.90
2023-02-18T23:15:23.294Z,3.22
2023-02-18T23:18:28.496Z,3.85
2023-02-18T23:21:32.930Z,3.20
2023-02-18T23:24:44.043Z,2.83
2023-02-18T23:27:48.101Z,3.50
2023-02-18T23:30:52.190Z,3.20
2023-02-18T23:34:01.757Z,3.40
2023-02-18T23:37:05.833Z,3.20
2023-02-18T23:40:11.197Z,3.67
2023-02-18T23:43:15.609Z,3.80
2023-02-18T23:46:22.291Z,4.25
2023-02-18T23:49:27.125Z,4.05
2023-02-18T23:52:30.969Z,4.43
2023-02-18T23:55:35.138Z,4.10
2023-02-18T23:58:40.150Z,4.18
