createdAt,value
2023-05-28T00:00:08.039Z,12.47
2023-05-28T00:02:42.421Z,12.52
2023-05-28T00:05:12.911Z,12.52
2023-05-28T00:07:43.703Z,12.57
2023-05-28T00:10:16.315Z,12.56
2023-05-28T00:12:46.302Z,12.52
2023-05-28T00:15:16.129Z,12.51
2023-05-28T00:17:46.052Z,12.44
2023-05-28T00:20:16.052Z,12.43
2023-05-28T00:22:46.895Z,12.47
2023-05-28T00:25:19.330Z,12.47
2023-05-28T00:27:49.172Z,12.48
2023-05-28T00:30:19.103Z,12.45
2023-05-28T00:32:49.262Z,12.44
2023-05-28T00:35:19.404Z,12.44
2023-05-28T00:37:49.201Z,12.40
2023-05-28T00:40:21.992Z,12.34
2023-05-28T00:42:52.405Z,12.33
2023-05-28T00:45:22.375Z,12.35
2023-05-28T00:47:53.060Z,12.33
2023-05-28T00:50:23.115Z,12.31
2023-05-28T00:52:54.050Z,12.29
2023-05-28T00:55:27.085Z,12.18
2023-05-28T00:58:05.049Z,12.05
2023-05-28T01:00:35.213Z,11.93
2023-05-28T01:03:05.458Z,11.85
2023-05-28T01:05:35.865Z,11.82
2023-05-28T01:08:07.794Z,11.84
2023-05-28T01:10:40.504Z,11.73
2023-05-28T01:13:11.469Z,11.74
2023-05-28T01:15:41.541Z,11.57
2023-05-28T01:18:11.577Z,11.53
2023-05-28T01:20:43.055Z,11.52
2023-05-28T01:23:16.808Z,11.56
2023-05-28T01:25:49.685Z,11.54
2023-05-28T01:28:21.510Z,11.56
2023-05-28T01:30:51.666Z,11.58
2023-05-28T01:33:22.312Z,11.62
2023-05-28T01:35:53.063Z,11.62
2023-05-28T01:38:24.517Z,11.64
2023-05-28T01:40:58.062Z,11.60
2023-05-28T01:43:28.461Z,11.55
2023-05-28T01:45:58.572Z,11.57
2023-05-28T01:48:29.909Z,11.56
2023-05-28T01:51:00.485Z,11.44
2023-05-28T01:53:30.361Z,11.44
2023-05-28T01:56:04.136Z,11.30
2023-05-28T01:58:34.630Z,11.24
2023-05-28T02:01:08.460Z,11.20
2023-05-28T02:03:38.633Z,11.14
2023-05-28T02:06:09.827Z,11.13
2023-05-28T02:08:39.842Z,11.16
2023-05-28T02:11:12.390Z,11.11
2023-05-28T02:13:43.197Z,11.09
2023-05-28T02:16:18.687Z,10.93
2023-05-28T02:18:51.154Z,10.90
2023-05-28T02:21:21.151Z,10.90
2023-05-28T02:23:52.532Z,10.87
2023-05-28T02:26:26.494Z,10.82
2023-05-28T02:28:56.430Z,10.84
2023-05-28T02:31:26.464Z,10.77
2023-05-28T02:33:56.383Z,10.71
2023-05-28T02:36:26.820Z,10.69
2023-05-28T02:38:56.728Z,10.73
2023-05-28T02:41:29.884Z,10.73
2023-05-28T02:44:00.732Z,10.75
2023-05-28T02:46:30.876Z,10.73
2023-05-28T02:49:01.144Z,10.66
2023-05-28T02:51:32.534Z,10.70
2023-05-28T02:54:09.048Z,10.73
2023-05-28T02:56:41.557Z,10.72
2023-05-28T02:59:12.248Z,10.79
2023-05-28T03:01:43.043Z,10.79
2023-05-28T03:04:13.465Z,10.73
2023-05-28T03:06:43.437Z,10.68
2023-05-28T03:09:14.498Z,10.65
2023-05-28T03:11:48.404Z,10.62
2023-05-28T03:14:18.209Z,10.56
2023-05-28T03:16:48.748Z,10.47
2023-05-28T03:19:26.124Z,10.44
2023-05-28T03:21:56.143Z,10.39
2023-05-28T03:24:28.732Z,10.27
2023-05-28T03:27:03.841Z,10.10
2023-05-28T03:29:33.950Z,10.14
2023-05-28T03:32:10.348Z,10.08
2023-05-28T03:34:40.580Z,10.14
2023-05-28T03:37:10.842Z,10.08
2023-05-28T03:39:41.587Z,10.14
2023-05-28T03:42:14.132Z,10.18
2023-05-28T03:44:44.420Z,10.23
2023-05-28T03:47:14.468Z,10.30
2023-05-28T03:49:45.618Z,10.25
2023-05-28T03:52:15.480Z,10.20
2023-05-28T03:54:51.852Z,10.16
2023-05-28T03:57:24.363Z,10.22
2023-05-28T03:59:57.027Z,10.22
2023-05-28T04:02:27.349Z,10.28
2023-05-28T04:04:57.279Z,10.30
2023-05-28T04:07:27.084Z,10.30
2023-05-28T04:09:56.887Z,10.28
2023-05-28T04:12:29.275Z,10.27
2023-05-28T04:15:00.282Z,10.35
2023-05-28T04:17:30.476Z,10.33
2023-05-28T04:20:00.363Z,10.33
2023-05-28T04:22:30.934Z,10.30
2023-05-28T04:25:00.766Z,10.25
2023-05-28T04:27:33.200Z,10.11
2023-05-28T04:30:03.149Z,10.05
2023-05-28T04:32:33.313Z,10.08
2023-05-28T04:35:05.069Z,10.10
2023-05-28T04:37:38.160Z,10.17
2023-05-28T04:40:13.238Z,10.15
2023-05-28T04:42:45.661Z,10.19
2023-05-28T04:45:15.737Z,10.20
2023-05-28T04:47:48.883Z,10.27
2023-05-28T04:50:19.041Z,10.32
2023-05-28T04:52:48.880Z,10.34
2023-05-28T04:55:21.321Z,10.41
2023-05-28T04:57:53.746Z,10.47
2023-05-28T05:00:25.317Z,10.54
2023-05-28T05:02:57.596Z,10.57
2023-05-28T05:05:27.808Z,10.60
2023-05-28T05:07:57.673Z,10.67
2023-05-28T05:10:27.650Z,10.70
2023-05-28T05:13:00.812Z,10.83
2023-05-28T05:15:31.915Z,10.91
2023-05-28T05:18:01.860Z,10.95
2023-05-28T05:20:32.407Z,10.98
2023-05-28T05:23:02.348Z,11.05
2023-05-28T05:25:32.321Z,11.13
2023-05-28T05:28:05.731Z,11.19
2023-05-28T05:30:36.022Z,11.31
2023-05-28T05:33:07.130Z,11.39
2023-05-28T05:35:49.572Z,11.52
2023-05-28T05:38:42.528Z,11.63
2023-05-28T05:41:27.894Z,11.75
2023-05-28T05:44:13.013Z,11.86
2023-05-28T05:46:43.005Z,12.03
2023-05-28T05:49:13.137Z,12.14
2023-05-28T05:51:43.107Z,12.19
2023-05-28T05:54:13.438Z,12.26
2023-05-28T05:56:44.655Z,12.35
2023-05-28T05:59:18.390Z,12.47
2023-05-28T06:01:48.417Z,12.59
2023-05-28T06:04:18.466Z,12.62
2023-05-28T06:07:14.664Z,12.63
2023-05-28T06:10:24.522Z,12.70
2023-05-28T06:12:54.687Z,12.77
2023-05-28T06:15:27.463Z,12.84
2023-05-28T06:17:57.511Z,12.89
2023-05-28T06:20:28.520Z,12.98
2023-05-28T06:22:58.452Z,13.09
2023-05-28T06:25:29.414Z,13.14
2023-05-28T06:28:00.027Z,13.19
2023-05-28T06:30:32.762Z,13.29
2023-05-28T06:33:03.047Z,13.41
2023-05-28T06:35:33.826Z,13.45
2023-05-28T06:38:04.392Z,13.53
2023-05-28T06:40:34.977Z,13.61
2023-05-28T06:43:05.371Z,13.73
2023-05-28T06:45:50.837Z,13.76
2023-05-28T06:48:21.197Z,13.89
2023-05-28T06:50:51.232Z,13.88
2023-05-28T06:53:21.656Z,13.96
2023-05-28T06:55:52.286Z,13.99
2023-05-28T06:58:41.384Z,14.11
2023-05-28T07:01:14.081Z,14.25
2023-05-28T07:03:52.249Z,14.37
2023-05-28T07:06:31.474Z,14.56
2023-05-28T07:09:01.943Z,14.48
2023-05-28T07:11:31.890Z,14.51
2023-05-28T07:14:01.874Z,14.56
2023-05-28T07:16:34.786Z,14.66
2023-05-28T07:19:04.962Z,14.78
2023-05-28T07:21:36.262Z,14.89
2023-05-28T07:24:06.470Z,14.93
2023-05-28T07:26:38.068Z,15.04
2023-05-28T07:29:08.482Z,15.04
2023-05-28T07:31:41.229Z,15.09
2023-05-28T07:34:13.367Z,15.20
2023-05-28T07:36:45.732Z,15.29
2023-05-28T07:39:17.468Z,15.29
2023-05-28T07:41:47.719Z,15.32
2023-05-28T07:44:30.624Z,15.43
2023-05-28T07:47:03.759Z,15.45
2023-05-28T07:50:09.347Z,15.53
2023-05-28T07:53:02.788Z,15.55
2023-05-28T07:55:33.193Z,15.62
2023-05-28T07:58:03.909Z,15.70
2023-05-28T08:00:38.010Z,15.80
2023-05-28T08:03:13.282Z,15.97
2023-05-28T08:05:48.041Z,16.03
2023-05-28T08:08:18.054Z,16.09
2023-05-28T08:10:48.610Z,16.44
2023-05-28T08:13:19.127Z,16.49
2023-05-28T08:15:49.207Z,16.53
2023-05-28T08:18:24.097Z,16.74
2023-05-28T08:20:56.637Z,17.01
2023-05-28T08:23:27.579Z,17.30
2023-05-28T08:25:57.771Z,17.67
2023-05-28T08:28:35.113Z,17.99
2023-05-28T08:31:06.807Z,18.35
2023-05-28T08:33:52.952Z,18.66
2023-05-28T08:36:24.038Z,19.02
2023-05-28T08:38:57.697Z,19.34
2023-05-28T08:41:28.674Z,19.70
2023-05-28T08:43:58.740Z,19.82
2023-05-28T08:46:29.584Z,20.14
2023-05-28T08:49:22.109Z,20.44
2023-05-28T08:51:53.433Z,20.54
2023-05-28T08:54:26.984Z,20.67
2023-05-28T08:56:57.030Z,20.95
2023-05-28T08:59:28.923Z,21.34
2023-05-28T09:02:00.024Z,21.57
2023-05-28T09:04:32.762Z,21.63
2023-05-28T09:07:02.793Z,21.89
2023-05-28T09:09:42.178Z,22.20
2023-05-28T09:12:15.159Z,22.34
2023-05-28T09:14:48.947Z,22.62
2023-05-28T09:17:19.114Z,22.82
2023-05-28T09:19:56.710Z,22.75
2023-05-28T09:22:26.902Z,22.66
2023-05-28T09:25:07.939Z,22.59
2023-05-28T09:27:54.381Z,22.73
2023-05-28T09:30:24.460Z,23.01
2023-05-28T09:33:01.738Z,23.44
2023-05-28T09:35:35.505Z,23.63
2023-05-28T09:38:08.983Z,23.71
2023-05-28T09:40:42.955Z,23.43
2023-05-28T09:43:13.963Z,23.47
2023-05-28T09:45:44.047Z,23.67
2023-05-28T09:48:14.168Z,23.90
2023-05-28T09:50:47.102Z,24.08
2023-05-28T09:53:18.751Z,24.17
2023-05-28T09:55:49.170Z,24.24
2023-05-28T09:58:20.605Z,24.24
2023-05-28T10:00:56.023Z,24.28
2023-05-28T10:03:28.127Z,24.06
2023-05-28T10:06:03.612Z,24.12
2023-05-28T10:08:38.541Z,24.22
2023-05-28T10:11:10.300Z,24.46
2023-05-28T10:13:40.529Z,24.46
2023-05-28T10:16:11.069Z,24.65
2023-05-28T10:18:41.914Z,24.53
2023-05-28T10:21:15.253Z,24.51
2023-05-28T10:23:47.102Z,24.66
2023-05-28T10:26:17.890Z,24.79
2023-05-28T10:28:47.951Z,24.90
2023-05-28T10:31:25.355Z,24.95
2023-05-28T10:33:55.419Z,24.93
2023-05-28T10:36:28.074Z,24.84
2023-05-28T10:39:02.463Z,24.97
2023-05-28T10:41:35.443Z,24.90
2023-05-28T10:44:10.076Z,25.00
2023-05-28T10:46:41.246Z,24.87
2023-05-28T10:49:14.724Z,24.66
2023-05-28T10:51:58.846Z,24.51
2023-05-28T10:54:46.402Z,24.56
2023-05-28T10:57:17.854Z,24.94
2023-05-28T10:59:50.550Z,25.14
2023-05-28T11:02:22.617Z,25.25
2023-05-28T11:04:56.966Z,25.36
2023-05-28T11:07:34.374Z,25.18
2023-05-28T11:10:05.305Z,24.85
2023-05-28T11:12:38.365Z,24.75
2023-05-28T11:15:10.360Z,24.90
2023-05-28T11:17:41.787Z,24.86
2023-05-28T11:20:20.831Z,24.34
2023-05-28T11:22:53.616Z,24.03
2023-05-28T11:25:26.843Z,23.88
2023-05-28T11:27:59.914Z,24.21
2023-05-28T11:30:29.946Z,24.51
2023-05-28T11:33:00.228Z,24.52
2023-05-28T11:35:31.006Z,24.76
2023-05-28T11:38:06.348Z,25.02
2023-05-28T11:40:37.792Z,25.14
2023-05-28T11:43:07.881Z,24.53
2023-05-28T11:45:41.194Z,24.22
2023-05-28T11:48:15.169Z,24.51
2023-05-28T11:50:45.570Z,24.29
2023-05-28T11:53:18.430Z,24.43
2023-05-28T11:55:48.624Z,24.64
2023-05-28T11:58:20.516Z,24.80
2023-05-28T12:00:50.637Z,24.80
2023-05-28T12:06:45.182Z,25.09
2023-05-28T12:09:26.800Z,25.15
2023-05-28T12:12:19.801Z,25.17
2023-05-28T12:14:51.812Z,25.23
2023-05-28T12:17:58.790Z,25.26
2023-05-28T12:23:46.669Z,25.43
2023-05-28T12:26:19.301Z,25.44
2023-05-28T12:28:49.086Z,25.58
2023-05-28T12:31:19.648Z,25.59
2023-05-28T12:33:49.553Z,25.67
2023-05-28T12:36:19.340Z,25.85
2023-05-28T12:38:49.097Z,25.10
2023-05-28T12:41:22.697Z,24.50
2023-05-28T12:43:52.487Z,24.14
2023-05-28T12:46:22.346Z,24.03
2023-05-28T12:48:52.188Z,23.78
2023-05-28T12:51:22.020Z,23.84
2023-05-28T12:53:51.794Z,23.77
2023-05-28T12:56:24.220Z,23.62
2023-05-28T12:58:54.339Z,23.56
2023-05-28T13:01:24.723Z,23.42
2023-05-28T13:03:54.855Z,23.38
2023-05-28T13:06:24.702Z,23.52
2023-05-28T13:08:54.460Z,23.71
2023-05-28T13:11:27.735Z,23.84
2023-05-28T13:13:57.593Z,23.98
2023-05-28T13:16:27.454Z,24.13
2023-05-28T13:18:57.472Z,23.95
2023-05-28T13:21:27.339Z,24.10
2023-05-28T13:23:57.126Z,24.27
2023-05-28T13:26:29.710Z,24.36
2023-05-28T13:28:59.574Z,24.28
2023-05-28T13:31:29.385Z,24.16
2023-05-28T13:34:01.018Z,24.30
2023-05-28T13:36:33.667Z,24.42
2023-05-28T13:39:05.323Z,24.18
2023-05-28T13:41:37.789Z,24.23
2023-05-28T13:44:07.585Z,24.31
2023-05-28T13:46:39.089Z,24.33
2023-05-28T13:49:08.905Z,24.34
2023-05-28T13:51:40.639Z,24.32
2023-05-28T13:54:10.584Z,24.24
2023-05-28T13:56:43.004Z,24.08
2023-05-28T13:59:12.982Z,23.89
2023-05-28T14:01:42.954Z,23.86
2023-05-28T14:04:12.910Z,23.94
2023-05-28T14:06:42.783Z,24.04
2023-05-28T14:09:12.626Z,24.10
2023-05-28T14:12:15.762Z,23.92
2023-05-28T14:14:34.844Z,23.99
2023-05-28T14:17:04.717Z,23.99
2023-05-28T14:19:34.704Z,23.96
2023-05-28T14:22:04.713Z,23.82
2023-05-28T14:24:34.753Z,23.85
2023-05-28T14:27:07.880Z,23.80
2023-05-28T14:29:37.734Z,23.77
2023-05-28T14:32:08.310Z,23.70
2023-05-28T14:34:38.166Z,23.70
2023-05-28T14:37:08.017Z,23.69
2023-05-28T14:39:37.849Z,23.64
2023-05-28T14:42:10.825Z,23.48
2023-05-28T14:44:40.946Z,23.58
2023-05-28T14:47:10.901Z,23.61
2023-05-28T14:49:40.884Z,23.47
2023-05-28T14:52:27.191Z,23.32
2023-05-28T14:54:57.414Z,23.32
2023-05-28T14:57:31.403Z,23.31
2023-05-28T15:00:06.673Z,23.37
2023-05-28T15:02:36.662Z,23.31
2023-05-28T15:05:08.450Z,23.29
2023-05-28T15:07:38.308Z,23.22
2023-05-28T15:10:08.786Z,23.21
2023-05-28T15:12:41.280Z,23.17
2023-05-28T15:15:12.662Z,23.05
2023-05-28T15:17:42.575Z,22.95
2023-05-28T15:20:13.091Z,22.85
2023-05-28T15:22:42.927Z,22.83
2023-05-28T15:25:13.593Z,22.82
2023-05-28T15:27:46.578Z,22.80
2023-05-28T15:30:17.128Z,22.83
2023-05-28T15:32:47.516Z,22.81
2023-05-28T15:35:17.671Z,22.75
2023-05-28T15:37:48.328Z,22.67
2023-05-28T15:40:18.711Z,22.61
2023-05-28T15:42:52.026Z,22.63
2023-05-28T15:45:22.741Z,22.59
2023-05-28T15:47:52.620Z,22.55
2023-05-28T15:50:22.498Z,22.55
2023-05-28T15:52:53.173Z,22.49
2023-05-28T15:55:23.678Z,22.40
2023-05-28T15:57:56.349Z,22.41
2023-05-28T16:00:26.930Z,22.34
2023-05-28T16:02:57.836Z,22.32
2023-05-28T16:05:28.389Z,22.29
2023-05-28T16:07:58.569Z,22.19
2023-05-28T16:10:28.636Z,22.11
2023-05-28T16:13:02.752Z,22.06
2023-05-28T16:15:34.658Z,22.01
2023-05-28T16:18:05.963Z,21.98
2023-05-28T16:20:36.469Z,21.97
2023-05-28T16:23:06.614Z,21.94
2023-05-28T16:25:36.943Z,21.82
2023-05-28T16:28:09.557Z,21.75
2023-05-28T16:30:39.579Z,21.69
2023-05-28T16:33:10.849Z,21.64
2023-05-28T16:35:41.268Z,21.59
2023-05-28T16:38:11.633Z,21.55
2023-05-28T16:40:41.512Z,21.39
2023-05-28T16:43:14.520Z,21.26
2023-05-28T16:45:44.801Z,21.22
2023-05-28T16:48:15.188Z,21.10
2023-05-28T16:50:45.625Z,21.15
2023-05-28T16:53:16.853Z,21.11
2023-05-28T16:55:47.219Z,20.91
2023-05-28T16:58:19.726Z,20.80
2023-05-28T17:00:49.532Z,20.81
2023-05-28T17:03:19.349Z,20.81
2023-05-28T17:05:49.261Z,20.76
2023-05-28T17:08:19.122Z,20.69
2023-05-28T17:10:49.134Z,20.65
2023-05-28T17:13:21.582Z,20.67
2023-05-28T17:15:51.849Z,20.62
2023-05-28T17:18:21.751Z,20.54
2023-05-28T17:20:51.963Z,20.54
2023-05-28T17:23:22.004Z,20.53
2023-05-28T17:25:51.979Z,20.46
2023-05-28T17:28:24.698Z,20.36
2023-05-28T17:30:54.482Z,20.32
2023-05-28T17:33:24.332Z,20.24
2023-05-28T17:35:54.099Z,20.10
2023-05-28T17:38:24.076Z,20.02
2023-05-28T17:40:57.430Z,19.89
2023-05-28T17:43:30.091Z,19.81
2023-05-28T17:46:04.394Z,19.81
2023-05-28T17:48:34.455Z,19.73
2023-05-28T17:51:04.979Z,19.63
2023-05-28T17:53:43.448Z,19.57
2023-05-28T17:56:19.497Z,19.56
2023-05-28T17:58:51.964Z,19.56
2023-05-28T18:01:22.294Z,19.47
2023-05-28T18:03:52.238Z,19.36
2023-05-28T18:06:22.352Z,19.32
2023-05-28T18:08:52.095Z,19.26
2023-05-28T18:11:23.983Z,19.24
2023-05-28T18:13:56.473Z,19.26
2023-05-28T18:16:26.554Z,19.23
2023-05-28T18:19:02.344Z,19.21
2023-05-28T18:21:33.437Z,19.08
2023-05-28T18:24:09.965Z,19.04
2023-05-28T18:26:40.044Z,18.92
2023-05-28T18:29:12.763Z,18.79
2023-05-28T18:31:44.134Z,18.77
2023-05-28T18:34:14.042Z,18.68
2023-05-28T18:36:45.838Z,18.58
2023-05-28T18:39:15.822Z,18.53
2023-05-28T18:41:46.880Z,18.48
2023-05-28T18:44:19.282Z,18.49
2023-05-28T18:46:49.250Z,18.49
2023-05-28T18:49:19.300Z,18.48
2023-05-28T18:51:49.498Z,18.43
2023-05-28T18:54:19.776Z,18.37
2023-05-28T18:56:49.543Z,18.28
2023-05-28T18:59:22.012Z,18.23
2023-05-28T19:01:51.873Z,18.13
2023-05-28T19:04:21.714Z,18.14
2023-05-28T19:06:51.929Z,18.16
2023-05-28T19:09:21.808Z,18.13
2023-05-28T19:11:51.870Z,18.13
2023-05-28T19:14:24.253Z,18.00
2023-05-28T19:16:54.153Z,17.89
2023-05-28T19:19:24.874Z,17.82
2023-05-28T19:21:54.899Z,17.77
2023-05-28T19:24:24.755Z,17.75
2023-05-28T19:26:58.196Z,17.71
2023-05-28T19:29:31.340Z,17.70
2023-05-28T19:32:01.289Z,17.61
2023-05-28T19:34:33.313Z,17.53
2023-05-28T19:37:03.677Z,17.53
2023-05-28T19:39:33.449Z,17.42
2023-05-28T19:42:03.407Z,17.26
2023-05-28T19:44:36.152Z,17.25
2023-05-28T19:47:06.618Z,17.18
2023-05-28T19:49:36.718Z,17.19
2023-05-28T19:52:06.628Z,17.06
2023-05-28T19:54:36.470Z,16.95
2023-05-28T19:57:08.055Z,16.92
2023-05-28T19:59:40.657Z,16.76
2023-05-28T20:02:10.830Z,16.66
2023-05-28T20:04:43.546Z,16.61
2023-05-28T20:07:13.401Z,16.54
2023-05-28T20:09:43.129Z,16.57
2023-05-28T20:12:13.046Z,16.62
2023-05-28T20:14:46.421Z,16.56
2023-05-28T20:17:16.342Z,16.56
2023-05-28T20:19:46.610Z,16.55
2023-05-28T20:22:16.409Z,16.51
2023-05-28T20:24:46.566Z,16.46
2023-05-28T20:27:16.552Z,16.31
2023-05-28T20:29:48.972Z,16.16
2023-05-28T20:32:22.091Z,16.14
2023-05-28T20:34:51.933Z,16.06
2023-05-28T20:37:21.804Z,15.98
2023-05-28T20:39:51.612Z,15.90
2023-05-28T20:42:21.562Z,15.82
2023-05-28T20:44:56.054Z,15.81
2023-05-28T20:47:25.995Z,15.72
2023-05-28T20:49:55.876Z,15.70
2023-05-28T20:52:25.830Z,15.72
2023-05-28T20:54:55.723Z,15.67
2023-05-28T20:57:49.602Z,15.62
2023-05-28T21:00:42.927Z,15.60
2023-05-28T21:03:13.026Z,15.65
2023-05-28T21:05:42.931Z,15.56
2023-05-28T21:08:12.820Z,15.54
2023-05-28T21:10:44.322Z,15.54
2023-05-28T21:13:14.092Z,15.52
2023-05-28T21:15:46.774Z,15.51
2023-05-28T21:18:16.740Z,15.51
2023-05-28T21:20:46.737Z,15.50
2023-05-28T21:23:16.691Z,15.52
2023-05-28T21:25:47.371Z,15.49
2023-05-28T21:28:16.974Z,15.41
2023-05-28T21:30:49.327Z,15.30
2023-05-28T21:33:19.260Z,15.23
2023-05-28T21:35:49.095Z,15.16
2023-05-28T21:38:18.851Z,15.14
2023-05-28T21:40:48.874Z,15.18
2023-05-28T21:43:18.788Z,15.11
2023-05-28T21:45:51.439Z,15.07
2023-05-28T21:48:21.548Z,15.08
2023-05-28T21:50:51.512Z,15.01
2023-05-28T22:22:31.144Z,14.46
2023-05-28T22:25:01.135Z,14.43
2023-05-28T22:27:31.196Z,14.43
2023-05-28T22:30:01.855Z,14.38
2023-05-28T22:32:31.726Z,14.14
2023-05-28T22:35:01.821Z,14.16
2023-05-28T22:37:34.414Z,14.15
2023-05-28T22:40:06.319Z,14.07
2023-05-28T22:42:37.183Z,14.07
2023-05-28T22:45:07.746Z,14.05
2023-05-28T22:47:37.883Z,13.93
2023-05-28T22:50:08.898Z,13.94
2023-05-28T22:52:42.935Z,13.89
2023-05-28T22:55:13.952Z,13.90
2023-05-28T22:57:43.862Z,13.83
2023-05-28T23:00:15.381Z,13.78
2023-05-28T23:02:48.118Z,13.69
2023-05-28T23:05:18.859Z,13.58
2023-05-28T23:07:51.548Z,13.45
2023-05-28T23:10:21.640Z,13.40
2023-05-28T23:12:51.533Z,13.41
2023-05-28T23:15:21.692Z,13.42
2023-05-28T23:17:54.883Z,13.41
2023-05-28T23:20:25.114Z,13.38
2023-05-28T23:22:57.730Z,13.34
2023-05-28T23:25:28.849Z,13.22
2023-05-28T23:27:58.734Z,13.09
2023-05-28T23:30:28.786Z,13.08
2023-05-28T23:32:58.817Z,13.04
2023-05-28T23:35:28.801Z,13.03
2023-05-28T23:38:01.331Z,13.03
2023-05-28T23:40:31.657Z,12.92
2023-05-28T23:43:01.882Z,12.76
2023-05-28T23:45:32.402Z,12.79
2023-05-28T23:48:02.556Z,12.79
2023-05-28T23:50:32.758Z,12.80
2023-05-28T23:53:05.224Z,12.80
2023-05-28T23:55:35.066Z,12.83
2023-05-28T23:58:05.657Z,12.84
