createdAt,value
2019-03-21T00:00:58.385Z,24.30
2019-03-21T00:03:26.223Z,22.20
2019-03-21T00:05:53.960Z,23.70
2019-03-21T00:08:21.945Z,28.67
2019-03-21T00:11:26.046Z,26.47
2019-03-21T00:14:06.382Z,26.80
2019-03-21T00:16:25.539Z,31.97
2019-03-21T00:18:53.554Z,25.73
2019-03-21T00:21:21.510Z,24.97
2019-03-21T00:23:49.468Z,37.67
2019-03-21T00:26:17.332Z,30.87
2019-03-21T00:28:45.093Z,18.67
2019-03-21T00:31:13.286Z,21.00
2019-03-21T00:33:41.111Z,33.77
2019-03-21T00:36:08.966Z,23.07
2019-03-21T00:38:36.931Z,19.17
2019-03-21T00:41:04.716Z,23.17
2019-03-21T00:43:32.597Z,22.63
2019-03-21T00:46:00.460Z,21.40
2019-03-21T00:48:28.377Z,26.50
2019-03-21T00:50:56.223Z,17.43
2019-03-21T00:53:23.968Z,26.30
2019-03-21T00:55:52.188Z,31.00
2019-03-21T00:58:20.172Z,24.97
2019-03-21T01:00:50.548Z,16.37
2019-03-21T01:03:18.423Z,20.37
2019-03-21T01:05:46.260Z,28.57
2019-03-21T01:08:14.244Z,20.27
2019-03-21T01:10:42.110Z,25.37
2019-03-21T01:13:10.007Z,16.27
2019-03-21T01:15:37.979Z,13.47
2019-03-21T01:18:05.828Z,22.23
2019-03-21T01:20:33.821Z,22.53
2019-03-21T01:23:01.695Z,29.47
2019-03-21T01:25:32.871Z,23.90
2019-03-21T01:28:00.618Z,26.97
2019-03-21T01:30:28.801Z,29.83
2019-03-21T01:32:56.756Z,26.93
2019-03-21T01:35:26.437Z,28.90
2019-03-21T01:37:54.340Z,32.57
2019-03-21T01:40:23.270Z,27.57
2019-03-21T01:42:51.220Z,28.60
2019-03-21T01:45:20.417Z,35.80
2019-03-21T01:47:48.319Z,32.97
2019-03-21T01:50:17.081Z,33.27
2019-03-21T01:52:44.935Z,29.77
2019-03-21T01:55:13.164Z,32.27
2019-03-21T01:57:41.156Z,26.40
2019-03-21T02:00:12.661Z,33.93
2019-03-21T02:02:40.709Z,36.43
2019-03-21T02:05:09.891Z,40.80
2019-03-21T02:07:37.769Z,30.73
2019-03-21T02:10:08.335Z,43.47
2019-03-21T02:12:36.115Z,25.67
2019-03-21T02:15:04.504Z,38.67
2019-03-21T02:17:32.397Z,34.87
2019-03-21T02:20:00.554Z,34.40
2019-03-21T02:22:28.395Z,44.77
2019-03-21T02:24:56.286Z,52.10
2019-03-21T02:27:24.141Z,52.03
2019-03-21T02:29:52.110Z,47.53
2019-03-21T02:32:20.056Z,55.33
2019-03-21T02:34:48.235Z,63.80
2019-03-21T02:37:15.996Z,51.63
2019-03-21T02:39:58.201Z,57.73
2019-03-21T02:42:13.594Z,56.30
2019-03-21T02:44:41.403Z,42.10
2019-03-21T02:47:09.327Z,48.63
2019-03-21T02:49:37.105Z,46.27
2019-03-21T02:52:05.017Z,42.80
2019-03-21T02:54:32.760Z,41.33
2019-03-21T02:57:00.819Z,49.40
2019-03-21T02:59:28.578Z,49.70
2019-03-21T03:01:56.653Z,45.17
2019-03-21T03:04:24.423Z,52.30
2019-03-21T03:06:52.486Z,38.83
2019-03-21T03:09:21.287Z,40.80
2019-03-21T03:11:49.470Z,36.80
2019-03-21T03:14:17.215Z,37.33
2019-03-21T03:16:45.129Z,38.10
2019-03-21T03:19:12.983Z,43.10
2019-03-21T03:21:40.856Z,39.30
2019-03-21T03:24:08.944Z,40.87
2019-03-21T03:26:36.828Z,40.77
2019-03-21T03:29:04.709Z,31.63
2019-03-21T03:31:32.604Z,33.27
2019-03-21T03:34:00.323Z,39.53
2019-03-21T03:36:28.339Z,34.33
2019-03-21T03:38:56.293Z,37.27
2019-03-21T03:41:24.168Z,32.23
2019-03-21T03:43:52.279Z,33.33
2019-03-21T03:46:20.201Z,34.30
2019-03-21T03:48:48.142Z,30.63
2019-03-21T03:51:15.877Z,32.90
2019-03-21T03:53:43.773Z,24.90
2019-03-21T03:56:11.722Z,29.13
2019-03-21T03:58:40.812Z,26.53
2019-03-21T04:01:08.692Z,27.73
2019-03-21T04:03:36.691Z,27.67
2019-03-21T04:06:05.186Z,25.37
2019-03-21T04:08:33.121Z,26.93
2019-03-21T04:11:01.192Z,34.23
2019-03-21T04:13:29.134Z,22.60
2019-03-21T04:15:57.027Z,21.90
2019-03-21T04:18:31.363Z,27.13
2019-03-21T04:21:00.597Z,22.40
2019-03-21T04:23:29.000Z,16.67
2019-03-21T04:26:03.733Z,23.73
2019-03-21T04:28:32.563Z,19.57
2019-03-21T04:31:00.969Z,19.37
2019-03-21T04:33:32.301Z,19.97
2019-03-21T04:36:00.737Z,21.27
2019-03-21T04:38:29.237Z,17.00
2019-03-21T04:40:57.309Z,22.10
2019-03-21T04:43:27.100Z,21.70
2019-03-21T04:46:03.313Z,16.80
2019-03-21T04:48:25.972Z,15.30
2019-03-21T04:50:54.924Z,13.80
2019-03-21T04:53:23.453Z,13.37
2019-03-21T04:55:51.949Z,15.73
2019-03-21T04:58:20.464Z,16.00
2019-03-21T05:00:48.982Z,13.97
2019-03-21T05:03:17.446Z,14.83
2019-03-21T05:05:46.085Z,14.27
2019-03-21T05:08:14.698Z,13.57
2019-03-21T05:10:43.131Z,16.33
2019-03-21T05:13:11.847Z,14.07
2019-03-21T05:15:40.546Z,13.63
2019-03-21T05:18:14.820Z,14.27
2019-03-21T05:20:43.234Z,13.93
2019-03-21T05:23:11.724Z,11.97
2019-03-21T05:25:40.416Z,12.73
2019-03-21T05:28:08.898Z,13.03
2019-03-21T05:30:50.074Z,13.63
2019-03-21T05:33:18.510Z,13.87
2019-03-21T05:35:47.247Z,14.40
2019-03-21T05:38:16.097Z,16.23
2019-03-21T05:40:45.856Z,16.97
2019-03-21T05:43:17.513Z,16.80
2019-03-21T05:45:48.763Z,15.00
2019-03-21T05:51:06.404Z,11.37
2019-03-21T05:53:41.541Z,15.80
2019-03-21T05:56:09.239Z,13.63
2019-03-21T05:58:37.028Z,12.23
2019-03-21T06:01:05.065Z,14.33
2019-03-21T06:03:45.288Z,12.80
2019-03-21T06:06:17.022Z,13.43
2019-03-21T06:08:44.982Z,12.70
2019-03-21T06:11:12.715Z,11.00
2019-03-21T06:13:40.604Z,14.97
2019-03-21T06:16:09.613Z,15.03
2019-03-21T06:19:01.804Z,14.27
2019-03-21T06:21:41.750Z,12.30
2019-03-21T06:24:48.152Z,15.97
2019-03-21T06:27:35.424Z,10.13
2019-03-21T06:30:04.286Z,10.30
2019-03-21T06:32:32.232Z,10.03
2019-03-21T06:35:00.329Z,11.17
2019-03-21T06:37:28.895Z,11.07
2019-03-21T06:39:57.174Z,7.13
2019-03-21T06:42:24.945Z,6.87
2019-03-21T06:44:52.872Z,8.10
2019-03-21T06:47:20.896Z,6.07
2019-03-21T06:49:48.905Z,7.43
2019-03-21T06:52:16.892Z,7.67
2019-03-21T06:54:44.876Z,9.97
2019-03-21T06:57:12.682Z,10.87
2019-03-21T06:59:40.558Z,10.77
2019-03-21T07:02:08.467Z,12.00
2019-03-21T07:04:36.451Z,9.57
2019-03-21T07:07:08.305Z,14.57
2019-03-21T07:09:34.012Z,15.13
2019-03-21T07:12:01.887Z,12.87
2019-03-21T07:14:29.813Z,17.23
2019-03-21T07:17:00.638Z,16.13
2019-03-21T07:19:27.440Z,18.77
2019-03-21T07:21:55.235Z,20.47
2019-03-21T07:24:23.238Z,21.43
2019-03-21T07:26:51.116Z,22.83
2019-03-21T07:29:19.104Z,21.60
2019-03-21T07:31:46.988Z,25.77
2019-03-21T07:34:14.827Z,23.73
2019-03-21T07:36:42.621Z,24.20
2019-03-21T07:39:10.492Z,24.87
2019-03-21T07:41:38.384Z,25.10
2019-03-21T07:44:06.303Z,23.70
2019-03-21T07:46:34.059Z,24.97
2019-03-21T07:49:01.745Z,20.93
2019-03-21T07:51:29.617Z,21.53
2019-03-21T07:53:57.503Z,24.53
2019-03-21T07:56:25.461Z,25.63
2019-03-21T07:58:53.307Z,18.87
2019-03-21T08:01:21.232Z,21.70
2019-03-21T08:03:49.036Z,18.63
2019-03-21T08:06:18.862Z,24.47
2019-03-21T08:08:46.814Z,20.70
2019-03-21T08:11:14.734Z,19.83
2019-03-21T08:13:42.605Z,20.87
2019-03-21T08:16:10.435Z,16.53
2019-03-21T08:18:38.113Z,18.67
2019-03-21T08:21:05.846Z,18.87
2019-03-21T08:23:33.632Z,14.57
2019-03-21T08:26:01.496Z,14.87
2019-03-21T08:28:29.372Z,13.27
2019-03-21T08:31:16.906Z,14.73
2019-03-21T08:33:45.437Z,12.57
2019-03-21T08:36:13.608Z,11.50
2019-03-21T08:38:41.584Z,11.57
2019-03-21T08:41:09.834Z,11.17
2019-03-21T08:43:37.707Z,11.40
2019-03-21T08:46:05.500Z,12.13
2019-03-21T08:48:33.367Z,13.53
2019-03-21T08:51:08.237Z,10.70
2019-03-21T08:53:30.802Z,15.57
2019-03-21T08:55:58.608Z,16.10
2019-03-21T08:58:26.551Z,16.67
2019-03-21T09:00:54.431Z,21.87
2019-03-21T09:03:22.412Z,21.30
2019-03-21T09:05:50.263Z,21.97
2019-03-21T09:08:18.239Z,22.30
2019-03-21T09:10:46.213Z,23.37
2019-03-21T09:13:14.131Z,30.93
2019-03-21T09:15:41.993Z,32.33
2019-03-21T09:18:09.964Z,36.43
2019-03-21T09:20:37.928Z,34.50
2019-03-21T09:23:05.821Z,40.77
2019-03-21T09:25:33.765Z,37.40
2019-03-21T09:28:03.169Z,37.10
2019-03-21T09:30:31.435Z,40.30
2019-03-21T09:32:59.205Z,35.60
2019-03-21T09:35:27.204Z,31.23
2019-03-21T09:37:55.163Z,31.50
2019-03-21T09:40:23.142Z,26.57
2019-03-21T09:42:50.994Z,26.10
2019-03-21T09:45:18.913Z,28.93
2019-03-21T09:47:46.772Z,21.07
2019-03-21T09:50:24.068Z,24.77
2019-03-21T09:52:51.816Z,21.40
2019-03-21T09:55:19.786Z,27.13
2019-03-21T09:57:47.633Z,27.03
2019-03-21T10:00:23.709Z,25.73
2019-03-21T10:02:51.587Z,25.53
2019-03-21T10:05:19.432Z,24.90
2019-03-21T10:07:47.345Z,25.10
2019-03-21T10:10:24.237Z,25.47
2019-03-21T10:12:52.283Z,26.90
2019-03-21T10:15:20.151Z,26.13
2019-03-21T10:17:48.124Z,32.07
2019-03-21T10:20:15.917Z,30.70
2019-03-21T10:22:43.794Z,35.07
2019-03-21T10:25:11.853Z,23.27
2019-03-21T10:27:39.880Z,40.40
2019-03-21T10:30:08.164Z,42.97
2019-03-21T10:32:36.024Z,38.73
2019-03-21T10:35:04.663Z,35.90
2019-03-21T10:37:32.512Z,31.47
2019-03-21T10:40:00.427Z,33.67
2019-03-21T10:42:28.283Z,33.47
2019-03-21T10:44:56.208Z,30.77
2019-03-21T10:47:24.072Z,35.37
2019-03-21T10:49:52.016Z,30.07
2019-03-21T10:52:20.183Z,19.60
2019-03-21T10:54:47.987Z,29.27
2019-03-21T10:57:15.733Z,32.43
2019-03-21T10:59:43.971Z,34.10
2019-03-21T11:02:11.797Z,36.93
2019-03-21T11:04:39.680Z,37.67
2019-03-21T11:07:06.153Z,33.00
2019-03-21T11:09:34.073Z,27.37
2019-03-21T11:12:01.945Z,21.17
2019-03-21T11:14:29.897Z,31.97
2019-03-21T11:16:57.692Z,29.47
2019-03-21T11:19:25.612Z,30.30
2019-03-21T11:21:53.400Z,28.77
2019-03-21T11:24:21.244Z,20.33
2019-03-21T11:26:49.118Z,29.53
2019-03-21T11:29:17.070Z,36.37
2019-03-21T11:31:44.859Z,34.33
2019-03-21T11:34:12.624Z,44.80
2019-03-21T11:36:40.498Z,41.93
2019-03-21T11:39:08.322Z,30.23
2019-03-21T11:41:36.207Z,50.83
2019-03-21T11:44:04.120Z,43.53
2019-03-21T11:46:31.981Z,43.60
2019-03-21T11:49:00.264Z,53.53
2019-03-21T11:51:28.131Z,54.73
2019-03-21T11:53:56.103Z,43.57
2019-03-21T11:56:23.880Z,41.97
2019-03-21T11:58:51.614Z,65.53
2019-03-21T12:01:19.476Z,57.60
2019-03-21T12:03:47.235Z,46.83
2019-03-21T12:06:15.133Z,56.57
2019-03-21T12:08:43.023Z,58.80
2019-03-21T12:11:10.819Z,55.73
2019-03-21T12:13:38.997Z,55.77
2019-03-21T12:16:06.900Z,45.53
2019-03-21T12:18:34.572Z,56.67
2019-03-21T12:21:02.611Z,41.67
2019-03-21T12:23:30.565Z,51.00
2019-03-21T12:25:58.451Z,63.47
2019-03-21T12:28:26.434Z,45.43
2019-03-21T12:30:54.283Z,42.83
2019-03-21T12:33:22.194Z,51.77
2019-03-21T12:35:50.066Z,53.63
2019-03-21T12:38:17.943Z,34.80
2019-03-21T12:40:45.818Z,36.83
2019-03-21T12:43:13.578Z,33.50
2019-03-21T12:45:41.474Z,45.17
2019-03-21T12:48:09.340Z,52.13
2019-03-21T12:50:37.245Z,54.10
2019-03-21T12:53:05.116Z,56.03
2019-03-21T12:55:32.973Z,48.40
2019-03-21T12:58:00.872Z,44.77
2019-03-21T13:00:37.261Z,51.77
2019-03-21T13:03:05.407Z,42.00
2019-03-21T13:05:33.228Z,49.20
2019-03-21T13:08:01.118Z,50.40
2019-03-21T13:10:29.025Z,55.17
2019-03-21T13:12:56.919Z,50.90
2019-03-21T13:15:29.743Z,45.77
2019-03-21T13:17:54.486Z,55.43
2019-03-21T13:20:22.321Z,41.77
2019-03-21T13:22:53.238Z,49.17
2019-03-21T13:25:19.956Z,44.10
2019-03-21T13:27:47.928Z,39.33
2019-03-21T13:30:16.027Z,42.60
2019-03-21T13:32:43.770Z,44.90
2019-03-21T13:35:12.079Z,44.67
2019-03-21T13:37:39.924Z,50.97
2019-03-21T13:40:07.807Z,47.13
2019-03-21T13:42:35.575Z,49.80
2019-03-21T13:45:03.675Z,36.70
2019-03-21T13:47:31.539Z,42.13
2019-03-21T13:49:59.370Z,44.80
2019-03-21T13:52:27.169Z,48.80
2019-03-21T13:54:55.064Z,48.70
2019-03-21T13:57:22.923Z,50.27
2019-03-21T13:59:50.791Z,46.37
2019-03-21T14:02:18.692Z,54.17
2019-03-21T14:04:46.687Z,52.67
2019-03-21T14:07:14.524Z,51.80
2019-03-21T14:09:42.379Z,48.37
2019-03-21T14:12:10.307Z,53.00
2019-03-21T14:14:38.156Z,50.03
2019-03-21T14:17:06.021Z,49.97
2019-03-21T14:19:33.895Z,56.07
2019-03-21T14:22:01.697Z,57.70
2019-03-21T14:24:29.463Z,56.13
2019-03-21T14:26:57.325Z,53.83
2019-03-21T14:29:25.203Z,52.63
2019-03-21T14:31:53.172Z,51.07
2019-03-21T14:34:21.029Z,35.47
2019-03-21T14:36:48.900Z,53.13
2019-03-21T14:39:16.744Z,49.60
2019-03-21T14:41:44.587Z,62.90
2019-03-21T14:44:12.334Z,59.03
2019-03-21T14:46:40.216Z,55.73
2019-03-21T14:49:07.988Z,54.50
2019-03-21T14:51:35.860Z,55.60
2019-03-21T14:54:03.833Z,56.83
2019-03-21T14:56:31.725Z,59.80
2019-03-21T14:58:59.980Z,48.93
2019-03-21T15:01:27.961Z,44.93
2019-03-21T15:03:55.724Z,41.57
2019-03-21T15:06:23.635Z,43.63
2019-03-21T15:08:51.488Z,54.37
2019-03-21T15:11:19.388Z,42.03
2019-03-21T15:13:47.394Z,48.03
2019-03-21T15:16:15.257Z,59.03
2019-03-21T15:18:43.005Z,45.03
2019-03-21T15:21:10.982Z,45.43
2019-03-21T15:23:40.898Z,60.90
2019-03-21T15:26:08.497Z,66.03
2019-03-21T15:28:36.461Z,62.57
2019-03-21T15:31:04.435Z,58.83
2019-03-21T15:33:32.319Z,61.20
2019-03-21T15:36:00.175Z,63.43
2019-03-21T15:38:28.004Z,51.07
2019-03-21T15:40:56.018Z,59.37
2019-03-21T15:43:23.952Z,59.43
2019-03-21T15:45:51.856Z,62.87
2019-03-21T15:48:20.969Z,43.10
2019-03-21T15:50:49.222Z,64.83
2019-03-21T15:53:17.082Z,49.97
2019-03-21T15:55:45.058Z,47.90
2019-03-21T15:58:12.904Z,52.93
2019-03-21T16:00:41.640Z,58.00
2019-03-21T16:03:09.947Z,62.50
2019-03-21T16:05:38.014Z,53.90
2019-03-21T16:08:08.688Z,55.37
2019-03-21T16:10:35.872Z,49.13
2019-03-21T16:13:04.435Z,32.30
2019-03-21T16:15:32.293Z,47.57
2019-03-21T16:18:00.201Z,37.60
2019-03-21T16:20:28.041Z,63.40
2019-03-21T16:22:55.984Z,51.33
2019-03-21T16:25:23.772Z,46.03
2019-03-21T16:27:51.628Z,51.90
2019-03-21T16:30:19.612Z,61.60
2019-03-21T16:32:47.368Z,56.90
2019-03-21T16:35:15.256Z,41.17
2019-03-21T16:37:43.092Z,48.53
2019-03-21T16:40:13.162Z,50.57
2019-03-21T16:42:40.747Z,57.50
2019-03-21T16:45:08.911Z,50.63
2019-03-21T16:47:36.669Z,52.23
2019-03-21T16:50:05.772Z,40.60
2019-03-21T16:52:33.551Z,55.53
2019-03-21T16:55:01.494Z,49.67
2019-03-21T16:57:29.371Z,57.30
2019-03-21T16:59:57.239Z,62.53
2019-03-21T17:02:25.124Z,59.47
2019-03-21T17:04:52.968Z,50.77
2019-03-21T17:07:20.759Z,34.10
2019-03-21T17:09:48.816Z,58.60
2019-03-21T17:12:16.791Z,57.30
2019-03-21T17:14:44.666Z,54.77
2019-03-21T17:17:12.566Z,50.43
2019-03-21T17:19:40.323Z,44.53
2019-03-21T17:22:08.067Z,55.80
2019-03-21T17:24:35.986Z,49.67
2019-03-21T17:27:03.937Z,42.87
2019-03-21T17:29:31.889Z,54.23
2019-03-21T17:31:59.770Z,43.87
2019-03-21T17:34:27.731Z,59.50
2019-03-21T17:36:55.480Z,46.07
2019-03-21T17:39:23.486Z,44.87
2019-03-21T17:41:51.436Z,32.00
2019-03-21T17:44:19.448Z,50.10
2019-03-21T17:46:47.399Z,44.37
2019-03-21T17:49:15.412Z,56.27
2019-03-21T17:51:43.187Z,65.93
2019-03-21T17:54:11.830Z,60.97
2019-03-21T17:56:39.803Z,45.53
2019-03-21T17:59:07.540Z,68.70
2019-03-21T18:01:35.720Z,48.23
2019-03-21T18:04:03.775Z,60.13
2019-03-21T18:06:31.653Z,51.10
2019-03-21T18:08:59.532Z,66.13
2019-03-21T18:11:27.449Z,40.50
2019-03-21T18:13:55.295Z,53.83
2019-03-21T18:16:23.062Z,47.30
2019-03-21T18:18:50.952Z,47.03
2019-03-21T18:21:18.723Z,55.80
2019-03-21T18:23:46.611Z,54.07
2019-03-21T18:26:16.496Z,39.40
2019-03-21T18:28:44.362Z,30.23
2019-03-21T18:31:12.225Z,49.37
2019-03-21T18:33:40.115Z,46.40
2019-03-21T18:36:08.066Z,52.50
2019-03-21T18:38:35.812Z,53.97
2019-03-21T18:41:03.990Z,49.03
2019-03-21T18:43:31.800Z,44.17
2019-03-21T18:45:59.683Z,54.23
2019-03-21T18:48:27.460Z,39.73
2019-03-21T18:50:55.353Z,37.30
2019-03-21T18:53:23.475Z,41.17
2019-03-21T18:55:51.365Z,36.87
2019-03-21T18:58:19.254Z,37.13
2019-03-21T19:00:47.206Z,43.40
2019-03-21T19:03:15.093Z,41.57
2019-03-21T19:05:43.049Z,31.53
2019-03-21T19:08:11.010Z,41.07
2019-03-21T19:10:38.840Z,43.00
2019-03-21T19:13:06.715Z,42.37
2019-03-21T19:15:34.471Z,35.97
2019-03-21T19:18:02.468Z,32.33
2019-03-21T19:20:30.412Z,36.17
2019-03-21T19:22:58.299Z,31.17
2019-03-21T19:25:26.041Z,29.17
2019-03-21T19:27:53.919Z,27.73
2019-03-21T19:30:22.311Z,17.50
2019-03-21T19:32:50.203Z,30.83
2019-03-21T19:35:18.047Z,22.93
2019-03-21T19:37:46.008Z,28.23
2019-03-21T19:40:14.299Z,18.33
2019-03-21T19:42:42.076Z,23.13
2019-03-21T19:45:10.419Z,26.43
2019-03-21T19:47:38.256Z,27.07
2019-03-21T19:50:08.116Z,36.87
2019-03-21T19:52:36.027Z,30.03
2019-03-21T19:55:04.747Z,28.93
2019-03-21T19:57:32.666Z,21.47
2019-03-21T20:00:00.434Z,18.57
2019-03-21T20:02:28.313Z,27.90
2019-03-21T20:04:56.270Z,19.27
2019-03-21T20:07:24.160Z,32.47
2019-03-21T20:09:52.218Z,18.43
2019-03-21T20:12:19.996Z,22.00
2019-03-21T20:14:47.885Z,21.83
2019-03-21T20:17:15.948Z,16.37
2019-03-21T20:19:43.716Z,35.40
2019-03-21T20:22:11.460Z,29.07
2019-03-21T20:24:39.429Z,28.60
2019-03-21T20:27:09.829Z,21.93
2019-03-21T20:29:36.991Z,32.30
2019-03-21T20:32:04.840Z,33.73
2019-03-21T20:34:32.704Z,31.50
2019-03-21T20:37:00.515Z,25.53
2019-03-21T20:39:28.331Z,38.07
2019-03-21T20:41:56.831Z,34.63
2019-03-21T20:44:24.791Z,38.47
2019-03-21T20:46:52.834Z,33.77
2019-03-21T20:49:20.703Z,30.40
2019-03-21T20:51:48.474Z,28.90
2019-03-21T20:54:16.286Z,29.63
2019-03-21T20:56:44.149Z,28.50
2019-03-21T20:59:11.952Z,27.77
2019-03-21T21:01:39.780Z,27.07
2019-03-21T21:04:07.556Z,30.57
2019-03-21T21:06:35.398Z,26.80
2019-03-21T21:09:06.076Z,28.20
2019-03-21T21:11:35.173Z,26.40
2019-03-21T21:14:03.230Z,23.80
2019-03-21T21:16:31.084Z,24.17
2019-03-21T21:18:58.968Z,24.37
2019-03-21T21:21:26.805Z,24.03
2019-03-21T21:23:54.591Z,29.37
2019-03-21T21:26:22.391Z,23.77
2019-03-21T21:28:50.323Z,27.33
2019-03-21T21:31:18.119Z,29.03
2019-03-21T21:33:45.862Z,31.17
2019-03-21T21:36:21.813Z,21.27
2019-03-21T21:38:43.272Z,21.43
2019-03-21T21:41:11.029Z,27.17
2019-03-21T21:43:38.982Z,27.10
2019-03-21T21:46:07.071Z,19.40
2019-03-21T21:48:34.861Z,23.87
2019-03-21T21:51:02.939Z,20.03
2019-03-21T21:53:30.918Z,20.03
2019-03-21T21:55:58.657Z,21.47
2019-03-21T21:58:26.547Z,24.10
2019-03-21T22:00:54.340Z,17.70
2019-03-21T22:03:22.127Z,17.57
2019-03-21T22:05:50.068Z,19.20
2019-03-21T22:08:17.856Z,22.50
2019-03-21T22:10:45.784Z,25.67
2019-03-21T22:13:13.572Z,18.70
2019-03-21T22:15:41.447Z,22.10
2019-03-21T22:18:09.318Z,19.43
2019-03-21T22:20:36.981Z,19.97
2019-03-21T22:23:08.689Z,20.97
2019-03-21T22:25:39.888Z,21.63
2019-03-21T22:28:10.101Z,18.40
2019-03-21T22:30:37.324Z,14.27
2019-03-21T22:33:05.179Z,21.33
2019-03-21T22:35:33.065Z,14.73
2019-03-21T22:38:00.952Z,16.37
2019-03-21T22:40:28.939Z,17.07
2019-03-21T22:42:56.733Z,14.53
2019-03-21T22:45:24.605Z,14.23
2019-03-21T22:47:52.477Z,15.40
2019-03-21T22:50:20.427Z,14.53
2019-03-21T22:52:48.315Z,14.07
2019-03-21T22:55:16.268Z,14.93
2019-03-21T22:57:44.101Z,17.00
2019-03-21T23:00:14.695Z,13.07
2019-03-21T23:02:43.532Z,16.43
2019-03-21T23:05:12.215Z,15.77
2019-03-21T23:07:40.113Z,14.97
2019-03-21T23:10:08.127Z,16.80
2019-03-21T23:12:35.981Z,15.27
2019-03-21T23:15:04.766Z,11.33
2019-03-21T23:17:32.667Z,16.27
2019-03-21T23:20:00.446Z,15.20
2019-03-21T23:22:28.207Z,20.73
2019-03-21T23:24:55.939Z,13.53
2019-03-21T23:27:23.717Z,19.17
2019-03-21T23:29:51.495Z,17.57
2019-03-21T23:32:20.570Z,16.27
2019-03-21T23:34:48.356Z,14.23
2019-03-21T23:37:16.230Z,10.27
2019-03-21T23:39:43.964Z,11.53
2019-03-21T23:42:11.835Z,14.60
2019-03-21T23:44:39.605Z,13.37
2019-03-21T23:47:07.344Z,12.37
2019-03-21T23:49:35.228Z,13.13
2019-03-21T23:52:03.083Z,9.23
2019-03-21T23:54:31.121Z,9.57
2019-03-21T23:57:04.535Z,10.93
2019-03-21T23:59:28.745Z,13.17
