createdAt,value
2023-03-20T00:01:13.542Z,100.00
2023-03-20T00:06:20.609Z,100.00
2023-03-20T00:11:30.942Z,100.00
2023-03-20T00:16:37.206Z,100.00
2023-03-20T00:21:43.942Z,100.00
2023-03-20T00:26:50.888Z,100.00
2023-03-20T00:31:56.133Z,100.00
2023-03-20T00:37:02.988Z,100.00
2023-03-20T00:42:08.937Z,100.00
2023-03-20T00:47:18.066Z,100.00
2023-03-20T00:52:25.980Z,100.00
2023-03-20T00:57:37.386Z,100.00
2023-03-20T01:02:41.565Z,100.00
2023-03-20T01:07:47.106Z,100.00
2023-03-20T01:12:51.923Z,100.00
2023-03-20T01:17:56.241Z,100.00
2023-03-20T01:23:01.750Z,100.00
2023-03-20T01:28:15.139Z,100.00
2023-03-20T01:33:22.296Z,100.00
2023-03-20T01:38:32.356Z,100.00
2023-03-20T01:43:37.634Z,100.00
2023-03-20T01:49:06.867Z,100.00
2023-03-20T01:54:18.560Z,100.00
2023-03-20T01:59:36.949Z,100.00
2023-03-20T02:04:47.091Z,100.00
2023-03-20T02:09:55.055Z,100.00
2023-03-20T02:15:11.012Z,100.00
2023-03-20T02:20:51.612Z,100.00
2023-03-20T02:26:23.379Z,100.00
2023-03-20T02:31:58.023Z,100.00
2023-03-20T02:37:31.998Z,100.00
2023-03-20T02:42:41.944Z,100.00
2023-03-20T02:47:52.620Z,100.00
2023-03-20T02:53:14.714Z,100.00
2023-03-20T02:58:28.651Z,100.00
2023-03-20T03:03:38.572Z,100.00
2023-03-20T03:08:48.965Z,100.00
2023-03-20T03:13:56.002Z,100.00
2023-03-20T03:19:09.335Z,100.00
2023-03-20T03:24:39.933Z,100.00
2023-03-20T03:29:49.064Z,100.00
2023-03-20T03:34:53.825Z,100.00
2023-03-20T03:40:07.036Z,100.00
2023-03-20T03:45:17.396Z,100.00
2023-03-20T03:50:27.672Z,100.00
2023-03-20T03:55:40.709Z,100.00
2023-03-20T04:00:51.032Z,100.00
2023-03-20T04:05:59.652Z,100.00
2023-03-20T04:11:05.541Z,100.00
2023-03-20T04:16:14.171Z,100.00
2023-03-20T04:21:18.925Z,100.00
2023-03-20T04:26:24.804Z,100.00
2023-03-20T04:31:30.076Z,100.00
2023-03-20T04:36:57.046Z,100.00
2023-03-20T04:42:11.855Z,100.00
2023-03-20T04:47:16.148Z,100.00
2023-03-20T04:52:20.451Z,100.00
2023-03-20T04:57:26.587Z,100.00
2023-03-20T05:02:30.938Z,100.00
2023-03-20T05:07:34.958Z,100.00
2023-03-20T05:12:45.601Z,100.00
2023-03-20T05:18:09.912Z,100.00
2023-03-20T05:23:41.651Z,100.00
2023-03-20T05:29:19.852Z,100.00
2023-03-20T05:34:42.572Z,100.00
2023-03-20T05:39:53.377Z,100.00
2023-03-20T05:45:19.397Z,100.00
2023-03-20T05:50:33.536Z,100.00
2023-03-20T05:55:57.959Z,100.00
2023-03-20T06:01:21.628Z,100.00
2023-03-20T06:06:25.931Z,92.58
2023-03-20T06:11:30.146Z,100.00
2023-03-20T06:16:36.024Z,100.00
2023-03-20T06:21:41.661Z,100.00
2023-03-20T06:26:50.794Z,100.00
2023-03-20T06:31:57.286Z,100.00
2023-03-20T06:37:06.268Z,100.00
2023-03-20T06:42:10.371Z,100.00
2023-03-20T06:47:16.473Z,90.62
2023-03-20T06:52:22.792Z,82.69
2023-03-20T06:57:46.293Z,78.91
2023-03-20T07:02:54.527Z,76.10
2023-03-20T07:07:59.128Z,77.51
2023-03-20T07:13:03.891Z,72.70
2023-03-20T07:18:10.509Z,71.68
2023-03-20T07:23:14.644Z,68.02
2023-03-20T07:28:18.739Z,62.35
2023-03-20T07:33:30.227Z,63.96
2023-03-20T07:38:34.331Z,63.34
2023-03-20T07:43:46.390Z,61.19
2023-03-20T07:49:18.894Z,63.86
2023-03-20T07:54:23.461Z,56.18
2023-03-20T07:59:27.678Z,55.07
2023-03-20T08:04:33.196Z,54.81
2023-03-20T08:09:37.550Z,54.32
2023-03-20T08:14:43.457Z,52.89
2023-03-20T08:19:49.055Z,51.78
2023-03-20T08:24:53.103Z,52.10
2023-03-20T08:29:57.381Z,52.67
2023-03-20T08:35:03.189Z,49.04
2023-03-20T08:40:07.950Z,49.10
2023-03-20T08:45:13.058Z,47.74
2023-03-20T08:50:19.393Z,49.21
2023-03-20T08:55:23.345Z,47.84
2023-03-20T09:00:27.664Z,47.26
2023-03-20T09:05:34.110Z,43.96
2023-03-20T09:10:38.371Z,42.58
2023-03-20T09:15:42.535Z,43.52
2023-03-20T09:20:48.398Z,42.85
2023-03-20T09:25:52.552Z,45.13
2023-03-20T09:30:58.030Z,41.86
2023-03-20T09:36:03.472Z,40.85
2023-03-20T09:41:08.280Z,41.29
2023-03-20T09:46:28.209Z,37.54
2023-03-20T09:51:39.553Z,40.79
2023-03-20T09:56:43.758Z,38.73
2023-03-20T10:01:53.176Z,34.76
2023-03-20T10:06:58.779Z,40.32
2023-03-20T10:12:18.277Z,39.62
2023-03-20T10:17:36.254Z,35.61
2023-03-20T10:22:46.123Z,35.30
2023-03-20T10:27:57.579Z,36.74
2023-03-20T10:33:15.055Z,32.73
2023-03-20T10:38:32.494Z,34.50
2023-03-20T10:43:41.657Z,35.32
2023-03-20T10:48:51.378Z,30.59
2023-03-20T10:54:01.987Z,32.07
2023-03-20T10:59:10.396Z,33.08
2023-03-20T11:04:14.522Z,29.55
2023-03-20T11:09:23.650Z,32.52
2023-03-20T11:14:33.702Z,27.36
2023-03-20T11:20:06.664Z,30.85
2023-03-20T11:25:24.970Z,25.98
2023-03-20T11:30:29.908Z,28.23
2023-03-20T11:35:36.315Z,27.77
2023-03-20T11:40:42.773Z,26.60
2023-03-20T11:45:49.666Z,27.06
2023-03-20T11:51:02.400Z,29.32
2023-03-20T11:56:16.295Z,29.38
2023-03-20T12:01:22.425Z,23.93
2023-03-20T12:06:28.099Z,25.10
2023-03-20T12:11:50.297Z,21.61
2023-03-20T12:17:11.477Z,23.73
2023-03-20T12:22:24.718Z,24.42
2023-03-20T12:27:34.912Z,23.20
2023-03-20T12:32:45.514Z,23.51
2023-03-20T12:37:49.350Z,23.98
2023-03-20T12:43:04.936Z,24.19
2023-03-20T12:48:30.166Z,23.67
2023-03-20T12:54:01.910Z,28.00
2023-03-20T12:59:14.364Z,22.99
2023-03-20T13:04:40.963Z,23.55
2023-03-20T13:10:05.646Z,24.71
2023-03-20T13:15:23.550Z,23.10
2023-03-20T13:20:32.179Z,24.28
2023-03-20T13:25:48.053Z,23.06
2023-03-20T13:30:58.361Z,27.51
2023-03-20T13:36:10.432Z,26.17
2023-03-20T13:41:16.267Z,23.48
2023-03-20T13:46:26.199Z,20.94
2023-03-20T13:51:34.586Z,26.11
2023-03-20T13:56:47.908Z,24.55
2023-03-20T14:02:01.221Z,23.12
2023-03-20T14:07:29.292Z,26.35
2023-03-20T14:12:34.123Z,27.59
2023-03-20T14:17:45.550Z,27.27
2023-03-20T14:28:28.551Z,26.05
2023-03-20T14:33:37.889Z,25.45
2023-03-20T14:38:54.451Z,24.68
2023-03-20T14:44:07.753Z,27.14
2023-03-20T14:49:32.496Z,26.69
2023-03-20T14:54:36.480Z,27.73
2023-03-20T14:59:42.383Z,27.95
2023-03-20T15:04:48.747Z,29.56
2023-03-20T15:09:56.236Z,28.19
2023-03-20T15:15:02.238Z,29.59
2023-03-20T15:20:16.521Z,30.54
2023-03-20T15:25:21.718Z,30.47
2023-03-20T15:30:26.860Z,30.85
2023-03-20T15:35:32.379Z,31.86
2023-03-20T15:40:50.604Z,34.72
2023-03-20T15:46:17.470Z,35.25
2023-03-20T15:51:27.579Z,35.79
2023-03-20T15:56:43.203Z,37.06
2023-03-20T16:01:49.092Z,39.98
2023-03-20T16:06:56.805Z,41.10
2023-03-20T16:12:02.150Z,41.98
2023-03-20T16:17:06.882Z,42.46
2023-03-20T16:22:20.542Z,43.35
2023-03-20T16:27:29.086Z,44.97
2023-03-20T16:32:40.358Z,45.75
2023-03-20T16:37:49.780Z,45.22
2023-03-20T16:42:56.564Z,46.86
2023-03-20T16:48:27.085Z,46.22
2023-03-20T16:53:39.210Z,46.97
2023-03-20T16:58:45.820Z,47.63
2023-03-20T17:03:53.579Z,47.27
2023-03-20T17:09:03.621Z,46.82
2023-03-20T17:14:07.585Z,49.32
2023-03-20T17:19:16.532Z,49.97
2023-03-20T17:24:22.166Z,48.87
2023-03-20T17:29:26.275Z,49.21
2023-03-20T17:34:30.393Z,49.30
2023-03-20T17:39:35.825Z,50.89
2023-03-20T17:44:39.740Z,50.57
2023-03-20T17:49:43.912Z,51.14
2023-03-20T17:54:49.812Z,50.81
2023-03-20T17:59:53.812Z,51.30
2023-03-20T18:04:57.987Z,52.64
2023-03-20T18:10:03.407Z,53.13
2023-03-20T18:15:08.766Z,53.43
2023-03-20T18:20:25.403Z,54.46
2023-03-20T18:25:31.068Z,55.34
2023-03-20T18:30:37.457Z,57.25
2023-03-20T18:35:41.648Z,58.75
2023-03-20T18:40:48.251Z,60.85
2023-03-20T18:45:52.317Z,62.56
2023-03-20T18:51:01.183Z,63.22
2023-03-20T18:56:12.929Z,63.98
2023-03-20T19:01:17.584Z,65.90
2023-03-20T19:06:23.981Z,68.39
2023-03-20T19:11:29.686Z,69.30
2023-03-20T19:16:38.108Z,69.55
2023-03-20T19:21:42.567Z,72.33
2023-03-20T19:26:47.986Z,72.31
2023-03-20T19:31:52.017Z,72.23
2023-03-20T19:36:56.153Z,73.40
2023-03-20T19:42:23.617Z,75.33
2023-03-20T19:47:25.637Z,77.66
2023-03-20T19:52:34.160Z,78.92
2023-03-20T19:57:39.639Z,80.22
2023-03-20T20:02:44.215Z,82.55
2023-03-20T20:08:18.609Z,83.66
2023-03-20T20:13:19.104Z,82.68
2023-03-20T20:18:24.713Z,84.17
2023-03-20T20:23:29.791Z,85.65
2023-03-20T20:28:35.996Z,86.77
2023-03-20T20:33:40.847Z,88.90
2023-03-20T20:38:50.974Z,83.04
2023-03-20T20:44:15.204Z,80.59
2023-03-20T20:49:20.420Z,78.12
2023-03-20T20:54:26.315Z,76.10
2023-03-20T20:59:31.768Z,74.83
2023-03-20T21:04:35.808Z,74.99
2023-03-20T21:09:40.351Z,74.50
2023-03-20T21:14:46.825Z,76.94
2023-03-20T21:19:50.817Z,75.97
2023-03-20T21:25:11.137Z,77.43
2023-03-20T21:30:19.262Z,78.78
2023-03-20T21:35:23.256Z,82.01
2023-03-20T21:40:27.305Z,76.80
2023-03-20T21:51:50.201Z,78.32
2023-03-20T22:02:05.863Z,85.63
2023-03-20T22:07:45.103Z,96.77
2023-03-20T22:18:50.583Z,88.10
2023-03-20T22:24:14.698Z,91.18
2023-03-20T22:45:10.142Z,90.68
2023-03-20T22:50:16.394Z,89.59
2023-03-20T22:55:20.894Z,90.73
2023-03-20T23:00:25.157Z,78.59
2023-03-20T23:05:30.490Z,73.56
2023-03-20T23:10:35.313Z,81.32
2023-03-20T23:15:39.703Z,90.17
2023-03-20T23:20:45.196Z,100.00
2023-03-20T23:25:49.087Z,89.64
2023-03-20T23:31:07.640Z,82.17
2023-03-20T23:36:32.599Z,78.75
2023-03-20T23:47:17.723Z,87.44
2023-03-20T23:52:25.356Z,84.61
2023-03-20T23:57:29.302Z,76.88
