createdAt,value
2022-10-15T00:00:44.767Z,2.97
2022-10-15T00:03:13.617Z,2.93
2022-10-15T00:05:41.461Z,2.60
2022-10-15T00:08:09.518Z,2.70
2022-10-15T00:10:37.301Z,2.73
2022-10-15T00:13:05.079Z,2.40
2022-10-15T00:15:32.498Z,2.73
2022-10-15T00:17:59.957Z,2.53
2022-10-15T00:20:28.740Z,2.57
2022-10-15T00:22:56.155Z,2.63
2022-10-15T00:25:23.595Z,3.10
2022-10-15T00:27:51.028Z,2.60
2022-10-15T00:30:18.561Z,2.50
2022-10-15T00:32:45.975Z,2.30
2022-10-15T00:35:13.431Z,2.60
2022-10-15T00:37:44.025Z,2.80
2022-10-15T00:40:14.841Z,2.80
2022-10-15T00:42:42.303Z,2.00
2022-10-15T00:45:12.191Z,2.23
2022-10-15T00:47:41.275Z,2.80
2022-10-15T00:50:10.235Z,2.30
2022-10-15T00:52:44.985Z,2.77
2022-10-15T00:55:15.157Z,2.60
2022-10-15T00:57:44.083Z,2.50
2022-10-15T01:00:15.156Z,2.13
2022-10-15T01:02:42.855Z,2.37
2022-10-15T01:05:10.330Z,2.37
2022-10-15T01:07:45.164Z,2.37
2022-10-15T01:10:12.863Z,2.37
2022-10-15T01:12:44.036Z,2.73
2022-10-15T01:15:15.216Z,2.53
2022-10-15T01:17:46.072Z,2.50
2022-10-15T01:20:34.332Z,2.10
2022-10-15T01:23:12.800Z,2.23
2022-10-15T01:25:43.348Z,1.93
2022-10-15T01:28:18.641Z,2.73
2022-10-15T01:30:49.475Z,1.87
2022-10-15T01:33:22.984Z,2.33
2022-10-15T01:35:51.256Z,2.20
2022-10-15T01:38:37.243Z,1.90
2022-10-15T01:41:08.435Z,2.10
2022-10-15T01:43:37.760Z,2.20
2022-10-15T01:46:08.151Z,1.80
2022-10-15T01:48:36.707Z,2.00
2022-10-15T01:51:06.009Z,1.80
2022-10-15T01:53:34.790Z,2.10
2022-10-15T01:56:04.461Z,2.10
2022-10-15T01:58:31.995Z,1.63
2022-10-15T02:00:59.891Z,1.83
2022-10-15T02:03:28.745Z,1.73
2022-10-15T02:06:01.627Z,1.90
2022-10-15T02:08:32.067Z,1.30
2022-10-15T02:11:01.413Z,1.40
2022-10-15T02:13:33.692Z,1.40
2022-10-15T02:16:07.490Z,1.97
2022-10-15T02:18:39.883Z,1.73
2022-10-15T02:21:09.110Z,1.73
2022-10-15T02:23:39.629Z,1.50
2022-10-15T02:26:08.173Z,1.60
2022-10-15T02:28:37.777Z,1.60
2022-10-15T02:31:06.120Z,1.40
2022-10-15T02:33:34.416Z,1.27
2022-10-15T02:36:03.252Z,1.47
2022-10-15T02:38:31.553Z,1.10
2022-10-15T02:40:59.225Z,1.20
2022-10-15T02:43:26.695Z,1.00
2022-10-15T02:45:54.102Z,1.37
2022-10-15T02:48:21.519Z,1.10
2022-10-15T02:50:48.962Z,1.00
2022-10-15T02:53:17.692Z,0.90
2022-10-15T02:55:45.973Z,0.90
2022-10-15T02:58:13.383Z,0.90
2022-10-15T03:00:40.896Z,0.90
2022-10-15T03:03:08.291Z,0.90
2022-10-15T03:05:35.815Z,0.87
2022-10-15T03:08:03.252Z,0.70
2022-10-15T03:10:32.022Z,1.00
2022-10-15T03:13:02.923Z,0.80
2022-10-15T03:15:30.296Z,0.67
2022-10-15T03:17:57.730Z,0.70
2022-10-15T03:20:25.463Z,0.70
2022-10-15T03:22:52.836Z,0.70
2022-10-15T03:25:20.254Z,0.70
2022-10-15T03:27:49.132Z,0.70
2022-10-15T03:30:16.573Z,0.80
2022-10-15T03:35:16.417Z,0.70
2022-10-15T03:37:43.825Z,0.70
2022-10-15T03:40:13.801Z,0.67
2022-10-15T03:42:42.135Z,0.70
2022-10-15T03:45:11.502Z,0.60
2022-10-15T03:47:38.942Z,0.70
2022-10-15T03:50:06.433Z,0.77
2022-10-15T03:52:33.818Z,0.70
2022-10-15T03:55:01.238Z,0.60
2022-10-15T03:57:28.626Z,0.70
2022-10-15T03:59:56.065Z,0.70
2022-10-15T04:02:25.396Z,0.80
2022-10-15T04:04:52.994Z,0.60
2022-10-15T04:07:20.459Z,0.70
2022-10-15T04:09:47.917Z,0.60
2022-10-15T04:12:15.403Z,0.70
2022-10-15T04:14:42.824Z,0.60
2022-10-15T04:17:10.279Z,0.67
2022-10-15T04:19:39.035Z,0.60
2022-10-15T04:22:06.391Z,0.70
2022-10-15T04:24:33.790Z,0.53
2022-10-15T04:27:01.332Z,0.60
2022-10-15T04:29:28.794Z,0.60
2022-10-15T04:31:56.227Z,0.77
2022-10-15T04:34:23.699Z,0.60
2022-10-15T04:36:52.439Z,0.80
2022-10-15T04:39:19.911Z,1.07
2022-10-15T04:41:47.323Z,2.53
2022-10-15T04:44:14.738Z,2.20
2022-10-15T04:46:42.117Z,3.23
2022-10-15T04:49:09.622Z,2.20
2022-10-15T04:51:37.638Z,2.40
2022-10-15T04:54:06.576Z,1.40
2022-10-15T04:56:34.007Z,1.33
2022-10-15T04:59:01.419Z,0.80
2022-10-15T05:01:28.816Z,0.97
2022-10-15T05:03:56.282Z,1.00
2022-10-15T05:06:23.895Z,2.60
2022-10-15T05:08:52.188Z,5.47
2022-10-15T05:11:22.630Z,9.53
2022-10-15T05:13:50.674Z,7.67
2022-10-15T05:16:19.107Z,6.67
2022-10-15T05:18:47.489Z,5.57
2022-10-15T05:21:15.768Z,4.37
2022-10-15T05:23:44.006Z,2.47
2022-10-15T05:26:12.508Z,2.93
2022-10-15T05:28:41.730Z,2.30
2022-10-15T05:31:11.838Z,2.53
2022-10-15T05:33:42.461Z,2.37
2022-10-15T05:36:11.005Z,2.10
2022-10-15T05:38:38.469Z,1.60
2022-10-15T05:41:06.084Z,1.33
2022-10-15T05:43:36.171Z,1.10
2022-10-15T05:46:07.749Z,1.10
2022-10-15T05:48:35.159Z,1.00
2022-10-15T05:51:03.388Z,1.20
2022-10-15T05:53:30.824Z,0.93
2022-10-15T05:55:59.588Z,1.00
2022-10-15T05:58:27.247Z,0.80
2022-10-15T06:00:55.000Z,0.80
2022-10-15T06:03:23.916Z,0.63
2022-10-15T06:05:51.349Z,0.73
2022-10-15T06:08:18.755Z,0.80
2022-10-15T06:10:46.166Z,0.70
2022-10-15T06:13:14.165Z,0.70
2022-10-15T06:15:41.744Z,0.67
2022-10-15T06:18:09.482Z,0.80
2022-10-15T06:20:38.422Z,0.70
2022-10-15T06:23:06.300Z,0.70
2022-10-15T06:25:34.874Z,0.70
2022-10-15T06:28:02.483Z,0.77
2022-10-15T06:30:30.428Z,0.70
2022-10-15T06:32:57.881Z,0.70
2022-10-15T06:35:26.371Z,0.60
2022-10-15T06:37:59.293Z,0.60
2022-10-15T06:40:29.622Z,0.60
2022-10-15T06:42:57.084Z,0.70
2022-10-15T06:45:24.470Z,0.73
2022-10-15T06:47:51.907Z,0.50
2022-10-15T06:50:19.324Z,0.60
2022-10-15T06:52:46.816Z,0.60
2022-10-15T06:55:15.677Z,0.67
2022-10-15T06:57:43.089Z,0.70
2022-10-15T07:00:10.964Z,0.90
2022-10-15T07:02:38.319Z,0.70
2022-10-15T07:05:06.163Z,0.63
2022-10-15T07:07:33.653Z,0.80
2022-10-15T07:10:01.070Z,0.73
2022-10-15T07:12:29.840Z,0.70
2022-10-15T07:14:57.262Z,0.60
2022-10-15T07:17:24.727Z,0.70
2022-10-15T07:19:52.547Z,0.70
2022-10-15T07:22:19.951Z,0.80
2022-10-15T07:24:47.432Z,0.70
2022-10-15T07:27:18.955Z,0.80
2022-10-15T07:29:48.105Z,0.70
2022-10-15T07:32:15.675Z,0.80
2022-10-15T07:34:43.164Z,0.80
2022-10-15T07:37:10.685Z,0.70
2022-10-15T07:39:40.848Z,0.70
2022-10-15T07:42:09.269Z,1.00
2022-10-15T07:44:36.688Z,1.00
2022-10-15T07:47:05.515Z,0.80
2022-10-15T07:49:33.303Z,0.90
2022-10-15T07:52:00.737Z,1.43
2022-10-15T07:54:28.158Z,1.10
2022-10-15T07:56:55.664Z,1.50
2022-10-15T07:59:23.364Z,1.50
2022-10-15T08:01:51.298Z,1.20
2022-10-15T08:04:20.633Z,1.10
2022-10-15T08:06:49.713Z,1.07
2022-10-15T08:09:17.340Z,0.90
2022-10-15T08:11:45.082Z,0.80
2022-10-15T08:14:12.497Z,0.80
2022-10-15T08:16:40.004Z,0.90
2022-10-15T08:19:07.547Z,0.70
2022-10-15T08:21:36.546Z,0.50
2022-10-15T08:24:03.957Z,0.50
2022-10-15T08:26:31.437Z,0.40
2022-10-15T08:28:59.024Z,0.50
2022-10-15T08:31:26.567Z,0.40
2022-10-15T08:33:53.981Z,0.50
2022-10-15T08:36:21.490Z,0.40
2022-10-15T08:38:50.317Z,0.57
2022-10-15T08:41:20.929Z,0.50
2022-10-15T08:43:48.460Z,0.60
2022-10-15T08:46:19.215Z,0.60
2022-10-15T08:48:48.834Z,0.60
2022-10-15T08:51:18.329Z,0.50
2022-10-15T08:53:49.516Z,0.57
2022-10-15T08:56:20.684Z,0.40
2022-10-15T08:58:52.195Z,0.47
2022-10-15T09:01:24.911Z,0.40
2022-10-15T09:03:56.657Z,0.40
2022-10-15T09:06:26.051Z,0.40
2022-10-15T09:08:58.012Z,0.40
2022-10-15T09:11:31.312Z,0.40
2022-10-15T09:13:59.032Z,0.40
2022-10-15T09:16:28.051Z,0.40
2022-10-15T09:18:55.591Z,0.40
2022-10-15T09:21:25.097Z,0.40
2022-10-15T09:23:53.045Z,0.30
2022-10-15T09:26:24.051Z,0.33
2022-10-15T09:28:57.370Z,0.30
2022-10-15T09:31:26.381Z,0.47
2022-10-15T09:33:55.941Z,0.30
2022-10-15T09:36:32.552Z,0.40
2022-10-15T09:39:05.463Z,0.30
2022-10-15T09:41:37.520Z,0.40
2022-10-15T09:44:11.211Z,0.30
2022-10-15T09:46:44.137Z,0.50
2022-10-15T09:49:18.924Z,0.40
2022-10-15T09:51:50.027Z,0.30
2022-10-15T09:54:21.488Z,0.30
2022-10-15T09:56:50.661Z,0.40
2022-10-15T09:59:20.813Z,0.47
2022-10-15T10:01:57.607Z,0.40
2022-10-15T10:04:28.061Z,0.50
2022-10-15T10:06:56.755Z,0.40
2022-10-15T10:09:25.639Z,0.40
2022-10-15T10:11:53.998Z,0.40
2022-10-15T10:14:27.756Z,0.43
2022-10-15T10:17:13.776Z,0.30
2022-10-15T10:19:41.249Z,0.33
2022-10-15T10:22:14.511Z,0.30
2022-10-15T10:24:42.231Z,0.47
2022-10-15T10:27:18.600Z,0.40
2022-10-15T10:29:49.459Z,0.60
2022-10-15T10:32:20.486Z,0.50
2022-10-15T10:34:52.398Z,0.60
2022-10-15T10:37:21.121Z,0.50
2022-10-15T10:39:52.955Z,0.50
2022-10-15T10:42:25.566Z,0.40
2022-10-15T10:44:54.945Z,0.50
2022-10-15T10:47:23.738Z,0.50
2022-10-15T10:49:52.416Z,0.50
2022-10-15T10:52:21.297Z,0.50
2022-10-15T10:54:49.838Z,0.30
2022-10-15T10:57:20.202Z,0.40
2022-10-15T10:59:51.289Z,0.47
2022-10-15T11:02:20.298Z,0.47
2022-10-15T11:04:48.473Z,0.30
2022-10-15T11:07:20.939Z,0.50
2022-10-15T11:09:55.313Z,0.38
2022-10-15T11:12:34.628Z,0.35
2022-10-15T11:15:04.847Z,0.35
2022-10-15T11:17:37.226Z,0.40
2022-10-15T11:20:29.130Z,0.30
2022-10-15T11:23:01.927Z,0.30
2022-10-15T11:25:33.873Z,0.30
2022-10-15T11:28:07.047Z,0.40
2022-10-15T11:30:40.149Z,0.20
2022-10-15T11:33:18.717Z,0.30
2022-10-15T11:35:54.295Z,0.30
2022-10-15T11:38:26.366Z,0.30
2022-10-15T11:41:02.770Z,0.40
2022-10-15T11:43:38.743Z,0.27
2022-10-15T11:46:09.368Z,0.30
2022-10-15T11:48:43.264Z,0.20
2022-10-15T11:51:13.471Z,0.30
2022-10-15T11:53:58.838Z,0.20
2022-10-15T11:56:29.094Z,0.30
2022-10-15T12:01:34.056Z,0.30
2022-10-15T12:04:05.055Z,0.30
2022-10-15T12:06:36.078Z,0.50
2022-10-15T12:09:04.633Z,0.30
2022-10-15T12:11:39.388Z,0.30
2022-10-15T12:14:12.415Z,0.40
2022-10-15T12:16:41.938Z,0.30
2022-10-15T12:19:15.040Z,0.30
2022-10-15T12:21:45.207Z,0.43
2022-10-15T12:24:31.010Z,0.40
2022-10-15T12:27:03.902Z,0.30
2022-10-15T12:29:31.414Z,0.40
2022-10-15T12:31:59.038Z,0.30
2022-10-15T12:34:29.544Z,0.30
2022-10-15T12:37:01.108Z,0.30
2022-10-15T12:42:22.968Z,0.23
2022-10-15T12:44:50.650Z,0.30
2022-10-15T12:47:45.416Z,0.20
2022-10-15T12:50:17.755Z,0.40
2022-10-15T12:53:02.851Z,0.30
2022-10-15T12:55:31.784Z,0.30
2022-10-15T12:58:01.301Z,0.30
2022-10-15T13:00:33.645Z,0.40
2022-10-15T13:03:10.088Z,0.30
2022-10-15T13:05:39.075Z,0.30
2022-10-15T13:08:13.054Z,0.30
2022-10-15T13:10:41.985Z,0.20
2022-10-15T13:13:14.248Z,0.20
2022-10-15T13:15:41.946Z,0.10
2022-10-15T13:18:12.251Z,0.20
2022-10-15T13:20:41.888Z,0.20
2022-10-15T13:23:29.103Z,0.20
2022-10-15T13:26:13.656Z,0.20
2022-10-15T13:28:42.592Z,0.30
2022-10-15T13:31:14.382Z,0.30
2022-10-15T13:33:42.202Z,1.30
2022-10-15T13:36:18.254Z,0.60
2022-10-15T13:38:52.114Z,0.60
2022-10-15T13:41:23.685Z,0.20
2022-10-15T13:43:53.705Z,0.30
2022-10-15T13:46:24.044Z,0.25
2022-10-15T13:48:57.178Z,0.30
2022-10-15T13:51:27.208Z,0.30
2022-10-15T13:53:54.652Z,0.20
2022-10-15T13:56:24.748Z,0.20
2022-10-15T13:58:52.369Z,0.20
2022-10-15T14:01:21.962Z,0.20
2022-10-15T14:03:50.720Z,0.20
2022-10-15T14:06:19.164Z,0.20
2022-10-15T14:08:48.511Z,0.28
2022-10-15T14:11:16.336Z,0.30
2022-10-15T14:13:47.448Z,0.38
2022-10-15T14:16:16.576Z,0.20
2022-10-15T14:18:48.999Z,0.28
2022-10-15T14:21:18.332Z,0.20
2022-10-15T14:23:46.724Z,0.20
2022-10-15T14:26:16.909Z,0.30
2022-10-15T14:28:51.212Z,0.40
2022-10-15T14:31:29.784Z,0.20
2022-10-15T14:33:57.315Z,0.60
2022-10-15T14:36:26.720Z,0.60
2022-10-15T14:38:55.090Z,0.50
2022-10-15T14:41:25.907Z,0.22
2022-10-15T14:44:07.035Z,0.13
2022-10-15T14:46:39.313Z,0.40
2022-10-15T14:49:17.311Z,0.30
2022-10-15T14:51:44.892Z,0.50
2022-10-15T14:54:19.609Z,0.22
2022-10-15T14:56:50.100Z,0.40
2022-10-15T14:59:18.886Z,0.40
2022-10-15T15:01:52.594Z,0.50
2022-10-15T15:04:33.216Z,0.50
2022-10-15T15:07:00.658Z,0.40
2022-10-15T15:09:28.096Z,0.50
2022-10-15T15:11:57.108Z,0.43
2022-10-15T15:14:25.496Z,0.43
2022-10-15T15:16:53.029Z,0.30
2022-10-15T15:19:20.491Z,1.50
2022-10-15T15:21:48.029Z,0.60
2022-10-15T15:24:15.454Z,0.50
2022-10-15T15:26:42.962Z,0.40
2022-10-15T15:29:14.690Z,0.50
2022-10-15T15:31:42.359Z,0.35
2022-10-15T15:34:10.298Z,0.60
2022-10-15T15:36:37.833Z,0.50
2022-10-15T15:39:05.306Z,0.60
2022-10-15T15:41:33.815Z,0.80
2022-10-15T15:44:01.776Z,0.73
2022-10-15T15:46:30.702Z,0.50
2022-10-15T15:48:59.065Z,0.82
2022-10-15T15:51:28.094Z,0.47
2022-10-15T15:53:55.871Z,0.60
2022-10-15T15:56:23.450Z,0.50
2022-10-15T15:58:51.304Z,0.60
2022-10-15T16:01:18.834Z,1.33
2022-10-15T16:03:47.826Z,0.90
2022-10-15T16:06:15.311Z,0.90
2022-10-15T16:08:42.801Z,0.70
2022-10-15T16:11:10.423Z,1.00
2022-10-15T16:13:37.853Z,0.70
2022-10-15T16:16:05.559Z,0.60
2022-10-15T16:18:33.141Z,0.60
2022-10-15T16:21:02.013Z,0.70
2022-10-15T16:23:32.880Z,0.60
2022-10-15T16:26:00.346Z,0.70
2022-10-15T16:28:28.023Z,0.60
2022-10-15T16:30:55.715Z,0.67
2022-10-15T16:33:23.598Z,0.83
2022-10-15T16:35:54.487Z,0.70
2022-10-15T16:38:23.892Z,1.00
2022-10-15T16:40:51.551Z,1.50
2022-10-15T16:43:19.130Z,0.80
2022-10-15T16:45:55.206Z,0.53
2022-10-15T16:48:22.883Z,0.60
2022-10-15T16:51:01.405Z,1.10
2022-10-15T16:53:32.928Z,1.57
2022-10-15T16:56:01.605Z,0.80
2022-10-15T16:58:29.594Z,4.63
2022-10-15T17:00:59.447Z,1.87
2022-10-15T17:03:27.294Z,1.70
2022-10-15T17:05:57.339Z,1.33
2022-10-15T17:08:26.858Z,1.40
2022-10-15T17:10:57.160Z,1.00
2022-10-15T17:13:24.752Z,0.73
2022-10-15T17:15:52.472Z,1.03
2022-10-15T17:18:20.047Z,0.90
2022-10-15T17:20:47.565Z,1.00
2022-10-15T17:23:15.970Z,0.70
2022-10-15T17:25:43.570Z,0.90
2022-10-15T17:28:14.823Z,1.13
2022-10-15T17:30:42.565Z,2.07
2022-10-15T17:33:10.100Z,1.10
2022-10-15T17:35:37.921Z,1.20
2022-10-15T17:38:05.545Z,1.00
2022-10-15T17:40:33.179Z,0.70
2022-10-15T17:43:00.784Z,0.60
2022-10-15T17:45:29.708Z,0.80
2022-10-15T17:47:57.292Z,0.90
2022-10-15T17:50:24.852Z,1.20
2022-10-15T17:52:52.322Z,0.90
2022-10-15T17:55:20.276Z,0.70
2022-10-15T17:57:47.808Z,0.60
2022-10-15T18:00:15.323Z,0.70
2022-10-15T18:02:44.335Z,0.70
2022-10-15T18:05:11.929Z,0.90
2022-10-15T18:07:39.561Z,0.60
2022-10-15T18:10:09.189Z,0.90
2022-10-15T18:12:36.656Z,0.80
2022-10-15T18:15:04.188Z,0.70
2022-10-15T18:17:31.665Z,0.87
2022-10-15T18:20:02.491Z,0.80
2022-10-15T18:22:30.115Z,0.70
2022-10-15T18:24:57.704Z,1.03
2022-10-15T18:27:25.468Z,1.03
2022-10-15T18:29:53.090Z,0.90
2022-10-15T18:32:21.115Z,0.90
2022-10-15T18:34:48.740Z,0.90
2022-10-15T18:37:18.190Z,0.80
2022-10-15T18:39:46.134Z,0.70
2022-10-15T18:42:14.014Z,0.77
2022-10-15T18:44:41.763Z,0.90
2022-10-15T18:47:09.290Z,0.90
2022-10-15T18:49:36.888Z,0.70
2022-10-15T18:52:15.761Z,0.95
2022-10-15T18:54:53.615Z,0.87
2022-10-15T18:57:21.251Z,0.90
2022-10-15T18:59:48.835Z,3.20
2022-10-15T19:02:16.518Z,3.87
2022-10-15T19:04:44.089Z,3.75
2022-10-15T19:07:11.706Z,4.00
2022-10-15T19:09:39.274Z,2.33
2022-10-15T19:12:08.561Z,2.53
2022-10-15T19:14:36.291Z,2.27
2022-10-15T19:17:04.089Z,2.87
2022-10-15T19:19:31.667Z,2.60
2022-10-15T19:21:59.389Z,2.60
2022-10-15T19:24:29.436Z,3.33
2022-10-15T19:26:57.287Z,4.47
2022-10-15T19:29:27.644Z,3.70
2022-10-15T19:31:57.005Z,4.20
2022-10-15T19:34:25.038Z,3.20
2022-10-15T19:36:52.780Z,3.30
2022-10-15T19:39:21.622Z,3.30
2022-10-15T19:41:49.669Z,3.47
2022-10-15T19:44:19.409Z,2.57
2022-10-15T19:46:48.559Z,4.00
2022-10-15T19:49:16.267Z,3.23
2022-10-15T19:51:44.184Z,3.30
2022-10-15T19:54:11.923Z,2.60
2022-10-15T19:56:39.772Z,2.20
2022-10-15T19:59:08.887Z,1.33
2022-10-15T20:01:36.934Z,1.30
2022-10-15T20:04:07.072Z,1.20
2022-10-15T20:06:35.757Z,1.20
2022-10-15T20:09:03.535Z,1.20
2022-10-15T20:11:31.655Z,0.80
2022-10-15T20:13:59.530Z,1.10
2022-10-15T20:16:28.840Z,1.00
2022-10-15T20:18:59.411Z,0.90
2022-10-15T20:21:28.392Z,0.80
2022-10-15T20:23:56.093Z,1.00
2022-10-15T20:26:24.030Z,0.90
2022-10-15T20:28:51.794Z,0.90
2022-10-15T20:31:21.587Z,0.80
2022-10-15T20:33:49.257Z,0.90
2022-10-15T20:36:21.360Z,1.10
2022-10-15T20:38:52.868Z,1.00
2022-10-15T20:41:20.794Z,3.37
2022-10-15T20:43:52.886Z,0.83
2022-10-15T20:46:22.839Z,1.00
2022-10-15T20:48:50.747Z,0.90
2022-10-15T20:51:21.390Z,0.90
2022-10-15T20:53:53.116Z,1.00
2022-10-15T20:56:20.778Z,1.00
2022-10-15T20:58:48.363Z,0.80
2022-10-15T21:01:16.109Z,0.90
2022-10-15T21:03:43.797Z,1.00
2022-10-15T21:06:11.353Z,1.20
2022-10-15T21:08:39.004Z,1.10
2022-10-15T21:11:09.414Z,1.23
2022-10-15T21:13:37.206Z,1.30
2022-10-15T21:16:06.124Z,1.43
2022-10-15T21:18:33.890Z,1.20
2022-10-15T21:21:02.171Z,1.10
2022-10-15T21:23:29.799Z,0.90
2022-10-15T21:25:58.021Z,0.90
2022-10-15T21:28:27.061Z,1.10
2022-10-15T21:30:54.665Z,0.90
2022-10-15T21:33:22.275Z,1.33
2022-10-15T21:35:49.883Z,1.10
2022-10-15T21:38:17.445Z,1.40
2022-10-15T21:40:45.150Z,1.10
2022-10-15T21:43:12.788Z,1.30
2022-10-15T21:45:41.770Z,1.87
2022-10-15T21:48:09.380Z,2.23
2022-10-15T21:50:37.008Z,1.03
2022-10-15T21:53:05.160Z,1.20
2022-10-15T21:55:32.811Z,1.20
2022-10-15T21:58:00.452Z,0.90
2022-10-15T22:00:28.294Z,0.97
2022-10-15T22:02:57.274Z,0.90
2022-10-15T22:05:26.235Z,0.90
2022-10-15T22:07:53.916Z,0.90
2022-10-15T22:10:21.500Z,0.97
2022-10-15T22:12:51.926Z,1.00
2022-10-15T22:15:19.618Z,0.77
2022-10-15T22:17:47.480Z,0.80
2022-10-15T22:20:18.228Z,1.13
2022-10-15T22:22:48.940Z,1.00
2022-10-15T22:25:16.632Z,1.00
2022-10-15T22:27:44.190Z,0.80
2022-10-15T22:30:11.846Z,1.03
2022-10-15T22:32:39.451Z,0.83
2022-10-15T22:35:07.415Z,0.90
2022-10-15T22:37:36.304Z,0.77
2022-10-15T22:40:04.357Z,0.90
2022-10-15T22:42:31.910Z,0.70
2022-10-15T22:44:59.462Z,0.80
2022-10-15T22:47:27.029Z,1.00
2022-10-15T22:49:54.614Z,1.00
2022-10-15T22:52:22.348Z,0.87
2022-10-15T22:54:52.444Z,1.13
2022-10-15T22:57:21.025Z,1.00
2022-10-15T22:59:48.884Z,0.93
2022-10-15T23:02:16.443Z,0.70
2022-10-15T23:04:43.948Z,0.83
2022-10-15T23:07:11.465Z,0.70
2022-10-15T23:09:39.017Z,0.80
2022-10-15T23:12:07.961Z,0.80
2022-10-15T23:14:35.502Z,0.90
2022-10-15T23:17:03.088Z,0.90
2022-10-15T23:19:30.570Z,0.97
2022-10-15T23:21:58.123Z,0.80
2022-10-15T23:24:27.154Z,0.80
2022-10-15T23:26:54.919Z,0.90
2022-10-15T23:29:25.158Z,0.80
2022-10-15T23:31:52.924Z,0.90
2022-10-15T23:34:21.525Z,0.90
2022-10-15T23:36:49.529Z,1.00
2022-10-15T23:39:18.364Z,0.80
2022-10-15T23:41:46.029Z,0.80
2022-10-15T23:44:13.594Z,0.90
2022-10-15T23:46:42.512Z,0.90
2022-10-15T23:49:10.074Z,1.10
2022-10-15T23:51:38.149Z,0.90
2022-10-15T23:54:10.864Z,0.80
2022-10-15T23:56:38.349Z,1.00
2022-10-15T23:59:05.765Z,1.00
