createdAt,value
2016-07-21T00:00:09.861Z,78.28
2016-07-21T00:01:09.878Z,78.86
2016-07-21T00:02:10.848Z,78.09
2016-07-21T00:03:09.886Z,78.67
2016-07-21T00:04:09.823Z,78.57
2016-07-21T00:05:09.807Z,78.86
2016-07-21T00:06:10.525Z,78.96
2016-07-21T00:07:09.811Z,79.05
2016-07-21T00:08:09.940Z,78.38
2016-07-21T00:09:09.910Z,78.57
2016-07-21T00:10:09.894Z,78.67
2016-07-21T00:11:09.831Z,78.09
2016-07-21T00:12:09.821Z,78
2016-07-21T00:13:09.831Z,77.61
2016-07-21T00:14:10.570Z,77.61
2016-07-21T00:15:09.864Z,76.94
2016-07-21T00:16:09.817Z,77.33
2016-07-21T00:17:09.814Z,76.94
2016-07-21T00:18:09.814Z,77.13
2016-07-21T00:19:09.794Z,76.84
2016-07-21T00:20:09.795Z,76.27
2016-07-21T00:21:09.863Z,76.27
2016-07-21T00:22:10.297Z,76.94
2016-07-21T00:23:09.837Z,76.37
2016-07-21T00:24:09.843Z,76.27
2016-07-21T00:25:09.820Z,75.54
2016-07-21T00:26:09.792Z,75.63
2016-07-21T00:27:09.779Z,75.5
2016-07-21T00:28:09.826Z,75.45
2016-07-21T00:29:09.774Z,74.77
2016-07-21T00:30:09.772Z,75.5
2016-07-21T00:31:09.777Z,75.45
2016-07-21T00:32:09.825Z,74.58
2016-07-21T00:33:09.832Z,75.35
2016-07-21T00:34:09.829Z,75.63
2016-07-21T00:35:09.843Z,74.77
2016-07-21T00:36:10.528Z,74.68
2016-07-21T00:37:09.795Z,74.77
2016-07-21T00:38:10.742Z,74.58
2016-07-21T00:39:09.813Z,74.29
2016-07-21T00:40:09.817Z,74.01
2016-07-21T00:41:09.754Z,74.1
2016-07-21T00:42:09.741Z,74.1
2016-07-21T00:43:09.765Z,74.58
2016-07-21T00:44:09.803Z,74.58
2016-07-21T00:45:09.775Z,74.68
2016-07-21T00:46:09.785Z,74.77
2016-07-21T00:47:10.040Z,74.1
2016-07-21T00:48:09.745Z,74.58
2016-07-21T00:49:09.743Z,74.29
2016-07-21T00:50:09.752Z,73.81
2016-07-21T00:51:09.770Z,73.91
2016-07-21T00:52:09.737Z,74.29
2016-07-21T00:53:09.800Z,73.62
2016-07-21T00:54:09.735Z,73.72
2016-07-21T00:55:09.743Z,73.72
2016-07-21T00:56:09.759Z,73.81
2016-07-21T00:57:10.596Z,73.72
2016-07-21T00:58:09.841Z,73.43
2016-07-21T00:59:09.764Z,73.81
2016-07-21T01:00:09.736Z,73.33
2016-07-21T01:01:09.733Z,73.43
2016-07-21T01:02:09.723Z,73.33
2016-07-21T01:03:09.721Z,73.33
2016-07-21T01:04:09.779Z,73.52
2016-07-21T01:05:09.717Z,73.81
2016-07-21T01:06:09.721Z,72.75
2016-07-21T01:07:09.723Z,72.56
2016-07-21T01:08:09.753Z,72.85
2016-07-21T01:09:09.727Z,72.75
2016-07-21T01:10:09.735Z,72.66
2016-07-21T01:11:09.762Z,73.43
2016-07-21T01:12:09.763Z,72.85
2016-07-21T01:13:09.770Z,73.24
2016-07-21T01:14:09.975Z,73.43
2016-07-21T01:15:10.514Z,72.85
2016-07-21T01:16:09.768Z,72.85
2016-07-21T01:17:09.714Z,72.85
2016-07-21T01:18:09.771Z,72.85
2016-07-21T01:19:10.719Z,72.66
2016-07-21T01:20:10.483Z,73.72
2016-07-21T01:21:09.733Z,73.33
2016-07-21T01:22:09.792Z,73.52
2016-07-21T01:23:10.042Z,72.66
2016-07-21T01:24:09.826Z,72.95
2016-07-21T01:25:09.941Z,72.28
2016-07-21T01:26:09.690Z,72.79
2016-07-21T01:27:09.709Z,72.08
2016-07-21T01:28:09.741Z,72.6
2016-07-21T01:29:10.390Z,72.28
2016-07-21T01:30:09.684Z,72.6
2016-07-21T01:31:09.708Z,72.37
2016-07-21T01:32:09.724Z,71.89
2016-07-21T01:33:09.752Z,71.98
2016-07-21T01:34:09.766Z,72.31
2016-07-21T01:35:09.747Z,72.02
2016-07-21T01:36:09.730Z,72.22
2016-07-21T01:37:09.789Z,72.47
2016-07-21T01:38:09.725Z,72.95
2016-07-21T01:39:09.664Z,72.28
2016-07-21T01:40:09.923Z,72.95
2016-07-21T01:41:09.717Z,72.75
2016-07-21T01:42:09.720Z,73.52
2016-07-21T01:43:09.733Z,73.81
2016-07-21T01:44:09.733Z,73.52
2016-07-21T01:45:09.719Z,73.91
2016-07-21T01:46:09.733Z,73.91
2016-07-21T01:47:09.735Z,73.62
2016-07-21T01:48:09.990Z,73.33
2016-07-21T01:49:09.728Z,73.72
2016-07-21T01:50:09.929Z,73.91
2016-07-21T01:51:09.702Z,73.91
2016-07-21T01:52:09.723Z,73.62
2016-07-21T01:53:09.662Z,73.33
2016-07-21T01:54:09.699Z,73.62
2016-07-21T01:55:09.685Z,73.14
2016-07-21T01:56:09.740Z,73.33
2016-07-21T01:57:09.686Z,73.62
2016-07-21T01:58:09.733Z,74.29
2016-07-21T01:59:09.769Z,74.1
2016-07-21T02:00:09.753Z,73.81
2016-07-21T02:01:09.714Z,73.81
2016-07-21T02:02:09.729Z,74.01
2016-07-21T02:03:09.625Z,73.81
2016-07-21T02:04:09.638Z,73.72
2016-07-21T02:05:09.643Z,73.81
2016-07-21T02:06:09.643Z,73.62
2016-07-21T02:07:09.707Z,73.72
2016-07-21T02:08:09.682Z,73.72
2016-07-21T02:09:09.667Z,74.39
2016-07-21T02:10:09.691Z,74.19
2016-07-21T02:11:09.681Z,74.29
2016-07-21T02:12:09.699Z,74.87
2016-07-21T02:13:09.688Z,74.39
2016-07-21T02:14:09.719Z,74.1
2016-07-21T02:15:09.714Z,74.39
2016-07-21T02:16:09.723Z,73.91
2016-07-21T02:17:09.897Z,73.91
2016-07-21T02:18:09.623Z,74.1
2016-07-21T02:19:09.650Z,73.52
2016-07-21T02:20:09.655Z,73.43
2016-07-21T02:21:09.671Z,73.33
2016-07-21T02:22:09.674Z,73.14
2016-07-21T02:23:10.403Z,73.52
2016-07-21T02:24:09.667Z,72.75
2016-07-21T02:25:09.682Z,72.85
2016-07-21T02:26:09.710Z,73.04
2016-07-21T02:27:09.777Z,72.85
2016-07-21T02:28:09.594Z,72.95
2016-07-21T02:29:09.630Z,72.99
2016-07-21T02:30:09.635Z,72.5
2016-07-21T02:31:09.634Z,72.12
2016-07-21T02:32:09.626Z,71.93
2016-07-21T02:33:09.624Z,71.89
2016-07-21T02:34:09.637Z,72.22
2016-07-21T02:35:09.693Z,71.73
2016-07-21T02:36:09.724Z,72.22
2016-07-21T02:37:10.482Z,72.22
2016-07-21T02:38:09.766Z,71.73
2016-07-21T02:39:09.706Z,71.83
2016-07-21T02:40:09.638Z,72.12
2016-07-21T02:41:09.663Z,72.22
2016-07-21T02:42:09.685Z,72.41
2016-07-21T02:43:09.650Z,72.6
2016-07-21T02:44:10.629Z,72.31
2016-07-21T02:45:09.901Z,72.69
2016-07-21T02:46:09.684Z,72.31
2016-07-21T02:47:10.624Z,72.12
2016-07-21T02:48:09.697Z,72.31
2016-07-21T02:49:09.663Z,72.31
2016-07-21T02:50:09.665Z,72.6
2016-07-21T02:51:09.682Z,72.31
2016-07-21T02:52:09.627Z,72.5
2016-07-21T02:53:10.315Z,73.08
2016-07-21T02:54:09.585Z,72.99
2016-07-21T02:55:09.596Z,73.18
2016-07-21T02:56:09.666Z,72.99
2016-07-21T02:57:09.785Z,72.5
2016-07-21T02:58:09.720Z,72.22
2016-07-21T02:59:09.693Z,71.73
2016-07-21T03:00:09.667Z,70.97
2016-07-21T03:01:09.668Z,71.35
2016-07-21T03:02:09.636Z,70.97
2016-07-21T03:03:09.647Z,71.06
2016-07-21T03:04:09.600Z,70.87
2016-07-21T03:05:09.573Z,70.68
2016-07-21T03:06:09.596Z,70.49
2016-07-21T03:07:10.569Z,70.68
2016-07-21T03:08:09.618Z,70.78
2016-07-21T03:09:09.580Z,71.16
2016-07-21T03:10:09.601Z,70.97
2016-07-21T03:11:09.683Z,71.64
2016-07-21T03:12:09.731Z,71.06
2016-07-21T03:13:09.610Z,71.45
2016-07-21T03:14:09.624Z,71.73
2016-07-21T03:15:09.571Z,71.35
2016-07-21T03:16:09.613Z,71.55
2016-07-21T03:17:09.610Z,71.64
2016-07-21T03:18:09.609Z,71.45
2016-07-21T03:19:10.550Z,71.25
2016-07-21T03:20:09.605Z,71.25
2016-07-21T03:21:09.649Z,71.45
2016-07-21T03:22:09.620Z,71.45
2016-07-21T03:23:09.602Z,71.06
2016-07-21T03:24:09.606Z,71.35
2016-07-21T03:25:09.609Z,70.68
2016-07-21T03:26:09.626Z,70.43
2016-07-21T03:27:09.600Z,70.58
2016-07-21T03:28:09.626Z,69.85
2016-07-21T03:29:09.577Z,70.04
2016-07-21T03:30:09.562Z,70.52
2016-07-21T03:31:09.568Z,69.95
2016-07-21T03:32:09.561Z,69.95
2016-07-21T03:33:09.566Z,69.27
2016-07-21T03:34:09.572Z,68.7
2016-07-21T03:35:10.564Z,68.31
2016-07-21T03:36:09.876Z,68.6
2016-07-21T03:37:09.685Z,68.21
2016-07-21T03:38:09.596Z,68.73
2016-07-21T03:39:09.622Z,68.92
2016-07-21T03:40:09.549Z,68.98
2016-07-21T03:41:09.558Z,68.92
2016-07-21T03:42:09.636Z,68.54
2016-07-21T03:43:09.559Z,68.35
2016-07-21T03:44:09.533Z,68.06
2016-07-21T03:45:09.546Z,68.44
2016-07-21T03:46:09.580Z,68.35
2016-07-21T03:47:09.689Z,68.35
2016-07-21T03:48:09.562Z,68.89
2016-07-21T03:49:09.580Z,69.02
2016-07-21T03:50:09.606Z,69.12
2016-07-21T03:51:10.619Z,68.44
2016-07-21T03:52:10.334Z,67.48
2016-07-21T03:53:11.404Z,67.77
2016-07-21T03:54:10.035Z,68.06
2016-07-21T03:55:09.575Z,68.44
2016-07-21T03:56:09.577Z,67.77
2016-07-21T03:57:10.318Z,68.35
2016-07-21T03:58:09.683Z,68.25
2016-07-21T03:59:09.555Z,68.06
2016-07-21T04:00:09.559Z,69.02
2016-07-21T04:01:09.566Z,67.86
2016-07-21T04:02:09.664Z,67.86
2016-07-21T04:03:09.582Z,68.25
2016-07-21T04:04:09.593Z,67.48
2016-07-21T04:05:09.563Z,68.06
2016-07-21T04:06:09.543Z,67.77
2016-07-21T04:07:09.549Z,66.81
2016-07-21T04:08:09.516Z,67
2016-07-21T04:09:09.526Z,66.61
2016-07-21T04:10:09.571Z,66.23
2016-07-21T04:11:09.562Z,67.03
2016-07-21T04:12:09.823Z,66.65
2016-07-21T04:13:10.548Z,66.55
2016-07-21T04:14:10.544Z,66.17
2016-07-21T04:15:09.587Z,66.46
2016-07-21T04:16:09.566Z,66.46
2016-07-21T04:17:09.518Z,65.2
2016-07-21T04:18:10.323Z,65.2
2016-07-21T04:19:09.563Z,65.4
2016-07-21T04:20:09.513Z,65.33
2016-07-21T04:21:09.515Z,65.14
2016-07-21T04:22:09.516Z,66.01
2016-07-21T04:23:09.527Z,66.2
2016-07-21T04:24:09.526Z,65.05
2016-07-21T04:25:09.536Z,64.56
2016-07-21T04:26:09.571Z,64.47
2016-07-21T04:27:09.673Z,64.56
2016-07-21T04:28:09.573Z,64.76
2016-07-21T04:29:09.614Z,63.7
2016-07-21T04:30:09.635Z,64.08
2016-07-21T04:31:09.542Z,64.76
2016-07-21T04:32:09.550Z,63.51
2016-07-21T04:33:09.521Z,63.51
2016-07-21T04:34:09.517Z,64.76
2016-07-21T04:35:10.268Z,63.82
2016-07-21T04:36:09.641Z,64.02
2016-07-21T04:37:09.590Z,64.59
2016-07-21T04:38:09.577Z,64.12
2016-07-21T04:39:09.564Z,64.98
2016-07-21T04:40:09.576Z,65.17
2016-07-21T04:41:09.561Z,65.17
2016-07-21T04:42:09.603Z,65.88
2016-07-21T04:43:09.588Z,63.73
2016-07-21T04:44:09.568Z,63.54
2016-07-21T04:45:09.462Z,63.54
2016-07-21T04:46:09.467Z,63.67
2016-07-21T04:47:09.466Z,63.54
2016-07-21T04:48:09.487Z,63.92
2016-07-21T04:49:09.494Z,64.5
2016-07-21T04:50:09.472Z,63.92
2016-07-21T04:51:09.507Z,63.64
2016-07-21T04:52:09.507Z,64.5
2016-07-21T04:53:09.523Z,64.59
2016-07-21T04:54:09.528Z,65.37
2016-07-21T04:55:09.539Z,65.14
2016-07-21T04:56:09.544Z,66.68
2016-07-21T04:57:09.547Z,67.16
2016-07-21T04:58:09.446Z,68.03
2016-07-21T04:59:09.459Z,66.97
2016-07-21T05:00:09.465Z,66.58
2016-07-21T05:01:09.482Z,67.42
2016-07-21T05:02:09.473Z,67.51
2016-07-21T05:03:09.485Z,67.22
2016-07-21T05:04:09.493Z,66.94
2016-07-21T05:05:09.532Z,67.42
2016-07-21T05:06:09.525Z,67.51
2016-07-21T05:07:09.534Z,67.38
2016-07-21T05:08:09.514Z,68.38
2016-07-21T05:09:09.528Z,69.73
2016-07-21T05:10:09.442Z,68.96
2016-07-21T05:11:09.445Z,69.4
2016-07-21T05:12:09.452Z,70.17
2016-07-21T05:13:09.458Z,70.75
2016-07-21T05:14:09.466Z,71.81
2016-07-21T05:15:09.470Z,71.81
2016-07-21T05:16:09.478Z,71.71
2016-07-21T05:17:09.485Z,71.33
2016-07-21T05:18:09.494Z,71.42
2016-07-21T05:19:09.497Z,71.33
2016-07-21T05:20:09.500Z,71.81
2016-07-21T05:21:09.515Z,71.91
2016-07-21T05:22:09.534Z,71.81
2016-07-21T05:23:09.442Z,71.61
2016-07-21T05:24:09.451Z,72.09
2016-07-21T05:25:09.444Z,73.92
2016-07-21T05:26:09.463Z,73.83
2016-07-21T05:27:09.455Z,73.92
2016-07-21T05:28:09.456Z,74.79
2016-07-21T05:29:09.470Z,75.56
2016-07-21T05:30:09.478Z,76.23
2016-07-21T05:31:09.496Z,76.61
2016-07-21T05:32:09.493Z,77.19
2016-07-21T05:33:09.503Z,77.96
2016-07-21T05:34:09.504Z,77.48
2016-07-21T05:35:09.442Z,76.42
2016-07-21T05:36:09.472Z,76.42
2016-07-21T05:37:09.428Z,74.88
2016-07-21T05:38:09.438Z,75.75
2016-07-21T05:39:09.441Z,76.14
2016-07-21T05:40:09.448Z,77
2016-07-21T05:41:09.470Z,76.81
2016-07-21T05:42:09.461Z,76
2016-07-21T05:43:09.466Z,76.61
2016-07-21T05:44:09.479Z,76.67
2016-07-21T05:45:09.482Z,75.81
2016-07-21T05:46:09.496Z,76.32
2016-07-21T05:47:09.502Z,76.96
2016-07-21T05:48:09.432Z,77.34
2016-07-21T05:49:09.421Z,77.53
2016-07-21T05:50:09.421Z,78.21
2016-07-21T05:51:09.438Z,78.5
2016-07-21T05:52:09.436Z,78.21
2016-07-21T05:53:09.445Z,79.46
2016-07-21T05:54:09.449Z,80.42
2016-07-21T05:55:09.454Z,80.51
2016-07-21T05:56:09.471Z,81.76
2016-07-21T05:57:09.474Z,82.24
2016-07-21T05:58:09.491Z,81.86
2016-07-21T05:59:09.489Z,82.53
2016-07-21T06:00:09.414Z,83.2
2016-07-21T06:01:09.415Z,83.49
2016-07-21T06:02:09.411Z,83.78
2016-07-21T06:03:09.413Z,83.4
2016-07-21T06:04:09.425Z,84.12
2016-07-21T06:05:09.434Z,84.99
2016-07-21T06:06:09.445Z,85.28
2016-07-21T06:07:09.443Z,85.57
2016-07-21T06:08:09.446Z,85.28
2016-07-21T06:09:09.461Z,85.66
2016-07-21T06:10:09.472Z,86.14
2016-07-21T06:11:09.473Z,86.43
2016-07-21T06:12:09.492Z,87.39
2016-07-21T06:13:09.398Z,87.77
2016-07-21T06:14:09.394Z,87.19
2016-07-21T06:15:09.406Z,87.58
2016-07-21T06:16:09.415Z,88.16
2016-07-21T06:17:09.408Z,88.83
2016-07-21T06:18:09.430Z,88.64
2016-07-21T06:19:09.430Z,89.22
2016-07-21T06:20:09.447Z,89.6
2016-07-21T06:21:10.161Z,89.69
2016-07-21T06:22:09.447Z,89.98
2016-07-21T06:23:09.458Z,90.08
2016-07-21T06:24:09.464Z,90.46
2016-07-21T06:25:09.405Z,89.89
2016-07-21T06:26:09.403Z,90.17
2016-07-21T06:27:09.400Z,90.46
2016-07-21T06:28:09.397Z,90.46
2016-07-21T06:29:09.394Z,90.56
2016-07-21T06:30:09.412Z,90.27
2016-07-21T06:31:09.420Z,90.37
2016-07-21T06:32:09.442Z,90.66
2016-07-21T06:33:09.428Z,89.98
2016-07-21T06:34:09.434Z,90.56
2016-07-21T06:35:09.450Z,90.94
2016-07-21T06:36:09.464Z,90.27
2016-07-21T06:37:09.461Z,90.84
2016-07-21T06:38:09.376Z,90.66
2016-07-21T06:39:09.377Z,91.04
2016-07-21T06:40:09.392Z,90.56
2016-07-21T06:41:09.402Z,90.27
2016-07-21T06:42:09.395Z,90.66
2016-07-21T06:43:09.408Z,90.56
2016-07-21T06:44:09.406Z,90.75
2016-07-21T06:45:09.421Z,90.27
2016-07-21T06:46:09.424Z,91.13
2016-07-21T06:47:09.433Z,90.84
2016-07-21T06:48:09.442Z,90.84
2016-07-21T06:49:09.442Z,90.75
2016-07-21T06:50:09.363Z,91.13
2016-07-21T06:51:09.360Z,91.33
2016-07-21T06:52:09.364Z,91.52
2016-07-21T06:53:09.368Z,91.23
2016-07-21T06:54:09.381Z,91.42
2016-07-21T06:55:09.386Z,91.23
2016-07-21T06:56:09.399Z,92
2016-07-21T06:57:09.405Z,91.71
2016-07-21T06:58:09.408Z,91.04
2016-07-21T06:59:09.434Z,90.84
2016-07-21T07:00:09.423Z,90.37
2016-07-21T07:01:09.452Z,90.27
2016-07-21T07:02:09.440Z,90.08
2016-07-21T07:03:09.346Z,89.89
2016-07-21T07:04:09.348Z,89.5
2016-07-21T07:05:09.362Z,88.93
2016-07-21T07:06:09.380Z,88.83
2016-07-21T07:07:09.371Z,88.16
2016-07-21T07:08:09.373Z,88.16
2016-07-21T07:09:09.390Z,87.87
2016-07-21T07:10:09.412Z,86.43
2016-07-21T07:11:09.403Z,86.72
2016-07-21T07:12:09.404Z,86.72
2016-07-21T07:13:09.419Z,86.33
2016-07-21T07:14:09.418Z,86.14
2016-07-21T07:15:09.331Z,86.81
2016-07-21T07:16:09.336Z,85.08
2016-07-21T07:17:09.340Z,87.01
2016-07-21T07:18:09.344Z,86.72
2016-07-21T07:19:09.354Z,86.91
2016-07-21T07:20:09.367Z,87.68
2016-07-21T07:21:09.373Z,87.39
2016-07-21T07:22:09.371Z,87.29
2016-07-21T07:23:09.397Z,87.87
2016-07-21T07:24:09.389Z,87.39
2016-07-21T07:25:09.405Z,87.1
2016-07-21T07:26:09.421Z,87.39
2016-07-21T07:27:09.417Z,87.39
2016-07-21T07:28:10.031Z,87.96
2016-07-21T07:29:09.324Z,87.96
2016-07-21T07:30:09.349Z,87.96
2016-07-21T07:31:09.339Z,87.87
2016-07-21T07:32:09.346Z,87.96
2016-07-21T07:33:09.363Z,88.73
2016-07-21T07:34:09.360Z,88.25
2016-07-21T07:35:09.379Z,88.54
2016-07-21T07:36:09.390Z,88.83
2016-07-21T07:37:09.380Z,88.64
2016-07-21T07:38:09.390Z,89.4
2016-07-21T07:39:09.392Z,89.79
2016-07-21T07:40:09.321Z,89.31
2016-07-21T07:41:10.029Z,89.12
2016-07-21T07:42:09.330Z,88.64
2016-07-21T07:43:09.333Z,88.64
2016-07-21T07:44:09.356Z,88.64
2016-07-21T07:45:09.351Z,89.22
2016-07-21T07:46:09.361Z,88.93
2016-07-21T07:47:09.357Z,88.64
2016-07-21T07:48:09.364Z,88.83
2016-07-21T07:49:09.365Z,88.93
2016-07-21T07:50:09.381Z,88.73
2016-07-21T07:51:09.384Z,88.83
2016-07-21T07:52:09.370Z,88.54
2016-07-21T07:53:09.314Z,88.54
2016-07-21T07:54:09.306Z,88.45
2016-07-21T07:55:09.312Z,88.16
2016-07-21T07:56:09.325Z,88.54
2016-07-21T07:57:09.333Z,88.64
2016-07-21T07:58:09.341Z,89.12
2016-07-21T07:59:09.343Z,87.92
2016-07-21T08:00:09.343Z,88.73
2016-07-21T08:01:09.377Z,88.3
2016-07-21T08:02:09.386Z,88.3
2016-07-21T08:03:09.376Z,88.16
2016-07-21T08:04:09.383Z,87.92
2016-07-21T08:05:09.285Z,88.64
2016-07-21T08:06:09.284Z,88.87
2016-07-21T08:07:09.291Z,88.83
2016-07-21T08:08:09.302Z,88.83
2016-07-21T08:09:09.317Z,88.45
2016-07-21T08:10:09.330Z,89.22
2016-07-21T08:11:09.341Z,89.12
2016-07-21T08:12:09.335Z,89.16
2016-07-21T08:13:09.335Z,89.26
2016-07-21T08:14:09.348Z,88.97
2016-07-21T08:15:09.356Z,89.45
2016-07-21T08:16:09.369Z,89.36
2016-07-21T08:17:09.375Z,89.26
2016-07-21T08:18:09.281Z,89.16
2016-07-21T08:19:09.279Z,89.16
2016-07-21T08:20:09.300Z,88.68
2016-07-21T08:21:09.297Z,89.45
2016-07-21T08:22:09.310Z,89.26
2016-07-21T08:23:09.305Z,89.74
2016-07-21T08:24:09.319Z,89.36
2016-07-21T08:25:09.326Z,89.36
2016-07-21T08:26:09.333Z,88.97
2016-07-21T08:27:09.604Z,88.87
2016-07-21T08:28:09.346Z,89.59
2016-07-21T08:29:09.295Z,88.78
2016-07-21T08:30:09.263Z,88.87
2016-07-21T08:31:09.268Z,89.3
2016-07-21T08:32:09.286Z,89.5
2016-07-21T08:33:09.293Z,88.92
2016-07-21T08:34:09.289Z,88.97
2016-07-21T08:35:09.301Z,89.5
2016-07-21T08:36:09.309Z,89.4
2016-07-21T08:37:09.307Z,89.4
2016-07-21T08:38:09.321Z,89.59
2016-07-21T08:39:09.331Z,89.4
2016-07-21T08:40:09.340Z,89.11
2016-07-21T08:41:09.389Z,88.73
2016-07-21T08:42:09.388Z,88.92
2016-07-21T08:43:09.249Z,88.92
2016-07-21T08:44:09.272Z,89.4
2016-07-21T08:45:09.293Z,88.92
2016-07-21T08:46:09.282Z,88.92
2016-07-21T08:47:09.288Z,87.86
2016-07-21T08:48:09.314Z,87.67
2016-07-21T08:49:09.305Z,88.73
2016-07-21T08:50:09.307Z,88.34
2016-07-21T08:51:09.326Z,87.48
2016-07-21T08:52:09.311Z,87.76
2016-07-21T08:53:09.326Z,88.24
2016-07-21T08:54:09.336Z,87.48
2016-07-21T08:55:09.240Z,87.86
2016-07-21T08:56:09.236Z,86.9
2016-07-21T08:57:09.252Z,87.48
2016-07-21T08:58:09.253Z,87.48
2016-07-21T08:59:09.313Z,87.86
2016-07-21T09:00:09.278Z,87.76
2016-07-21T09:01:09.276Z,87.96
2016-07-21T09:02:09.286Z,88.24
2016-07-21T09:03:09.294Z,87.67
2016-07-21T09:04:09.305Z,88.06
2016-07-21T09:05:09.313Z,88.34
2016-07-21T09:06:10.029Z,88.34
2016-07-21T09:07:09.333Z,88.24
2016-07-21T09:08:09.235Z,87.76
2016-07-21T09:09:09.240Z,86.27
2016-07-21T09:10:09.247Z,86.27
2016-07-21T09:11:09.247Z,86.27
2016-07-21T09:12:09.253Z,86.65
2016-07-21T09:13:09.280Z,86.18
2016-07-21T09:14:09.275Z,86.36
2016-07-21T09:15:09.285Z,86.46
2016-07-21T09:16:09.293Z,85.98
2016-07-21T09:17:09.292Z,86.46
2016-07-21T09:18:09.300Z,85.98
2016-07-21T09:19:09.312Z,87.52
2016-07-21T09:20:09.218Z,87.18
2016-07-21T09:21:09.217Z,86.27
2016-07-21T09:22:09.227Z,86.56
2016-07-21T09:23:09.255Z,86.18
2016-07-21T09:24:09.319Z,86.12
2016-07-21T09:25:09.270Z,85.74
2016-07-21T09:26:09.253Z,86.41
2016-07-21T09:27:09.264Z,86.69
2016-07-21T09:28:09.278Z,87.37
2016-07-21T09:29:09.281Z,87.66
2016-07-21T09:30:09.288Z,87.56
2016-07-21T09:31:09.297Z,86.99
2016-07-21T09:32:09.301Z,86.99
2016-07-21T09:33:09.227Z,86.69
2016-07-21T09:34:09.218Z,87.46
2016-07-21T09:35:09.226Z,86.51
2016-07-21T09:36:09.231Z,87.46
2016-07-21T09:37:09.240Z,86.69
2016-07-21T09:38:09.248Z,87.37
2016-07-21T09:39:09.248Z,87.37
2016-07-21T09:40:09.284Z,87.46
2016-07-21T09:41:10.246Z,87.46
2016-07-21T09:42:09.283Z,86.22
2016-07-21T09:43:09.291Z,86.31
2016-07-21T09:44:09.289Z,86.41
2016-07-21T09:45:09.253Z,86.51
2016-07-21T09:46:09.228Z,86.31
2016-07-21T09:47:09.221Z,86.89
2016-07-21T09:48:09.221Z,86.51
2016-07-21T09:49:09.223Z,86.79
2016-07-21T09:50:09.219Z,86.41
2016-07-21T09:51:09.251Z,86.89
2016-07-21T09:52:09.238Z,86.51
2016-07-21T09:53:09.249Z,86.41
2016-07-21T09:54:09.265Z,85.16
2016-07-21T09:55:09.278Z,85.44
2016-07-21T09:56:09.280Z,85.25
2016-07-21T09:57:09.276Z,85.93
2016-07-21T09:58:09.217Z,86.41
2016-07-21T09:59:09.929Z,85.64
2016-07-21T10:00:09.217Z,84.87
2016-07-21T10:01:09.225Z,84.87
2016-07-21T10:02:09.217Z,85.35
2016-07-21T10:03:09.227Z,85.83
2016-07-21T10:04:09.239Z,86.31
2016-07-21T10:05:09.247Z,86.89
2016-07-21T10:06:09.290Z,85.64
2016-07-21T10:07:09.243Z,85.83
2016-07-21T10:08:09.253Z,85.44
2016-07-21T10:09:09.273Z,85.25
2016-07-21T10:10:09.279Z,85.54
2016-07-21T10:11:09.215Z,85.54
2016-07-21T10:12:09.225Z,85.74
2016-07-21T10:13:09.220Z,85.35
2016-07-21T10:14:09.226Z,85.44
2016-07-21T10:15:09.222Z,85.54
2016-07-21T10:16:09.221Z,85.68
2016-07-21T10:17:09.226Z,85.2
2016-07-21T10:18:09.234Z,84.91
2016-07-21T10:19:09.249Z,85.39
2016-07-21T10:20:09.243Z,84.14
2016-07-21T10:21:09.268Z,83.95
2016-07-21T10:22:09.253Z,83.85
2016-07-21T10:23:09.217Z,84.43
2016-07-21T10:24:09.216Z,84.43
2016-07-21T10:25:09.243Z,84.72
2016-07-21T10:26:09.233Z,84.14
2016-07-21T10:27:09.233Z,84.23
2016-07-21T10:28:09.223Z,83.47
2016-07-21T10:29:09.228Z,83.56
2016-07-21T10:30:09.229Z,82.98
2016-07-21T10:31:09.223Z,83.85
2016-07-21T10:32:09.246Z,83.37
2016-07-21T10:33:09.246Z,83.47
2016-07-21T10:34:09.245Z,83.47
2016-07-21T10:35:09.255Z,84.33
2016-07-21T10:36:09.227Z,84.81
2016-07-21T10:37:09.229Z,85.16
2016-07-21T10:38:09.218Z,83.62
2016-07-21T10:39:09.226Z,82.75
2016-07-21T10:40:09.226Z,84.87
2016-07-21T10:41:09.238Z,85.64
2016-07-21T10:42:09.225Z,86.41
2016-07-21T10:43:09.230Z,86.22
2016-07-21T10:44:09.235Z,87.08
2016-07-21T10:45:09.229Z,88.14
2016-07-21T10:46:09.238Z,87.85
2016-07-21T10:47:09.290Z,87.46
2016-07-21T10:48:09.324Z,86.79
2016-07-21T10:49:09.227Z,86.51
2016-07-21T10:50:09.236Z,86.99
2016-07-21T10:51:09.232Z,87.76
2016-07-21T10:52:09.226Z,87.66
2016-07-21T10:53:09.226Z,87.37
2016-07-21T10:54:09.493Z,87.56
2016-07-21T10:55:09.255Z,87.66
2016-07-21T10:56:09.228Z,87.46
2016-07-21T10:57:09.235Z,88.19
2016-07-21T10:58:09.230Z,87.27
2016-07-21T10:59:09.238Z,87.52
2016-07-21T11:00:09.232Z,87.52
2016-07-21T11:01:09.232Z,87.62
2016-07-21T11:02:09.238Z,87.62
2016-07-21T11:03:09.242Z,87.52
2016-07-21T11:04:09.235Z,87.42
2016-07-21T11:05:09.230Z,87.81
2016-07-21T11:06:09.226Z,88.29
2016-07-21T11:07:09.231Z,88.48
2016-07-21T11:08:09.229Z,88.57
2016-07-21T11:09:09.253Z,88.96
2016-07-21T11:10:09.241Z,88.77
2016-07-21T11:11:09.245Z,89.83
2016-07-21T11:12:09.240Z,89.15
2016-07-21T11:13:09.231Z,89.35
2016-07-21T11:14:09.239Z,89.35
2016-07-21T11:15:09.236Z,89.54
2016-07-21T11:16:09.241Z,89.44
2016-07-21T11:17:09.242Z,89.1
2016-07-21T11:18:09.242Z,88.96
2016-07-21T11:19:09.238Z,88.04
2016-07-21T11:20:09.236Z,87.95
2016-07-21T11:21:09.229Z,87.18
2016-07-21T11:22:09.237Z,87.27
2016-07-21T11:23:09.234Z,87.56
2016-07-21T11:24:09.241Z,87.95
2016-07-21T11:25:09.236Z,87.76
2016-07-21T11:26:09.236Z,88.04
2016-07-21T11:27:09.241Z,88.14
2016-07-21T11:28:09.241Z,88.33
2016-07-21T11:29:09.245Z,88.24
2016-07-21T11:30:09.237Z,87.95
2016-07-21T11:31:09.240Z,88.53
2016-07-21T11:32:09.244Z,88.24
2016-07-21T11:33:09.237Z,88.04
2016-07-21T11:34:09.242Z,87.56
2016-07-21T11:35:09.243Z,87.37
2016-07-21T11:36:09.237Z,87.18
2016-07-21T11:37:09.230Z,87.95
2016-07-21T11:38:09.232Z,86.89
2016-07-21T11:39:09.230Z,87.08
2016-07-21T11:40:09.256Z,86.79
2016-07-21T11:41:09.241Z,86.89
2016-07-21T11:42:09.242Z,87.46
2016-07-21T11:43:09.241Z,87.66
2016-07-21T11:44:09.245Z,88.43
2016-07-21T11:45:09.240Z,88.33
2016-07-21T11:46:09.242Z,88.81
2016-07-21T11:47:09.293Z,88.62
2016-07-21T11:48:09.253Z,88.62
2016-07-21T11:49:09.232Z,88.77
2016-07-21T11:50:09.238Z,88.39
2016-07-21T11:51:09.241Z,88.29
2016-07-21T11:52:09.240Z,87.81
2016-07-21T11:53:09.258Z,87.81
2016-07-21T11:54:09.254Z,88.39
2016-07-21T11:55:09.254Z,88.87
2016-07-21T11:56:09.247Z,89.54
2016-07-21T11:57:09.240Z,89.73
2016-07-21T11:58:09.234Z,89.83
2016-07-21T11:59:09.248Z,90.26
2016-07-21T12:00:09.254Z,90.21
2016-07-21T12:01:09.249Z,90.55
2016-07-21T12:02:09.235Z,91.42
2016-07-21T12:03:09.235Z,91.46
2016-07-21T12:04:09.233Z,90.69
2016-07-21T12:05:09.239Z,91.27
2016-07-21T12:06:09.241Z,90.98
2016-07-21T12:07:09.954Z,91.08
2016-07-21T12:08:09.234Z,91.36
2016-07-21T12:09:09.232Z,91.94
2016-07-21T12:10:09.950Z,91.85
2016-07-21T12:11:09.245Z,92.71
2016-07-21T12:12:09.237Z,91.94
2016-07-21T12:13:09.239Z,91.85
2016-07-21T12:14:09.245Z,90.21
2016-07-21T12:15:09.231Z,90.5
2016-07-21T12:16:09.232Z,91.46
2016-07-21T12:17:09.234Z,91.08
2016-07-21T12:18:09.229Z,91.36
2016-07-21T12:19:09.242Z,91.08
2016-07-21T12:20:09.226Z,90.89
2016-07-21T12:21:09.225Z,91.17
2016-07-21T12:22:09.237Z,91.56
2016-07-21T12:23:09.231Z,91.27
2016-07-21T12:24:09.236Z,91.17
2016-07-21T12:25:09.226Z,91.56
2016-07-21T12:26:09.229Z,91.56
2016-07-21T12:27:09.237Z,91.17
2016-07-21T12:28:09.230Z,90.98
2016-07-21T12:29:09.238Z,90.89
2016-07-21T12:30:09.238Z,90.41
2016-07-21T12:31:09.230Z,90.41
2016-07-21T12:32:09.230Z,89.83
2016-07-21T12:33:09.244Z,90.02
2016-07-21T12:34:09.234Z,90.5
2016-07-21T12:35:09.235Z,90.21
2016-07-21T12:36:09.229Z,90.41
2016-07-21T12:37:09.227Z,90.21
2016-07-21T12:38:09.234Z,90.12
2016-07-21T12:39:09.221Z,89.64
2016-07-21T12:40:09.236Z,89.44
2016-07-21T12:41:09.231Z,89.54
2016-07-21T12:42:09.243Z,90.26
2016-07-21T12:43:09.248Z,90.02
2016-07-21T12:44:09.224Z,89.69
2016-07-21T12:45:09.224Z,90.45
2016-07-21T12:46:09.234Z,90.65
2016-07-21T12:47:09.219Z,90.84
2016-07-21T12:48:09.233Z,91.13
2016-07-21T12:49:09.941Z,91.71
2016-07-21T12:50:09.235Z,91.71
2016-07-21T12:51:09.238Z,91.03
2016-07-21T12:52:09.930Z,90.26
2016-07-21T12:53:09.221Z,90.55
2016-07-21T12:54:09.228Z,90.26