createdAt,value
2018-07-05T00:00:49.430Z,1.10
2018-07-05T00:03:40.648Z,1.00
2018-07-05T00:06:31.914Z,1.10
2018-07-05T00:09:23.664Z,1.03
2018-07-05T00:12:14.925Z,1.07
2018-07-05T00:15:06.540Z,0.90
2018-07-05T00:17:57.950Z,1.20
2018-07-05T00:20:49.013Z,1.37
2018-07-05T00:23:40.664Z,1.00
2018-07-05T00:26:31.868Z,1.13
2018-07-05T00:29:23.019Z,1.20
2018-07-05T00:32:14.573Z,1.10
2018-07-05T00:35:06.077Z,1.03
2018-07-05T00:37:57.857Z,1.07
2018-07-05T00:40:43.298Z,1.50
2018-07-05T00:43:34.815Z,0.97
2018-07-05T00:46:26.257Z,1.23
2018-07-05T00:49:17.641Z,1.00
2018-07-05T00:52:08.913Z,1.00
2018-07-05T00:55:00.480Z,1.03
2018-07-05T00:57:51.907Z,1.10
2018-07-05T01:00:43.078Z,0.97
2018-07-05T01:03:34.468Z,1.00
2018-07-05T01:06:19.771Z,1.10
2018-07-05T01:09:11.223Z,1.10
2018-07-05T01:12:02.780Z,1.47
2018-07-05T01:14:53.868Z,1.20
2018-07-05T01:17:45.103Z,1.30
2018-07-05T01:20:36.587Z,1.37
2018-07-05T01:23:27.996Z,1.20
2018-07-05T01:26:19.608Z,1.20
2018-07-05T01:29:10.996Z,1.10
2018-07-05T01:32:03.634Z,1.03
2018-07-05T01:34:54.715Z,1.33
2018-07-05T01:37:46.016Z,1.20
2018-07-05T01:40:37.436Z,1.27
2018-07-05T01:43:23.398Z,1.40
2018-07-05T01:46:14.574Z,1.33
2018-07-05T01:49:06.044Z,1.30
2018-07-05T01:51:57.430Z,1.20
2018-07-05T01:54:48.969Z,1.30
2018-07-05T01:57:40.912Z,1.20
2018-07-05T02:00:32.438Z,1.30
2018-07-05T02:03:23.622Z,1.20
2018-07-05T02:06:09.324Z,1.40
2018-07-05T02:09:00.581Z,1.23
2018-07-05T02:11:52.020Z,1.20
2018-07-05T02:17:21.961Z,1.47
2018-07-05T02:20:13.309Z,1.40
2018-07-05T02:23:04.653Z,1.13
2018-07-05T02:25:55.969Z,1.40
2018-07-05T02:28:47.357Z,1.20
2018-07-05T02:31:38.968Z,1.40
2018-07-05T02:34:30.149Z,1.30
2018-07-05T02:37:39.961Z,1.40
2018-07-05T02:40:31.123Z,1.20
2018-07-05T02:43:24.693Z,1.43
2018-07-05T02:46:16.015Z,1.37
2018-07-05T02:49:07.795Z,1.20
2018-07-05T02:51:53.175Z,1.40
2018-07-05T02:54:44.467Z,1.50
2018-07-05T02:57:29.915Z,1.70
2018-07-05T03:00:21.227Z,1.23
2018-07-05T03:03:12.493Z,1.10
2018-07-05T03:06:04.125Z,1.23
2018-07-05T03:08:55.302Z,1.30
2018-07-05T03:11:40.691Z,1.43
2018-07-05T03:14:26.157Z,1.40
2018-07-05T03:17:17.718Z,1.77
2018-07-05T03:20:09.014Z,1.30
2018-07-05T03:23:00.297Z,1.20
2018-07-05T03:25:45.877Z,1.30
2018-07-05T03:28:37.279Z,1.40
2018-07-05T03:31:28.685Z,1.30
2018-07-05T03:34:20.246Z,1.50
2018-07-05T03:37:11.685Z,1.57
2018-07-05T03:40:02.928Z,1.60
2018-07-05T03:42:54.312Z,1.47
2018-07-05T03:45:45.996Z,1.33
2018-07-05T03:48:37.670Z,1.60
2018-07-05T03:51:32.615Z,1.50
2018-07-05T03:54:24.213Z,1.07
2018-07-05T03:57:22.848Z,1.37
2018-07-05T04:00:17.137Z,1.60
2018-07-05T04:03:08.637Z,1.60
2018-07-05T04:05:59.951Z,1.30
2018-07-05T04:08:51.554Z,1.33
2018-07-05T04:11:43.017Z,1.63
2018-07-05T04:14:34.475Z,1.33
2018-07-05T04:17:25.846Z,1.33
2018-07-05T04:20:17.944Z,1.23
2018-07-05T04:23:09.093Z,1.47
2018-07-05T04:26:00.598Z,1.30
2018-07-05T04:28:52.006Z,1.63
2018-07-05T04:31:43.420Z,1.60
2018-07-05T04:34:34.742Z,1.40
2018-07-05T04:37:26.051Z,1.43
2018-07-05T04:40:17.257Z,1.47
2018-07-05T04:43:08.681Z,1.23
2018-07-05T04:45:59.983Z,2.03
2018-07-05T04:48:51.459Z,1.53
2018-07-05T04:51:42.797Z,1.77
2018-07-05T04:54:33.997Z,1.43
2018-07-05T04:57:25.612Z,1.80
2018-07-05T05:00:16.955Z,1.50
2018-07-05T05:03:08.321Z,1.90
2018-07-05T05:05:59.672Z,1.80
2018-07-05T05:08:51.207Z,1.80
2018-07-05T05:11:36.842Z,1.70
2018-07-05T05:14:28.586Z,1.80
2018-07-05T05:17:20.041Z,1.80
2018-07-05T05:20:05.333Z,1.47
2018-07-05T05:22:56.953Z,1.37
2018-07-05T05:25:48.464Z,1.53
2018-07-05T05:28:33.941Z,1.63
2018-07-05T05:31:25.437Z,1.80
2018-07-05T05:34:16.776Z,1.63
2018-07-05T05:37:08.344Z,1.67
2018-07-05T05:39:59.852Z,1.70
2018-07-05T05:42:51.193Z,1.50
2018-07-05T05:45:36.772Z,1.40
2018-07-05T05:48:28.146Z,1.50
2018-07-05T05:51:19.401Z,1.60
2018-07-05T05:54:10.685Z,1.70
2018-07-05T05:57:01.825Z,1.60
2018-07-05T05:59:47.200Z,1.53
2018-07-05T06:02:38.820Z,1.80
2018-07-05T06:05:30.089Z,1.63
2018-07-05T06:08:21.938Z,1.37
2018-07-05T06:11:20.640Z,1.50
2018-07-05T06:14:19.289Z,1.30
2018-07-05T06:17:17.690Z,1.30
2018-07-05T06:20:08.987Z,1.47
2018-07-05T06:23:00.302Z,1.80
2018-07-05T06:25:51.694Z,1.40
2018-07-05T06:28:43.137Z,1.80
2018-07-05T06:31:34.395Z,1.50
2018-07-05T06:34:25.728Z,1.50
2018-07-05T06:37:17.106Z,1.40
2018-07-05T06:40:08.753Z,2.00
2018-07-05T06:43:00.206Z,1.50
2018-07-05T06:45:51.513Z,1.50
2018-07-05T06:48:42.700Z,1.67
2018-07-05T06:51:34.032Z,1.40
2018-07-05T06:54:25.498Z,1.50
2018-07-05T06:57:16.948Z,1.60
2018-07-05T07:00:08.607Z,1.47
2018-07-05T07:02:59.912Z,1.67
2018-07-05T07:05:51.313Z,1.70
2018-07-05T07:08:42.820Z,1.63
2018-07-05T07:11:34.178Z,1.50
2018-07-05T07:14:25.340Z,1.60
2018-07-05T07:17:16.677Z,1.37
2018-07-05T07:20:08.012Z,1.80
2018-07-05T07:22:53.681Z,1.80
2018-07-05T07:25:44.912Z,1.97
2018-07-05T07:28:36.338Z,1.63
2018-07-05T07:31:27.863Z,1.70
2018-07-05T07:34:19.096Z,1.63
2018-07-05T07:37:04.644Z,1.40
2018-07-05T07:39:56.228Z,1.47
2018-07-05T07:42:28.831Z,1.47
2018-07-05T07:44:55.153Z,1.50
2018-07-05T07:47:21.472Z,1.90
2018-07-05T07:49:47.813Z,1.60
2018-07-05T07:52:14.113Z,1.50
2018-07-05T07:54:40.529Z,1.33
2018-07-05T07:57:06.893Z,1.30
2018-07-05T07:59:33.209Z,1.37
2018-07-05T08:01:59.531Z,1.60
2018-07-05T08:04:25.848Z,1.60
2018-07-05T08:06:52.173Z,1.80
2018-07-05T08:09:18.494Z,1.53
2018-07-05T08:11:44.794Z,1.20
2018-07-05T08:14:11.090Z,1.33
2018-07-05T08:16:37.549Z,1.50
2018-07-05T08:19:03.856Z,1.80
2018-07-05T08:21:30.212Z,1.13
2018-07-05T08:23:56.550Z,1.43
2018-07-05T08:26:22.877Z,1.57
2018-07-05T08:28:49.185Z,1.40
2018-07-05T08:31:15.573Z,1.30
2018-07-05T08:33:41.913Z,1.27
2018-07-05T08:36:08.242Z,1.40
2018-07-05T08:38:34.533Z,1.50
2018-07-05T08:41:00.899Z,1.40
2018-07-05T08:43:27.205Z,1.47
2018-07-05T08:45:53.477Z,1.30
2018-07-05T08:48:19.825Z,1.33
2018-07-05T08:50:46.877Z,1.43
2018-07-05T08:53:13.176Z,1.50
2018-07-05T08:55:39.532Z,1.33
2018-07-05T08:58:06.232Z,1.23
2018-07-05T09:00:34.060Z,1.17
2018-07-05T09:03:00.409Z,1.10
2018-07-05T09:05:26.727Z,1.23
2018-07-05T09:07:53.013Z,1.20
2018-07-05T09:10:19.324Z,1.03
2018-07-05T09:12:56.676Z,1.40
2018-07-05T09:15:32.624Z,1.20
2018-07-05T09:17:59.074Z,1.30
2018-07-05T09:20:25.356Z,1.27
2018-07-05T09:22:52.228Z,1.20
2018-07-05T09:25:18.569Z,1.30
2018-07-05T09:27:44.905Z,1.07
2018-07-05T09:30:11.207Z,1.10
2018-07-05T09:32:37.736Z,1.37
2018-07-05T09:35:04.047Z,1.27
2018-07-05T09:37:30.356Z,0.80
2018-07-05T09:39:56.664Z,1.20
2018-07-05T09:42:23.441Z,1.10
2018-07-05T09:44:49.715Z,0.97
2018-07-05T09:47:16.030Z,1.03
2018-07-05T09:49:42.309Z,1.17
2018-07-05T09:52:08.585Z,1.03
2018-07-05T09:54:34.901Z,0.97
2018-07-05T09:57:01.206Z,0.93
2018-07-05T09:59:27.517Z,0.90
2018-07-05T10:01:53.844Z,1.30
2018-07-05T10:04:20.280Z,1.50
2018-07-05T10:06:46.617Z,1.00
2018-07-05T10:09:12.921Z,1.40
2018-07-05T10:11:39.728Z,1.83
2018-07-05T10:14:06.066Z,1.07
2018-07-05T10:16:32.389Z,1.10
2018-07-05T10:18:58.753Z,1.03
2018-07-05T10:21:25.562Z,0.97
2018-07-05T10:23:51.959Z,1.03
2018-07-05T10:26:18.261Z,0.90
2018-07-05T10:29:03.530Z,1.30
2018-07-05T10:31:54.964Z,1.00
2018-07-05T10:34:27.609Z,1.33
2018-07-05T10:36:53.977Z,1.00
2018-07-05T10:39:20.278Z,1.00
2018-07-05T10:42:05.291Z,1.00
2018-07-05T10:44:56.686Z,1.03
2018-07-05T10:47:48.180Z,1.00
2018-07-05T10:50:39.302Z,1.13
2018-07-05T10:53:30.953Z,1.20
2018-07-05T10:56:16.525Z,1.03
2018-07-05T10:59:07.874Z,1.13
2018-07-05T11:01:59.320Z,1.20
2018-07-05T11:04:50.587Z,1.27
2018-07-05T11:07:41.872Z,1.10
2018-07-05T11:10:33.285Z,1.20
2018-07-05T11:13:24.608Z,0.90
2018-07-05T11:16:16.065Z,1.00
2018-07-05T11:19:07.465Z,1.30
2018-07-05T11:21:58.760Z,1.20
2018-07-05T11:24:50.205Z,1.40
2018-07-05T11:27:35.712Z,1.20
2018-07-05T11:30:21.375Z,1.23
2018-07-05T11:33:12.753Z,1.17
2018-07-05T11:36:04.249Z,1.20
2018-07-05T11:38:55.605Z,1.20
2018-07-05T11:41:46.933Z,1.17
2018-07-05T11:44:40.615Z,1.20
2018-07-05T11:47:32.010Z,1.10
2018-07-05T11:50:23.813Z,1.30
2018-07-05T11:53:09.462Z,1.03
2018-07-05T11:56:00.861Z,1.13
2018-07-05T11:58:52.229Z,1.10
2018-07-05T12:01:43.657Z,0.90
2018-07-05T12:04:35.032Z,0.80
2018-07-05T12:07:27.548Z,1.40
2018-07-05T12:10:14.065Z,1.10
2018-07-05T12:13:05.602Z,1.10
2018-07-05T12:15:56.977Z,1.07
2018-07-05T12:18:50.116Z,1.37
2018-07-05T12:21:41.600Z,1.27
2018-07-05T12:24:33.322Z,1.40
2018-07-05T12:27:25.101Z,1.00
2018-07-05T12:30:22.136Z,0.90
2018-07-05T12:33:20.455Z,0.93
2018-07-05T12:36:11.579Z,1.00
2018-07-05T12:39:07.595Z,1.10
2018-07-05T12:41:59.156Z,1.20
2018-07-05T12:44:50.697Z,1.00
2018-07-05T12:47:41.778Z,1.23
2018-07-05T12:50:27.353Z,1.13
2018-07-05T12:53:18.791Z,1.00
2018-07-05T12:56:10.059Z,1.17
2018-07-05T12:58:55.547Z,1.40
2018-07-05T13:01:46.833Z,1.07
2018-07-05T13:04:38.185Z,1.10
2018-07-05T13:07:29.515Z,0.90
2018-07-05T13:10:20.708Z,1.10
2018-07-05T13:13:12.203Z,1.50
2018-07-05T13:16:03.510Z,1.10
2018-07-05T13:18:55.253Z,1.03
2018-07-05T13:21:46.577Z,1.10
2018-07-05T13:24:32.180Z,1.10
2018-07-05T13:27:23.655Z,0.90
2018-07-05T13:30:15.008Z,1.30
2018-07-05T13:33:00.715Z,1.10
2018-07-05T13:35:52.478Z,1.20
2018-07-05T13:38:43.665Z,0.97
2018-07-05T13:41:29.280Z,0.80
2018-07-05T13:44:20.380Z,0.97
2018-07-05T13:47:12.654Z,1.00
2018-07-05T13:50:03.971Z,1.30
2018-07-05T13:52:55.361Z,1.10
2018-07-05T13:55:46.822Z,1.03
2018-07-05T13:58:38.045Z,1.10
2018-07-05T14:01:23.773Z,1.10
2018-07-05T14:04:14.999Z,1.10
2018-07-05T14:07:00.636Z,1.00
2018-07-05T14:09:52.182Z,0.93
2018-07-05T14:12:43.511Z,1.00
2018-07-05T14:15:34.857Z,1.20
2018-07-05T14:18:26.101Z,1.27
2018-07-05T14:21:17.376Z,1.00
2018-07-05T14:24:08.724Z,1.03
2018-07-05T14:27:00.265Z,0.90
2018-07-05T14:29:51.781Z,0.90
2018-07-05T14:32:43.026Z,0.90
2018-07-05T14:35:34.311Z,1.00
2018-07-05T14:38:25.635Z,1.00
2018-07-05T14:41:16.943Z,1.00
2018-07-05T14:44:08.248Z,1.00
2018-07-05T14:46:59.634Z,1.20
2018-07-05T14:49:51.227Z,1.13
2018-07-05T14:52:42.563Z,1.23
2018-07-05T14:55:28.446Z,1.30
2018-07-05T14:58:19.441Z,1.17
2018-07-05T15:01:10.973Z,1.23
2018-07-05T15:04:02.019Z,1.30
2018-07-05T15:06:53.557Z,1.17
2018-07-05T15:09:45.142Z,1.20
2018-07-05T15:12:30.666Z,1.30
2018-07-05T15:15:22.048Z,1.13
2018-07-05T15:18:07.495Z,1.20
2018-07-05T15:20:59.001Z,1.20
2018-07-05T15:23:50.251Z,1.20
2018-07-05T15:26:41.594Z,1.30
2018-07-05T15:29:32.865Z,1.10
2018-07-05T15:32:18.504Z,0.90
2018-07-05T15:35:09.760Z,1.10
2018-07-05T15:37:55.338Z,1.03
2018-07-05T15:40:46.726Z,0.90
2018-07-05T15:43:32.438Z,1.17
2018-07-05T15:46:24.140Z,1.27
2018-07-05T15:49:15.288Z,1.23
2018-07-05T15:52:06.509Z,1.23
2018-07-05T15:54:57.928Z,1.10
2018-07-05T15:57:43.389Z,1.33
2018-07-05T16:00:34.409Z,1.47
2018-07-05T16:03:25.785Z,1.30
2018-07-05T16:06:17.025Z,1.47
2018-07-05T16:09:03.382Z,1.70
2018-07-05T16:11:54.880Z,1.60
2018-07-05T16:14:46.580Z,1.73
2018-07-05T16:17:37.801Z,1.57
2018-07-05T16:20:29.224Z,1.30
2018-07-05T16:23:20.509Z,1.70
2018-07-05T16:26:11.852Z,1.40
2018-07-05T16:28:57.237Z,1.47
2018-07-05T16:31:48.981Z,1.53
2018-07-05T16:34:40.485Z,1.40
2018-07-05T16:37:32.017Z,1.73
2018-07-05T16:40:23.437Z,1.40
2018-07-05T16:43:14.536Z,1.30
2018-07-05T16:46:05.796Z,1.53
2018-07-05T16:48:57.124Z,1.50
2018-07-05T16:51:48.473Z,1.63
2018-07-05T16:54:39.960Z,1.63
2018-07-05T16:57:31.346Z,1.80
2018-07-05T17:00:22.952Z,1.30
2018-07-05T17:03:14.380Z,1.90
2018-07-05T17:06:05.803Z,1.53
2018-07-05T17:08:56.997Z,1.60
2018-07-05T17:11:48.402Z,1.70
2018-07-05T17:14:39.652Z,1.40
2018-07-05T17:17:30.989Z,1.80
2018-07-05T17:20:22.173Z,1.60
2018-07-05T17:23:07.634Z,1.83
2018-07-05T17:25:59.025Z,1.70
2018-07-05T17:28:44.548Z,1.57
2018-07-05T17:31:36.135Z,1.90
2018-07-05T17:34:27.766Z,1.37
2018-07-05T17:37:13.317Z,1.77
2018-07-05T17:40:04.885Z,1.40
2018-07-05T17:42:56.109Z,1.43
2018-07-05T17:45:47.693Z,1.27
2018-07-05T17:48:39.084Z,1.20
2018-07-05T17:51:30.438Z,1.23
2018-07-05T17:54:21.766Z,1.23
2018-07-05T17:57:13.215Z,1.30
2018-07-05T18:00:04.724Z,1.30
2018-07-05T18:02:56.165Z,1.30
2018-07-05T18:05:47.329Z,1.20
2018-07-05T18:08:38.855Z,1.10
2018-07-05T18:11:24.748Z,1.30
2018-07-05T18:14:16.059Z,1.40
2018-07-05T18:17:07.336Z,1.07
2018-07-05T18:19:58.636Z,0.90
2018-07-05T18:22:49.887Z,1.40
2018-07-05T18:25:41.274Z,1.13
2018-07-05T18:28:32.637Z,1.30
2018-07-05T18:31:18.220Z,1.20
2018-07-05T18:34:09.413Z,1.30
2018-07-05T18:37:00.848Z,1.40
2018-07-05T18:39:52.179Z,1.10
2018-07-05T18:42:43.813Z,1.07
2018-07-05T18:45:35.073Z,1.53
2018-07-05T18:48:26.681Z,1.00
2018-07-05T18:51:17.892Z,1.27
2018-07-05T18:54:03.555Z,1.10
2018-07-05T18:56:54.946Z,1.10
2018-07-05T18:59:46.449Z,1.07
2018-07-05T19:02:31.881Z,0.90
2018-07-05T19:05:23.443Z,1.07
2018-07-05T19:08:14.781Z,1.20
2018-07-05T19:11:06.129Z,1.07
2018-07-05T19:13:57.776Z,1.10
2018-07-05T19:16:49.321Z,1.00
2018-07-05T19:19:40.668Z,1.10
2018-07-05T19:22:31.754Z,1.03
2018-07-05T19:25:23.069Z,0.87
2018-07-05T19:28:14.403Z,0.90
2018-07-05T19:31:05.851Z,1.17
2018-07-05T19:33:57.241Z,1.23
2018-07-05T19:36:48.631Z,1.00
2018-07-05T19:39:40.051Z,1.50
2018-07-05T19:42:31.196Z,1.30
2018-07-05T19:45:22.817Z,1.37
2018-07-05T19:48:14.218Z,1.47
2018-07-05T19:51:05.593Z,1.33
2018-07-05T19:53:51.075Z,1.40
2018-07-05T19:56:42.481Z,1.40
2018-07-05T19:59:27.988Z,1.30
2018-07-05T20:02:19.412Z,1.67
2018-07-05T20:05:11.062Z,1.37
2018-07-05T20:08:02.313Z,1.50
2018-07-05T20:10:58.771Z,1.43
2018-07-05T20:13:50.016Z,1.60
2018-07-05T20:16:41.592Z,1.70
2018-07-05T20:19:32.894Z,1.50
2018-07-05T20:22:18.952Z,1.30
2018-07-05T20:25:04.439Z,1.77
2018-07-05T20:27:56.174Z,2.00
2018-07-05T20:30:47.517Z,1.70
2018-07-05T20:33:39.029Z,1.70
2018-07-05T20:36:30.388Z,1.70
2018-07-05T20:39:21.914Z,1.83
2018-07-05T20:42:13.369Z,1.80
2018-07-05T20:45:04.804Z,2.00
2018-07-05T20:47:56.231Z,1.90
2018-07-05T20:50:47.603Z,1.70
2018-07-05T20:53:39.055Z,1.73
2018-07-05T20:56:24.811Z,1.97
2018-07-05T20:59:16.065Z,2.00
2018-07-05T21:02:07.219Z,2.10
2018-07-05T21:04:58.596Z,1.97
2018-07-05T21:07:49.892Z,2.17
2018-07-05T21:10:40.949Z,2.03
2018-07-05T21:13:32.381Z,2.00
2018-07-05T21:16:23.729Z,2.13
2018-07-05T21:19:15.078Z,2.10
2018-07-05T21:22:06.464Z,2.13
2018-07-05T21:24:57.845Z,2.10
2018-07-05T21:27:49.166Z,1.83
2018-07-05T21:30:40.762Z,1.97
2018-07-05T21:33:32.176Z,2.07
2018-07-05T21:36:18.013Z,1.73
2018-07-05T21:39:04.078Z,2.13
2018-07-05T21:41:55.480Z,2.13
2018-07-05T21:44:46.910Z,2.00
2018-07-05T21:47:38.278Z,2.10
2018-07-05T21:50:29.857Z,2.10
2018-07-05T21:53:21.128Z,2.80
2018-07-05T21:56:07.223Z,2.60
2018-07-05T21:58:58.685Z,2.37
2018-07-05T22:01:50.541Z,2.47
2018-07-05T22:04:35.927Z,2.50
2018-07-05T22:07:27.166Z,2.17
2018-07-05T22:10:12.684Z,2.30
2018-07-05T22:13:03.971Z,2.60
2018-07-05T22:15:55.344Z,2.43
2018-07-05T22:18:52.814Z,2.67
2018-07-05T22:21:49.866Z,2.20
2018-07-05T22:24:47.357Z,2.20
2018-07-05T22:28:46.002Z,2.43
2018-07-05T22:31:37.405Z,2.27
2018-07-05T22:34:29.305Z,2.20
2018-07-05T22:37:14.769Z,2.10
2018-07-05T22:40:06.777Z,2.47
2018-07-05T22:42:58.029Z,2.07
2018-07-05T22:45:43.516Z,2.07
2018-07-05T22:48:34.910Z,2.37
2018-07-05T22:51:26.349Z,2.57
2018-07-05T22:54:17.615Z,2.60
2018-07-05T22:57:09.090Z,2.50
2018-07-05T23:00:00.432Z,2.20
2018-07-05T23:02:46.081Z,2.57
2018-07-05T23:05:37.585Z,2.30
2018-07-05T23:08:28.893Z,2.40
2018-07-05T23:11:19.938Z,2.70
2018-07-05T23:14:11.158Z,2.30
2018-07-05T23:17:02.585Z,2.33
2018-07-05T23:19:54.067Z,2.00
2018-07-05T23:22:45.451Z,2.30
2018-07-05T23:25:36.803Z,2.10
2018-07-05T23:28:28.282Z,1.80
2018-07-05T23:31:19.657Z,1.87
2018-07-05T23:34:11.120Z,2.10
2018-07-05T23:37:02.418Z,1.90
2018-07-05T23:39:53.865Z,2.07
2018-07-05T23:42:45.468Z,2.10
2018-07-05T23:45:37.101Z,2.03
2018-07-05T23:48:28.378Z,2.13
2018-07-05T23:51:19.821Z,1.83
2018-07-05T23:54:11.149Z,1.80
2018-07-05T23:57:02.550Z,1.80
2018-07-05T23:59:48.018Z,2.00
