createdAt,value
2022-10-29T00:00:42.557Z,0.00
2022-10-29T00:01:42.648Z,0.00
2022-10-29T00:02:42.658Z,0.00
2022-10-29T00:03:42.542Z,0.00
2022-10-29T00:04:42.537Z,0.00
2022-10-29T00:05:42.521Z,0.00
2022-10-29T00:06:42.567Z,0.00
2022-10-29T00:07:42.498Z,0.00
2022-10-29T00:08:42.497Z,0.00
2022-10-29T00:09:42.483Z,0.00
2022-10-29T00:10:42.482Z,0.00
2022-10-29T00:11:42.475Z,0.00
2022-10-29T00:12:42.461Z,0.00
2022-10-29T00:13:42.452Z,0.00
2022-10-29T00:14:42.445Z,0.00
2022-10-29T00:15:42.449Z,0.00
2022-10-29T00:16:42.441Z,0.00
2022-10-29T00:17:42.427Z,0.00
2022-10-29T00:18:42.420Z,0.00
2022-10-29T00:19:42.410Z,0.00
2022-10-29T00:20:42.407Z,0.00
2022-10-29T00:21:43.178Z,0.00
2022-10-29T00:22:42.391Z,0.00
2022-10-29T00:23:42.376Z,0.00
2022-10-29T00:24:42.368Z,0.00
2022-10-29T00:25:42.361Z,0.00
2022-10-29T00:26:42.358Z,0.00
2022-10-29T00:27:42.342Z,0.00
2022-10-29T00:29:41.888Z,0.00
2022-10-29T00:30:41.880Z,0.00
2022-10-29T00:31:42.288Z,0.00
2022-10-29T00:32:41.855Z,0.00
2022-10-29T00:33:42.965Z,0.00
2022-10-29T00:34:44.838Z,0.00
2022-10-29T00:35:42.954Z,0.00
2022-10-29T00:36:43.749Z,0.00
2022-10-29T00:37:42.938Z,0.00
2022-10-29T00:38:42.923Z,0.00
2022-10-29T00:39:42.902Z,0.00
2022-10-29T00:40:42.995Z,0.00
2022-10-29T00:41:42.936Z,0.00
2022-10-29T00:42:42.878Z,0.00
2022-10-29T00:43:42.882Z,0.00
2022-10-29T00:44:42.867Z,0.00
2022-10-29T00:45:42.853Z,0.00
2022-10-29T00:46:42.864Z,0.00
2022-10-29T00:47:43.870Z,0.00
2022-10-29T00:48:42.844Z,0.00
2022-10-29T00:49:42.847Z,0.00
2022-10-29T00:50:42.850Z,0.00
2022-10-29T00:51:42.815Z,0.00
2022-10-29T00:52:42.810Z,0.00
2022-10-29T00:53:42.822Z,0.00
2022-10-29T00:54:42.794Z,0.00
2022-10-29T00:55:42.805Z,0.00
2022-10-29T00:56:42.781Z,0.00
2022-10-29T00:57:42.779Z,0.00
2022-10-29T00:58:43.736Z,0.00
2022-10-29T00:59:42.773Z,0.00
2022-10-29T01:00:43.747Z,0.00
2022-10-29T01:01:42.828Z,0.00
2022-10-29T01:02:42.991Z,0.00
2022-10-29T01:03:42.718Z,0.00
2022-10-29T01:04:43.244Z,0.00
2022-10-29T01:05:42.721Z,0.00
2022-10-29T01:06:42.700Z,0.00
2022-10-29T01:07:42.727Z,0.00
2022-10-29T01:08:42.675Z,0.00
2022-10-29T01:09:42.687Z,0.00
2022-10-29T01:10:42.665Z,0.00
2022-10-29T01:11:42.666Z,0.00
2022-10-29T01:12:42.642Z,0.00
2022-10-29T01:13:42.633Z,0.00
2022-10-29T01:14:42.663Z,0.00
2022-10-29T01:15:42.645Z,0.00
2022-10-29T01:16:42.634Z,0.00
2022-10-29T01:17:42.604Z,0.00
2022-10-29T01:18:43.364Z,0.00
2022-10-29T01:19:43.316Z,0.00
2022-10-29T01:20:42.588Z,0.00
2022-10-29T01:21:42.615Z,0.00
2022-10-29T01:22:42.565Z,0.00
2022-10-29T01:23:42.557Z,0.00
2022-10-29T01:24:42.569Z,0.00
2022-10-29T01:25:42.561Z,0.00
2022-10-29T01:26:42.556Z,0.00
2022-10-29T01:27:42.537Z,0.00
2022-10-29T01:28:42.519Z,0.00
2022-10-29T01:29:42.517Z,0.00
2022-10-29T01:30:42.506Z,0.00
2022-10-29T01:31:42.766Z,0.00
2022-10-29T01:32:42.485Z,0.00
2022-10-29T01:33:42.846Z,0.00
2022-10-29T01:34:42.466Z,0.00
2022-10-29T01:35:43.464Z,0.00
2022-10-29T01:36:42.476Z,0.00
2022-10-29T01:37:42.471Z,0.00
2022-10-29T01:38:42.435Z,0.00
2022-10-29T01:39:42.425Z,0.00
2022-10-29T01:40:42.433Z,0.00
2022-10-29T01:41:42.889Z,0.00
2022-10-29T01:42:42.421Z,0.00
2022-10-29T01:43:42.427Z,0.00
2022-10-29T01:44:42.389Z,0.00
2022-10-29T01:45:42.397Z,0.00
2022-10-29T01:46:42.375Z,0.00
2022-10-29T01:47:42.373Z,0.00
2022-10-29T01:48:42.356Z,0.00
2022-10-29T01:49:42.353Z,0.00
2022-10-29T01:50:42.338Z,0.00
2022-10-29T01:51:42.341Z,0.00
2022-10-29T01:52:42.332Z,0.00
2022-10-29T01:53:42.339Z,0.00
2022-10-29T01:54:44.244Z,0.00
2022-10-29T01:55:42.304Z,0.00
2022-10-29T01:56:42.310Z,0.00
2022-10-29T01:57:42.290Z,0.00
2022-10-29T01:58:43.394Z,0.00
2022-10-29T01:59:55.456Z,0.00
2022-10-29T02:00:44.305Z,0.00
2022-10-29T02:01:42.314Z,0.00
2022-10-29T02:02:47.241Z,0.00
2022-10-29T02:03:44.239Z,0.00
2022-10-29T02:04:42.279Z,0.00
2022-10-29T02:05:42.223Z,0.00
2022-10-29T02:06:42.240Z,0.00
2022-10-29T02:07:42.218Z,0.00
2022-10-29T02:08:42.201Z,0.00
2022-10-29T02:09:42.844Z,0.00
2022-10-29T02:10:42.184Z,0.00
2022-10-29T02:11:42.183Z,0.00
2022-10-29T02:12:42.169Z,0.00
2022-10-29T02:13:42.167Z,0.00
2022-10-29T02:14:42.147Z,0.00
2022-10-29T02:15:42.143Z,0.00
2022-10-29T02:16:42.138Z,0.00
2022-10-29T02:17:42.149Z,0.00
2022-10-29T02:18:42.130Z,0.00
2022-10-29T02:19:42.105Z,0.00
2022-10-29T02:20:42.134Z,0.00
2022-10-29T02:21:42.109Z,0.00
2022-10-29T02:22:42.085Z,0.00
2022-10-29T02:23:42.082Z,0.00
2022-10-29T02:24:42.078Z,0.00
2022-10-29T02:25:42.153Z,0.00
2022-10-29T02:26:42.083Z,0.00
2022-10-29T02:27:42.051Z,0.00
2022-10-29T02:28:42.060Z,0.00
2022-10-29T02:29:42.050Z,0.00
2022-10-29T02:30:42.024Z,0.00
2022-10-29T02:31:42.026Z,0.00
2022-10-29T02:32:42.022Z,0.00
2022-10-29T02:33:42.011Z,0.00
2022-10-29T02:34:42.015Z,0.00
2022-10-29T02:35:41.992Z,0.00
2022-10-29T02:36:42.822Z,0.00
2022-10-29T02:37:41.992Z,0.00
2022-10-29T02:38:41.967Z,0.00
2022-10-29T02:39:42.849Z,0.00
2022-10-29T02:40:42.025Z,0.00
2022-10-29T02:41:41.951Z,0.00
2022-10-29T02:42:41.946Z,0.00
2022-10-29T02:43:41.930Z,0.00
2022-10-29T02:44:41.926Z,0.00
2022-10-29T02:45:41.989Z,0.00
2022-10-29T02:46:41.916Z,0.00
2022-10-29T02:47:41.904Z,0.00
2022-10-29T02:48:41.940Z,0.00
2022-10-29T02:49:41.939Z,0.00
2022-10-29T02:50:42.845Z,0.00
2022-10-29T02:51:43.761Z,0.00
2022-10-29T02:52:41.868Z,0.00
2022-10-29T02:53:42.874Z,0.00
2022-10-29T02:54:41.845Z,0.00
2022-10-29T02:55:41.844Z,0.00
2022-10-29T02:56:41.833Z,0.00
2022-10-29T02:57:42.359Z,0.00
2022-10-29T02:58:41.819Z,0.00
2022-10-29T02:59:41.806Z,0.00
2022-10-29T03:00:41.849Z,0.00
2022-10-29T03:01:41.918Z,0.00
2022-10-29T03:02:41.835Z,0.00
2022-10-29T03:03:41.780Z,0.00
2022-10-29T03:04:41.760Z,0.00
2022-10-29T03:05:46.465Z,0.00
2022-10-29T03:06:43.828Z,0.00
2022-10-29T03:07:41.757Z,0.00
2022-10-29T03:08:41.765Z,0.00
2022-10-29T03:09:41.739Z,0.00
2022-10-29T03:10:43.372Z,0.00
2022-10-29T03:11:41.719Z,0.00
2022-10-29T03:12:41.726Z,0.00
2022-10-29T03:13:41.712Z,0.00
2022-10-29T03:14:41.714Z,0.00
2022-10-29T03:15:41.689Z,0.00
2022-10-29T03:16:41.676Z,0.00
2022-10-29T03:17:41.664Z,0.00
2022-10-29T03:18:41.673Z,0.00
2022-10-29T03:19:41.649Z,0.00
2022-10-29T03:20:41.659Z,0.00
2022-10-29T03:21:41.622Z,0.00
2022-10-29T03:22:41.622Z,0.00
2022-10-29T03:23:41.620Z,0.00
2022-10-29T03:24:41.614Z,0.00
2022-10-29T03:25:41.610Z,0.00
2022-10-29T03:26:42.272Z,0.00
2022-10-29T03:27:41.590Z,0.00
2022-10-29T03:28:41.661Z,0.00
2022-10-29T03:29:42.275Z,0.00
2022-10-29T03:30:41.565Z,0.00
2022-10-29T03:31:41.559Z,0.00
2022-10-29T03:32:41.566Z,0.00
2022-10-29T03:33:41.542Z,0.00
2022-10-29T03:34:41.528Z,0.00
2022-10-29T03:35:41.609Z,0.00
2022-10-29T03:36:41.507Z,0.00
2022-10-29T03:37:41.525Z,0.00
2022-10-29T03:38:41.522Z,0.00
2022-10-29T03:39:41.482Z,0.00
2022-10-29T03:40:41.488Z,0.00
2022-10-29T03:41:41.485Z,0.00
2022-10-29T03:42:42.277Z,0.00
2022-10-29T03:43:41.539Z,0.00
2022-10-29T03:44:41.456Z,0.00
2022-10-29T03:45:41.454Z,0.00
2022-10-29T03:46:41.446Z,0.00
2022-10-29T03:47:41.441Z,0.00
2022-10-29T03:48:41.444Z,0.00
2022-10-29T03:49:41.498Z,0.00
2022-10-29T03:50:41.414Z,0.00
2022-10-29T03:51:41.393Z,0.00
2022-10-29T03:52:41.395Z,0.00
2022-10-29T03:53:41.386Z,0.00
2022-10-29T03:54:41.383Z,0.00
2022-10-29T03:55:41.362Z,0.00
2022-10-29T03:56:41.392Z,0.00
2022-10-29T03:57:41.350Z,0.00
2022-10-29T03:58:41.348Z,0.00
2022-10-29T03:59:41.343Z,0.00
2022-10-29T04:00:41.336Z,0.00
2022-10-29T04:01:41.486Z,0.00
2022-10-29T04:02:41.438Z,0.00
2022-10-29T04:03:43.314Z,0.00
2022-10-29T04:04:41.332Z,0.00
2022-10-29T04:05:41.296Z,0.00
2022-10-29T04:06:41.281Z,0.00
2022-10-29T04:07:41.287Z,0.00
2022-10-29T04:08:41.894Z,0.00
2022-10-29T04:09:41.272Z,0.00
2022-10-29T04:10:41.360Z,0.00
2022-10-29T04:11:41.273Z,0.00
2022-10-29T04:12:42.779Z,0.00
2022-10-29T04:13:41.247Z,0.00
2022-10-29T04:15:14.323Z,0.00
2022-10-29T04:15:41.230Z,0.00
2022-10-29T04:16:41.195Z,0.00
2022-10-29T04:17:41.203Z,0.00
2022-10-29T04:18:41.175Z,0.00
2022-10-29T04:19:41.177Z,0.00
2022-10-29T04:21:23.074Z,0.00
2022-10-29T04:24:12.047Z,0.00
2022-10-29T04:28:41.342Z,0.00
2022-10-29T04:28:43.899Z,0.00
2022-10-29T04:29:42.084Z,0.00
2022-10-29T04:30:41.080Z,0.00
2022-10-29T04:31:41.088Z,0.00
2022-10-29T04:32:41.070Z,0.00
2022-10-29T04:33:41.058Z,0.00
2022-10-29T04:34:41.044Z,0.00
2022-10-29T04:35:41.046Z,0.00
2022-10-29T04:36:41.040Z,0.00
2022-10-29T04:37:41.021Z,0.00
2022-10-29T04:38:41.015Z,0.00
2022-10-29T04:39:41.025Z,0.00
2022-10-29T04:40:41.007Z,0.00
2022-10-29T04:41:40.996Z,0.00
2022-10-29T04:42:40.981Z,0.00
2022-10-29T04:43:41.837Z,0.00
2022-10-29T04:44:40.971Z,0.00
2022-10-29T04:45:40.962Z,0.00
2022-10-29T04:46:40.981Z,0.00
2022-10-29T04:47:40.958Z,0.00
2022-10-29T04:48:41.021Z,0.00
2022-10-29T04:49:41.924Z,0.00
2022-10-29T04:50:41.001Z,0.00
2022-10-29T04:51:40.915Z,0.00
2022-10-29T04:52:40.954Z,0.00
2022-10-29T04:53:40.924Z,0.00
2022-10-29T04:54:40.905Z,0.00
2022-10-29T04:55:40.884Z,0.00
2022-10-29T04:56:40.873Z,0.00
2022-10-29T04:57:40.879Z,0.00
2022-10-29T04:58:41.823Z,0.00
2022-10-29T04:59:41.864Z,0.00
2022-10-29T05:00:47.638Z,0.00
2022-10-29T05:02:14.058Z,0.00
2022-10-29T05:02:40.878Z,0.00
2022-10-29T05:03:40.874Z,0.00
2022-10-29T05:04:43.502Z,0.00
2022-10-29T05:05:42.887Z,0.00
2022-10-29T05:06:40.817Z,0.00
2022-10-29T05:07:40.792Z,0.00
2022-10-29T05:08:40.786Z,0.00
2022-10-29T05:09:41.855Z,0.00
2022-10-29T05:10:41.352Z,0.00
2022-10-29T05:11:40.774Z,0.00
2022-10-29T05:12:40.802Z,0.00
2022-10-29T05:13:40.757Z,0.00
2022-10-29T05:14:40.740Z,0.00
2022-10-29T05:15:40.753Z,0.00
2022-10-29T05:16:40.723Z,0.00
2022-10-29T05:17:40.715Z,0.00
2022-10-29T05:18:40.710Z,0.00
2022-10-29T05:19:40.708Z,0.00
2022-10-29T05:20:40.693Z,0.00
2022-10-29T05:21:40.692Z,0.00
2022-10-29T05:22:40.671Z,0.00
2022-10-29T05:23:40.696Z,0.00
2022-10-29T05:24:41.363Z,0.00
2022-10-29T05:25:40.646Z,0.00
2022-10-29T05:26:40.659Z,0.00
2022-10-29T05:27:40.637Z,0.00
2022-10-29T05:28:40.985Z,0.00
2022-10-29T05:29:40.610Z,4.00
2022-10-29T05:31:13.386Z,0.00
2022-10-29T05:31:40.594Z,4.00
2022-10-29T05:33:49.898Z,4.00
2022-10-29T05:34:48.174Z,4.00
2022-10-29T05:35:47.788Z,4.00
2022-10-29T05:36:47.150Z,4.00
2022-10-29T05:37:47.141Z,4.00
2022-10-29T05:38:47.784Z,4.00
2022-10-29T05:39:47.140Z,4.00
2022-10-29T05:40:47.116Z,4.00
2022-10-29T05:41:47.166Z,8.00
2022-10-29T05:42:47.482Z,4.00
2022-10-29T05:43:47.099Z,8.00
2022-10-29T05:44:47.089Z,8.00
2022-10-29T05:45:47.092Z,8.00
2022-10-29T05:46:48.181Z,12.00
2022-10-29T05:47:48.186Z,16.00
2022-10-29T05:48:48.198Z,16.00
2022-10-29T05:49:48.169Z,16.00
2022-10-29T05:50:48.193Z,20.00
2022-10-29T05:51:48.145Z,24.00
2022-10-29T05:52:48.116Z,24.00
2022-10-29T05:53:48.464Z,28.00
2022-10-29T05:54:48.244Z,28.00
2022-10-29T05:55:48.124Z,36.00
2022-10-29T05:56:50.839Z,40.00
2022-10-29T05:59:06.969Z,52.00
2022-10-29T06:00:06.983Z,60.00
2022-10-29T06:01:06.952Z,64.00
2022-10-29T06:02:07.104Z,76.00
2022-10-29T06:03:07.011Z,84.00
2022-10-29T06:04:06.914Z,92.00
2022-10-29T06:05:06.912Z,100.00
2022-10-29T06:06:06.968Z,108.00
2022-10-29T06:07:06.885Z,116.00
2022-10-29T06:08:06.882Z,128.00
2022-10-29T06:09:06.881Z,140.00
2022-10-29T06:10:06.876Z,152.00
2022-10-29T06:11:06.911Z,176.00
2022-10-29T06:12:06.857Z,196.00
2022-10-29T06:13:06.840Z,216.00
2022-10-29T06:14:06.831Z,236.00
2022-10-29T06:15:06.828Z,260.00
2022-10-29T06:16:06.818Z,264.00
2022-10-29T06:17:07.910Z,264.00
2022-10-29T06:18:07.900Z,264.00
2022-10-29T06:19:07.886Z,268.00
2022-10-29T06:20:07.879Z,276.00
2022-10-29T06:21:07.871Z,272.00
2022-10-29T06:22:07.870Z,264.00
2022-10-29T06:23:08.812Z,260.00
2022-10-29T06:24:07.857Z,252.00
2022-10-29T06:25:07.869Z,240.00
2022-10-29T06:26:07.834Z,232.00
2022-10-29T06:27:07.826Z,232.00
2022-10-29T06:28:07.821Z,236.00
2022-10-29T06:29:07.840Z,248.00
2022-10-29T06:30:07.791Z,268.00
2022-10-29T06:31:07.790Z,288.00
2022-10-29T06:32:07.772Z,320.00
2022-10-29T06:33:07.788Z,348.00
2022-10-29T06:34:07.766Z,364.00
2022-10-29T06:35:07.757Z,380.00
2022-10-29T06:36:07.758Z,396.00
2022-10-29T06:37:07.737Z,424.00
2022-10-29T06:38:11.108Z,460.00
2022-10-29T06:39:08.724Z,492.00
2022-10-29T06:40:07.748Z,520.00
2022-10-29T06:41:07.713Z,540.00
2022-10-29T06:42:07.703Z,568.00
2022-10-29T06:43:07.693Z,604.00
2022-10-29T06:44:07.694Z,648.00
2022-10-29T06:45:07.669Z,712.00
2022-10-29T06:46:07.664Z,776.00
2022-10-29T06:47:07.650Z,828.00
2022-10-29T06:48:08.316Z,868.00
2022-10-29T06:49:07.647Z,892.00
2022-10-29T06:50:07.935Z,896.00
2022-10-29T06:51:07.647Z,904.00
2022-10-29T06:52:07.642Z,920.00
2022-10-29T06:53:07.619Z,940.00
2022-10-29T06:54:07.605Z,968.00
2022-10-29T06:55:07.596Z,992.00
2022-10-29T06:56:07.585Z,992.00
2022-10-29T06:57:07.589Z,1020.00
2022-10-29T06:58:07.575Z,1108.00
2022-10-29T06:59:07.632Z,1208.00
2022-10-29T07:00:08.680Z,1276.00
2022-10-29T07:01:07.551Z,1328.00
2022-10-29T07:02:07.643Z,1356.00
2022-10-29T07:03:07.553Z,1356.00
2022-10-29T07:04:07.581Z,1352.00
2022-10-29T07:05:08.322Z,1336.00
2022-10-29T07:06:07.505Z,1324.00
2022-10-29T07:07:07.503Z,1328.00
2022-10-29T07:08:07.493Z,1324.00
2022-10-29T07:09:07.513Z,1284.00
2022-10-29T07:10:07.480Z,1240.00
2022-10-29T07:11:07.472Z,1212.00
2022-10-29T07:12:07.466Z,1220.00
2022-10-29T07:13:07.458Z,1260.00
2022-10-29T07:14:07.445Z,1304.00
2022-10-29T07:15:07.444Z,1336.00
2022-10-29T07:16:07.436Z,1340.00
2022-10-29T07:17:07.421Z,1336.00
2022-10-29T07:18:07.425Z,1328.00
2022-10-29T07:19:07.405Z,1324.00
2022-10-29T07:20:07.400Z,1320.00
2022-10-29T07:21:07.396Z,1308.00
2022-10-29T07:22:07.382Z,1276.00
2022-10-29T07:23:07.385Z,1252.00
2022-10-29T07:24:07.368Z,1232.00
2022-10-29T07:25:07.365Z,1240.00
2022-10-29T07:26:07.360Z,1260.00
2022-10-29T07:27:07.421Z,1284.00
2022-10-29T07:28:07.395Z,1288.00
2022-10-29T07:29:07.323Z,1276.00
2022-10-29T07:30:07.315Z,1292.00
2022-10-29T07:31:07.313Z,1360.00
2022-10-29T07:32:07.309Z,1424.00
2022-10-29T07:33:07.300Z,1440.00
2022-10-29T07:34:07.284Z,1456.00
2022-10-29T07:35:07.272Z,1516.00
2022-10-29T07:36:07.311Z,1624.00
2022-10-29T07:37:07.278Z,1760.00
2022-10-29T07:38:10.940Z,1924.00
2022-10-29T07:39:07.253Z,2104.00
2022-10-29T07:40:07.241Z,2216.00
2022-10-29T07:41:07.231Z,2232.00
2022-10-29T07:42:07.223Z,2212.00
2022-10-29T07:43:07.209Z,2180.00
2022-10-29T07:44:07.210Z,2220.00
2022-10-29T07:45:07.208Z,2216.00
2022-10-29T07:46:07.192Z,2160.00
2022-10-29T07:47:07.187Z,2108.00
2022-10-29T07:48:07.172Z,2088.00
2022-10-29T07:49:07.162Z,2104.00
2022-10-29T07:50:07.161Z,2136.00
2022-10-29T07:51:07.153Z,2132.00
2022-10-29T07:52:07.150Z,2164.00
2022-10-29T07:53:07.154Z,2260.00
2022-10-29T07:54:08.754Z,2340.00
2022-10-29T07:55:09.115Z,2340.00
2022-10-29T07:56:08.110Z,2300.00
2022-10-29T07:57:07.107Z,2248.00
2022-10-29T07:58:07.098Z,2324.00
2022-10-29T07:59:07.090Z,2468.00
2022-10-29T08:00:07.077Z,2644.00
2022-10-29T08:01:07.119Z,2812.00
2022-10-29T08:02:07.117Z,2996.00
2022-10-29T08:03:07.926Z,3200.00
2022-10-29T08:04:07.051Z,3376.00
2022-10-29T08:05:07.054Z,3524.00
2022-10-29T08:06:07.034Z,3644.00
2022-10-29T08:07:07.032Z,3696.00
2022-10-29T08:08:07.011Z,3712.00
2022-10-29T08:09:07.004Z,3688.00
2022-10-29T08:10:06.991Z,3728.00
2022-10-29T08:11:07.008Z,3768.00
2022-10-29T08:12:07.042Z,3868.00
2022-10-29T08:13:06.983Z,3980.00
2022-10-29T08:14:06.964Z,4084.00
2022-10-29T08:15:07.977Z,4144.00
2022-10-29T08:16:06.957Z,4236.00
2022-10-29T08:17:07.841Z,4324.00
2022-10-29T08:18:06.932Z,4488.00
2022-10-29T08:19:06.933Z,4596.00
2022-10-29T08:20:06.922Z,4660.00
2022-10-29T08:21:06.919Z,4796.00
2022-10-29T08:22:07.844Z,4956.00
2022-10-29T08:23:06.893Z,4944.00
2022-10-29T08:24:06.882Z,4968.00
2022-10-29T08:25:06.877Z,5060.00
2022-10-29T08:26:06.884Z,4956.00
2022-10-29T08:27:06.867Z,4844.00
2022-10-29T08:28:06.906Z,4900.00
2022-10-29T08:29:06.856Z,4992.00
2022-10-29T08:30:06.836Z,5096.00
2022-10-29T08:31:06.832Z,5144.00
2022-10-29T08:32:06.820Z,5148.00
2022-10-29T08:33:06.810Z,5156.00
2022-10-29T08:34:10.933Z,5148.00
2022-10-29T08:35:07.811Z,5120.00
2022-10-29T08:36:06.794Z,5120.00
2022-10-29T08:37:06.782Z,5108.00
2022-10-29T08:38:06.780Z,5084.00
2022-10-29T08:39:06.783Z,5052.00
2022-10-29T08:40:07.426Z,5004.00
2022-10-29T08:41:06.765Z,4948.00
2022-10-29T08:42:06.770Z,4888.00
2022-10-29T08:43:06.745Z,4820.00
2022-10-29T08:44:06.756Z,4756.00
2022-10-29T08:45:06.737Z,4768.00
2022-10-29T08:46:06.716Z,4840.00
2022-10-29T08:47:07.909Z,4908.00
2022-10-29T08:48:07.707Z,4988.00
2022-10-29T08:49:06.699Z,5136.00
2022-10-29T08:50:06.683Z,5308.00
2022-10-29T08:51:06.706Z,5368.00
2022-10-29T08:52:06.665Z,5268.00
2022-10-29T08:53:22.918Z,5056.00
2022-10-29T08:54:29.972Z,4868.00
2022-10-29T08:55:08.652Z,4820.00
2022-10-29T08:56:06.636Z,4792.00
2022-10-29T08:57:06.633Z,4684.00
2022-10-29T08:58:06.611Z,4616.00
2022-10-29T08:59:08.353Z,4504.00
2022-10-29T09:01:06.623Z,4084.00
2022-10-29T09:02:06.628Z,3856.00
2022-10-29T09:03:06.580Z,3756.00
2022-10-29T09:04:06.581Z,3772.00
2022-10-29T09:06:12.876Z,3752.00
2022-10-29T09:07:12.843Z,3748.00
2022-10-29T09:08:13.929Z,3760.00
2022-10-29T09:09:13.924Z,3812.00
2022-10-29T09:10:13.910Z,3864.00
2022-10-29T09:11:13.899Z,3952.00
2022-10-29T09:12:13.899Z,4108.00
2022-10-29T09:13:13.883Z,4376.00
2022-10-29T09:14:13.889Z,4684.00
2022-10-29T09:15:13.863Z,4960.00
2022-10-29T09:16:13.870Z,5240.00
2022-10-29T09:17:15.718Z,5548.00
2022-10-29T09:18:13.859Z,5840.00
2022-10-29T09:19:13.845Z,6044.00
2022-10-29T09:20:13.832Z,6228.00
2022-10-29T09:21:14.789Z,6512.00
2022-10-29T09:22:13.810Z,6700.00
2022-10-29T09:23:13.799Z,6944.00
2022-10-29T09:24:13.796Z,7008.00
2022-10-29T09:25:14.788Z,7308.00
2022-10-29T09:26:13.785Z,7396.00
2022-10-29T09:27:13.769Z,7676.00
2022-10-29T09:28:17.243Z,7736.00
2022-10-29T09:30:21.053Z,7772.00
2022-10-29T09:31:20.957Z,7648.00
2022-10-29T09:32:20.954Z,7588.00
2022-10-29T09:33:22.044Z,7488.00
2022-10-29T09:34:22.030Z,7340.00
2022-10-29T09:35:22.019Z,7200.00
2022-10-29T09:36:22.033Z,7140.00
2022-10-29T09:37:22.014Z,7064.00
2022-10-29T09:38:22.005Z,7020.00
2022-10-29T09:39:24.530Z,7028.00
2022-10-29T09:40:21.982Z,6908.00
2022-10-29T09:41:21.974Z,6724.00
2022-10-29T09:42:21.998Z,6672.00
2022-10-29T09:43:21.962Z,6704.00
2022-10-29T09:44:21.944Z,6796.00
2022-10-29T09:45:21.941Z,6904.00
2022-10-29T09:46:21.932Z,7004.00
2022-10-29T09:47:21.922Z,7180.00
2022-10-29T09:48:22.489Z,7280.00
2022-10-29T09:49:21.915Z,7288.00
2022-10-29T09:50:21.900Z,7288.00
2022-10-29T09:51:21.892Z,7216.00
2022-10-29T09:52:21.884Z,7088.00
2022-10-29T09:53:21.872Z,7040.00
2022-10-29T09:54:21.874Z,6840.00
2022-10-29T09:55:21.884Z,6656.00
2022-10-29T09:56:21.856Z,6556.00
2022-10-29T09:57:21.847Z,6452.00
2022-10-29T09:58:21.844Z,6292.00
2022-10-29T09:59:21.839Z,6028.00
2022-10-29T10:00:21.825Z,5780.00
2022-10-29T10:01:21.876Z,5676.00
2022-10-29T10:02:21.834Z,5568.00
2022-10-29T10:03:21.806Z,5512.00
2022-10-29T10:04:21.791Z,5552.00
2022-10-29T10:05:21.783Z,5672.00
2022-10-29T10:06:21.782Z,5888.00
2022-10-29T10:07:21.764Z,5872.00
2022-10-29T10:08:21.775Z,5876.00
2022-10-29T10:09:21.752Z,5868.00
2022-10-29T10:10:21.739Z,5800.00
2022-10-29T10:11:21.733Z,5836.00
2022-10-29T10:12:21.725Z,5864.00
2022-10-29T10:13:23.186Z,5964.00
2022-10-29T10:14:22.707Z,6036.00
2022-10-29T10:15:21.713Z,5828.00
2022-10-29T10:16:21.695Z,5428.00
2022-10-29T10:17:21.686Z,5008.00
2022-10-29T10:18:21.686Z,4788.00
2022-10-29T10:19:21.680Z,4740.00
2022-10-29T10:20:21.665Z,4780.00
2022-10-29T10:21:21.662Z,4808.00
2022-10-29T10:22:21.647Z,4864.00
2022-10-29T10:23:21.639Z,4980.00
2022-10-29T10:24:21.646Z,4848.00
2022-10-29T10:25:21.721Z,4388.00
2022-10-29T10:26:21.616Z,4016.00
2022-10-29T10:27:21.620Z,3780.00
2022-10-29T10:28:21.599Z,3620.00
2022-10-29T10:29:21.605Z,3552.00
2022-10-29T10:30:21.588Z,3524.00
2022-10-29T10:31:21.575Z,3516.00
2022-10-29T10:32:21.576Z,3488.00
2022-10-29T10:34:21.560Z,3920.00
2022-10-29T10:35:21.550Z,4040.00
2022-10-29T10:36:21.555Z,4228.00
2022-10-29T10:37:21.532Z,4444.00
2022-10-29T10:38:22.049Z,4640.00
2022-10-29T10:39:21.515Z,4868.00
2022-10-29T10:40:21.505Z,5108.00
2022-10-29T10:41:21.504Z,5376.00
2022-10-29T10:42:21.495Z,5560.00
2022-10-29T10:43:21.496Z,5680.00
2022-10-29T10:44:21.482Z,5932.00
2022-10-29T10:45:21.466Z,6232.00
2022-10-29T10:46:21.477Z,6520.00
2022-10-29T10:47:21.449Z,6708.00
2022-10-29T10:48:21.552Z,6840.00
2022-10-29T10:49:21.432Z,6952.00
2022-10-29T10:50:22.169Z,7024.00
2022-10-29T10:51:24.155Z,7080.00
2022-10-29T10:52:31.100Z,7136.00
2022-10-29T10:53:21.412Z,7152.00
2022-10-29T10:54:21.487Z,7140.00
2022-10-29T10:55:21.391Z,7148.00
2022-10-29T10:56:21.384Z,7172.00
2022-10-29T10:57:21.405Z,7148.00
2022-10-29T10:58:21.379Z,7216.00
2022-10-29T10:59:21.414Z,7160.00
2022-10-29T11:00:21.351Z,7136.00
2022-10-29T11:01:21.436Z,7128.00
2022-10-29T11:02:21.475Z,7144.00
2022-10-29T11:03:21.334Z,7168.00
2022-10-29T11:04:21.333Z,7200.00
2022-10-29T11:05:21.319Z,7208.00
2022-10-29T11:06:21.316Z,7136.00
2022-10-29T11:07:21.303Z,7124.00
2022-10-29T11:08:21.294Z,7148.00
2022-10-29T11:09:21.294Z,7180.00
2022-10-29T11:10:21.273Z,7252.00
2022-10-29T11:11:24.315Z,7324.00
2022-10-29T11:12:21.331Z,7332.00
2022-10-29T11:13:21.262Z,7348.00
2022-10-29T11:14:21.252Z,7348.00
2022-10-29T11:15:21.237Z,7348.00
2022-10-29T11:16:21.235Z,7380.00
2022-10-29T11:17:21.226Z,7420.00
2022-10-29T11:18:21.229Z,7444.00
2022-10-29T11:19:21.200Z,7476.00
2022-10-29T11:20:21.193Z,7452.00
2022-10-29T11:21:21.185Z,7484.00
2022-10-29T11:22:21.191Z,7536.00
2022-10-29T11:23:21.174Z,7440.00
2022-10-29T11:24:23.087Z,7584.00
2022-10-29T11:25:25.753Z,7584.00
2022-10-29T11:26:21.154Z,7476.00
2022-10-29T11:27:21.161Z,7496.00
2022-10-29T11:28:21.132Z,7612.00
2022-10-29T11:29:21.135Z,7676.00
2022-10-29T11:30:21.117Z,7516.00
2022-10-29T11:31:21.107Z,7552.00
2022-10-29T11:32:21.101Z,7460.00
2022-10-29T11:33:21.090Z,7516.00
2022-10-29T11:34:21.089Z,7576.00
2022-10-29T11:35:21.088Z,7580.00
2022-10-29T11:36:21.070Z,7492.00
2022-10-29T11:37:21.060Z,7376.00
2022-10-29T11:38:21.069Z,7328.00
2022-10-29T11:39:21.044Z,7288.00
2022-10-29T11:40:21.047Z,7256.00
2022-10-29T11:41:21.070Z,7244.00
2022-10-29T11:42:21.030Z,7220.00
2022-10-29T11:43:21.015Z,7232.00
2022-10-29T11:44:21.012Z,7196.00
2022-10-29T11:45:21.025Z,7200.00
2022-10-29T11:46:21.008Z,7168.00
2022-10-29T11:47:22.631Z,7124.00
2022-10-29T11:49:23.166Z,7004.00
2022-10-29T11:50:21.082Z,6948.00
2022-10-29T11:51:28.577Z,6944.00
2022-10-29T11:52:21.002Z,6916.00
2022-10-29T11:53:24.687Z,6896.00
2022-10-29T11:54:20.944Z,6832.00
2022-10-29T11:55:26.598Z,6796.00
2022-10-29T11:56:22.022Z,6824.00
2022-10-29T11:57:22.105Z,6788.00
2022-10-29T11:58:20.903Z,6780.00
2022-10-29T11:59:20.894Z,6784.00
2022-10-29T12:00:20.895Z,6804.00
2022-10-29T12:01:20.893Z,6860.00
2022-10-29T12:02:20.868Z,6920.00
2022-10-29T12:03:20.935Z,7020.00
2022-10-29T12:04:24.022Z,7064.00
2022-10-29T12:05:21.852Z,7100.00
2022-10-29T12:06:20.833Z,7152.00
2022-10-29T12:07:21.826Z,7160.00
2022-10-29T12:08:20.817Z,7140.00
2022-10-29T12:09:20.812Z,7108.00
2022-10-29T12:10:20.811Z,7140.00
2022-10-29T12:11:20.818Z,7144.00
2022-10-29T12:12:20.787Z,7180.00
2022-10-29T12:13:20.789Z,7224.00
2022-10-29T12:14:20.771Z,7264.00
2022-10-29T12:15:20.777Z,7244.00
2022-10-29T12:16:20.765Z,7208.00
2022-10-29T12:17:20.833Z,7164.00
2022-10-29T12:18:20.771Z,7032.00
2022-10-29T12:19:20.737Z,6916.00
2022-10-29T12:20:23.446Z,6792.00
2022-10-29T12:21:21.716Z,6676.00
2022-10-29T12:22:20.712Z,6524.00
2022-10-29T12:23:21.665Z,6396.00
2022-10-29T12:24:20.700Z,6312.00
2022-10-29T12:25:20.694Z,6196.00
2022-10-29T12:26:20.684Z,6112.00
2022-10-29T12:27:20.666Z,6060.00
2022-10-29T12:28:21.177Z,6008.00
2022-10-29T12:29:20.654Z,5956.00
2022-10-29T12:30:20.656Z,5980.00
2022-10-29T12:31:20.649Z,5984.00
2022-10-29T12:32:20.648Z,5984.00
2022-10-29T12:33:20.641Z,5916.00
2022-10-29T12:34:20.615Z,5900.00
2022-10-29T12:35:20.614Z,5864.00
2022-10-29T12:36:20.596Z,5832.00
2022-10-29T12:37:20.604Z,5940.00
2022-10-29T12:38:20.586Z,6004.00
2022-10-29T12:39:22.096Z,6052.00
2022-10-29T12:40:20.579Z,6068.00
2022-10-29T12:41:20.553Z,6152.00
2022-10-29T12:42:20.559Z,6204.00
2022-10-29T12:43:20.594Z,6240.00
2022-10-29T12:44:20.546Z,6256.00
2022-10-29T12:45:20.545Z,6340.00
2022-10-29T12:46:21.360Z,6416.00
2022-10-29T12:47:20.534Z,6480.00
2022-10-29T12:48:20.500Z,6520.00
2022-10-29T12:49:20.636Z,6512.00
2022-10-29T12:50:20.488Z,6532.00
2022-10-29T12:51:20.480Z,6604.00
2022-10-29T12:52:20.468Z,6624.00
2022-10-29T12:53:20.463Z,6604.00