createdAt,value
2022-12-25T00:00:10.341Z,0.17
2022-12-25T00:01:50.115Z,0.17
2022-12-25T00:03:29.891Z,0.17
2022-12-25T00:05:09.690Z,0.16
2022-12-25T00:06:49.416Z,0.18
2022-12-25T00:08:29.245Z,0.18
2022-12-25T00:10:08.952Z,0.16
2022-12-25T00:11:48.767Z,0.16
2022-12-25T00:13:28.558Z,0.16
2022-12-25T00:15:08.240Z,0.17
2022-12-25T00:16:48.072Z,0.17
2022-12-25T00:18:27.792Z,0.17
2022-12-25T00:20:07.588Z,0.17
2022-12-25T00:21:47.319Z,0.17
2022-12-25T00:23:27.102Z,0.17
2022-12-25T00:25:06.853Z,0.17
2022-12-25T00:26:46.653Z,0.18
2022-12-25T00:28:26.412Z,0.17
2022-12-25T00:30:06.158Z,0.16
2022-12-25T00:31:45.941Z,0.17
2022-12-25T00:33:25.699Z,0.17
2022-12-25T00:35:05.465Z,0.19
2022-12-25T00:36:45.228Z,0.17
2022-12-25T00:38:24.996Z,0.16
2022-12-25T00:40:04.762Z,0.16
2022-12-25T00:41:44.583Z,0.16
2022-12-25T00:43:24.297Z,0.16
2022-12-25T00:45:04.069Z,0.18
2022-12-25T00:46:43.843Z,0.16
2022-12-25T00:48:23.589Z,0.17
2022-12-25T00:50:03.555Z,0.17
2022-12-25T00:51:43.134Z,0.17
2022-12-25T00:53:22.899Z,0.17
2022-12-25T00:55:02.731Z,0.16
2022-12-25T00:56:42.425Z,0.15
2022-12-25T00:58:22.202Z,0.16
2022-12-25T01:00:01.962Z,0.17
2022-12-25T01:01:41.740Z,0.18
2022-12-25T01:03:21.507Z,0.18
2022-12-25T01:05:01.276Z,0.18
2022-12-25T01:06:41.033Z,0.17
2022-12-25T01:08:20.828Z,0.17
2022-12-25T01:10:00.585Z,0.17
2022-12-25T01:11:40.330Z,0.18
2022-12-25T01:13:20.116Z,0.17
2022-12-25T01:14:59.886Z,0.16
2022-12-25T01:16:39.630Z,0.17
2022-12-25T01:18:19.416Z,0.17
2022-12-25T01:19:59.201Z,0.18
2022-12-25T01:21:38.978Z,0.16
2022-12-25T01:23:18.707Z,0.16
2022-12-25T01:24:58.481Z,0.16
2022-12-25T01:26:38.244Z,0.18
2022-12-25T01:28:18.049Z,0.17
2022-12-25T01:29:57.785Z,0.18
2022-12-25T01:31:37.567Z,0.18
2022-12-25T01:33:17.312Z,0.16
2022-12-25T01:34:57.085Z,0.16
2022-12-25T01:36:36.843Z,0.16
2022-12-25T01:38:16.617Z,0.16
2022-12-25T01:39:56.394Z,0.18
2022-12-25T01:41:36.205Z,0.18
2022-12-25T01:43:15.907Z,0.16
2022-12-25T01:44:55.689Z,0.17
2022-12-25T01:46:35.455Z,0.16
2022-12-25T01:48:15.249Z,0.17
2022-12-25T01:49:54.988Z,0.17
2022-12-25T01:51:34.763Z,0.17
2022-12-25T01:53:14.528Z,0.17
2022-12-25T01:54:54.297Z,0.16
2022-12-25T01:56:34.078Z,0.17
2022-12-25T01:58:13.829Z,0.17
2022-12-25T01:59:53.589Z,0.17
2022-12-25T02:01:33.355Z,0.17
2022-12-25T02:03:13.136Z,0.16
2022-12-25T02:04:52.957Z,0.16
2022-12-25T02:06:32.651Z,0.18
2022-12-25T02:08:12.425Z,0.17
2022-12-25T02:09:52.182Z,0.17
2022-12-25T02:11:31.988Z,0.17
2022-12-25T02:13:11.733Z,0.17
2022-12-25T02:14:51.496Z,0.18
2022-12-25T02:16:31.287Z,0.17
2022-12-25T02:18:11.028Z,0.16
2022-12-25T02:19:50.797Z,0.17
2022-12-25T02:21:30.563Z,0.18
2022-12-25T02:23:10.341Z,0.16
2022-12-25T02:24:50.102Z,0.17
2022-12-25T02:26:29.864Z,0.17
2022-12-25T02:28:09.686Z,0.17
2022-12-25T02:29:49.398Z,0.18
2022-12-25T02:31:29.187Z,0.18
2022-12-25T02:33:08.932Z,0.17
2022-12-25T02:34:48.715Z,0.17
2022-12-25T02:36:28.473Z,0.16
2022-12-25T02:38:08.238Z,0.16
2022-12-25T02:39:48.029Z,0.16
2022-12-25T02:41:27.779Z,0.19
2022-12-25T02:43:07.550Z,0.17
2022-12-25T02:44:47.314Z,0.17
2022-12-25T02:46:27.080Z,0.16
2022-12-25T02:48:06.833Z,0.18
2022-12-25T02:49:46.601Z,0.15
2022-12-25T02:51:26.380Z,0.16
2022-12-25T02:53:06.154Z,0.18
2022-12-25T02:54:45.921Z,0.17
2022-12-25T02:56:25.680Z,0.17
2022-12-25T02:58:05.451Z,0.18
2022-12-25T02:59:45.690Z,0.16
2022-12-25T03:01:24.971Z,0.17
2022-12-25T03:03:04.749Z,0.16
2022-12-25T03:04:44.595Z,0.16
2022-12-25T03:06:24.272Z,0.17
2022-12-25T03:08:04.085Z,0.16
2022-12-25T03:09:43.805Z,0.16
2022-12-25T03:11:23.586Z,0.17
2022-12-25T03:13:03.358Z,0.19
2022-12-25T03:14:43.124Z,0.16
2022-12-25T03:16:22.881Z,0.17
2022-12-25T03:18:02.655Z,0.17
2022-12-25T03:19:42.424Z,0.18
2022-12-25T03:21:22.190Z,0.16
2022-12-25T03:23:01.957Z,0.17
2022-12-25T03:24:41.713Z,0.19
2022-12-25T03:26:21.509Z,0.18
2022-12-25T03:28:01.270Z,0.18
2022-12-25T03:29:41.037Z,0.16
2022-12-25T03:31:20.810Z,0.15
2022-12-25T03:33:00.559Z,0.18
2022-12-25T03:34:40.335Z,0.17
2022-12-25T03:36:20.115Z,0.18
2022-12-25T03:37:59.878Z,0.17
2022-12-25T03:39:39.625Z,0.16
2022-12-25T03:41:19.407Z,0.17
2022-12-25T03:42:59.168Z,0.15
2022-12-25T03:44:38.931Z,0.15
2022-12-25T03:46:18.705Z,0.18
2022-12-25T03:47:58.486Z,0.18
2022-12-25T03:49:38.252Z,0.17
2022-12-25T03:51:17.997Z,0.16
2022-12-25T03:52:57.769Z,0.17
2022-12-25T03:54:37.529Z,0.16
2022-12-25T03:56:17.297Z,0.18
2022-12-25T03:57:57.059Z,0.17
2022-12-25T03:59:36.828Z,0.17
2022-12-25T04:01:16.599Z,0.17
2022-12-25T04:02:56.365Z,0.15
2022-12-25T04:04:36.178Z,0.16
2022-12-25T04:06:15.908Z,0.15
2022-12-25T04:07:55.713Z,0.17
2022-12-25T04:09:35.433Z,0.19
2022-12-25T04:11:15.211Z,0.17
2022-12-25T04:12:54.964Z,0.15
2022-12-25T04:14:34.748Z,0.17
2022-12-25T04:16:14.503Z,0.17
2022-12-25T04:17:54.276Z,0.17
2022-12-25T04:19:34.040Z,0.17
2022-12-25T04:21:13.811Z,0.17
2022-12-25T04:22:53.576Z,0.17
2022-12-25T04:24:33.336Z,0.16
2022-12-25T04:26:13.112Z,0.17
2022-12-25T04:27:52.881Z,0.16
2022-12-25T04:29:32.640Z,0.19
2022-12-25T04:31:12.483Z,0.18
2022-12-25T04:32:52.184Z,0.17
2022-12-25T04:34:31.950Z,0.18
2022-12-25T04:36:11.722Z,0.16
2022-12-25T04:37:51.479Z,0.19
2022-12-25T04:39:31.254Z,0.17
2022-12-25T04:41:11.041Z,0.17
2022-12-25T04:42:50.766Z,0.16
2022-12-25T04:44:30.558Z,0.17
2022-12-25T04:46:10.306Z,0.17
2022-12-25T04:47:50.074Z,0.16
2022-12-25T04:49:29.834Z,0.17
2022-12-25T04:51:09.594Z,0.17
2022-12-25T04:52:49.378Z,0.17
2022-12-25T04:54:29.149Z,0.17
2022-12-25T04:56:08.906Z,0.17
2022-12-25T04:57:48.758Z,0.17
2022-12-25T04:59:28.422Z,0.17
2022-12-25T05:01:08.258Z,0.17
2022-12-25T05:02:47.969Z,0.17
2022-12-25T05:04:27.713Z,0.18
2022-12-25T05:06:07.473Z,0.18
2022-12-25T05:07:47.254Z,0.19
2022-12-25T05:09:27.019Z,0.19
2022-12-25T05:11:06.785Z,0.17
2022-12-25T05:12:46.556Z,0.19
2022-12-25T05:14:26.295Z,0.19
2022-12-25T05:16:06.082Z,0.16
2022-12-25T05:17:45.837Z,0.19
2022-12-25T05:19:25.599Z,0.18
2022-12-25T05:21:05.364Z,0.2
2022-12-25T05:22:45.133Z,0.19
2022-12-25T05:24:24.889Z,0.17
2022-12-25T05:26:04.681Z,0.17
2022-12-25T05:27:44.417Z,0.18
2022-12-25T05:29:24.197Z,0.18
2022-12-25T05:31:03.940Z,0.19
2022-12-25T05:32:43.708Z,0.19
2022-12-25T05:34:23.541Z,0.17
2022-12-25T05:36:03.242Z,0.19
2022-12-25T05:37:43.011Z,0.18
2022-12-25T05:39:22.823Z,0.16
2022-12-25T05:41:02.536Z,0.16
2022-12-25T05:42:42.289Z,0.19
2022-12-25T05:44:22.071Z,0.19
2022-12-25T05:46:01.848Z,0.19
2022-12-25T05:47:41.595Z,0.19
2022-12-25T05:49:21.360Z,0.19
2022-12-25T05:51:01.124Z,0.2
2022-12-25T05:52:40.896Z,0.19
2022-12-25T05:54:20.684Z,0.21
2022-12-25T05:56:00.431Z,0.21
2022-12-25T05:57:40.195Z,0.21
2022-12-25T05:59:19.958Z,0.24
2022-12-25T06:00:59.700Z,0.24
2022-12-25T06:02:39.477Z,0.26
2022-12-25T06:04:19.247Z,0.32
2022-12-25T06:05:58.999Z,0.37
2022-12-25T06:07:38.750Z,0.4
2022-12-25T06:09:18.544Z,0.49
2022-12-25T06:10:58.290Z,0.56
2022-12-25T06:12:38.083Z,0.67
2022-12-25T06:14:17.842Z,0.75
2022-12-25T06:15:57.585Z,0.9
2022-12-25T06:17:37.355Z,1.13
2022-12-25T06:19:17.099Z,1.44
2022-12-25T06:20:56.894Z,1.76
2022-12-25T06:22:36.650Z,2.08
2022-12-25T06:24:16.411Z,2.46
2022-12-25T06:25:56.176Z,2.79
2022-12-25T06:27:35.958Z,3.25
2022-12-25T06:29:15.768Z,3.85
2022-12-25T06:30:55.450Z,4.66
2022-12-25T06:32:35.274Z,5.7
2022-12-25T06:34:14.978Z,7.05
2022-12-25T06:35:54.794Z,8.76
2022-12-25T06:37:34.575Z,10.91
2022-12-25T06:39:14.364Z,13.59
2022-12-25T06:40:54.041Z,17.21
2022-12-25T06:42:33.827Z,20.96
2022-12-25T06:44:13.675Z,23.31
2022-12-25T06:45:53.326Z,27.63
2022-12-25T06:47:33.129Z,24.45
2022-12-25T06:49:12.853Z,24.49
2022-12-25T06:50:52.624Z,24.51
2022-12-25T06:52:32.381Z,24.54
2022-12-25T06:54:12.213Z,24.53
2022-12-25T06:55:51.915Z,24.57
2022-12-25T06:57:31.680Z,24.58
2022-12-25T06:59:11.471Z,24.6
2022-12-25T07:00:51.239Z,24.62
2022-12-25T07:02:30.982Z,24.61
2022-12-25T07:04:10.734Z,24.62
2022-12-25T07:05:50.523Z,24.64
2022-12-25T07:07:30.378Z,24.66
2022-12-25T07:09:10.041Z,24.65
2022-12-25T07:10:49.792Z,24.64
2022-12-25T07:12:29.642Z,24.57
2022-12-25T07:14:09.336Z,24.69
2022-12-25T07:15:49.090Z,24.7
2022-12-25T07:17:28.864Z,24.71
2022-12-25T07:19:08.644Z,24.73
2022-12-25T07:20:48.407Z,24.72
2022-12-25T07:22:28.209Z,24.73
2022-12-25T07:24:07.937Z,24.73
2022-12-25T07:25:47.699Z,24.75
2022-12-25T07:27:27.517Z,24.76
2022-12-25T07:29:07.250Z,24.77
2022-12-25T07:30:47.048Z,24.78
2022-12-25T07:32:26.920Z,24.8
2022-12-25T07:34:06.553Z,24.82
2022-12-25T07:35:46.323Z,24.82
2022-12-25T07:37:26.096Z,24.86
2022-12-25T07:39:05.858Z,24.9
2022-12-25T07:40:45.685Z,24.9
2022-12-25T07:42:25.380Z,24.95
2022-12-25T07:44:05.148Z,24.98
2022-12-25T07:45:44.912Z,25
2022-12-25T07:47:24.695Z,36.66
2022-12-25T07:49:04.445Z,25.09
2022-12-25T07:50:44.229Z,25.14
2022-12-25T07:52:23.998Z,25.15
2022-12-25T07:54:03.828Z,25.19
2022-12-25T07:55:43.624Z,25.24
2022-12-25T07:57:23.360Z,25.27
2022-12-25T07:59:03.080Z,25.32
2022-12-25T08:00:42.853Z,25.37
2022-12-25T08:02:22.693Z,25.21
2022-12-25T08:04:02.477Z,25.51
2022-12-25T08:05:42.201Z,25.57
2022-12-25T08:07:22.005Z,25.64
2022-12-25T08:09:01.695Z,25.7
2022-12-25T08:10:41.465Z,25.8
2022-12-25T08:12:21.280Z,25.9
2022-12-25T08:14:01.003Z,26.02
2022-12-25T08:15:40.772Z,26.09
2022-12-25T08:17:20.538Z,26.17
2022-12-25T08:19:00.382Z,26.25
2022-12-25T08:20:40.078Z,26.3
2022-12-25T08:22:19.967Z,26.34
2022-12-25T08:23:59.757Z,26.39
2022-12-25T08:25:39.484Z,26.47
2022-12-25T08:27:19.273Z,26.51
2022-12-25T08:28:59.046Z,26.62
2022-12-25T08:30:38.862Z,26.65
2022-12-25T08:32:18.556Z,26.71
2022-12-25T08:33:58.366Z,26.72
2022-12-25T08:35:38.153Z,26.79
2022-12-25T08:37:17.799Z,26.81
2022-12-25T08:38:57.620Z,26.84
2022-12-25T08:40:37.360Z,26.92
2022-12-25T08:42:17.147Z,27.01
2022-12-25T08:43:56.985Z,27.12
2022-12-25T08:45:36.664Z,27.15
2022-12-25T08:47:16.433Z,40.37
2022-12-25T08:48:56.312Z,75.56
2022-12-25T08:50:36.051Z,75.19
2022-12-25T08:52:15.734Z,76.11
2022-12-25T08:53:55.509Z,75.56
2022-12-25T08:55:35.249Z,77.73
2022-12-25T08:57:15.071Z,76.74
2022-12-25T08:58:54.800Z,75.51
2022-12-25T09:00:34.563Z,74.56
2022-12-25T09:02:14.368Z,74.72
2022-12-25T09:03:54.270Z,75.99
2022-12-25T09:05:33.927Z,76.19
2022-12-25T09:07:13.733Z,75.86
2022-12-25T09:08:53.526Z,76.35
2022-12-25T09:10:33.221Z,76.3
2022-12-25T09:12:12.957Z,72.82
2022-12-25T09:13:52.783Z,71.83
2022-12-25T09:15:32.571Z,72.78
2022-12-25T09:17:12.349Z,75.76
2022-12-25T09:18:52.065Z,74.94
2022-12-25T09:20:31.818Z,73.94
2022-12-25T09:22:11.656Z,73.65
2022-12-25T09:23:51.351Z,73.42
2022-12-25T09:25:31.150Z,74.33
2022-12-25T09:27:10.913Z,76.25
2022-12-25T09:28:50.776Z,76.5
2022-12-25T09:30:30.423Z,76.83
2022-12-25T09:32:10.200Z,78.21
2022-12-25T09:33:50.023Z,78.01
2022-12-25T09:35:29.779Z,67.76
2022-12-25T09:37:09.617Z,69.93
2022-12-25T09:38:49.359Z,69.12
2022-12-25T09:40:29.046Z,72.12
2022-12-25T09:42:08.818Z,72.16
2022-12-25T09:43:48.591Z,61.59
2022-12-25T09:45:28.358Z,37.91
2022-12-25T09:47:08.165Z,77.33
2022-12-25T09:48:47.906Z,75.33
2022-12-25T09:50:27.687Z,76.51
2022-12-25T09:52:07.478Z,74.37
2022-12-25T09:53:47.202Z,78.29
2022-12-25T09:55:26.983Z,77.56
2022-12-25T09:57:06.796Z,74.22
2022-12-25T09:58:46.569Z,73.25
2022-12-25T10:00:26.328Z,64.51
2022-12-25T10:02:06.051Z,65.12
2022-12-25T10:03:45.887Z,77.11
2022-12-25T10:05:25.641Z,79.96
2022-12-25T10:07:05.371Z,78.64
2022-12-25T10:08:45.141Z,82.87
2022-12-25T10:10:24.966Z,82.71
2022-12-25T10:12:04.775Z,83.79
2022-12-25T10:13:44.448Z,83.17
2022-12-25T10:15:24.232Z,79.81
2022-12-25T10:17:03.990Z,71.67
2022-12-25T10:18:43.758Z,71.58
2022-12-25T10:20:23.526Z,75.98
2022-12-25T10:22:03.321Z,75.49
2022-12-25T10:23:43.078Z,77.55
2022-12-25T10:25:22.898Z,78.89
2022-12-25T10:27:02.662Z,81.75
2022-12-25T10:28:42.518Z,78.83
2022-12-25T10:30:22.185Z,72.89
2022-12-25T10:32:01.989Z,62.16
2022-12-25T10:33:41.767Z,64.72
2022-12-25T10:35:21.475Z,75.07
2022-12-25T10:37:01.298Z,75.94
2022-12-25T10:38:41.094Z,75.01
2022-12-25T10:40:20.773Z,74.54
2022-12-25T10:42:00.652Z,75.33
2022-12-25T10:43:40.388Z,75.92
2022-12-25T10:45:20.115Z,75.9
2022-12-25T10:46:59.849Z,74.53
2022-12-25T10:48:39.685Z,76.49
2022-12-25T10:50:19.459Z,76.96
2022-12-25T10:51:59.245Z,76.87
2022-12-25T10:53:38.937Z,77.17
2022-12-25T10:55:18.702Z,76.68
2022-12-25T10:56:58.542Z,76.04
2022-12-25T10:58:38.281Z,75.53
2022-12-25T11:00:18.029Z,75.71
2022-12-25T11:01:57.772Z,74.23
2022-12-25T11:03:37.548Z,86.22
2022-12-25T11:05:17.385Z,74.48
2022-12-25T11:06:57.112Z,73.17
2022-12-25T11:08:36.926Z,73.48
2022-12-25T11:10:16.650Z,74.62
2022-12-25T11:11:56.419Z,74.53
2022-12-25T11:13:36.186Z,74.9
2022-12-25T11:15:16.026Z,74.61
2022-12-25T11:16:56.030Z,75.41
2022-12-25T11:18:35.539Z,76.81
2022-12-25T11:20:15.320Z,76.32
2022-12-25T11:21:55.205Z,80
2022-12-25T11:23:34.899Z,71.12
2022-12-25T11:25:14.574Z,63.96
2022-12-25T11:26:54.436Z,86.15
2022-12-25T11:28:34.235Z,74.53
2022-12-25T11:30:13.991Z,76.05
2022-12-25T11:31:53.657Z,72.91
2022-12-25T11:33:33.479Z,72.43
2022-12-25T11:35:13.224Z,71.51
2022-12-25T11:36:53.047Z,73.67
2022-12-25T11:38:32.739Z,72.6
2022-12-25T11:40:12.663Z,73.41
2022-12-25T11:41:52.310Z,73.3
2022-12-25T11:43:32.040Z,73.1
2022-12-25T11:45:11.816Z,71.72
2022-12-25T11:46:51.616Z,71.04
2022-12-25T11:48:31.387Z,71.9
2022-12-25T11:50:11.143Z,71.21
2022-12-25T11:51:50.903Z,70.21
2022-12-25T11:53:30.661Z,72.71
2022-12-25T11:55:10.548Z,71.86
2022-12-25T11:56:50.208Z,70.86
2022-12-25T11:58:29.997Z,70.03
2022-12-25T12:00:09.828Z,68.58
2022-12-25T12:01:49.536Z,70.82
2022-12-25T12:03:29.330Z,74.76
2022-12-25T12:05:09.126Z,73.71
2022-12-25T12:06:48.862Z,75.56
2022-12-25T12:08:28.636Z,76.4
2022-12-25T12:10:08.363Z,75.72
2022-12-25T12:11:48.155Z,74.32
2022-12-25T12:13:27.908Z,74.46
2022-12-25T12:15:07.686Z,71.12
2022-12-25T12:16:47.585Z,70.43
2022-12-25T12:18:27.240Z,71.58
2022-12-25T12:20:06.989Z,73.62
2022-12-25T12:21:46.800Z,73.57
2022-12-25T12:23:26.532Z,74.94
2022-12-25T12:25:06.374Z,73.22
2022-12-25T12:26:46.111Z,72.91
2022-12-25T12:28:25.893Z,72.37
2022-12-25T12:30:05.603Z,74.83
2022-12-25T12:31:45.490Z,74.26
2022-12-25T12:33:25.161Z,75.33
2022-12-25T12:35:04.918Z,72.48
2022-12-25T12:36:44.730Z,72.14
2022-12-25T12:38:24.506Z,74.53
2022-12-25T12:40:04.263Z,70.56
2022-12-25T12:41:44.005Z,71.53
2022-12-25T12:43:23.788Z,69.78
2022-12-25T12:45:03.547Z,46.83
2022-12-25T12:46:43.316Z,28.16
2022-12-25T12:48:23.091Z,28.03
2022-12-25T12:50:02.839Z,27.93
2022-12-25T12:51:42.628Z,27.85
2022-12-25T12:53:22.448Z,27.78
2022-12-25T12:55:02.230Z,27.75
2022-12-25T12:56:41.989Z,27.72
2022-12-25T12:58:21.703Z,27.69
2022-12-25T13:00:01.463Z,27.7
2022-12-25T13:01:41.265Z,27.7
2022-12-25T13:03:21.066Z,27.71
2022-12-25T13:05:00.778Z,27.74
2022-12-25T13:06:40.553Z,27.75
2022-12-25T13:08:20.341Z,27.76
2022-12-25T13:10:00.151Z,27.77
2022-12-25T13:11:39.880Z,27.8
2022-12-25T13:13:19.652Z,27.79
2022-12-25T13:14:59.414Z,27.88
2022-12-25T13:16:39.298Z,27.89
2022-12-25T13:18:18.997Z,27.92
2022-12-25T13:19:58.750Z,27.94
2022-12-25T13:21:38.486Z,27.88
2022-12-25T13:23:18.256Z,27.8
2022-12-25T13:24:58.069Z,27.73
2022-12-25T13:26:37.803Z,27.68
2022-12-25T13:28:17.566Z,31.23
2022-12-25T13:29:57.413Z,50.01
2022-12-25T13:31:37.167Z,27.65
2022-12-25T13:33:16.872Z,27.61
2022-12-25T13:34:56.698Z,27.6
2022-12-25T13:36:36.473Z,27.52
2022-12-25T13:38:16.195Z,27.45
2022-12-25T13:39:55.960Z,27.29
2022-12-25T13:41:35.736Z,27.37
2022-12-25T13:43:15.578Z,27.34
2022-12-25T13:44:55.309Z,27.33
2022-12-25T13:46:35.117Z,27.3
2022-12-25T13:48:14.808Z,27.28
2022-12-25T13:49:54.577Z,27.24
2022-12-25T13:51:34.357Z,27.25
2022-12-25T13:53:14.132Z,27.24
2022-12-25T13:54:53.891Z,27.24
2022-12-25T13:56:33.650Z,27.25
2022-12-25T13:58:13.491Z,27.27
2022-12-25T13:59:53.213Z,27.25
2022-12-25T14:01:32.990Z,27.25
2022-12-25T14:03:12.733Z,27.25
2022-12-25T14:04:52.564Z,27.21
2022-12-25T14:06:32.344Z,27.22
2022-12-25T14:08:12.041Z,27.2
2022-12-25T14:09:51.803Z,27.18
2022-12-25T14:11:31.574Z,27.17
2022-12-25T14:13:11.349Z,27.15
2022-12-25T14:14:51.102Z,27.12
2022-12-25T14:16:30.888Z,27.12
2022-12-25T14:18:10.651Z,27.13
2022-12-25T14:19:50.414Z,27.11
2022-12-25T14:21:30.340Z,27.1
2022-12-25T14:23:09.955Z,27.11
2022-12-25T14:24:49.722Z,27.1
2022-12-25T14:26:29.572Z,27.08
2022-12-25T14:28:09.248Z,27.06
2022-12-25T14:29:49.042Z,31.73
2022-12-25T14:31:28.851Z,27.06
2022-12-25T14:33:08.561Z,27.06
2022-12-25T14:34:48.352Z,27.04
2022-12-25T14:36:28.119Z,27.02
2022-12-25T14:38:07.845Z,26.99
2022-12-25T14:39:47.812Z,27
2022-12-25T14:41:27.430Z,26.99
2022-12-25T14:43:07.223Z,26.97
2022-12-25T14:44:47.028Z,26.97
2022-12-25T14:46:26.684Z,26.96
2022-12-25T14:48:06.474Z,26.94
2022-12-25T14:49:46.368Z,26.94
2022-12-25T14:51:26.150Z,26.94
2022-12-25T14:53:05.855Z,26.95
2022-12-25T14:54:45.545Z,26.88
2022-12-25T14:56:25.494Z,26.93
2022-12-25T14:58:05.095Z,26.91
2022-12-25T14:59:44.996Z,26.91
2022-12-25T15:01:24.587Z,26.9
2022-12-25T15:03:04.430Z,26.89
2022-12-25T15:04:44.134Z,26.87
2022-12-25T15:06:23.969Z,26.87
2022-12-25T15:08:03.674Z,26.86
2022-12-25T15:09:43.565Z,26.86
2022-12-25T15:11:23.254Z,26.83
2022-12-25T15:13:02.969Z,26.8
2022-12-25T15:14:42.865Z,26.76
2022-12-25T15:16:22.578Z,26.69
2022-12-25T15:18:02.338Z,26.62
2022-12-25T15:19:42.040Z,24.68
2022-12-25T15:21:21.844Z,20.91
2022-12-25T15:23:01.583Z,16.69
2022-12-25T15:24:41.420Z,12.78
2022-12-25T15:26:21.150Z,9.62
2022-12-25T15:28:00.937Z,7.1
2022-12-25T15:29:40.692Z,5.24
2022-12-25T15:31:20.420Z,3.94
2022-12-25T15:33:00.177Z,3.06
2022-12-25T15:34:39.945Z,2.4
2022-12-25T15:36:19.710Z,1.82
2022-12-25T15:37:59.617Z,1.41
2022-12-25T15:39:39.402Z,1.12
2022-12-25T15:41:19.007Z,0.86
2022-12-25T15:42:58.847Z,0.69
2022-12-25T15:44:38.539Z,0.57
2022-12-25T15:46:18.368Z,0.5
2022-12-25T15:47:58.139Z,0.45
2022-12-25T15:49:37.890Z,0.42
2022-12-25T15:51:17.664Z,0.39
2022-12-25T15:52:57.442Z,0.36
2022-12-25T15:54:37.280Z,0.35
2022-12-25T15:56:16.932Z,0.34
2022-12-25T15:57:56.779Z,0.34
2022-12-25T15:59:36.465Z,0.31
2022-12-25T16:01:16.347Z,0.32
2022-12-25T16:02:56.061Z,0.31
2022-12-25T16:04:35.876Z,0.31
2022-12-25T16:06:15.540Z,0.3
2022-12-25T16:07:55.293Z,0.31
2022-12-25T16:09:35.040Z,0.32
2022-12-25T16:11:14.823Z,0.3
2022-12-25T16:12:54.661Z,0.3
2022-12-25T16:14:34.364Z,0.32
2022-12-25T16:16:14.232Z,0.31
2022-12-25T16:17:53.880Z,0.31
2022-12-25T16:19:33.739Z,0.29
2022-12-25T16:21:13.485Z,0.31
2022-12-25T16:22:53.194Z,0.29
2022-12-25T16:24:32.983Z,0.31
2022-12-25T16:26:12.859Z,0.3
2022-12-25T16:27:52.565Z,0.31
2022-12-25T16:29:32.259Z,0.31
2022-12-25T16:31:12.062Z,0.31
2022-12-25T16:32:51.799Z,0.29
2022-12-25T16:34:31.597Z,0.3
2022-12-25T16:36:11.347Z,0.32
2022-12-25T16:37:51.144Z,0.32
2022-12-25T16:39:30.911Z,0.33
2022-12-25T16:41:10.687Z,0.32
2022-12-25T16:42:50.393Z,0.31
2022-12-25T16:44:30.193Z,0.34
2022-12-25T16:46:10.119Z,0.34
2022-12-25T16:47:49.694Z,0.32
2022-12-25T16:49:29.540Z,0.32
2022-12-25T16:51:09.260Z,0.32
2022-12-25T16:52:48.993Z,0.32
2022-12-25T16:54:28.768Z,0.32
2022-12-25T16:56:08.533Z,0.31
2022-12-25T16:57:48.323Z,0.32
2022-12-25T16:59:28.072Z,0.33
2022-12-25T17:01:07.831Z,0.32
2022-12-25T17:02:47.608Z,0.33
2022-12-25T17:04:27.398Z,0.32
2022-12-25T17:06:07.155Z,0.33
2022-12-25T17:07:46.920Z,0.33
2022-12-25T17:09:26.699Z,0.32
2022-12-25T17:11:06.435Z,0.31
2022-12-25T17:12:46.204Z,0.32
2022-12-25T17:14:25.982Z,0.31
2022-12-25T17:16:05.740Z,0.32
2022-12-25T17:17:45.503Z,0.33
2022-12-25T17:19:25.285Z,0.33
2022-12-25T17:21:05.058Z,0.32
2022-12-25T17:22:44.824Z,0.34
2022-12-25T17:24:24.582Z,0.34
2022-12-25T17:26:04.358Z,0.33
2022-12-25T17:27:44.121Z,0.32
2022-12-25T17:29:23.938Z,0.33
2022-12-25T17:31:03.644Z,0.34
2022-12-25T17:32:43.466Z,0.33
2022-12-25T17:34:23.181Z,0.33
2022-12-25T17:36:02.951Z,0.33
2022-12-25T17:37:42.721Z,0.34
2022-12-25T17:39:22.543Z,0.34
2022-12-25T17:41:02.327Z,0.34
2022-12-25T17:42:42.029Z,0.33
2022-12-25T17:44:21.788Z,0.35
2022-12-25T17:46:01.607Z,0.34
2022-12-25T17:47:41.320Z,0.36
2022-12-25T17:49:21.215Z,0.35
2022-12-25T17:51:00.877Z,0.34
2022-12-25T17:52:40.656Z,0.34
2022-12-25T17:54:20.462Z,0.34
2022-12-25T17:56:00.168Z,0.33
2022-12-25T17:57:39.937Z,0.35
2022-12-25T17:59:19.725Z,0.33
2022-12-25T18:00:59.459Z,0.33
2022-12-25T18:02:39.226Z,0.33
2022-12-25T18:04:19.000Z,0.33
2022-12-25T18:05:58.766Z,0.33
2022-12-25T18:07:38.533Z,0.32
2022-12-25T18:09:18.330Z,0.33
2022-12-25T18:10:58.065Z,0.34
2022-12-25T18:12:37.828Z,0.31
2022-12-25T18:14:17.589Z,0.33
2022-12-25T18:15:57.359Z,0.31
2022-12-25T18:17:37.142Z,0.31
2022-12-25T18:19:16.927Z,0.32
2022-12-25T18:20:56.658Z,0.32
2022-12-25T18:22:36.488Z,0.33
2022-12-25T18:24:16.212Z,0.32
2022-12-25T18:25:55.981Z,0.32
2022-12-25T18:27:35.728Z,0.33
2022-12-25T18:29:15.504Z,0.32
2022-12-25T18:30:55.260Z,0.33
2022-12-25T18:32:35.044Z,0.34
2022-12-25T18:34:14.822Z,0.33
2022-12-25T18:35:54.653Z,0.33
2022-12-25T18:37:34.353Z,0.33
2022-12-25T18:39:14.107Z,0.33
2022-12-25T18:40:53.876Z,0.33
2022-12-25T18:42:33.638Z,0.32
2022-12-25T18:44:13.399Z,0.33
2022-12-25T18:45:53.197Z,0.32
2022-12-25T18:47:33.013Z,0.31
2022-12-25T18:49:12.707Z,0.31
2022-12-25T18:50:52.475Z,0.32
2022-12-25T18:52:32.254Z,0.35
2022-12-25T18:54:12.007Z,0.32
2022-12-25T18:55:51.773Z,0.32
2022-12-25T18:57:31.562Z,0.31
2022-12-25T18:59:11.305Z,0.33
2022-12-25T19:00:51.103Z,0.34
2022-12-25T19:02:30.900Z,0.34
2022-12-25T19:04:10.625Z,0.34
2022-12-25T19:05:50.383Z,0.34
2022-12-25T19:07:30.145Z,0.33
2022-12-25T19:09:09.936Z,0.36
2022-12-25T19:10:49.705Z,0.35
2022-12-25T19:12:29.458Z,0.34
2022-12-25T19:14:09.278Z,0.35
2022-12-25T19:15:49.100Z,0.35
2022-12-25T19:17:28.885Z,0.35
2022-12-25T19:19:08.531Z,0.35
2022-12-25T19:20:48.285Z,0.33
2022-12-25T19:22:28.155Z,0.35
2022-12-25T19:24:07.884Z,0.35
2022-12-25T19:25:47.590Z,0.37
2022-12-25T19:27:27.425Z,0.35
2022-12-25T19:29:07.127Z,0.36
2022-12-25T19:30:46.893Z,0.33
2022-12-25T19:32:26.656Z,0.33
2022-12-25T19:34:06.416Z,0.35
2022-12-25T19:35:46.204Z,0.31
2022-12-25T19:37:25.963Z,0.33
2022-12-25T19:39:05.742Z,0.34
2022-12-25T19:40:45.542Z,0.35
2022-12-25T19:42:25.291Z,0.33
2022-12-25T19:44:05.035Z,0.32
2022-12-25T19:45:44.788Z,0.34
2022-12-25T19:47:24.581Z,0.35
2022-12-25T19:49:04.490Z,0.32
2022-12-25T19:50:44.096Z,0.32
2022-12-25T19:52:23.876Z,0.31
2022-12-25T19:54:03.723Z,0.31
2022-12-25T19:55:43.394Z,0.32
2022-12-25T19:57:23.199Z,0.32
2022-12-25T19:59:02.960Z,0.29
2022-12-25T20:00:42.710Z,0.32
2022-12-25T20:02:22.467Z,0.32
2022-12-25T20:04:02.312Z,0.3
2022-12-25T20:05:42.053Z,0.32
2022-12-25T20:07:21.771Z,0.3
2022-12-25T20:09:01.547Z,0.28
2022-12-25T20:10:41.314Z,0.3
2022-12-25T20:12:21.092Z,0.29
2022-12-25T20:14:00.853Z,0.29
2022-12-25T20:15:40.710Z,0.3
2022-12-25T20:17:20.460Z,0.29
2022-12-25T20:19:00.157Z,0.29
2022-12-25T20:20:39.966Z,0.29
2022-12-25T20:22:19.689Z,0.3
2022-12-25T20:23:59.517Z,0.28
2022-12-25T20:25:39.213Z,0.29
2022-12-25T20:27:18.983Z,0.3
2022-12-25T20:28:58.742Z,0.29
2022-12-25T20:30:38.595Z,0.27
2022-12-25T20:32:18.319Z,0.27
2022-12-25T20:33:58.112Z,0.26
2022-12-25T20:35:37.886Z,0.26
2022-12-25T20:37:17.585Z,0.23
2022-12-25T20:38:57.342Z,0.23
2022-12-25T20:40:37.124Z,0.23
2022-12-25T20:42:17.019Z,0.21
2022-12-25T20:43:56.673Z,0.2
2022-12-25T20:45:36.516Z,0.24
2022-12-25T20:47:16.344Z,0.27
2022-12-25T20:48:56.028Z,0.24
2022-12-25T20:50:35.713Z,0.23
2022-12-25T20:52:15.724Z,0.22
2022-12-25T20:53:55.312Z,0.21
2022-12-25T20:55:35.058Z,0.24
2022-12-25T20:57:14.936Z,0.24
2022-12-25T20:58:54.557Z,0.23
2022-12-25T21:00:34.341Z,0.22
2022-12-25T21:02:14.158Z,0.23
2022-12-25T21:03:53.925Z,0.22
2022-12-25T21:05:33.615Z,0.21
2022-12-25T21:07:13.460Z,0.19
2022-12-25T21:08:53.184Z,0.23
2022-12-25T21:10:32.970Z,0.23
2022-12-25T21:12:12.794Z,0.23
2022-12-25T21:13:52.508Z,0.24
2022-12-25T21:15:32.238Z,0.25
2022-12-25T21:17:12.075Z,0.26
2022-12-25T21:18:51.852Z,0.24
2022-12-25T21:20:31.531Z,0.25
2022-12-25T21:22:11.366Z,0.22
2022-12-25T21:23:51.079Z,0.23
2022-12-25T21:25:30.832Z,0.21
2022-12-25T21:27:10.599Z,0.22
2022-12-25T21:28:50.368Z,0.22
2022-12-25T21:30:30.132Z,0.23
2022-12-25T21:32:09.924Z,0.24
2022-12-25T21:33:49.669Z,0.23
2022-12-25T21:35:29.435Z,0.24
2022-12-25T21:37:09.204Z,0.22
2022-12-25T21:38:48.972Z,0.24
2022-12-25T21:40:28.839Z,0.24
2022-12-25T21:42:08.510Z,0.26
2022-12-25T21:43:48.269Z,0.26
2022-12-25T21:45:28.052Z,0.26
2022-12-25T21:47:07.843Z,0.26
2022-12-25T21:48:47.609Z,0.24
2022-12-25T21:50:27.366Z,0.23
2022-12-25T21:52:07.112Z,0.22