createdAt,value
2022-09-23T00:00:28.565Z,99457.03
2022-09-23T00:03:04.184Z,99463.31
2022-09-23T00:05:44.460Z,99468.72
2022-09-23T00:08:16.357Z,99489.38
2022-09-23T00:10:49.081Z,99492.38
2022-09-23T00:13:20.162Z,99505.66
2022-09-23T00:15:54.747Z,99515.72
2022-09-23T00:18:27.140Z,99520.88
2022-09-23T00:20:56.835Z,99526.78
2022-09-23T00:23:27.338Z,99531.22
2022-09-23T00:26:00.549Z,99529.91
2022-09-23T00:28:36.233Z,99532.53
2022-09-23T00:31:13.879Z,99551.06
2022-09-23T00:33:44.509Z,99538.31
2022-09-23T00:36:18.888Z,99547.50
2022-09-23T00:38:51.664Z,99561.00
2022-09-23T00:41:24.705Z,99570.09
2022-09-23T00:44:00.896Z,99583.44
2022-09-23T00:46:40.724Z,99592.59
2022-09-23T00:49:20.619Z,99594.09
2022-09-23T00:52:08.831Z,99608.66
2022-09-23T00:54:49.711Z,99610.56
2022-09-23T00:57:20.761Z,99600.75
2022-09-23T00:59:59.658Z,99610.13
2022-09-23T01:02:35.119Z,99600.56
2022-09-23T01:05:12.350Z,99605.44
2022-09-23T01:07:43.342Z,99605.50
2022-09-23T01:10:51.181Z,99617.78
2022-09-23T01:13:34.871Z,99634.91
2022-09-23T01:16:27.226Z,99636.44
2022-09-23T01:19:23.074Z,99631.38
2022-09-23T01:22:29.224Z,99626.94
2022-09-23T01:25:52.140Z,99634.50
2022-09-23T01:28:54.583Z,99624.00
2022-09-23T01:31:47.454Z,99625.16
2022-09-23T01:35:04.700Z,99631.25
2022-09-23T01:38:14.066Z,99635.34
2022-09-23T01:41:00.240Z,99658.41
2022-09-23T01:44:00.758Z,99671.78
2022-09-23T01:46:56.731Z,99669.84
2022-09-23T01:49:56.536Z,99690.81
2022-09-23T01:52:34.758Z,99685.41
2022-09-23T01:55:40.816Z,99676.66
2022-09-23T01:58:20.873Z,99674.25
2022-09-23T02:01:17.751Z,99685.91
2022-09-23T02:04:00.241Z,99691.13
2022-09-23T02:06:57.657Z,99682.38
2022-09-23T02:09:45.271Z,99684.38
2022-09-23T02:12:28.265Z,99683.63
2022-09-23T02:15:08.439Z,99685.31
2022-09-23T02:18:03.128Z,99688.38
2022-09-23T02:20:43.562Z,99689.97
2022-09-23T02:23:24.489Z,99709.94
2022-09-23T02:26:33.403Z,99707.09
2022-09-23T02:29:24.407Z,99718.50
2022-09-23T02:32:24.717Z,99719.53
2022-09-23T02:35:11.252Z,99720.53
2022-09-23T02:38:19.996Z,99715.28
2022-09-23T02:41:16.517Z,99723.97
2022-09-23T02:44:10.576Z,99725.38
2022-09-23T02:46:52.946Z,99726.63
2022-09-23T02:49:44.200Z,99729.38
2022-09-23T02:52:20.224Z,99737.75
2022-09-23T02:54:54.830Z,99743.22
2022-09-23T02:57:27.280Z,99747.44
2022-09-23T02:59:57.189Z,99744.44
2022-09-23T03:03:08.277Z,99750.72
2022-09-23T03:05:56.381Z,99761.94
2022-09-23T03:08:57.026Z,99755.91
2022-09-23T03:11:31.782Z,99763.66
2022-09-23T03:14:20.778Z,99775.00
2022-09-23T03:16:58.734Z,99776.78
2022-09-23T03:19:35.245Z,99774.50
2022-09-23T03:22:52.408Z,99788.19
2022-09-23T03:26:04.934Z,99796.78
2022-09-23T03:29:43.368Z,99814.53
2022-09-23T03:32:52.544Z,99815.16
2022-09-23T03:36:33.791Z,99811.06
2022-09-23T03:40:04.119Z,99813.56
2022-09-23T03:43:42.478Z,99818.19
2022-09-23T03:46:59.906Z,99812.34
2022-09-23T03:50:34.122Z,99816.38
2022-09-23T03:53:41.900Z,99819.19
2022-09-23T03:56:50.869Z,99817.31
2022-09-23T03:59:58.512Z,99824.84
2022-09-23T04:03:16.632Z,99822.00
2022-09-23T04:06:24.306Z,99827.06
2022-09-23T04:09:28.867Z,99828.72
2022-09-23T04:12:43.834Z,99838.25
2022-09-23T04:15:51.045Z,99840.28
2022-09-23T04:19:20.848Z,99852.34
2022-09-23T04:22:28.678Z,99854.13
2022-09-23T04:25:36.335Z,99857.50
2022-09-23T04:28:44.304Z,99860.25
2022-09-23T04:31:50.913Z,99866.72
2022-09-23T04:35:24.445Z,99868.03
2022-09-23T04:38:28.756Z,99864.81
2022-09-23T04:41:35.953Z,99869.56
2022-09-23T04:44:43.567Z,99873.25
2022-09-23T04:47:48.923Z,99867.72
2022-09-23T04:50:52.845Z,99861.31
2022-09-23T04:54:06.067Z,99854.88
2022-09-23T04:57:11.950Z,99867.03
2022-09-23T05:00:20.430Z,99874.06
2022-09-23T05:03:28.569Z,99874.47
2022-09-23T05:06:47.079Z,99867.31
2022-09-23T05:09:53.735Z,99881.84
2022-09-23T05:13:00.526Z,99875.91
2022-09-23T05:16:24.645Z,99886.50
2022-09-23T05:20:00.201Z,99889.59
2022-09-23T05:23:05.253Z,99897.34
2022-09-23T05:26:28.561Z,99899.50
2022-09-23T05:29:40.497Z,99906.78
2022-09-23T05:32:44.909Z,99898.81
2022-09-23T05:35:51.488Z,99904.28
2022-09-23T05:39:00.290Z,99900.16
2022-09-23T05:42:04.281Z,99893.88
2022-09-23T05:45:11.496Z,99891.59
2022-09-23T05:48:16.929Z,99901.66
2022-09-23T05:51:27.595Z,99906.00
2022-09-23T05:54:40.300Z,99907.19
2022-09-23T05:57:44.847Z,99900.09
2022-09-23T06:00:48.833Z,99904.59
2022-09-23T06:04:20.673Z,99910.91
2022-09-23T06:07:28.545Z,99921.16
2022-09-23T06:10:32.271Z,99924.56
2022-09-23T06:13:40.630Z,99913.63
2022-09-23T06:16:48.966Z,99914.69
2022-09-23T06:20:04.678Z,99910.84
2022-09-23T06:23:04.662Z,99910.97
2022-09-23T06:26:20.852Z,99916.47
2022-09-23T06:29:20.829Z,99914.81
2022-09-23T06:32:20.947Z,99929.00
2022-09-23T06:35:27.406Z,99937.25
2022-09-23T06:38:37.033Z,99939.31
2022-09-23T06:41:56.548Z,99940.53
2022-09-23T06:44:52.051Z,99939.06
2022-09-23T06:48:04.160Z,99930.13
2022-09-23T06:51:28.558Z,99932.22
2022-09-23T06:54:44.673Z,99933.13
2022-09-23T06:58:23.136Z,99919.16
2022-09-23T07:01:35.452Z,99917.94
2022-09-23T07:04:43.324Z,99922.81
2022-09-23T07:07:49.121Z,99930.03
2022-09-23T07:10:53.076Z,99927.78
2022-09-23T07:14:00.739Z,99927.38
2022-09-23T07:17:04.785Z,99929.63
2022-09-23T07:20:12.688Z,99931.44
2022-09-23T07:23:28.502Z,99930.69
2022-09-23T07:27:02.958Z,99940.78
2022-09-23T07:30:28.253Z,99938.41
2022-09-23T07:33:33.386Z,99937.16
2022-09-23T07:36:42.961Z,99934.44
2022-09-23T07:39:48.795Z,99940.66
2022-09-23T07:42:51.507Z,99941.19
2022-09-23T07:45:56.410Z,99929.50
2022-09-23T07:49:00.794Z,99934.91
2022-09-23T07:52:12.352Z,99945.66
2022-09-23T07:55:44.523Z,99938.22
2022-09-23T07:58:53.036Z,99931.38
2022-09-23T08:02:11.691Z,99933.13
2022-09-23T08:05:19.743Z,99935.50
2022-09-23T08:08:31.938Z,99934.66
2022-09-23T08:11:37.601Z,99946.72
2022-09-23T08:14:44.381Z,99953.59
2022-09-23T08:17:52.948Z,99951.47
2022-09-23T08:20:56.671Z,99955.75
2022-09-23T08:24:00.909Z,99952.06
2022-09-23T08:27:13.039Z,99957.19
2022-09-23T08:30:28.062Z,99971.19
2022-09-23T08:34:00.525Z,99974.19
2022-09-23T08:37:20.983Z,99982.47
2022-09-23T08:40:23.469Z,99986.25
2022-09-23T08:43:52.774Z,99988.41
2022-09-23T08:47:35.042Z,99984.00
2022-09-23T08:51:04.880Z,99982.16
2022-09-23T08:54:22.992Z,99981.63
2022-09-23T08:57:42.752Z,99993.31
2022-09-23T09:00:52.350Z,99993.63
2022-09-23T09:07:48.115Z,99997.56
2022-09-23T09:11:00.507Z,100006.16
2022-09-23T09:14:20.579Z,100005.22
2022-09-23T09:17:35.101Z,99999.81
2022-09-23T09:21:18.054Z,100007.38
2022-09-23T09:24:44.423Z,100021.06
2022-09-23T09:27:51.009Z,100030.66
2022-09-23T09:30:57.746Z,100030.97
2022-09-23T09:34:12.680Z,100038.97
2022-09-23T09:37:27.711Z,100047.13
2022-09-23T09:40:32.915Z,100047.44
2022-09-23T09:43:38.831Z,100052.38
2022-09-23T09:47:24.230Z,100060.06
2022-09-23T09:50:59.119Z,100064.91
2022-09-23T09:54:42.680Z,100060.38
2022-09-23T09:58:11.747Z,100067.41
2022-09-23T10:01:16.692Z,100081.09
2022-09-23T10:04:52.980Z,100074.94
2022-09-23T10:08:44.598Z,100075.06
2022-09-23T10:12:08.009Z,100088.34
2022-09-23T10:36:16.805Z,100124.69
2022-09-23T10:40:19.250Z,100128.94
2022-09-23T10:44:12.653Z,100141.66
2022-09-23T10:48:00.448Z,100139.59
2022-09-23T10:51:03.987Z,100145.97
2022-09-23T10:54:40.527Z,100149.72
2022-09-23T10:58:21.942Z,100141.66
2022-09-23T11:01:33.398Z,100142.44
2022-09-23T11:05:05.447Z,100142.00
2022-09-23T11:12:59.399Z,100144.97
2022-09-23T11:16:20.797Z,100147.19
2022-09-23T11:19:59.490Z,100131.28
2022-09-23T11:23:39.967Z,100140.63
2022-09-23T11:27:49.045Z,100139.31
2022-09-23T11:31:21.252Z,100155.44
2022-09-23T11:39:09.830Z,100168.22
2022-09-23T11:42:20.015Z,100178.66
2022-09-23T11:45:33.367Z,100175.94
2022-09-23T11:48:40.776Z,100187.13
2022-09-23T11:51:48.479Z,100190.44
2022-09-23T11:55:14.302Z,100188.09
2022-09-23T11:58:57.348Z,100198.81
2022-09-23T12:02:29.602Z,100199.22
2022-09-23T12:06:00.293Z,100201.97
2022-09-23T12:09:59.841Z,100203.06
2022-09-23T12:13:40.824Z,100201.16
2022-09-23T12:17:56.831Z,100202.84
2022-09-23T12:21:50.942Z,100209.06
2022-09-23T12:26:00.077Z,100211.81
2022-09-23T12:29:44.808Z,100224.66
2022-09-23T12:33:09.358Z,100215.94
2022-09-23T12:36:53.373Z,100215.94
2022-09-23T12:40:33.165Z,100203.78
2022-09-23T12:43:57.010Z,100209.72
2022-09-23T12:47:00.375Z,100217.38
2022-09-23T12:50:17.091Z,100224.53
2022-09-23T12:57:59.566Z,100236.75
2022-09-23T13:01:57.229Z,100242.53
2022-09-23T13:06:12.616Z,100233.91
2022-09-23T13:09:17.355Z,100251.03
2022-09-23T13:12:57.319Z,100245.81
2022-09-23T13:16:35.609Z,100260.06
2022-09-23T13:19:48.782Z,100253.31
2022-09-23T13:23:24.858Z,100251.75
2022-09-23T13:26:25.557Z,100252.84
2022-09-23T13:30:44.318Z,100266.59
2022-09-23T13:33:53.476Z,100259.59
2022-09-23T13:41:51.995Z,100255.41
2022-09-23T13:45:21.157Z,100263.78
2022-09-23T13:51:56.416Z,100265.94
2022-09-23T13:55:01.231Z,100286.59
2022-09-23T14:06:39.969Z,100298.41
2022-09-23T14:10:04.899Z,100294.59
2022-09-23T14:14:19.746Z,100299.91
2022-09-23T14:17:43.248Z,100289.66
2022-09-23T14:24:57.601Z,100305.09
2022-09-23T14:28:49.052Z,100299.06
2022-09-23T14:32:15.775Z,100288.84
2022-09-23T14:35:39.888Z,100291.72
2022-09-23T14:39:39.388Z,100282.47
2022-09-23T14:43:17.198Z,100283.41
2022-09-23T14:46:51.400Z,100288.59
2022-09-23T14:50:43.724Z,100285.69
2022-09-23T14:53:53.423Z,100276.53
2022-09-23T14:57:12.419Z,100301.97
2022-09-23T15:00:23.297Z,100286.78
2022-09-23T15:03:44.108Z,100308.50
2022-09-23T15:07:04.167Z,100294.81
2022-09-23T15:10:16.775Z,100310.44
2022-09-23T15:13:44.863Z,100303.19
2022-09-23T15:28:33.556Z,100299.63
2022-09-23T15:42:05.297Z,100315.44
2022-09-23T15:46:29.672Z,100318.91
2022-09-23T15:50:52.217Z,100300.88
2022-09-23T17:04:20.213Z,100286.41
2022-09-23T21:18:58.664Z,100183.53
2022-09-23T21:22:49.846Z,100171.66
2022-09-23T22:15:03.490Z,100209.44
2022-09-23T22:55:23.717Z,100253.66
2022-09-23T23:00:08.046Z,100257.38
2022-09-23T23:30:01.279Z,100285.44
