createdAt,value
2023-03-15T00:02:10.869Z,3
2023-03-15T00:17:20.002Z,3
2023-03-15T00:32:29.696Z,3
2023-03-15T00:47:40.068Z,3.1
2023-03-15T01:02:50.162Z,3.3
2023-03-15T01:18:00.707Z,3.5
2023-03-15T01:33:10.260Z,3.7
2023-03-15T01:48:19.343Z,3.8
2023-03-15T02:03:28.229Z,3.7
2023-03-15T02:18:37.716Z,3.7
2023-03-15T02:33:46.998Z,3.6
2023-03-15T02:48:57.042Z,3.5
2023-03-15T03:04:06.372Z,3.4
2023-03-15T03:19:15.677Z,3.2
2023-03-15T03:34:25.051Z,3.1
2023-03-15T03:49:34.892Z,2.9
2023-03-15T04:04:44.421Z,2.9
2023-03-15T04:19:53.537Z,2.9
2023-03-15T04:35:03.683Z,3
2023-03-15T04:50:13.314Z,3
2023-03-15T05:05:23.136Z,3
2023-03-15T05:20:33.045Z,2.9
2023-03-15T05:35:42.621Z,3
2023-03-15T05:50:52.759Z,3
2023-03-15T06:06:02.355Z,3.1
2023-03-15T06:21:11.716Z,3.1
2023-03-15T06:36:21.177Z,3.2
2023-03-15T06:51:33.290Z,3.2
2023-03-15T07:06:44.090Z,3.3
2023-03-15T07:21:53.378Z,3.4
2023-03-15T07:37:03.033Z,3.6
2023-03-15T07:52:12.586Z,3.6
2023-03-15T08:07:22.891Z,3.9
2023-03-15T08:22:34.160Z,4.1
2023-03-15T08:37:49.139Z,4.3
2023-03-15T08:52:59.389Z,4.6
2023-03-15T09:08:08.974Z,4.9
2023-03-15T09:23:19.953Z,5.1
2023-03-15T09:38:29.569Z,5.4
2023-03-15T09:53:44.477Z,5.6
2023-03-15T10:08:54.232Z,5.8
2023-03-15T10:24:04.267Z,6
2023-03-15T10:39:14.516Z,6.2
2023-03-15T10:54:24.808Z,6.6
2023-03-15T11:09:34.201Z,6.6
2023-03-15T11:24:46.537Z,6.7
2023-03-15T11:40:05.272Z,6.9
2023-03-15T11:55:27.050Z,7.1
2023-03-15T12:10:37.310Z,7.5
2023-03-15T12:25:54.634Z,7.3
2023-03-15T12:41:05.267Z,6.5
2023-03-15T12:56:14.139Z,5.5
2023-03-15T13:11:23.581Z,6.3
2023-03-15T13:26:33.047Z,7.4
2023-03-15T13:41:44.581Z,8.6
2023-03-15T13:56:55.647Z,9.9
2023-03-15T14:12:06.351Z,10.3
2023-03-15T14:27:25.586Z,10.7
2023-03-15T14:42:44.143Z,10.8
2023-03-15T14:57:53.682Z,10.3
2023-03-15T15:13:06.616Z,10.6
2023-03-15T15:28:33.078Z,9.8
2023-03-15T15:43:47.145Z,9.7
2023-03-15T15:58:57.095Z,9.8
2023-03-15T16:14:10.900Z,13.6
2023-03-15T16:29:17.865Z,11.4
2023-03-15T16:44:32.024Z,10.5
2023-03-15T16:59:40.017Z,8.7
2023-03-15T17:14:48.478Z,7.6
2023-03-15T17:29:57.602Z,6.9
2023-03-15T17:45:07.880Z,6.4
2023-03-15T18:00:17.033Z,6.1
2023-03-15T18:15:26.216Z,5.9
2023-03-15T18:30:36.255Z,5.7
2023-03-15T18:45:45.796Z,5.5
2023-03-15T19:00:56.191Z,5.3
2023-03-15T19:16:05.623Z,5.2
2023-03-15T19:31:15.424Z,5
2023-03-15T19:46:25.718Z,4.9
2023-03-15T20:01:34.930Z,4.7
2023-03-15T20:16:44.619Z,4.5
2023-03-15T20:31:53.948Z,4.3
2023-03-15T20:47:03.564Z,4.2
2023-03-15T21:02:19.503Z,4.1
2023-03-15T21:17:30.928Z,3.8
2023-03-15T21:32:54.285Z,3.8
2023-03-15T21:48:27.205Z,3.6
2023-03-15T22:03:36.790Z,3.5
2023-03-15T22:18:46.645Z,3.5
2023-03-15T22:33:56.730Z,3.4
2023-03-15T22:49:06.146Z,3.2
2023-03-15T23:04:18.646Z,3.2
2023-03-15T23:19:28.705Z,3.1
2023-03-15T23:34:38.227Z,3
2023-03-15T23:49:46.613Z,3
