createdAt,value
2022-10-23T00:00:19.275Z,88.49
2022-10-23T00:02:54.418Z,88.55
2022-10-23T00:05:25.471Z,88.59
2022-10-23T00:07:57.001Z,88.51
2022-10-23T00:10:28.752Z,88.64
2022-10-23T00:12:59.147Z,88.76
2022-10-23T00:15:29.565Z,88.81
2022-10-23T00:17:59.880Z,88.86
2022-10-23T00:20:30.535Z,88.73
2022-10-23T00:23:01.105Z,88.56
2022-10-23T00:25:32.458Z,88.31
2022-10-23T00:28:02.875Z,88.30
2022-10-23T00:30:33.198Z,88.45
2022-10-23T00:33:03.802Z,88.45
2022-10-23T00:35:34.366Z,88.44
2022-10-23T00:38:04.717Z,88.47
2022-10-23T00:40:35.261Z,88.56
2022-10-23T00:43:07.228Z,88.43
2022-10-23T00:45:37.578Z,88.67
2022-10-23T00:48:08.592Z,88.59
2022-10-23T00:50:39.124Z,88.49
2022-10-23T00:53:10.427Z,88.64
2022-10-23T00:55:47.414Z,88.65
2022-10-23T00:58:19.487Z,88.51
2022-10-23T01:00:53.363Z,88.31
2022-10-23T01:03:24.835Z,88.52
2022-10-23T01:05:58.298Z,88.66
2022-10-23T01:08:33.188Z,88.87
2022-10-23T01:11:08.613Z,88.72
2022-10-23T01:13:43.608Z,88.56
2022-10-23T01:16:18.098Z,88.47
2022-10-23T01:18:50.861Z,88.80
2022-10-23T01:21:28.482Z,88.69
2022-10-23T01:24:10.537Z,88.86
2022-10-23T01:26:54.592Z,89.17
2022-10-23T01:29:29.510Z,89.19
2022-10-23T01:32:02.913Z,89.05
2022-10-23T01:34:37.540Z,89.14
2022-10-23T01:37:09.603Z,89.50
2022-10-23T01:39:53.688Z,89.53
2022-10-23T01:42:30.208Z,89.50
2022-10-23T01:45:04.257Z,89.55
2022-10-23T01:47:42.616Z,89.50
2022-10-23T01:50:15.632Z,89.65
2022-10-23T01:52:48.623Z,89.68
2022-10-23T01:55:20.181Z,89.78
2022-10-23T01:57:51.376Z,89.76
2022-10-23T02:00:23.007Z,89.83
2022-10-23T02:02:57.555Z,89.83
2022-10-23T02:05:34.196Z,89.56
2022-10-23T02:08:05.888Z,89.22
2022-10-23T02:10:45.415Z,89.07
2022-10-23T02:13:20.632Z,89.03
2022-10-23T02:15:54.514Z,88.91
2022-10-23T02:18:34.367Z,88.81
2022-10-23T02:21:08.989Z,88.76
2022-10-23T02:23:41.484Z,88.62
2022-10-23T02:26:14.447Z,88.66
2022-10-23T02:28:52.524Z,88.58
2022-10-23T02:31:24.430Z,88.46
2022-10-23T02:33:57.828Z,88.47
2022-10-23T02:36:28.328Z,88.47
2022-10-23T02:38:58.896Z,88.26
2022-10-23T02:41:35.165Z,88.15
2022-10-23T02:44:23.207Z,88.15
2022-10-23T02:47:01.384Z,87.98
2022-10-23T02:49:38.804Z,87.82
2022-10-23T02:52:15.992Z,87.88
2022-10-23T02:55:00.402Z,87.97
2022-10-23T02:57:34.529Z,87.92
2022-10-23T03:00:12.991Z,87.98
2022-10-23T03:02:46.978Z,88.27
2022-10-23T03:05:21.037Z,88.47
2022-10-23T03:07:51.849Z,88.51
2022-10-23T03:10:22.657Z,88.49
2022-10-23T03:12:53.381Z,88.20
2022-10-23T03:15:23.965Z,88.09
2022-10-23T03:17:54.741Z,88.14
2022-10-23T03:20:25.300Z,88.28
2022-10-23T03:22:55.668Z,88.11
2022-10-23T03:25:26.047Z,88.24
2022-10-23T03:27:56.749Z,88.18
2022-10-23T03:30:27.135Z,88.20
2022-10-23T03:32:58.383Z,88.15
2022-10-23T03:35:28.757Z,88.05
2022-10-23T03:37:59.308Z,88.17
2022-10-23T03:40:29.901Z,88.25
2022-10-23T03:43:00.367Z,88.19
2022-10-23T03:45:32.616Z,88.16
2022-10-23T03:48:03.010Z,88.15
2022-10-23T03:50:35.509Z,88.24
2022-10-23T03:53:05.898Z,88.22
2022-10-23T03:55:37.750Z,88.52
2022-10-23T03:58:08.196Z,88.64
2022-10-23T04:00:38.684Z,88.65
2022-10-23T04:03:10.470Z,88.58
2022-10-23T04:05:41.626Z,88.71
2022-10-23T04:08:16.314Z,88.81
2022-10-23T04:10:51.560Z,88.76
2022-10-23T04:13:25.529Z,88.86
2022-10-23T04:15:55.987Z,88.78
2022-10-23T04:18:27.140Z,88.84
2022-10-23T04:20:57.614Z,88.80
2022-10-23T04:23:27.981Z,88.79
2022-10-23T04:25:59.953Z,88.73
2022-10-23T04:28:30.875Z,88.80
2022-10-23T04:31:01.306Z,88.86
2022-10-23T04:33:31.981Z,88.74
2022-10-23T04:36:02.475Z,88.68
2022-10-23T04:38:32.979Z,88.38
2022-10-23T04:41:04.509Z,88.36
2022-10-23T04:43:34.981Z,88.39
2022-10-23T04:46:07.717Z,88.30
2022-10-23T04:48:38.335Z,88.10
2022-10-23T04:51:23.599Z,88.11
2022-10-23T04:54:01.467Z,87.96
2022-10-23T04:56:44.994Z,88.12
2022-10-23T04:59:19.485Z,87.95
2022-10-23T05:01:50.188Z,87.87
2022-10-23T05:04:21.459Z,87.83
2022-10-23T05:07:29.912Z,87.73
2022-10-23T05:10:15.001Z,87.65
2022-10-23T05:12:57.086Z,87.63
2022-10-23T05:15:27.679Z,87.74
2022-10-23T05:17:59.715Z,87.79
2022-10-23T05:20:34.032Z,87.80
2022-10-23T05:23:05.001Z,87.61
2022-10-23T05:25:35.512Z,87.82
2022-10-23T05:28:16.775Z,87.73
2022-10-23T05:30:47.531Z,87.71
2022-10-23T05:33:19.808Z,87.99
2022-10-23T05:35:51.698Z,87.96
2022-10-23T05:38:22.269Z,88.06
2022-10-23T05:40:54.725Z,87.99
2022-10-23T05:43:27.297Z,88.07
2022-10-23T05:46:12.324Z,88.26
2022-10-23T05:49:09.201Z,88.52
2022-10-23T05:51:54.373Z,88.83
2022-10-23T05:54:37.261Z,88.96
2022-10-23T05:57:23.182Z,89.05
2022-10-23T05:59:55.448Z,89.37
2022-10-23T06:02:45.022Z,89.45
2022-10-23T06:05:24.700Z,89.29
2022-10-23T06:08:09.179Z,89.25
2022-10-23T06:10:40.191Z,89.29
2022-10-23T06:13:12.125Z,89.26
2022-10-23T06:15:43.058Z,89.20
2022-10-23T06:18:26.411Z,89.01
2022-10-23T06:21:02.348Z,88.92
2022-10-23T06:23:34.113Z,89.04
2022-10-23T06:26:18.390Z,88.86
2022-10-23T06:29:00.627Z,88.90
2022-10-23T06:31:33.113Z,88.75
2022-10-23T06:34:07.045Z,88.61
2022-10-23T06:36:41.120Z,88.39
2022-10-23T06:39:32.430Z,88.51
2022-10-23T06:42:24.296Z,88.44
2022-10-23T06:45:17.110Z,88.63
2022-10-23T06:48:08.769Z,88.29
2022-10-23T06:51:09.184Z,87.83
2022-10-23T06:53:45.312Z,87.39
2022-10-23T06:56:38.624Z,86.98
2022-10-23T06:59:10.661Z,86.64
2022-10-23T07:01:43.234Z,86.29
2022-10-23T07:04:14.549Z,85.50
2022-10-23T07:06:48.189Z,84.60
2022-10-23T07:09:23.734Z,83.92
2022-10-23T07:11:58.539Z,83.22
2022-10-23T07:14:39.226Z,82.75
2022-10-23T07:17:09.381Z,82.33
2022-10-23T07:19:43.241Z,81.68
2022-10-23T07:22:17.581Z,81.42
2022-10-23T07:25:08.232Z,80.98
2022-10-23T07:35:03.696Z,77.61
2022-10-23T07:37:37.343Z,75.64
2022-10-23T07:40:09.400Z,74.72
2022-10-23T07:42:45.245Z,75.04
2022-10-23T07:45:19.248Z,74.61
2022-10-23T07:47:53.769Z,73.23
2022-10-23T07:50:26.681Z,72.80
2022-10-23T07:52:58.543Z,72.57
2022-10-23T07:55:37.911Z,72.79
2022-10-23T07:58:13.573Z,72.85
2022-10-23T08:00:52.581Z,72.95
2022-10-23T08:03:29.779Z,72.95
2022-10-23T08:06:02.343Z,72.52
2022-10-23T08:08:31.557Z,72.71
2022-10-23T08:11:05.241Z,72.22
2022-10-23T08:13:44.233Z,71.68
2022-10-23T08:16:14.746Z,71.84
2022-10-23T08:19:08.923Z,71.95
2022-10-23T08:21:40.067Z,70.70
2022-10-23T08:24:13.864Z,69.95
2022-10-23T08:26:45.197Z,69.48
2022-10-23T08:29:16.104Z,69.54
2022-10-23T08:31:46.535Z,69.71
2022-10-23T08:34:28.264Z,69.39
2022-10-23T08:36:59.025Z,68.59
2022-10-23T08:39:29.510Z,68.41
2022-10-23T08:42:23.315Z,67.42
2022-10-23T08:44:58.982Z,67.27
2022-10-23T08:47:34.347Z,67.44
2022-10-23T08:53:06.203Z,67.41
2022-10-23T08:55:39.239Z,66.99
2022-10-23T08:58:15.424Z,66.79
2022-10-23T09:00:47.485Z,67.10
2022-10-23T09:03:18.434Z,66.93
2022-10-23T09:06:01.766Z,66.29
2022-10-23T09:08:39.903Z,66.16
2022-10-23T09:11:15.282Z,67.81
2022-10-23T09:14:00.372Z,68.53
2022-10-23T09:16:41.650Z,68.77
2022-10-23T09:19:18.317Z,69.20
2022-10-23T09:21:50.675Z,69.21
2022-10-23T09:24:23.208Z,69.18
2022-10-23T09:26:54.745Z,69.67
2022-10-23T09:29:27.534Z,70.09
2022-10-23T09:31:57.075Z,70.51
2022-10-23T09:34:28.925Z,70.88
2022-10-23T09:37:00.599Z,70.74
2022-10-23T09:39:33.324Z,70.82
2022-10-23T09:42:03.347Z,71.32
2022-10-23T09:44:34.753Z,71.69
2022-10-23T09:47:13.188Z,71.50
2022-10-23T09:49:49.806Z,71.13
2022-10-23T09:52:29.822Z,70.99
2022-10-23T09:55:02.519Z,71.03
2022-10-23T09:57:32.150Z,70.89
2022-10-23T10:00:05.718Z,71.12
2022-10-23T10:02:44.523Z,71.00
2022-10-23T10:05:39.924Z,70.84
2022-10-23T10:08:18.887Z,70.26
2022-10-23T10:10:52.447Z,69.00
2022-10-23T10:13:45.697Z,68.50
2022-10-23T10:16:23.654Z,68.16
2022-10-23T10:18:58.252Z,67.14
2022-10-23T10:21:31.234Z,66.84
2022-10-23T10:24:06.293Z,66.59
2022-10-23T10:26:40.656Z,66.62
2022-10-23T10:29:23.179Z,67.41
2022-10-23T10:32:03.742Z,68.11
2022-10-23T10:34:41.549Z,68.27
2022-10-23T10:37:20.820Z,68.20
2022-10-23T10:39:56.056Z,68.01
2022-10-23T10:42:35.251Z,68.55
2022-10-23T10:45:34.596Z,68.42
2022-10-23T10:48:24.827Z,68.54
2022-10-23T10:51:20.834Z,68.46
2022-10-23T10:54:00.964Z,69.48
2022-10-23T10:56:34.580Z,69.88
2022-10-23T10:59:07.237Z,69.45
2022-10-23T11:01:42.421Z,69.87
2022-10-23T11:04:22.832Z,69.84
2022-10-23T11:06:54.414Z,70.10
2022-10-23T11:09:28.034Z,70.36
2022-10-23T11:11:58.677Z,70.22
2022-10-23T11:14:30.580Z,70.14
2022-10-23T11:17:11.957Z,69.62
2022-10-23T11:19:46.758Z,69.65
2022-10-23T11:22:22.947Z,69.31
2022-10-23T11:25:07.231Z,69.78
2022-10-23T11:28:04.455Z,69.79
2022-10-23T11:30:44.296Z,69.19
2022-10-23T11:33:32.450Z,69.22
2022-10-23T11:36:13.719Z,69.33
2022-10-23T11:38:45.908Z,69.42
2022-10-23T11:41:26.713Z,69.05
2022-10-23T11:44:01.483Z,69.15
2022-10-23T11:46:37.189Z,68.82
2022-10-23T11:49:20.477Z,68.36
2022-10-23T11:52:02.424Z,68.81
2022-10-23T11:54:33.232Z,68.41
2022-10-23T11:57:14.687Z,68.48
2022-10-23T11:59:54.772Z,69.13
2022-10-23T12:02:32.598Z,68.84
2022-10-23T12:05:06.742Z,68.53
2022-10-23T12:07:38.869Z,68.25
2022-10-23T12:10:19.830Z,67.09
2022-10-23T12:12:59.532Z,65.87
2022-10-23T12:15:30.237Z,64.84
2022-10-23T12:18:14.451Z,62.98
2022-10-23T12:20:49.372Z,61.44
2022-10-23T12:23:47.367Z,58.38
2022-10-23T12:26:38.305Z,56.87
2022-10-23T12:29:28.666Z,53.33
2022-10-23T12:32:06.725Z,51.17
2022-10-23T12:34:43.473Z,50.30
2022-10-23T12:37:25.908Z,49.45
2022-10-23T12:39:57.629Z,47.63
2022-10-23T12:42:29.793Z,47.17
2022-10-23T12:45:02.066Z,44.71
2022-10-23T12:47:32.877Z,45.34
2022-10-23T12:50:03.348Z,44.60
2022-10-23T12:52:39.440Z,43.04
2022-10-23T12:55:16.637Z,43.31
2022-10-23T12:57:47.313Z,42.32
2022-10-23T13:00:23.787Z,43.72
2022-10-23T13:03:02.359Z,45.05
2022-10-23T13:05:33.258Z,46.37
2022-10-23T13:08:05.229Z,46.89
2022-10-23T13:10:47.089Z,48.89
2022-10-23T13:13:21.414Z,50.53
2022-10-23T13:15:52.201Z,51.49
2022-10-23T13:18:22.635Z,52.72
2022-10-23T13:23:34.532Z,54.65
2022-10-23T13:26:07.053Z,55.62
2022-10-23T13:28:36.107Z,56.50
2022-10-23T13:31:24.724Z,57.60
2022-10-23T13:34:16.135Z,58.51
2022-10-23T13:37:01.204Z,58.89
2022-10-23T13:39:34.674Z,59.36
2022-10-23T13:42:13.585Z,60.04
2022-10-23T13:44:44.415Z,60.19
2022-10-23T13:47:15.772Z,60.12
2022-10-23T13:49:46.273Z,60.32
2022-10-23T13:52:20.408Z,60.66
2022-10-23T13:54:51.169Z,61.07
2022-10-23T13:57:21.564Z,61.43
2022-10-23T13:59:51.955Z,61.09
2022-10-23T14:02:24.961Z,61.64
2022-10-23T14:04:55.883Z,61.77
2022-10-23T14:07:26.201Z,61.60
2022-10-23T14:09:56.544Z,61.64
2022-10-23T14:12:26.985Z,61.82
2022-10-23T14:14:57.608Z,62.46
2022-10-23T14:17:27.999Z,62.34
2022-10-23T14:19:58.631Z,62.35
2022-10-23T14:22:29.835Z,62.29
2022-10-23T14:25:00.158Z,62.68
2022-10-23T14:27:32.637Z,62.77
2022-10-23T14:30:05.959Z,63.45
2022-10-23T14:32:38.660Z,63.47
2022-10-23T14:35:12.648Z,63.95
2022-10-23T14:37:46.931Z,64.33
2022-10-23T14:40:19.759Z,64.29
2022-10-23T14:42:52.676Z,64.24
2022-10-23T14:45:23.955Z,64.82
2022-10-23T14:47:55.194Z,64.82
2022-10-23T14:50:26.969Z,65.10
2022-10-23T14:55:35.980Z,65.82
2022-10-23T14:58:07.739Z,66.03
2022-10-23T15:00:40.527Z,66.34
2022-10-23T15:03:13.092Z,66.87
2022-10-23T15:05:46.079Z,66.93
2022-10-23T15:08:17.745Z,67.20
2022-10-23T15:10:50.822Z,67.06
2022-10-23T15:13:22.762Z,67.26
2022-10-23T15:16:05.755Z,67.25
2022-10-23T15:21:17.770Z,67.55
2022-10-23T15:23:49.905Z,67.50
2022-10-23T15:26:24.797Z,67.88
2022-10-23T15:34:49.803Z,68.47
2022-10-23T15:37:20.303Z,68.64
2022-10-23T15:39:50.645Z,68.71
2022-10-23T15:42:21.019Z,69.01
2022-10-23T15:44:52.445Z,69.04
2022-10-23T15:47:22.953Z,69.19
2022-10-23T15:49:53.582Z,69.28
2022-10-23T15:52:24.081Z,69.38
2022-10-23T15:54:54.473Z,69.62
2022-10-23T15:57:25.089Z,69.88
2022-10-23T15:59:55.634Z,70.02
2022-10-23T16:02:26.204Z,70.05
2022-10-23T16:04:56.728Z,70.34
2022-10-23T16:07:27.213Z,70.58
2022-10-23T16:09:57.786Z,70.79
2022-10-23T16:12:28.532Z,70.88
2022-10-23T16:14:58.902Z,71.25
2022-10-23T16:17:29.285Z,71.47
2022-10-23T16:19:59.752Z,71.71
2022-10-23T16:22:30.273Z,71.98
2022-10-23T16:25:00.976Z,72.19
2022-10-23T16:27:31.356Z,72.32
2022-10-23T16:30:01.698Z,72.66
2022-10-23T16:32:32.107Z,72.93
2022-10-23T16:35:02.662Z,73.23
2022-10-23T16:37:42.756Z,73.43
2022-10-23T16:40:18.212Z,73.71
2022-10-23T16:43:07.458Z,73.85
2022-10-23T16:45:43.159Z,74.10
2022-10-23T16:48:13.779Z,74.27
2022-10-23T16:50:44.177Z,74.41
2022-10-23T16:53:14.714Z,74.66
2022-10-23T16:55:45.131Z,74.87
2022-10-23T16:58:15.642Z,75.01
2022-10-23T17:00:46.083Z,75.13
2022-10-23T17:03:16.553Z,75.24
2022-10-23T17:05:46.917Z,75.43
2022-10-23T17:08:17.347Z,75.66
2022-10-23T17:10:47.784Z,75.84
2022-10-23T17:13:18.321Z,75.90
2022-10-23T17:15:48.749Z,76.03
2022-10-23T17:18:19.170Z,76.20
2022-10-23T17:20:59.624Z,76.42
2022-10-23T17:23:30.567Z,76.57
2022-10-23T17:26:01.427Z,76.75
2022-10-23T17:28:34.084Z,76.86
2022-10-23T17:31:04.452Z,76.98
2022-10-23T17:33:34.923Z,77.03
2022-10-23T17:36:05.865Z,77.09
2022-10-23T17:38:37.644Z,77.31
2022-10-23T17:41:09.342Z,77.38
2022-10-23T17:43:40.284Z,77.57
2022-10-23T17:46:11.760Z,77.71
2022-10-23T17:48:43.456Z,77.80
2022-10-23T17:51:15.294Z,78.00
2022-10-23T17:53:48.528Z,78.45
2022-10-23T17:56:22.406Z,79.00
2022-10-23T17:58:53.909Z,79.53
2022-10-23T18:01:26.218Z,80.09
2022-10-23T18:03:57.901Z,80.60
2022-10-23T18:06:31.960Z,81.08
2022-10-23T18:09:03.058Z,81.56
2022-10-23T18:11:35.880Z,82.03
2022-10-23T18:14:05.419Z,82.66
2022-10-23T18:16:37.136Z,83.10
2022-10-23T18:19:07.891Z,83.59
2022-10-23T18:21:40.022Z,83.93
2022-10-23T18:24:10.833Z,84.34
2022-10-23T18:26:44.898Z,84.66
2022-10-23T18:29:17.423Z,84.99
2022-10-23T18:31:49.069Z,85.40
2022-10-23T18:34:21.139Z,86.03
2022-10-23T18:36:53.678Z,86.43
2022-10-23T18:39:25.334Z,86.82
2022-10-23T18:41:57.287Z,86.83
2022-10-23T18:44:29.329Z,86.99
2022-10-23T18:47:00.846Z,87.04
2022-10-23T18:49:31.465Z,87.11
2022-10-23T18:52:01.898Z,87.13
2022-10-23T18:54:32.442Z,87.20
2022-10-23T18:57:02.896Z,87.28
2022-10-23T18:59:33.424Z,87.35
2022-10-23T19:02:04.066Z,87.32
2022-10-23T19:13:21.768Z,87.43
2022-10-23T19:15:52.212Z,87.25
2022-10-23T19:18:22.782Z,87.37
2022-10-23T19:20:53.167Z,87.47
2022-10-23T19:23:23.654Z,87.60
2022-10-23T19:25:54.137Z,87.72
2022-10-23T19:28:24.776Z,88.03
2022-10-23T19:30:55.327Z,88.55
2022-10-23T19:33:25.740Z,88.98
2022-10-23T19:35:56.086Z,89.56
2022-10-23T19:38:26.662Z,89.61
2022-10-23T19:40:57.196Z,89.64
2022-10-23T19:43:27.861Z,89.48
2022-10-23T19:45:59.492Z,89.30
2022-10-23T19:48:29.972Z,89.34
2022-10-23T19:51:00.457Z,89.42
2022-10-23T19:53:30.893Z,89.32
2022-10-23T19:56:08.440Z,89.40
2022-10-23T19:58:39.200Z,89.62
2022-10-23T20:01:16.234Z,89.82
2022-10-23T20:03:48.713Z,89.83
2022-10-23T20:06:22.301Z,89.82
2022-10-23T20:08:53.166Z,89.65
2022-10-23T20:11:25.934Z,89.79
2022-10-23T20:13:55.338Z,89.84
2022-10-23T20:16:27.246Z,90.06
2022-10-23T20:18:57.947Z,89.96
2022-10-23T20:21:28.442Z,90.03
2022-10-23T20:24:00.409Z,89.92
2022-10-23T20:26:30.935Z,90.05
2022-10-23T20:29:01.317Z,90.02
2022-10-23T20:31:31.688Z,89.85
2022-10-23T20:34:02.170Z,89.80
2022-10-23T20:36:34.470Z,89.99
2022-10-23T20:39:09.410Z,89.91
2022-10-23T20:41:40.378Z,89.88
2022-10-23T20:44:13.639Z,89.84
2022-10-23T20:46:44.566Z,89.69
2022-10-23T20:49:15.816Z,89.68
2022-10-23T20:51:46.429Z,89.82
2022-10-23T20:54:16.881Z,89.68
2022-10-23T20:56:47.485Z,89.39
2022-10-23T20:59:19.906Z,89.52
2022-10-23T21:01:54.042Z,89.68
2022-10-23T21:04:26.393Z,89.76
2022-10-23T21:07:10.065Z,89.77
2022-10-23T21:09:41.385Z,89.82
2022-10-23T21:12:12.069Z,89.85
2022-10-23T21:14:45.116Z,89.86
2022-10-23T21:17:17.523Z,89.91
2022-10-23T21:19:48.253Z,90.00
2022-10-23T21:22:18.680Z,90.01
2022-10-23T21:24:49.412Z,90.07
2022-10-23T21:27:19.907Z,90.37
2022-10-23T21:29:50.383Z,90.24
2022-10-23T21:32:20.829Z,90.27
2022-10-23T21:34:55.050Z,90.23
2022-10-23T21:37:25.907Z,90.21
2022-10-23T21:39:56.376Z,90.32
2022-10-23T21:42:26.881Z,90.45
2022-10-23T21:44:57.387Z,90.53
2022-10-23T21:47:27.892Z,90.39
2022-10-23T21:49:58.389Z,90.53
2022-10-23T21:52:28.842Z,90.57
2022-10-23T21:54:59.284Z,90.51
2022-10-23T21:57:32.108Z,90.71
2022-10-23T22:00:01.261Z,90.58
2022-10-23T22:02:31.763Z,90.49
2022-10-23T22:05:02.294Z,90.60
2022-10-23T22:11:53.360Z,90.72
2022-10-23T22:14:24.141Z,90.79
2022-10-23T22:16:55.133Z,90.92
2022-10-23T22:19:25.604Z,91.11
2022-10-23T22:21:56.070Z,91.20
2022-10-23T22:24:26.668Z,91.18
2022-10-23T22:26:58.175Z,91.11
2022-10-23T22:29:34.085Z,90.82
2022-10-23T22:32:04.707Z,90.89
2022-10-23T22:34:52.415Z,90.89
2022-10-23T22:37:23.592Z,90.79
2022-10-23T22:39:54.970Z,90.83
2022-10-23T22:42:25.552Z,90.97
2022-10-23T22:44:56.219Z,91.09
2022-10-23T22:47:26.831Z,91.41
2022-10-23T22:50:01.718Z,91.38
2022-10-23T22:52:32.553Z,91.44
2022-10-23T22:55:03.029Z,91.68
2022-10-23T22:57:33.554Z,91.46
2022-10-23T23:00:04.609Z,91.38
2022-10-23T23:02:35.084Z,91.85
2022-10-23T23:05:06.249Z,92.08
2022-10-23T23:07:36.757Z,92.38
2022-10-23T23:10:08.104Z,92.69
2022-10-23T23:12:38.559Z,93.04
2022-10-23T23:15:11.343Z,92.99
2022-10-23T23:17:43.702Z,93.38
2022-10-23T23:20:32.026Z,93.66
2022-10-23T23:23:05.276Z,93.57
2022-10-23T23:25:35.879Z,93.22
2022-10-23T23:28:06.620Z,93.05
2022-10-23T23:30:37.216Z,92.83
2022-10-23T23:33:08.074Z,92.68
2022-10-23T23:35:41.695Z,92.71
2022-10-23T23:38:12.946Z,92.75
2022-10-23T23:40:48.442Z,92.63
2022-10-23T23:43:19.113Z,92.73
2022-10-23T23:45:49.686Z,92.56
2022-10-23T23:48:20.205Z,92.55
2022-10-23T23:50:50.742Z,93.07
2022-10-23T23:53:21.175Z,92.85
2022-10-23T23:55:54.086Z,92.91
2022-10-23T23:58:23.109Z,92.70
