createdAt,value
2023-01-19T00:02:49.729Z,78.89
2023-01-19T00:06:48.650Z,78.83
2023-01-19T00:10:50.193Z,78.92
2023-01-19T00:18:50.602Z,78.86
2023-01-19T00:22:49.963Z,78.93
2023-01-19T00:26:48.720Z,78.99
2023-01-19T00:30:49.902Z,79.04
2023-01-19T00:34:48.889Z,79.03
2023-01-19T00:38:48.516Z,79.08
2023-01-19T00:50:48.760Z,79.03
2023-01-19T00:54:48.834Z,79.16
2023-01-19T00:58:48.758Z,79.18
2023-01-19T01:06:48.798Z,79.22
2023-01-19T01:10:49.423Z,79.22
2023-01-19T01:18:48.728Z,79.21
2023-01-19T01:22:51.204Z,79.38
2023-01-19T01:26:48.893Z,79.44
2023-01-19T01:30:52.893Z,79.40
2023-01-19T01:34:48.652Z,79.52
2023-01-19T01:38:48.921Z,79.56
2023-01-19T01:42:48.830Z,79.52
2023-01-19T01:51:01.863Z,79.49
2023-01-19T01:54:48.905Z,79.47
2023-01-19T01:58:48.900Z,79.42
2023-01-19T02:02:50.008Z,79.33
2023-01-19T02:10:58.990Z,79.29
2023-01-19T02:14:48.747Z,79.36
2023-01-19T02:18:49.155Z,79.47
2023-01-19T02:22:50.969Z,79.62
2023-01-19T02:26:50.269Z,79.70
2023-01-19T02:30:48.894Z,79.85
2023-01-19T02:34:49.071Z,79.86
2023-01-19T02:38:50.907Z,79.79
2023-01-19T02:42:51.402Z,79.71
2023-01-19T02:46:48.879Z,79.62
2023-01-19T02:50:52.115Z,79.61
2023-01-19T02:55:00.730Z,79.52
2023-01-19T02:58:57.786Z,79.46
2023-01-19T03:03:05.174Z,79.53
2023-01-19T03:10:57.267Z,79.39
2023-01-19T03:18:52.989Z,79.30
2023-01-19T03:22:53.043Z,79.29
2023-01-19T03:26:56.792Z,79.23
2023-01-19T03:34:52.041Z,79.23
2023-01-19T03:38:50.142Z,79.35
2023-01-19T03:42:49.722Z,79.15
2023-01-19T03:46:50.414Z,79.19
2023-01-19T03:50:50.434Z,79.24
2023-01-19T03:54:48.947Z,79.32
2023-01-19T03:58:50.046Z,79.42
2023-01-19T04:02:49.265Z,79.45
2023-01-19T04:06:49.245Z,79.46
2023-01-19T04:10:49.164Z,79.45
2023-01-19T04:18:49.579Z,79.28
2023-01-19T04:22:49.308Z,79.33
2023-01-19T04:26:51.188Z,79.37
2023-01-19T04:30:49.196Z,79.38
2023-01-19T04:34:49.730Z,79.33
2023-01-19T04:38:49.465Z,79.37
2023-01-19T04:42:49.972Z,79.32
2023-01-19T04:46:50.587Z,79.34
2023-01-19T04:50:51.120Z,79.31
2023-01-19T04:58:49.444Z,79.38
2023-01-19T05:02:49.201Z,79.38
2023-01-19T05:06:49.310Z,79.33
2023-01-19T05:10:49.464Z,79.36
2023-01-19T05:14:49.523Z,79.34
2023-01-19T05:18:49.341Z,79.36
2023-01-19T05:22:50.490Z,79.41
2023-01-19T05:30:49.647Z,79.50
2023-01-19T05:34:49.239Z,79.54
2023-01-19T05:38:49.439Z,79.50
2023-01-19T05:46:49.671Z,79.38
2023-01-19T05:50:49.504Z,79.51
2023-01-19T05:58:49.515Z,79.62
2023-01-19T06:02:49.743Z,79.59
2023-01-19T06:06:50.002Z,79.46
2023-01-19T06:10:49.723Z,79.47
2023-01-19T06:14:49.706Z,79.39
2023-01-19T06:18:49.389Z,79.36
2023-01-19T06:22:49.651Z,79.38
2023-01-19T06:26:49.384Z,79.38
2023-01-19T06:30:50.575Z,79.40
2023-01-19T06:34:49.603Z,79.31
2023-01-19T06:38:49.612Z,79.41
2023-01-19T06:42:49.493Z,79.42
2023-01-19T06:46:49.523Z,79.54
2023-01-19T06:50:49.636Z,79.62
2023-01-19T06:54:49.750Z,79.62
2023-01-19T06:58:50.893Z,79.64
2023-01-19T07:02:49.881Z,79.69
2023-01-19T07:06:49.652Z,79.64
2023-01-19T07:22:55.138Z,79.69
2023-01-19T07:30:50.907Z,79.64
2023-01-19T07:38:49.632Z,79.67
2023-01-19T07:42:51.036Z,79.57
2023-01-19T07:50:49.939Z,79.53
2023-01-19T07:54:50.023Z,79.58
2023-01-19T07:58:51.413Z,79.51
2023-01-19T08:02:50.851Z,79.50
2023-01-19T08:14:50.014Z,79.46
2023-01-19T08:18:49.802Z,79.38
2023-01-19T08:26:57.571Z,79.55
2023-01-19T08:30:53.085Z,79.54
2023-01-19T08:46:50.137Z,79.48
2023-01-19T08:50:51.645Z,79.47
2023-01-19T08:54:50.025Z,79.52
2023-01-19T08:59:03.507Z,79.53
2023-01-19T09:02:50.685Z,79.49
2023-01-19T09:06:49.934Z,79.19
2023-01-19T09:10:50.643Z,78.97
2023-01-19T09:14:49.840Z,78.90
2023-01-19T09:18:50.030Z,78.69
2023-01-19T09:22:50.026Z,78.75
2023-01-19T09:26:50.554Z,78.69
2023-01-19T09:30:50.561Z,78.66
2023-01-19T09:34:50.172Z,78.60
2023-01-19T09:38:50.728Z,78.46
2023-01-19T09:42:55.300Z,78.40
2023-01-19T09:46:50.026Z,78.25
2023-01-19T09:50:50.320Z,78.35
2023-01-19T09:54:53.279Z,78.28
2023-01-19T09:58:50.845Z,78.36
2023-01-19T10:02:54.556Z,78.41
2023-01-19T10:06:53.554Z,78.41
2023-01-19T10:10:53.183Z,78.45
2023-01-19T10:14:58.507Z,78.47
2023-01-19T10:18:52.989Z,78.46
2023-01-19T10:22:51.382Z,78.48
2023-01-19T10:30:52.365Z,78.60
2023-01-19T10:34:51.516Z,78.87
2023-01-19T10:46:51.755Z,79.21
2023-01-19T10:51:01.444Z,79.30
2023-01-19T10:54:50.803Z,79.18
2023-01-19T10:58:50.135Z,79.37
2023-01-19T11:02:50.516Z,79.27
2023-01-19T11:06:50.392Z,79.63
2023-01-19T11:10:54.689Z,79.48
2023-01-19T11:14:51.326Z,79.77
2023-01-19T11:18:52.588Z,79.31
2023-01-19T11:23:04.390Z,79.13
2023-01-19T11:26:56.556Z,79.03
2023-01-19T11:30:55.026Z,78.89
2023-01-19T11:34:50.336Z,78.99
2023-01-19T11:38:52.338Z,78.76
2023-01-19T11:42:50.375Z,78.57
2023-01-19T11:46:53.983Z,78.32
2023-01-19T11:50:50.731Z,77.89
2023-01-19T11:54:56.908Z,77.73
2023-01-19T11:58:50.704Z,77.24
2023-01-19T12:02:55.260Z,77.23
2023-01-19T12:06:53.678Z,77.13
2023-01-19T12:10:53.238Z,76.99
2023-01-19T12:14:54.551Z,76.87
2023-01-19T12:18:56.446Z,76.59
2023-01-19T12:22:59.482Z,76.46
2023-01-19T12:26:54.816Z,76.08
2023-01-19T12:30:51.384Z,75.85
2023-01-19T12:34:50.928Z,75.98
2023-01-19T12:38:53.884Z,75.67
2023-01-19T12:42:56.234Z,75.76
2023-01-19T12:46:54.257Z,75.63
2023-01-19T12:50:50.535Z,75.57
2023-01-19T12:54:57.030Z,75.02
2023-01-19T12:58:50.621Z,75.24
2023-01-19T13:02:52.366Z,75.13
2023-01-19T13:07:09.955Z,75.11
2023-01-19T13:11:12.049Z,75.31
2023-01-19T13:15:10.170Z,75.18
2023-01-19T13:18:54.042Z,74.57
2023-01-19T13:23:10.345Z,75.24
2023-01-19T13:26:54.224Z,75.01
2023-01-19T13:30:54.339Z,75.39
2023-01-19T13:34:56.440Z,75.58
2023-01-19T13:38:51.980Z,75.56
2023-01-19T13:42:52.403Z,75.51
2023-01-19T13:51:03.210Z,75.50
2023-01-19T13:54:53.337Z,75.39
2023-01-19T13:59:04.071Z,75.01
2023-01-19T14:02:56.047Z,75.20
2023-01-19T14:06:54.569Z,75.14
2023-01-19T14:11:01.313Z,74.95
2023-01-19T14:14:50.955Z,75.04
2023-01-19T14:18:58.467Z,75.22
2023-01-19T14:22:50.914Z,75.23
2023-01-19T14:26:52.909Z,75.31
2023-01-19T14:35:03.269Z,75.43
2023-01-19T14:38:51.828Z,75.43
2023-01-19T14:42:53.163Z,75.42
2023-01-19T14:46:51.199Z,75.43
2023-01-19T14:51:03.467Z,75.39
2023-01-19T14:54:53.090Z,75.25
2023-01-19T14:58:50.973Z,75.22
2023-01-19T15:02:50.836Z,75.20
2023-01-19T15:14:51.013Z,74.97
2023-01-19T15:18:51.052Z,75.12
2023-01-19T15:22:50.956Z,75.03
2023-01-19T15:26:51.020Z,74.98
2023-01-19T15:30:52.749Z,74.57
2023-01-19T15:34:50.906Z,74.47
2023-01-19T15:38:51.362Z,74.36
2023-01-19T15:42:50.907Z,73.92
2023-01-19T15:46:53.182Z,73.64
2023-01-19T15:50:50.942Z,73.45
2023-01-19T15:54:51.112Z,73.24
2023-01-19T15:58:51.764Z,73.13
2023-01-19T16:02:51.348Z,73.01
2023-01-19T16:06:51.072Z,72.98
2023-01-19T16:10:51.140Z,73.15
2023-01-19T16:14:50.855Z,73.67
2023-01-19T16:18:51.399Z,73.79
2023-01-19T16:22:51.047Z,73.79
2023-01-19T16:26:51.377Z,74.58
2023-01-19T16:30:51.820Z,74.79
2023-01-19T16:34:51.185Z,74.96
2023-01-19T16:38:51.368Z,74.98
2023-01-19T16:42:51.150Z,75.16
2023-01-19T16:46:51.116Z,75.35
2023-01-19T16:51:01.302Z,75.14
2023-01-19T16:54:53.650Z,74.92
2023-01-19T16:58:52.591Z,74.50
2023-01-19T17:02:51.262Z,74.00
2023-01-19T17:06:51.218Z,73.61
2023-01-19T17:10:51.343Z,73.37
2023-01-19T17:14:52.407Z,73.32
2023-01-19T17:18:51.346Z,73.16
2023-01-19T17:22:51.416Z,73.04
2023-01-19T17:30:51.992Z,72.97
2023-01-19T17:34:51.125Z,73.06
2023-01-19T17:38:53.097Z,73.04
2023-01-19T17:42:51.333Z,73.11
2023-01-19T17:46:51.439Z,73.08
2023-01-19T17:50:53.128Z,73.38
2023-01-19T17:54:51.469Z,73.45
2023-01-19T17:58:51.182Z,73.45
2023-01-19T18:02:51.553Z,73.96
2023-01-19T18:06:56.147Z,74.13
2023-01-19T18:10:53.531Z,74.24
2023-01-19T18:14:51.240Z,74.11
2023-01-19T18:18:52.951Z,74.19
2023-01-19T18:22:51.309Z,74.61
2023-01-19T18:26:52.449Z,74.62
2023-01-19T18:30:51.639Z,74.27
2023-01-19T18:34:53.009Z,73.97
2023-01-19T18:42:51.399Z,73.58
2023-01-19T18:46:53.640Z,73.79
2023-01-19T18:50:52.403Z,73.92
2023-01-19T18:54:51.610Z,74.01
2023-01-19T18:58:52.198Z,73.92
2023-01-19T19:02:52.281Z,74.10
2023-01-19T19:06:51.566Z,74.35
2023-01-19T19:10:51.427Z,74.26
2023-01-19T19:14:51.351Z,74.12
2023-01-19T19:18:51.796Z,74.07
2023-01-19T19:22:51.654Z,74.20
2023-01-19T19:26:51.426Z,74.27
2023-01-19T19:31:01.161Z,74.28
2023-01-19T19:34:52.163Z,74.21
2023-01-19T19:38:52.010Z,74.12
2023-01-19T19:42:51.811Z,74.00
2023-01-19T19:46:51.874Z,73.98
2023-01-19T19:50:52.047Z,73.88
2023-01-19T19:54:51.763Z,73.89
2023-01-19T19:58:54.132Z,73.99
2023-01-19T20:02:51.632Z,73.98
2023-01-19T20:06:51.601Z,73.78
2023-01-19T20:10:51.917Z,73.98
2023-01-19T20:14:51.509Z,74.47
2023-01-19T20:18:53.296Z,74.46
2023-01-19T20:22:51.916Z,74.45
2023-01-19T20:26:52.843Z,74.34
2023-01-19T20:30:53.693Z,74.08
2023-01-19T20:34:52.259Z,73.75
2023-01-19T20:42:52.067Z,73.82
2023-01-19T20:46:53.440Z,73.70
2023-01-19T20:50:56.565Z,73.58
2023-01-19T20:58:52.317Z,73.60
2023-01-19T21:02:51.915Z,73.59
2023-01-19T21:06:51.825Z,73.82
2023-01-19T21:10:54.793Z,73.91
2023-01-19T21:18:52.566Z,73.87
2023-01-19T21:22:51.896Z,73.81
2023-01-19T21:26:51.983Z,73.82
2023-01-19T21:30:52.981Z,73.78
2023-01-19T21:34:51.961Z,73.80
2023-01-19T21:38:54.486Z,74.04
2023-01-19T21:42:52.084Z,74.24
2023-01-19T21:46:51.985Z,74.27
2023-01-19T21:50:56.576Z,74.43
2023-01-19T21:54:51.823Z,74.62
2023-01-19T21:58:52.043Z,74.71
2023-01-19T22:03:03.162Z,74.77
2023-01-19T22:06:51.984Z,74.93
2023-01-19T22:10:51.929Z,75.22
2023-01-19T22:14:52.215Z,75.32
2023-01-19T22:18:55.338Z,75.42
2023-01-19T22:22:52.217Z,75.42
2023-01-19T22:30:52.283Z,75.51
2023-01-19T22:34:51.856Z,75.59
2023-01-19T22:38:54.544Z,75.54
2023-01-19T22:42:51.990Z,75.51
2023-01-19T22:46:54.635Z,75.48
2023-01-19T22:50:54.827Z,75.44
2023-01-19T22:54:55.313Z,75.47
2023-01-19T22:58:52.735Z,75.41
2023-01-19T23:02:52.152Z,75.46
2023-01-19T23:06:52.137Z,75.39
2023-01-19T23:14:52.282Z,75.41
2023-01-19T23:18:53.797Z,75.34
2023-01-19T23:22:52.142Z,75.34
2023-01-19T23:26:52.105Z,75.30
2023-01-19T23:30:52.216Z,75.33
2023-01-19T23:34:52.358Z,75.31
2023-01-19T23:38:54.048Z,75.39
2023-01-19T23:42:54.148Z,75.47
2023-01-19T23:46:52.255Z,75.41
2023-01-19T23:50:52.143Z,75.36
2023-01-19T23:54:52.443Z,75.44
2023-01-19T23:58:54.136Z,75.40
