createdAt,value
2018-07-28T00:01:07.316Z,10.73
2018-07-28T00:03:36.028Z,11.43
2018-07-28T00:06:04.841Z,12.20
2018-07-28T00:08:34.229Z,11.60
2018-07-28T00:11:03.793Z,11.87
2018-07-28T00:13:36.883Z,11.30
2018-07-28T00:16:05.566Z,12.17
2018-07-28T00:18:34.261Z,11.27
2018-07-28T00:21:04.098Z,10.40
2018-07-28T00:23:33.320Z,10.83
2018-07-28T00:26:07.100Z,10.53
2018-07-28T01:50:34.247Z,7.67
2018-07-28T01:53:03.589Z,7.30
2018-07-28T01:55:32.386Z,7.40
2018-07-28T01:58:01.306Z,7.13
2018-07-28T02:00:30.445Z,7.43
2018-07-28T02:02:58.972Z,7.23
2018-07-28T02:05:27.695Z,6.73
2018-07-28T02:07:56.354Z,6.20
2018-07-28T02:10:25.161Z,6.90
2018-07-28T02:12:53.831Z,7.03
2018-07-28T02:15:22.548Z,6.97
2018-07-28T02:17:51.277Z,7.47
2018-07-28T02:20:19.964Z,7.07
2018-07-28T02:22:48.757Z,7.20
2018-07-28T02:25:17.613Z,7.00
2018-07-28T02:27:46.904Z,7.00
2018-07-28T02:30:15.687Z,6.90
2018-07-28T02:32:44.384Z,6.40
2018-07-28T02:35:14.816Z,7.20
2018-07-28T02:37:44.849Z,7.40
2018-07-28T02:40:13.686Z,6.70
2018-07-28T02:42:42.939Z,6.77
2018-07-28T02:45:12.266Z,7.60
2018-07-28T02:47:40.918Z,6.50
2018-07-28T02:50:09.311Z,7.20
2018-07-28T02:52:38.959Z,6.47
2018-07-28T02:55:08.774Z,6.57
2018-07-28T02:57:37.511Z,7.33
2018-07-28T03:00:06.410Z,6.80
2018-07-28T03:02:35.851Z,7.97
2018-07-28T03:05:05.293Z,7.47
2018-07-28T03:07:34.705Z,7.60
2018-07-28T03:10:04.241Z,6.90
2018-07-28T03:12:33.541Z,7.40
2018-07-28T03:15:04.992Z,7.30
2018-07-28T03:17:33.782Z,7.00
2018-07-28T03:20:02.517Z,7.07
2018-07-28T03:22:35.224Z,7.10
2018-07-28T03:25:04.793Z,6.17
2018-07-28T03:27:34.021Z,6.60
2018-07-28T03:30:02.795Z,8.03
2018-07-28T03:32:32.189Z,7.77
2018-07-28T03:35:00.897Z,7.67
2018-07-28T03:37:29.628Z,7.30
2018-07-28T03:39:58.767Z,8.60
2018-07-28T03:42:28.100Z,8.10
2018-07-28T03:44:56.856Z,6.60
2018-07-28T03:47:25.618Z,8.00
2018-07-28T03:49:58.649Z,7.43
2018-07-28T03:52:28.099Z,7.70
2018-07-28T03:54:57.132Z,7.50
2018-07-28T03:57:25.909Z,7.33
2018-07-28T03:59:54.608Z,7.20
2018-07-28T04:02:24.969Z,7.80
2018-07-28T04:04:53.960Z,7.00
2018-07-28T04:07:22.621Z,7.40
2018-07-28T04:09:51.433Z,7.07
2018-07-28T04:12:20.835Z,8.00
2018-07-28T04:14:49.537Z,9.00
2018-07-28T04:17:17.901Z,7.20
2018-07-28T04:19:47.123Z,7.20
2018-07-28T04:22:15.927Z,7.10
2018-07-28T04:24:44.619Z,7.80
2018-07-28T04:27:14.980Z,7.60
2018-07-28T04:29:43.916Z,7.07
2018-07-28T04:32:12.627Z,6.70
2018-07-28T04:34:41.319Z,6.73
2018-07-28T04:37:14.648Z,6.70
2018-07-28T04:39:44.062Z,7.07
2018-07-28T04:42:12.767Z,6.77
2018-07-28T04:44:41.092Z,7.00
2018-07-28T04:47:09.562Z,7.07
2018-07-28T04:49:38.371Z,6.90
2018-07-28T04:52:07.081Z,6.80
2018-07-28T04:54:35.840Z,7.37
2018-07-28T04:57:04.591Z,7.37
2018-07-28T04:59:34.144Z,7.03
2018-07-28T05:02:03.848Z,8.33
2018-07-28T05:04:33.085Z,7.50
2018-07-28T05:07:01.778Z,7.23
2018-07-28T05:09:30.476Z,7.80
2018-07-28T05:11:58.834Z,7.27
2018-07-28T05:14:28.234Z,8.03
2018-07-28T05:16:57.044Z,7.73
2018-07-28T05:19:25.387Z,7.87
2018-07-28T05:21:56.185Z,6.73
2018-07-28T05:24:24.886Z,6.83
2018-07-28T05:26:53.534Z,7.70
2018-07-28T05:29:25.813Z,7.20
2018-07-28T05:31:54.557Z,9.20
2018-07-28T05:34:24.288Z,9.40
2018-07-28T05:36:53.157Z,6.43
2018-07-28T05:39:21.831Z,7.33
2018-07-28T05:41:51.000Z,7.50
2018-07-28T05:44:19.782Z,7.33
2018-07-28T05:46:49.176Z,7.10
2018-07-28T05:49:18.180Z,7.03
2018-07-28T05:51:47.313Z,8.20
2018-07-28T05:54:16.512Z,6.97
2018-07-28T05:56:45.204Z,7.17
2018-07-28T05:59:18.893Z,8.50
2018-07-28T06:01:47.896Z,9.23
2018-07-28T06:04:16.746Z,8.57
2018-07-28T06:06:47.253Z,8.63
2018-07-28T06:09:16.913Z,8.03
2018-07-28T06:11:45.657Z,8.20
2018-07-28T06:14:14.000Z,8.77
2018-07-28T06:16:42.850Z,10.97
2018-07-28T06:19:11.492Z,11.50
2018-07-28T06:21:40.434Z,11.23
2018-07-28T06:24:09.149Z,12.77
2018-07-28T06:26:37.856Z,12.60
2018-07-28T06:29:07.117Z,12.50
2018-07-28T06:31:35.868Z,11.20
2018-07-28T06:34:04.544Z,11.13
2018-07-28T06:36:34.341Z,11.67
2018-07-28T06:39:05.018Z,10.97
2018-07-28T06:41:33.875Z,10.83
2018-07-28T06:44:02.672Z,11.83
2018-07-28T06:46:32.245Z,10.50
2018-07-28T06:49:01.265Z,10.33
2018-07-28T06:51:30.021Z,10.10
2018-07-28T06:53:58.776Z,10.80
2018-07-28T06:56:27.575Z,10.17
2018-07-28T06:58:56.260Z,11.27
2018-07-28T07:01:25.049Z,10.90
2018-07-28T07:03:54.694Z,10.40
2018-07-28T07:06:23.916Z,11.70
2018-07-28T07:08:52.316Z,11.00
2018-07-28T07:11:20.628Z,10.90
2018-07-28T07:13:49.900Z,10.93
2018-07-28T07:16:19.058Z,9.97
2018-07-28T07:18:47.769Z,10.77
2018-07-28T07:21:16.068Z,10.30
2018-07-28T07:23:44.804Z,9.60
2018-07-28T07:26:14.298Z,10.10
2018-07-28T07:28:43.558Z,10.23
2018-07-28T07:31:16.320Z,9.07
2018-07-28T07:33:45.756Z,9.67
2018-07-28T07:36:19.485Z,10.10
2018-07-28T07:38:48.219Z,10.10
2018-07-28T07:41:16.856Z,9.67
2018-07-28T07:43:46.413Z,9.20
2018-07-28T07:46:14.730Z,9.83
2018-07-28T07:48:44.123Z,10.80
2018-07-28T07:51:13.465Z,10.33
2018-07-28T07:53:43.164Z,11.10
2018-07-28T07:56:11.869Z,11.57
2018-07-28T07:58:40.551Z,10.90
2018-07-28T08:01:09.410Z,11.83
2018-07-28T08:03:41.117Z,11.80
2018-07-28T08:06:09.864Z,12.23
2018-07-28T08:08:38.660Z,12.03
2018-07-28T08:11:07.953Z,11.00
2018-07-28T08:13:36.678Z,11.00
2018-07-28T08:16:05.109Z,10.97
2018-07-28T08:18:33.816Z,10.80
2018-07-28T08:21:03.353Z,11.23
2018-07-28T08:23:32.551Z,13.60
2018-07-28T08:26:01.343Z,13.00
2018-07-28T08:28:30.084Z,13.57
2018-07-28T08:30:58.747Z,12.17
2018-07-28T08:33:27.508Z,13.60
2018-07-28T08:35:56.229Z,12.80
2018-07-28T08:38:25.060Z,12.77
2018-07-28T08:40:54.390Z,11.20
2018-07-28T08:43:23.357Z,11.70
2018-07-28T08:45:53.104Z,13.53
2018-07-28T08:48:23.281Z,13.20
2018-07-28T08:50:57.261Z,11.60
2018-07-28T08:53:25.952Z,12.00
2018-07-28T08:55:55.113Z,14.53
2018-07-28T08:58:23.757Z,14.47
2018-07-28T09:00:53.293Z,14.43
2018-07-28T09:03:22.762Z,14.20
2018-07-28T09:05:51.503Z,13.90
2018-07-28T09:08:21.404Z,12.83
2018-07-28T09:10:50.128Z,13.77
2018-07-28T09:13:18.825Z,14.80
2018-07-28T09:15:47.514Z,12.70
2018-07-28T09:18:16.291Z,14.13
2018-07-28T09:20:45.692Z,11.23
2018-07-28T09:23:16.002Z,11.83
2018-07-28T09:25:45.117Z,13.13
2018-07-28T09:28:18.235Z,12.70
2018-07-28T09:30:46.947Z,11.70
2018-07-28T09:33:15.682Z,11.10
2018-07-28T09:35:44.422Z,14.33
2018-07-28T09:38:13.748Z,13.57
2018-07-28T09:40:42.465Z,13.00
2018-07-28T09:43:12.018Z,11.10
2018-07-28T09:45:40.729Z,10.97
2018-07-28T09:48:09.475Z,11.73
2018-07-28T09:50:38.220Z,12.97
2018-07-28T09:53:06.929Z,12.00
2018-07-28T09:55:36.204Z,11.77
2018-07-28T09:58:04.951Z,11.13
2018-07-28T10:00:38.829Z,9.70
2018-07-28T10:03:07.578Z,11.10
2018-07-28T10:05:37.779Z,12.23
2018-07-28T10:08:06.550Z,12.00
2018-07-28T10:10:35.269Z,9.73
2018-07-28T10:13:04.927Z,10.40
2018-07-28T10:15:34.276Z,9.97
2018-07-28T10:18:03.611Z,9.00
2018-07-28T10:20:32.344Z,12.10
2018-07-28T10:23:02.329Z,9.87
2018-07-28T10:25:35.881Z,13.40
2018-07-28T10:28:09.621Z,10.93
2018-07-28T10:30:39.025Z,9.37
2018-07-28T10:33:07.774Z,9.10
2018-07-28T10:35:36.466Z,9.70
2018-07-28T10:38:06.048Z,8.23
2018-07-28T10:40:35.921Z,8.30
2018-07-28T10:43:05.356Z,9.17
2018-07-28T10:45:34.180Z,8.53
2018-07-28T10:48:03.815Z,9.63
2018-07-28T10:50:32.153Z,8.50
2018-07-28T10:53:00.872Z,10.63
2018-07-28T10:55:29.641Z,11.80
2018-07-28T10:57:59.308Z,10.20
2018-07-28T11:00:28.044Z,9.30
2018-07-28T11:02:56.800Z,8.80
2018-07-28T11:05:25.700Z,8.70
2018-07-28T11:07:55.212Z,8.43
2018-07-28T11:10:25.434Z,9.00
2018-07-28T11:12:54.312Z,10.63
2018-07-28T11:15:23.350Z,8.23
2018-07-28T11:17:54.185Z,7.97
2018-07-28T11:20:23.286Z,8.17
2018-07-28T11:22:51.958Z,8.50
2018-07-28T11:25:21.532Z,8.60
2018-07-28T11:27:50.261Z,8.70
2018-07-28T11:30:18.938Z,8.90
2018-07-28T11:33:03.085Z,7.37
2018-07-28T11:35:42.840Z,8.20
2018-07-28T11:38:22.668Z,9.30
2018-07-28T11:41:02.377Z,8.60
2018-07-28T11:43:42.304Z,9.87
2018-07-28T11:46:11.044Z,7.70
2018-07-28T11:48:40.141Z,8.27
2018-07-28T11:51:09.933Z,7.57
2018-07-28T11:53:38.696Z,7.50
2018-07-28T11:56:07.427Z,7.00
2018-07-28T11:58:36.378Z,8.10
2018-07-28T12:01:05.790Z,9.80
2018-07-28T12:03:39.301Z,10.37
2018-07-28T12:06:08.051Z,7.67
2018-07-28T12:08:37.590Z,13.47
2018-07-28T12:11:06.652Z,8.43
2018-07-28T12:13:35.504Z,9.80
2018-07-28T12:16:04.971Z,11.27
2018-07-28T12:18:33.654Z,11.23
2018-07-28T12:21:02.473Z,22.83
2018-07-28T12:23:31.435Z,20.53
2018-07-28T12:26:00.132Z,14.63
2018-07-28T12:28:29.744Z,10.40
2018-07-28T12:30:58.424Z,9.90
2018-07-28T12:33:27.114Z,8.60
2018-07-28T12:35:56.461Z,8.60
2018-07-28T12:38:25.937Z,12.37
2018-07-28T12:40:54.585Z,10.37
2018-07-28T12:43:23.029Z,8.80
2018-07-28T12:45:52.574Z,19.77
2018-07-28T12:48:21.257Z,9.13
2018-07-28T12:50:49.533Z,7.43
2018-07-28T12:53:19.156Z,11.20
2018-07-28T12:55:49.362Z,20.60
2018-07-28T12:58:23.132Z,12.63
2018-07-28T13:00:51.844Z,8.83
2018-07-28T13:03:21.214Z,11.90
2018-07-28T13:05:49.834Z,6.90
2018-07-28T13:08:19.286Z,7.10
2018-07-28T13:10:48.706Z,7.80
2018-07-28T13:13:18.241Z,8.30
2018-07-28T13:15:48.090Z,6.97
2018-07-28T13:18:16.512Z,6.97
2018-07-28T13:20:45.238Z,7.80
2018-07-28T13:23:14.659Z,6.33
2018-07-28T13:25:43.870Z,6.43
2018-07-28T13:28:16.580Z,7.10
2018-07-28T13:30:50.550Z,6.70
2018-07-28T13:33:18.987Z,6.87
2018-07-28T13:35:48.147Z,5.87
2018-07-28T13:38:16.846Z,6.33
2018-07-28T13:40:45.521Z,6.00
2018-07-28T13:43:19.131Z,6.57
2018-07-28T13:45:48.564Z,6.30
2018-07-28T13:48:17.952Z,5.70
2018-07-28T13:50:48.112Z,6.87
2018-07-28T13:53:16.842Z,6.60
2018-07-28T13:55:45.457Z,6.47
2018-07-28T13:58:18.476Z,7.40
2018-07-28T14:00:47.228Z,8.63
2018-07-28T14:03:16.211Z,6.60
2018-07-28T14:05:45.721Z,6.53
2018-07-28T14:08:15.408Z,6.60
2018-07-28T14:10:44.540Z,7.50
2018-07-28T14:13:18.674Z,7.93
2018-07-28T14:15:51.293Z,7.33
2018-07-28T14:18:20.051Z,6.97
2018-07-28T14:20:49.100Z,7.40
2018-07-28T14:23:17.844Z,8.10
2018-07-28T14:25:47.339Z,8.37
2018-07-28T14:28:16.004Z,7.57
2018-07-28T14:30:44.649Z,7.77
2018-07-28T14:33:17.844Z,7.30
2018-07-28T14:35:46.539Z,7.10
2018-07-28T14:38:16.032Z,7.70
2018-07-28T14:40:45.264Z,7.90
2018-07-28T14:43:14.469Z,7.60
2018-07-28T14:45:44.144Z,8.90
2018-07-28T14:48:13.481Z,8.00
2018-07-28T14:50:42.493Z,8.27
2018-07-28T14:53:11.153Z,7.07
2018-07-28T14:55:41.324Z,7.67
2018-07-28T14:58:10.008Z,7.40
2018-07-28T15:00:38.355Z,6.70
2018-07-28T15:03:06.698Z,6.93
2018-07-28T15:05:35.390Z,7.63
2018-07-28T15:08:04.880Z,7.60
2018-07-28T15:10:33.565Z,6.30
2018-07-28T15:13:03.006Z,7.20
2018-07-28T15:15:36.112Z,8.70
2018-07-28T15:18:06.633Z,8.47
2018-07-28T15:20:39.821Z,7.80
2018-07-28T15:23:08.608Z,7.10
2018-07-28T15:25:37.272Z,7.10
2018-07-28T15:28:06.090Z,6.80
2018-07-28T15:30:35.342Z,6.70
2018-07-28T15:33:04.562Z,6.50
2018-07-28T15:35:33.957Z,6.87
2018-07-28T15:38:03.372Z,7.37
2018-07-28T15:40:32.075Z,7.77
2018-07-28T15:43:00.737Z,7.03
2018-07-28T15:45:30.241Z,6.83
2018-07-28T15:47:58.939Z,6.67
2018-07-28T15:50:27.623Z,6.20
2018-07-28T15:52:56.840Z,6.20
2018-07-28T15:55:33.106Z,6.07
2018-07-28T15:58:02.382Z,6.10
2018-07-28T16:00:31.126Z,6.23
2018-07-28T16:02:59.865Z,6.60
2018-07-28T16:05:29.117Z,6.37
2018-07-28T16:07:57.833Z,6.60
2018-07-28T16:10:27.484Z,6.80
2018-07-28T16:12:57.080Z,6.30
2018-07-28T16:15:27.140Z,6.83
2018-07-28T16:17:55.900Z,6.80
2018-07-28T16:20:25.095Z,6.30
2018-07-28T16:22:53.818Z,6.27
2018-07-28T16:25:26.710Z,7.00
2018-07-28T16:27:55.431Z,6.80
2018-07-28T16:30:25.057Z,6.97
2018-07-28T16:32:53.715Z,6.97
2018-07-28T16:35:23.033Z,6.63
2018-07-28T16:37:51.751Z,7.37
2018-07-28T16:40:20.520Z,6.90
2018-07-28T16:42:49.190Z,7.00
2018-07-28T16:45:17.897Z,7.60
2018-07-28T16:47:46.568Z,7.00
2018-07-28T16:50:15.680Z,7.00
2018-07-28T16:52:49.308Z,7.13
2018-07-28T16:55:18.975Z,7.53
2018-07-28T16:57:47.728Z,7.93
2018-07-28T17:00:16.419Z,7.10
2018-07-28T17:02:48.583Z,7.37
2018-07-28T17:05:16.860Z,6.90
2018-07-28T17:07:45.145Z,7.03
2018-07-28T17:10:14.857Z,7.23
2018-07-28T17:12:43.619Z,7.10
2018-07-28T17:15:12.358Z,6.97
2018-07-28T17:17:41.100Z,6.93
2018-07-28T17:20:09.797Z,6.60
2018-07-28T17:22:38.955Z,7.03
2018-07-28T17:25:07.641Z,6.17
2018-07-28T17:27:36.377Z,7.03
2018-07-28T17:30:05.845Z,7.23
2018-07-28T17:32:35.308Z,8.03
2018-07-28T17:35:04.103Z,7.20
2018-07-28T17:37:32.781Z,7.27
2018-07-28T17:40:01.683Z,7.93
2018-07-28T17:42:30.345Z,8.17
2018-07-28T17:44:59.020Z,7.43
2018-07-28T17:47:28.463Z,7.90
2018-07-28T17:49:58.340Z,8.27
2018-07-28T17:52:27.107Z,8.07
2018-07-28T17:55:00.992Z,8.97
2018-07-28T17:57:29.722Z,8.33
2018-07-28T17:59:58.048Z,8.30
2018-07-28T18:02:26.796Z,8.70
2018-07-28T18:04:55.136Z,8.00
2018-07-28T18:07:23.925Z,9.10
2018-07-28T18:09:52.658Z,8.00
2018-07-28T18:12:21.378Z,8.80
2018-07-28T18:14:50.063Z,8.33
2018-07-28T18:17:18.756Z,8.10
2018-07-28T18:19:47.429Z,8.50
2018-07-28T18:22:16.136Z,7.87
2018-07-28T18:24:45.567Z,9.57
2018-07-28T18:27:19.088Z,9.17
2018-07-28T18:29:47.784Z,9.07
2018-07-28T18:32:17.372Z,9.53
2018-07-28T18:34:46.267Z,8.67
2018-07-28T18:37:18.909Z,8.10
2018-07-28T18:39:47.675Z,8.07
2018-07-28T18:42:16.447Z,8.13
2018-07-28T18:44:46.077Z,9.37
2018-07-28T18:47:15.581Z,8.10
2018-07-28T18:49:44.940Z,9.17
2018-07-28T18:52:13.774Z,9.93
2018-07-28T18:54:42.693Z,9.50
2018-07-28T18:57:11.784Z,8.60
2018-07-28T18:59:40.473Z,8.90
2018-07-28T19:02:09.313Z,9.80
2018-07-28T19:04:38.766Z,9.30
2018-07-28T19:07:07.559Z,9.43
2018-07-28T19:09:41.566Z,9.40
2018-07-28T19:12:10.368Z,9.00
2018-07-28T19:14:39.759Z,9.83
2018-07-28T19:17:09.230Z,9.53
2018-07-28T19:19:38.006Z,10.67
2018-07-28T19:22:12.230Z,9.60
2018-07-28T19:24:40.981Z,10.10
2018-07-28T19:27:09.683Z,10.20
2018-07-28T19:29:42.158Z,11.30
2018-07-28T19:32:14.245Z,10.20
2018-07-28T19:34:46.948Z,9.57
2018-07-28T19:37:23.108Z,9.30
2018-07-28T19:39:53.086Z,9.77
2018-07-28T19:42:27.183Z,9.37
2018-07-28T19:44:56.017Z,8.77
2018-07-28T19:47:30.059Z,8.90
2018-07-28T19:49:58.761Z,9.30
2018-07-28T19:52:27.509Z,9.50
2018-07-28T19:54:56.520Z,9.40
2018-07-28T19:57:26.040Z,8.93
2018-07-28T20:00:03.544Z,8.30
2018-07-28T20:02:32.212Z,8.20
2018-07-28T20:05:00.881Z,8.40
2018-07-28T20:07:30.069Z,8.07
2018-07-28T20:09:59.102Z,8.87
2018-07-28T20:12:27.847Z,9.30
2018-07-28T20:14:56.511Z,8.80
2018-07-28T20:17:26.247Z,9.07
2018-07-28T20:19:55.666Z,8.40
2018-07-28T20:22:25.013Z,8.60
2018-07-28T20:24:53.768Z,9.80
2018-07-28T20:27:22.545Z,9.37
2018-07-28T20:29:51.222Z,9.57
2018-07-28T20:32:20.198Z,9.73
2018-07-28T20:34:48.943Z,10.57
2018-07-28T20:37:17.650Z,10.40
2018-07-28T20:39:46.349Z,10.40
2018-07-28T20:42:15.138Z,11.10
2018-07-28T20:44:44.085Z,12.40
2018-07-28T20:47:12.816Z,10.83
2018-07-28T20:49:41.144Z,9.83
2018-07-28T20:52:10.782Z,11.20
2018-07-28T20:54:39.489Z,10.27
2018-07-28T20:57:07.832Z,10.30
2018-07-28T20:59:36.482Z,10.50
2018-07-28T21:02:05.904Z,11.23
2018-07-28T21:04:35.261Z,9.80
2018-07-28T21:07:03.631Z,11.27
2018-07-28T21:09:32.639Z,10.27
2018-07-28T21:12:00.912Z,9.67
2018-07-28T21:14:29.218Z,10.67
2018-07-28T21:16:57.929Z,9.87
2018-07-28T21:19:26.579Z,9.90
2018-07-28T21:21:55.984Z,9.87
2018-07-28T21:24:25.288Z,10.30
2018-07-28T21:26:55.240Z,10.13
2018-07-28T21:29:28.770Z,9.40
2018-07-28T21:31:57.151Z,8.87
2018-07-28T21:34:25.905Z,9.50
2018-07-28T21:36:55.383Z,9.90
2018-07-28T21:39:24.169Z,9.00
2018-07-28T21:41:52.885Z,9.13
2018-07-28T21:44:21.663Z,9.60
2018-07-28T21:46:50.359Z,9.27
2018-07-28T21:49:19.069Z,9.63
2018-07-28T21:51:48.255Z,8.40
2018-07-28T21:54:16.984Z,8.40
2018-07-28T21:56:45.275Z,8.90
2018-07-28T21:59:14.668Z,8.57
2018-07-28T22:01:43.716Z,9.23
2018-07-28T22:04:43.537Z,9.07
2018-07-28T22:07:12.228Z,8.40
2018-07-28T22:09:40.958Z,9.60
2018-07-28T22:12:09.644Z,9.10
2018-07-28T22:14:37.954Z,8.37
2018-07-28T22:17:06.821Z,9.20
2018-07-28T22:19:40.167Z,9.20
2018-07-28T22:22:09.367Z,9.70
2018-07-28T22:24:38.129Z,10.07
2018-07-28T22:27:06.967Z,9.67
2018-07-28T22:29:36.395Z,9.20
2018-07-28T22:32:05.216Z,9.73
2018-07-28T22:34:33.953Z,10.33
2018-07-28T22:37:07.593Z,9.70
2018-07-28T22:39:36.299Z,9.80
2018-07-28T22:42:06.387Z,10.07
2018-07-28T22:44:36.221Z,9.70
2018-07-28T22:47:04.989Z,11.20
2018-07-28T22:49:34.133Z,9.53
2018-07-28T22:52:02.823Z,9.67
2018-07-28T22:54:31.977Z,9.90
2018-07-28T22:57:00.663Z,8.87
2018-07-28T22:59:29.915Z,8.57
2018-07-28T23:01:58.635Z,10.07
2018-07-28T23:04:26.920Z,9.37
2018-07-28T23:06:56.525Z,9.40
2018-07-28T23:09:26.565Z,8.50
2018-07-28T23:11:55.944Z,9.37
2018-07-28T23:14:25.373Z,8.23
2018-07-28T23:16:54.033Z,7.90
2018-07-28T23:19:23.173Z,8.67
2018-07-28T23:21:51.873Z,8.00
2018-07-28T23:24:20.580Z,8.23
2018-07-28T23:26:49.249Z,7.80
2018-07-28T23:29:18.030Z,8.17
2018-07-28T23:31:46.797Z,7.40
2018-07-28T23:34:16.286Z,7.67
2018-07-28T23:36:45.464Z,7.47
2018-07-28T23:39:15.549Z,7.70
2018-07-28T23:41:44.783Z,7.00
2018-07-28T23:44:14.850Z,7.10
2018-07-28T23:46:43.527Z,7.20
2018-07-28T23:49:12.247Z,6.90
2018-07-28T23:51:40.920Z,7.20
2018-07-28T23:54:10.133Z,6.70
2018-07-28T23:56:38.829Z,7.33
2018-07-28T23:59:07.547Z,6.80
