createdAt,value
2022-09-23T00:04:18.849Z,5.60
2022-09-23T00:09:12.689Z,6.20
2022-09-23T00:14:05.358Z,6.37
2022-09-23T00:18:57.897Z,6.90
2022-09-23T00:23:50.400Z,6.90
2022-09-23T00:28:44.725Z,7.50
2022-09-23T00:33:37.518Z,7.43
2022-09-23T00:38:30.180Z,7.40
2022-09-23T00:43:37.536Z,8.30
2022-09-23T00:48:31.328Z,8.80
2022-09-23T00:53:26.566Z,9.03
2022-09-23T00:58:20.963Z,8.93
2022-09-23T01:03:13.921Z,9.40
2022-09-23T01:08:08.262Z,9.80
2022-09-23T01:13:07.381Z,10.90
2022-09-23T01:18:04.422Z,10.90
2022-09-23T01:23:02.424Z,10.57
2022-09-23T01:28:06.728Z,11.60
2022-09-23T01:33:10.526Z,11.27
2022-09-23T01:38:08.702Z,12.23
2022-09-23T01:43:05.545Z,12.60
2022-09-23T01:48:00.789Z,12.23
2022-09-23T01:52:56.264Z,11.60
2022-09-23T01:57:52.893Z,10.57
2022-09-23T02:02:49.532Z,12.00
2022-09-23T02:07:44.985Z,11.83
2022-09-23T02:12:40.277Z,12.67
2022-09-23T02:17:34.969Z,13.77
2022-09-23T02:22:29.331Z,12.40
2022-09-23T02:27:25.749Z,12.47
2022-09-23T02:32:21.971Z,12.40
2022-09-23T02:37:20.978Z,13.00
2022-09-23T02:42:14.838Z,13.37
2022-09-23T02:47:07.644Z,13.97
2022-09-23T02:52:04.881Z,13.43
2022-09-23T02:56:57.829Z,14.17
2022-09-23T03:01:57.926Z,14.13
2022-09-23T03:06:56.787Z,13.57
2022-09-23T03:11:53.686Z,13.60
2022-09-23T03:16:48.804Z,14.37
2022-09-23T03:21:44.946Z,14.00
2022-09-23T03:26:38.636Z,16.10
2022-09-23T03:31:33.069Z,14.23
2022-09-23T03:36:45.352Z,16.20
2022-09-23T03:41:39.377Z,15.70
2022-09-23T03:46:35.470Z,17.73
2022-09-23T03:51:27.926Z,16.17
2022-09-23T03:56:20.408Z,15.10
2022-09-23T04:01:14.711Z,15.30
2022-09-23T04:06:09.210Z,16.77
2022-09-23T04:11:02.112Z,16.43
2022-09-23T04:15:54.634Z,15.73
2022-09-23T04:20:47.118Z,16.97
2022-09-23T04:25:46.133Z,16.37
2022-09-23T04:30:41.404Z,17.57
2022-09-23T04:35:36.733Z,17.37
2022-09-23T04:40:32.549Z,16.93
2022-09-23T04:45:26.620Z,16.90
2022-09-23T04:50:19.259Z,16.93
2022-09-23T04:55:11.735Z,17.50
2022-09-23T05:00:04.715Z,15.93
2022-09-23T05:04:58.513Z,17.17
2022-09-23T05:09:50.992Z,16.77
2022-09-23T05:14:43.453Z,16.57
2022-09-23T05:19:35.946Z,17.93
2022-09-23T05:24:29.780Z,19.63
2022-09-23T05:29:22.242Z,16.27
2022-09-23T05:34:14.719Z,18.20
2022-09-23T05:39:07.729Z,17.30
2022-09-23T05:44:02.061Z,21.63
2022-09-23T05:48:59.837Z,19.97
2022-09-23T05:53:54.622Z,18.40
2022-09-23T05:58:50.015Z,12.50
2022-09-23T06:03:46.704Z,12.07
2022-09-23T06:08:39.421Z,10.47
2022-09-23T06:13:31.893Z,9.07
2022-09-23T06:18:24.382Z,9.90
2022-09-23T06:23:18.377Z,9.40
2022-09-23T06:28:12.449Z,8.90
2022-09-23T06:33:04.994Z,9.00
2022-09-23T06:37:57.964Z,12.00
2022-09-23T06:42:57.620Z,11.80
2022-09-23T06:47:56.122Z,11.50
2022-09-23T06:52:51.246Z,9.77
2022-09-23T06:57:43.693Z,7.63
2022-09-23T07:02:37.624Z,7.00
2022-09-23T07:07:31.251Z,7.80
2022-09-23T07:12:23.757Z,8.37
2022-09-23T07:17:16.244Z,9.50
2022-09-23T07:22:10.237Z,11.50
2022-09-23T07:27:02.866Z,8.80
2022-09-23T07:32:05.789Z,10.23
2022-09-23T07:37:02.162Z,8.60
2022-09-23T07:41:56.025Z,10.50
2022-09-23T07:46:49.413Z,7.93
2022-09-23T07:51:42.887Z,8.10
2022-09-23T07:56:35.844Z,7.40
2022-09-23T08:01:31.483Z,6.83
2022-09-23T08:06:24.842Z,6.90
2022-09-23T08:11:17.688Z,6.43
2022-09-23T08:16:10.597Z,7.00
2022-09-23T08:21:04.940Z,7.30
2022-09-23T08:25:59.503Z,6.63
2022-09-23T08:30:52.312Z,6.80
2022-09-23T08:35:45.020Z,6.50
2022-09-23T08:40:40.111Z,7.70
2022-09-23T08:45:32.637Z,8.53
2022-09-23T08:50:28.338Z,6.33
2022-09-23T08:55:21.986Z,6.43
2022-09-23T09:00:20.242Z,5.43
2022-09-23T09:05:13.689Z,5.63
2022-09-23T09:10:11.439Z,5.87
2022-09-23T09:15:07.789Z,5.43
2022-09-23T09:20:05.305Z,5.57
2022-09-23T09:25:04.000Z,5.80
2022-09-23T09:29:58.467Z,5.60
2022-09-23T09:34:54.678Z,5.10
2022-09-23T09:39:49.109Z,5.37
2022-09-23T09:44:43.269Z,5.10
2022-09-23T09:49:42.347Z,5.27
2022-09-23T09:54:34.788Z,5.13
2022-09-23T09:59:29.240Z,4.87
2022-09-23T10:04:23.584Z,4.60
2022-09-23T10:09:19.176Z,4.37
2022-09-23T10:14:13.365Z,4.17
2022-09-23T10:19:12.303Z,3.87
2022-09-23T10:24:06.099Z,4.13
2022-09-23T10:28:59.626Z,4.00
2022-09-23T10:33:54.584Z,4.47
2022-09-23T10:38:49.883Z,4.40
2022-09-23T10:44:12.527Z,4.07
2022-09-23T10:49:12.245Z,4.17
2022-09-23T10:54:11.978Z,3.70
2022-09-23T10:59:22.438Z,4.70
2022-09-23T11:04:25.294Z,3.87
2022-09-23T11:09:27.236Z,4.37
2022-09-23T11:14:30.503Z,4.10
2022-09-23T11:19:33.745Z,4.33
2022-09-23T11:24:39.266Z,5.00
2022-09-23T11:29:49.683Z,4.70
2022-09-23T11:35:00.719Z,5.00
2022-09-23T11:39:58.672Z,5.23
2022-09-23T11:44:54.113Z,4.57
2022-09-23T11:49:50.564Z,5.67
2022-09-23T11:54:46.198Z,4.40
2022-09-23T11:59:42.121Z,5.00
2022-09-23T12:04:38.183Z,4.70
2022-09-23T12:09:57.717Z,4.43
2022-09-23T12:14:56.733Z,4.73
2022-09-23T12:20:04.916Z,4.53
2022-09-23T12:24:58.356Z,4.10
2022-09-23T12:29:55.181Z,4.50
2022-09-23T12:34:49.179Z,4.03
2022-09-23T12:39:41.766Z,4.10
2022-09-23T12:44:36.814Z,4.03
2022-09-23T12:49:37.205Z,4.23
2022-09-23T12:54:30.012Z,4.00
2022-09-23T12:59:25.190Z,4.13
2022-09-23T13:04:53.291Z,5.60
2022-09-23T13:09:49.256Z,5.33
2022-09-23T13:14:45.011Z,4.23
2022-09-23T13:19:47.752Z,3.87
2022-09-23T13:24:44.177Z,3.57
2022-09-23T13:29:39.089Z,4.20
2022-09-23T13:34:34.526Z,4.40
2022-09-23T13:39:29.929Z,4.50
2022-09-23T13:44:22.479Z,4.33
2022-09-23T13:49:21.753Z,4.70
2022-09-23T13:54:28.803Z,4.90
2022-09-23T13:59:25.604Z,4.60
2022-09-23T14:04:23.918Z,5.37
2022-09-23T14:09:16.497Z,5.13
2022-09-23T14:14:09.540Z,4.63
2022-09-23T14:19:03.701Z,4.53
2022-09-23T14:23:56.661Z,4.90
2022-09-23T14:28:49.417Z,5.40
2022-09-23T14:33:43.161Z,4.50
2022-09-23T14:38:50.998Z,5.20
2022-09-23T14:43:48.873Z,4.70
2022-09-23T14:48:41.697Z,5.60
2022-09-23T14:53:35.683Z,5.30
2022-09-23T14:58:29.642Z,4.80
2022-09-23T15:03:22.247Z,5.07
2022-09-23T15:08:16.348Z,4.60
2022-09-23T15:13:10.004Z,5.30
2022-09-23T15:18:08.812Z,4.67
2022-09-23T15:23:01.714Z,5.10
2022-09-23T15:28:05.792Z,5.40
2022-09-23T15:32:58.551Z,5.27
2022-09-23T15:37:53.998Z,5.30
2022-09-23T15:42:51.470Z,5.20
2022-09-23T15:47:45.149Z,5.77
2022-09-23T15:52:37.989Z,6.27
2022-09-23T15:57:31.845Z,8.73
2022-09-23T16:02:24.791Z,6.00
2022-09-23T16:07:17.563Z,4.83
2022-09-23T16:12:11.625Z,4.93
2022-09-23T16:17:06.477Z,5.10
2022-09-23T16:21:58.978Z,5.57
2022-09-23T16:26:51.620Z,6.20
2022-09-23T16:31:44.158Z,7.33
2022-09-23T16:36:39.540Z,6.20
2022-09-23T16:41:32.463Z,5.77
2022-09-23T16:46:25.096Z,5.73
2022-09-23T16:51:18.749Z,5.80
2022-09-23T16:56:13.082Z,5.20
2022-09-23T17:01:22.991Z,6.07
2022-09-23T17:06:16.034Z,5.80
2022-09-23T17:11:09.079Z,5.80
2022-09-23T17:16:03.388Z,6.60
2022-09-23T17:20:59.806Z,7.37
2022-09-23T17:25:52.432Z,7.23
2022-09-23T17:30:44.926Z,7.43
2022-09-23T17:35:41.040Z,7.83
2022-09-23T17:40:35.773Z,8.13
2022-09-23T17:45:28.612Z,8.20
2022-09-23T17:50:22.172Z,9.27
2022-09-23T17:55:16.703Z,8.53
2022-09-23T18:00:10.361Z,8.67
2022-09-23T18:05:06.045Z,7.97
2022-09-23T18:09:58.529Z,9.00
2022-09-23T18:14:52.385Z,9.33
2022-09-23T18:19:49.088Z,10.03
2022-09-23T18:24:42.354Z,7.20
2022-09-23T18:29:35.221Z,7.00
2022-09-23T18:34:29.377Z,7.20
2022-09-23T18:39:21.884Z,8.00
2022-09-23T18:44:14.591Z,7.50
2022-09-23T18:49:24.479Z,7.90
2022-09-23T18:54:19.313Z,7.80
2022-09-23T18:59:14.431Z,7.67
2022-09-23T19:04:07.128Z,8.90
2022-09-23T19:08:59.633Z,9.57
2022-09-23T19:13:57.560Z,9.00
2022-09-23T19:18:50.275Z,9.30
2022-09-23T19:23:47.500Z,8.63
2022-09-23T19:28:40.471Z,9.00
2022-09-23T19:33:34.340Z,8.30
2022-09-23T19:38:28.056Z,8.83
2022-09-23T19:43:21.091Z,9.13
2022-09-23T19:48:13.556Z,9.27
2022-09-23T19:53:07.928Z,9.70
2022-09-23T19:58:00.675Z,8.10
2022-09-23T20:02:54.512Z,8.23
2022-09-23T20:07:47.076Z,8.73
2022-09-23T20:12:42.329Z,8.07
2022-09-23T20:17:35.180Z,8.67
2022-09-23T20:22:32.933Z,7.33
2022-09-23T20:27:26.200Z,8.00
2022-09-23T20:32:20.576Z,7.90
2022-09-23T20:37:13.235Z,8.40
2022-09-23T20:42:07.970Z,9.27
2022-09-23T20:47:00.636Z,8.23
2022-09-23T20:51:54.626Z,7.87
2022-09-23T20:56:47.352Z,9.80
2022-09-23T21:01:40.811Z,9.43
2022-09-23T21:06:34.944Z,8.87
2022-09-23T21:11:29.073Z,7.67
2022-09-23T21:16:22.701Z,8.63
2022-09-23T21:21:17.200Z,9.67
2022-09-23T21:26:10.968Z,11.10
2022-09-23T21:31:06.178Z,10.87
2022-09-23T21:36:03.362Z,11.33
2022-09-23T21:40:58.481Z,8.90
2022-09-23T21:45:56.401Z,8.00
2022-09-23T21:50:55.912Z,8.60
2022-09-23T21:55:48.829Z,9.17
2022-09-23T22:00:41.432Z,7.43
2022-09-23T22:05:34.060Z,7.20
2022-09-23T22:10:27.949Z,8.20
2022-09-23T22:15:20.461Z,8.33
2022-09-23T22:20:12.930Z,9.40
2022-09-23T22:25:06.022Z,7.73
2022-09-23T22:30:17.478Z,7.07
2022-09-23T22:35:10.960Z,6.80
2022-09-23T22:40:03.862Z,6.63
2022-09-23T22:44:56.415Z,7.30
2022-09-23T22:49:55.369Z,6.83
2022-09-23T22:54:47.932Z,7.13
2022-09-23T22:59:40.422Z,6.87
2022-09-23T23:04:33.507Z,7.13
2022-09-23T23:09:27.359Z,6.83
2022-09-23T23:14:20.124Z,7.10
2022-09-23T23:19:14.144Z,6.90
2022-09-23T23:24:07.452Z,6.77
2022-09-23T23:29:01.663Z,6.90
2022-09-23T23:33:54.524Z,7.20
2022-09-23T23:38:47.952Z,7.00
2022-09-23T23:43:40.765Z,7.60
2022-09-23T23:48:35.318Z,7.77
2022-09-23T23:53:30.658Z,7.67
2022-09-23T23:58:23.227Z,7.00
