createdAt,value
2022-10-05T00:00:35.968Z,15.73
2022-10-05T00:01:37.585Z,13.52
2022-10-05T00:02:39.188Z,13.68
2022-10-05T00:03:41.324Z,14.93
2022-10-05T00:04:43.048Z,13.67
2022-10-05T00:05:45.347Z,16.98
2022-10-05T00:06:56.468Z,13.25
2022-10-05T00:08:04.871Z,12.45
2022-10-05T00:09:17.927Z,12.38
2022-10-05T00:10:24.052Z,12.00
2022-10-05T00:11:25.753Z,12.30
2022-10-05T00:12:28.274Z,12.18
2022-10-05T00:13:30.529Z,12.20
2022-10-05T00:14:33.498Z,12.13
2022-10-05T00:15:35.099Z,12.40
2022-10-05T00:16:36.633Z,12.50
2022-10-05T00:17:38.243Z,15.90
2022-10-05T00:18:39.820Z,13.02
2022-10-05T00:19:41.483Z,10.10
2022-10-05T00:20:43.718Z,12.90
2022-10-05T00:21:45.287Z,12.57
2022-10-05T00:22:46.900Z,12.98
2022-10-05T00:23:48.522Z,13.00
2022-10-05T00:24:51.968Z,13.55
2022-10-05T00:25:53.560Z,11.80
2022-10-05T00:26:58.039Z,15.02
2022-10-05T00:28:00.543Z,13.70
2022-10-05T00:29:02.756Z,15.50
2022-10-05T00:30:20.476Z,14.88
2022-10-05T00:31:23.960Z,15.57
2022-10-05T00:32:25.674Z,15.52
2022-10-05T00:33:27.345Z,16.63
2022-10-05T00:34:28.918Z,17.42
2022-10-05T00:35:31.571Z,15.30
2022-10-05T00:36:33.166Z,15.90
2022-10-05T00:37:34.810Z,15.10
2022-10-05T00:38:36.385Z,15.98
2022-10-05T00:39:39.087Z,15.65
2022-10-05T00:40:46.606Z,15.70
2022-10-05T00:42:06.439Z,21.50
2022-10-05T00:43:39.186Z,14.88
2022-10-05T00:44:51.941Z,16.15
2022-10-05T00:45:58.604Z,16.90
2022-10-05T00:47:31.869Z,15.45
2022-10-05T00:48:40.193Z,18.03
2022-10-05T00:50:06.386Z,16.05
2022-10-05T00:51:17.440Z,15.43
2022-10-05T00:52:38.107Z,17.45
2022-10-05T00:53:54.798Z,14.95
2022-10-05T00:55:00.547Z,16.75
2022-10-05T00:56:16.942Z,14.32
2022-10-05T00:57:37.297Z,14.98
2022-10-05T00:58:48.950Z,18.27
2022-10-05T01:00:08.126Z,14.98
2022-10-05T01:01:13.225Z,15.87
2022-10-05T01:02:34.387Z,14.38
2022-10-05T01:03:40.213Z,12.48
2022-10-05T01:04:54.114Z,14.93
2022-10-05T01:06:16.769Z,14.65
2022-10-05T01:08:16.965Z,17.40
2022-10-05T01:09:21.439Z,14.00
2022-10-05T01:10:50.477Z,14.35
2022-10-05T01:11:57.938Z,11.88
2022-10-05T01:13:05.454Z,14.30
2022-10-05T01:14:18.781Z,11.77
2022-10-05T01:15:50.838Z,13.88
2022-10-05T01:17:02.392Z,9.98
2022-10-05T01:18:07.738Z,12.23
2022-10-05T01:19:33.625Z,11.75
2022-10-05T01:20:44.123Z,10.18
2022-10-05T01:21:53.689Z,11.80
2022-10-05T01:23:02.869Z,11.35
2022-10-05T01:24:24.054Z,9.45
2022-10-05T01:25:48.802Z,9.48
2022-10-05T01:26:59.647Z,11.57
2022-10-05T01:28:04.556Z,10.20
2022-10-05T01:29:28.311Z,12.10
2022-10-05T01:30:55.340Z,9.73
2022-10-05T01:32:24.004Z,10.05
2022-10-05T01:33:33.660Z,11.93
2022-10-05T01:34:38.720Z,8.95
2022-10-05T01:35:57.115Z,10.88
2022-10-05T01:37:04.496Z,9.18
2022-10-05T01:38:29.870Z,13.80
2022-10-05T01:39:53.732Z,9.20
2022-10-05T01:41:11.433Z,10.50
2022-10-05T01:42:19.014Z,8.50
2022-10-05T01:43:49.518Z,8.10
2022-10-05T01:45:09.890Z,8.85
2022-10-05T01:46:28.387Z,10.75
2022-10-05T01:47:46.943Z,9.30
2022-10-05T01:49:00.951Z,9.60
2022-10-05T01:50:07.047Z,8.95
2022-10-05T01:51:42.069Z,11.60
2022-10-05T01:52:46.638Z,13.37
2022-10-05T01:54:17.038Z,11.50
2022-10-05T01:55:36.966Z,11.60
2022-10-05T01:57:03.235Z,11.20
2022-10-05T01:58:28.047Z,9.50
2022-10-05T02:00:03.371Z,12.07
2022-10-05T02:01:29.543Z,11.23
2022-10-05T02:02:32.192Z,14.10
2022-10-05T02:03:59.956Z,12.48
2022-10-05T02:05:07.546Z,13.32
2022-10-05T02:06:12.993Z,8.90
2022-10-05T02:07:19.308Z,10.18
2022-10-05T02:08:41.793Z,11.80
2022-10-05T02:09:51.169Z,10.65
2022-10-05T02:11:06.549Z,11.85
2022-10-05T02:12:12.187Z,13.60
2022-10-05T02:13:27.630Z,11.02
2022-10-05T02:14:33.108Z,9.50
2022-10-05T02:15:40.136Z,8.40
2022-10-05T02:16:43.179Z,8.90
2022-10-05T02:17:47.428Z,10.03
2022-10-05T02:18:58.442Z,10.68
2022-10-05T02:20:06.263Z,11.30
2022-10-05T02:21:08.038Z,10.15
2022-10-05T02:22:20.521Z,12.50
2022-10-05T02:23:24.378Z,8.93
2022-10-05T02:24:29.770Z,12.50
2022-10-05T02:25:33.563Z,9.90
2022-10-05T02:26:35.630Z,15.88
2022-10-05T02:27:50.313Z,11.40
2022-10-05T02:29:02.818Z,7.83
2022-10-05T02:30:07.117Z,10.48
2022-10-05T02:31:15.761Z,9.43
2022-10-05T02:32:20.498Z,11.45
2022-10-05T02:33:28.771Z,11.55
2022-10-05T02:34:33.830Z,10.85
2022-10-05T02:35:35.469Z,9.60
2022-10-05T02:36:37.028Z,8.90
2022-10-05T02:37:57.471Z,8.15
2022-10-05T02:39:19.557Z,8.55
2022-10-05T02:40:38.252Z,11.53
2022-10-05T02:41:51.775Z,13.15
2022-10-05T02:43:46.578Z,12.18
2022-10-05T02:44:58.562Z,12.57
2022-10-05T02:46:02.736Z,11.68
2022-10-05T02:47:17.490Z,10.95
2022-10-05T02:48:52.556Z,12.63
2022-10-05T02:50:15.434Z,15.00
2022-10-05T02:51:24.269Z,11.52
2022-10-05T02:52:56.335Z,14.82
2022-10-05T02:54:03.257Z,12.70
2022-10-05T02:55:04.858Z,11.65
2022-10-05T02:56:17.570Z,12.10
2022-10-05T02:57:34.813Z,12.77
2022-10-05T02:58:54.197Z,13.57
2022-10-05T03:00:10.860Z,14.23
2022-10-05T03:01:27.593Z,14.90
2022-10-05T03:02:47.878Z,14.07
2022-10-05T03:04:00.262Z,11.95
2022-10-05T03:05:30.900Z,11.35
2022-10-05T03:06:36.595Z,13.60
2022-10-05T03:07:52.442Z,12.13
2022-10-05T03:09:01.967Z,11.90
2022-10-05T03:10:06.546Z,13.32
2022-10-05T03:11:12.864Z,10.80
2022-10-05T03:12:29.172Z,12.40
2022-10-05T03:13:45.799Z,10.68
2022-10-05T03:14:59.118Z,12.48
2022-10-05T03:16:37.589Z,12.10
2022-10-05T03:17:48.235Z,13.50
2022-10-05T03:19:16.920Z,18.30
2022-10-05T03:20:40.855Z,11.45
2022-10-05T03:21:48.568Z,9.93
2022-10-05T03:22:53.050Z,11.13
2022-10-05T03:24:02.876Z,10.77
2022-10-05T03:25:26.221Z,11.60
2022-10-05T03:26:49.662Z,13.68
2022-10-05T03:28:12.722Z,11.20
2022-10-05T03:29:33.019Z,12.82
2022-10-05T03:31:09.287Z,10.05
2022-10-05T03:32:29.066Z,10.93
2022-10-05T03:33:58.990Z,11.90
2022-10-05T03:35:05.283Z,11.45
2022-10-05T03:36:28.616Z,10.68
2022-10-05T03:37:50.003Z,9.88
2022-10-05T03:39:03.504Z,10.93
2022-10-05T03:40:08.377Z,12.38
2022-10-05T03:41:13.335Z,14.50
2022-10-05T03:42:21.218Z,13.10
2022-10-05T03:43:43.904Z,12.82
2022-10-05T03:44:51.190Z,10.80
2022-10-05T03:45:58.785Z,14.50
2022-10-05T03:47:30.077Z,11.25
2022-10-05T03:48:40.138Z,11.05
2022-10-05T03:49:50.195Z,15.73
2022-10-05T03:51:19.986Z,12.68
2022-10-05T03:52:26.185Z,12.35
2022-10-05T03:53:30.118Z,12.25
2022-10-05T03:54:39.492Z,14.02
2022-10-05T03:55:59.761Z,12.05
2022-10-05T03:57:08.377Z,11.33
2022-10-05T03:58:16.140Z,14.63
2022-10-05T03:59:20.802Z,13.27
2022-10-05T04:00:25.960Z,12.75
2022-10-05T04:01:40.186Z,10.93
2022-10-05T04:03:09.837Z,11.85
2022-10-05T04:04:13.789Z,13.80
2022-10-05T04:05:18.138Z,11.65
2022-10-05T04:06:26.854Z,11.90
2022-10-05T04:07:42.787Z,11.15
2022-10-05T04:08:47.984Z,13.43
2022-10-05T04:09:49.976Z,12.70
2022-10-05T04:10:58.263Z,12.02
2022-10-05T04:12:25.849Z,13.90
2022-10-05T04:13:29.899Z,14.68
2022-10-05T04:14:37.148Z,17.58
2022-10-05T04:16:06.642Z,12.48
2022-10-05T04:17:17.155Z,13.68
2022-10-05T04:18:43.946Z,12.00
2022-10-05T04:19:50.972Z,10.48
2022-10-05T04:20:56.241Z,13.23
2022-10-05T04:22:06.387Z,12.20
2022-10-05T04:23:10.533Z,10.80
2022-10-05T04:24:19.300Z,9.88
2022-10-05T04:25:22.648Z,16.55
2022-10-05T04:26:36.793Z,11.77
2022-10-05T04:27:39.824Z,10.40
2022-10-05T04:28:44.488Z,13.32
2022-10-05T04:29:55.784Z,10.40
2022-10-05T04:30:57.429Z,9.02
2022-10-05T04:32:25.281Z,9.77
2022-10-05T04:33:26.864Z,11.23
2022-10-05T04:34:31.236Z,10.75
2022-10-05T04:35:56.948Z,8.95
2022-10-05T04:37:00.027Z,10.15
2022-10-05T04:38:21.284Z,8.85
2022-10-05T04:39:41.097Z,9.70
2022-10-05T04:40:54.978Z,9.65
2022-10-05T04:42:07.583Z,9.63
2022-10-05T04:43:39.111Z,8.98
2022-10-05T04:45:04.734Z,8.73
2022-10-05T04:46:53.524Z,8.88
2022-10-05T04:48:10.085Z,16.05
2022-10-05T04:49:26.955Z,11.10
2022-10-05T04:51:02.511Z,10.00
2022-10-05T04:52:32.531Z,10.57
2022-10-05T04:53:39.315Z,9.57
2022-10-05T04:54:54.226Z,8.85
2022-10-05T04:56:09.846Z,9.98
2022-10-05T04:57:31.560Z,13.45
2022-10-05T04:59:11.994Z,8.80
2022-10-05T05:00:24.112Z,15.02
2022-10-05T05:02:02.300Z,15.02
2022-10-05T05:03:20.118Z,9.88
2022-10-05T05:04:59.009Z,9.80
2022-10-05T05:06:17.458Z,9.48
2022-10-05T05:07:31.373Z,8.85
2022-10-05T05:08:47.774Z,11.07
2022-10-05T05:09:58.335Z,9.30
2022-10-05T05:11:24.523Z,9.48
2022-10-05T05:12:52.286Z,11.40
2022-10-05T05:13:58.456Z,11.23
2022-10-05T05:15:28.109Z,11.23
2022-10-05T05:16:34.087Z,8.45
2022-10-05T05:17:57.238Z,9.70
2022-10-05T05:19:17.175Z,9.55
2022-10-05T05:20:28.142Z,10.02
2022-10-05T05:21:48.979Z,11.50
2022-10-05T05:22:52.676Z,11.50
2022-10-05T05:24:01.238Z,9.40
2022-10-05T05:25:46.812Z,8.80
2022-10-05T05:27:15.788Z,10.30
2022-10-05T05:28:19.629Z,8.75
2022-10-05T05:29:48.838Z,10.02
2022-10-05T05:31:26.396Z,8.90
2022-10-05T05:32:58.749Z,10.10
2022-10-05T05:34:22.315Z,12.50
2022-10-05T05:35:38.980Z,10.77
2022-10-05T05:36:51.953Z,17.45
2022-10-05T05:38:34.095Z,9.77
2022-10-05T05:39:47.773Z,9.37
2022-10-05T05:41:11.264Z,12.43
2022-10-05T05:42:37.009Z,10.38
2022-10-05T05:44:00.909Z,10.32
2022-10-05T05:45:17.122Z,7.72
2022-10-05T05:46:38.769Z,8.75
2022-10-05T05:47:56.942Z,8.40
2022-10-05T05:48:58.580Z,9.52
2022-10-05T05:50:09.220Z,8.77
2022-10-05T05:51:33.721Z,7.53
2022-10-05T05:52:36.857Z,9.73
2022-10-05T05:53:46.599Z,10.88
2022-10-05T05:54:59.620Z,9.98
2022-10-05T05:56:12.058Z,8.18
2022-10-05T05:57:19.303Z,9.70
2022-10-05T05:58:27.581Z,9.18
2022-10-05T05:59:35.266Z,10.63
2022-10-05T06:00:38.939Z,12.43
2022-10-05T06:01:46.091Z,10.00
2022-10-05T06:02:53.371Z,8.05
2022-10-05T06:03:59.838Z,11.90
2022-10-05T06:05:06.891Z,10.52
2022-10-05T06:06:13.516Z,12.23
2022-10-05T06:07:20.034Z,12.43
2022-10-05T06:08:39.968Z,13.45
2022-10-05T06:09:47.358Z,11.00
2022-10-05T06:10:53.221Z,14.32
2022-10-05T06:11:57.165Z,14.93
2022-10-05T06:13:01.876Z,11.63
2022-10-05T06:14:05.797Z,15.07
2022-10-05T06:15:25.793Z,13.73
2022-10-05T06:16:52.211Z,14.68
2022-10-05T06:17:55.386Z,13.95
2022-10-05T06:19:05.132Z,13.93
2022-10-05T06:20:13.821Z,15.48
2022-10-05T06:21:32.578Z,11.50
2022-10-05T06:22:38.958Z,12.05
2022-10-05T06:24:14.287Z,11.77
2022-10-05T06:25:30.276Z,10.55
2022-10-05T06:26:55.819Z,12.27
2022-10-05T06:28:10.864Z,11.77
2022-10-05T06:29:17.089Z,10.82
2022-10-05T06:30:18.687Z,12.38
2022-10-05T06:31:42.992Z,9.77
2022-10-05T06:32:50.186Z,12.85
2022-10-05T06:33:52.758Z,10.57
2022-10-05T06:35:33.014Z,13.48
2022-10-05T06:36:46.280Z,11.40
2022-10-05T06:37:56.945Z,13.75
2022-10-05T06:39:26.191Z,13.10
2022-10-05T06:40:39.549Z,10.33
2022-10-05T06:42:09.656Z,12.20
2022-10-05T06:43:36.389Z,11.43
2022-10-05T06:45:06.166Z,12.90
2022-10-05T06:46:39.348Z,10.98
2022-10-05T06:47:52.588Z,11.15
2022-10-05T06:49:18.537Z,11.60
2022-10-05T06:50:39.042Z,10.23
2022-10-05T06:51:48.090Z,12.10
2022-10-05T06:53:01.013Z,9.57
2022-10-05T06:54:25.983Z,13.37
2022-10-05T06:56:09.528Z,16.38
2022-10-05T06:57:49.817Z,14.52
2022-10-05T06:59:13.946Z,10.85
2022-10-05T07:00:20.179Z,11.88
2022-10-05T07:01:37.084Z,11.07
2022-10-05T07:03:05.803Z,13.60
2022-10-05T07:04:37.065Z,12.35
2022-10-05T07:05:38.868Z,12.57
2022-10-05T07:07:00.213Z,15.35
2022-10-05T07:08:05.033Z,12.10
2022-10-05T07:09:38.288Z,11.13
2022-10-05T07:10:47.976Z,13.35
2022-10-05T07:12:21.760Z,10.82
2022-10-05T07:13:47.267Z,12.73
2022-10-05T07:14:56.182Z,12.55
2022-10-05T07:16:13.751Z,12.57
2022-10-05T07:17:33.630Z,13.00
2022-10-05T07:18:47.974Z,15.13
2022-10-05T07:19:58.062Z,13.27
2022-10-05T07:21:15.721Z,13.67
2022-10-05T07:22:44.642Z,13.15
2022-10-05T07:23:52.158Z,14.05
2022-10-05T07:25:11.079Z,10.60
2022-10-05T07:26:19.115Z,14.15
2022-10-05T07:27:24.555Z,15.55
2022-10-05T07:28:38.615Z,15.40
2022-10-05T07:29:52.101Z,16.65
2022-10-05T07:31:00.501Z,12.35
2022-10-05T07:32:18.714Z,12.95
2022-10-05T07:33:30.896Z,15.43
2022-10-05T07:34:54.846Z,15.15
2022-10-05T07:36:21.832Z,14.02
2022-10-05T07:37:57.177Z,16.05
2022-10-05T07:39:01.215Z,15.38
2022-10-05T07:40:11.517Z,13.27
2022-10-05T07:41:30.197Z,13.88
2022-10-05T07:42:50.904Z,15.15
2022-10-05T07:44:02.527Z,15.10
2022-10-05T07:45:34.733Z,10.52
2022-10-05T07:46:52.093Z,14.07
2022-10-05T07:47:58.573Z,12.40
2022-10-05T07:49:14.136Z,15.75
2022-10-05T07:50:33.827Z,13.77
2022-10-05T07:51:37.676Z,22.83
2022-10-05T07:52:40.598Z,13.85
2022-10-05T07:53:47.716Z,17.05
2022-10-05T07:55:17.290Z,15.52
2022-10-05T07:56:35.411Z,12.43
2022-10-05T07:57:42.603Z,12.27
2022-10-05T07:58:45.170Z,13.33
2022-10-05T08:00:10.764Z,13.32
2022-10-05T08:01:38.709Z,12.80
2022-10-05T08:02:52.543Z,11.02
2022-10-05T08:03:56.557Z,10.88
2022-10-05T08:05:08.466Z,13.70
2022-10-05T08:06:34.850Z,13.77
2022-10-05T08:07:36.434Z,18.25
2022-10-05T08:08:58.657Z,15.48
2022-10-05T08:10:05.839Z,11.48
2022-10-05T08:11:23.041Z,14.20
2022-10-05T08:12:37.509Z,13.07
2022-10-05T08:13:49.058Z,12.18
2022-10-05T08:14:56.107Z,16.15
2022-10-05T08:16:02.396Z,10.75
2022-10-05T08:17:08.060Z,11.68
2022-10-05T08:18:20.630Z,10.70
2022-10-05T08:19:37.249Z,10.80
2022-10-05T08:20:50.242Z,13.20
2022-10-05T08:21:58.704Z,12.05
2022-10-05T08:23:26.668Z,10.27
2022-10-05T08:24:44.731Z,11.05
2022-10-05T08:25:53.566Z,10.23
2022-10-05T08:29:17.443Z,10.38
2022-10-05T08:30:19.149Z,9.68
2022-10-05T08:31:22.548Z,11.88
2022-10-05T08:32:55.389Z,12.30
2022-10-05T08:34:02.807Z,10.77
2022-10-05T08:35:25.101Z,11.18
2022-10-05T08:36:38.858Z,12.40
2022-10-05T08:37:41.346Z,12.13
2022-10-05T08:38:42.946Z,13.50
2022-10-05T08:39:56.761Z,12.50
2022-10-05T08:41:13.010Z,14.07
2022-10-05T08:42:36.408Z,11.00
2022-10-05T08:43:44.055Z,12.05
2022-10-05T08:44:52.599Z,11.90
2022-10-05T08:46:24.423Z,14.13
2022-10-05T08:47:32.794Z,10.45
2022-10-05T08:49:12.004Z,14.67
2022-10-05T08:50:37.785Z,9.73
2022-10-05T08:51:57.461Z,10.30
2022-10-05T08:53:13.928Z,11.80
2022-10-05T08:54:34.519Z,9.80
2022-10-05T08:55:51.178Z,10.95
2022-10-05T08:57:07.934Z,12.32
2022-10-05T08:58:33.052Z,11.60
2022-10-05T08:59:43.114Z,11.00
2022-10-05T09:00:53.763Z,13.07
2022-10-05T09:02:13.989Z,14.50
2022-10-05T09:03:25.752Z,13.95
2022-10-05T09:04:59.528Z,10.23
2022-10-05T09:06:15.729Z,11.13
2022-10-05T09:07:38.298Z,11.68
2022-10-05T09:08:55.519Z,8.70
2022-10-05T09:10:01.847Z,11.18
2022-10-05T09:11:13.369Z,11.60
2022-10-05T09:12:26.965Z,10.02
2022-10-05T09:13:58.184Z,12.80
2022-10-05T09:15:26.277Z,10.57
2022-10-05T09:16:40.936Z,12.35
2022-10-05T09:18:33.456Z,11.75
2022-10-05T09:19:56.639Z,9.75
2022-10-05T09:21:02.691Z,9.77
2022-10-05T09:22:14.162Z,11.88
2022-10-05T09:23:44.255Z,10.88
2022-10-05T09:24:57.879Z,13.70
2022-10-05T09:26:03.876Z,10.00
2022-10-05T09:27:11.971Z,12.75
2022-10-05T09:28:28.078Z,11.83
2022-10-05T09:29:48.531Z,12.73
2022-10-05T09:31:19.491Z,9.35
2022-10-05T09:32:51.695Z,12.73
2022-10-05T09:34:08.407Z,10.88
2022-10-05T09:35:47.303Z,10.60
2022-10-05T09:37:12.917Z,11.02
2022-10-05T09:38:33.393Z,8.45
2022-10-05T09:40:00.546Z,12.18
2022-10-05T09:41:29.882Z,9.15
2022-10-05T09:42:49.325Z,11.27
2022-10-05T09:44:03.314Z,12.50
2022-10-05T09:45:23.399Z,15.55
2022-10-05T09:46:41.945Z,12.50
2022-10-05T09:47:53.300Z,11.65
2022-10-05T09:48:54.808Z,10.93
2022-10-05T09:50:24.492Z,7.75
2022-10-05T09:52:05.930Z,10.98
2022-10-05T09:53:44.275Z,9.60
2022-10-05T09:55:02.910Z,10.15
2022-10-05T09:56:38.152Z,9.93
2022-10-05T09:57:58.370Z,9.23
2022-10-05T09:59:08.854Z,8.75
2022-10-05T10:01:09.662Z,7.20
2022-10-05T10:02:45.556Z,8.15
2022-10-05T10:04:10.242Z,7.68
2022-10-05T10:05:34.999Z,9.90
2022-10-05T10:06:51.618Z,8.43
2022-10-05T10:08:05.875Z,8.68
2022-10-05T10:09:21.813Z,11.65
2022-10-05T10:10:54.024Z,8.07
2022-10-05T10:12:26.587Z,7.53
2022-10-05T10:13:43.044Z,8.50
2022-10-05T10:14:49.007Z,10.60
2022-10-05T10:16:04.411Z,8.52
2022-10-05T10:17:12.527Z,9.38
2022-10-05T10:18:53.292Z,9.43
2022-10-05T10:20:09.290Z,10.85
2022-10-05T10:21:25.878Z,8.55
2022-10-05T10:22:30.386Z,8.68
2022-10-05T10:23:46.801Z,8.60
2022-10-05T10:25:01.304Z,10.57
2022-10-05T10:26:30.710Z,12.00
2022-10-05T10:28:03.389Z,11.10
2022-10-05T10:29:37.634Z,13.43
2022-10-05T10:31:19.594Z,8.85
2022-10-05T10:32:57.795Z,10.07
2022-10-05T10:34:18.133Z,10.13
2022-10-05T10:35:35.250Z,13.63
2022-10-05T10:36:52.440Z,8.90
2022-10-05T10:38:16.105Z,11.97
2022-10-05T10:39:24.277Z,11.77
2022-10-05T10:40:37.567Z,8.98
2022-10-05T10:41:57.277Z,12.38
2022-10-05T10:43:08.169Z,9.98
2022-10-05T10:44:37.455Z,6.95
2022-10-05T10:45:56.768Z,10.40
2022-10-05T10:47:31.300Z,8.48
2022-10-05T10:48:56.099Z,7.10
2022-10-05T10:50:16.182Z,7.10
2022-10-05T10:51:21.211Z,7.50
2022-10-05T10:52:41.244Z,13.10
2022-10-05T10:54:21.077Z,7.60
2022-10-05T10:55:44.426Z,5.70
2022-10-05T10:56:55.086Z,5.78
2022-10-05T10:58:26.437Z,6.75
2022-10-05T11:00:03.631Z,5.88
2022-10-05T11:01:07.827Z,7.03
2022-10-05T11:02:43.003Z,5.97
2022-10-05T11:04:13.837Z,6.20
2022-10-05T11:05:48.830Z,7.47
2022-10-05T11:07:15.358Z,5.57
2022-10-05T11:08:31.970Z,6.88
2022-10-05T11:10:10.974Z,5.25
2022-10-05T11:11:24.171Z,5.35
2022-10-05T11:12:38.643Z,4.57
2022-10-05T11:14:02.769Z,4.85
2022-10-05T11:15:05.491Z,5.25
2022-10-05T11:16:34.129Z,3.65
2022-10-05T11:17:58.235Z,4.25
2022-10-05T11:19:35.076Z,5.97
2022-10-05T11:21:10.056Z,3.58
2022-10-05T11:22:17.300Z,6.35
2022-10-05T11:23:43.253Z,4.30
2022-10-05T11:25:03.528Z,5.32
2022-10-05T11:26:37.105Z,5.65
2022-10-05T11:28:04.173Z,4.43
2022-10-05T11:29:20.440Z,3.88
2022-10-05T11:30:50.297Z,4.38
2022-10-05T11:32:30.727Z,4.43
2022-10-05T11:33:50.529Z,3.60
2022-10-05T11:35:24.621Z,4.55
2022-10-05T11:36:35.126Z,8.35
2022-10-05T11:37:42.342Z,4.60
2022-10-05T11:38:57.191Z,4.10
2022-10-05T11:40:26.804Z,4.07
2022-10-05T11:41:54.618Z,4.88
2022-10-05T11:43:20.827Z,4.72
2022-10-05T11:44:40.770Z,4.13
2022-10-05T11:46:07.084Z,4.20
2022-10-05T11:47:20.848Z,3.90
2022-10-05T11:48:38.081Z,5.32
2022-10-05T11:49:50.532Z,4.63
2022-10-05T11:51:04.903Z,4.72
2022-10-05T11:52:11.279Z,5.75
2022-10-05T11:53:14.317Z,5.75
2022-10-05T11:54:18.838Z,3.85
2022-10-05T11:55:20.495Z,4.72
2022-10-05T11:56:31.975Z,5.75
2022-10-05T11:57:38.205Z,4.75
2022-10-05T11:58:51.793Z,4.43
2022-10-05T11:59:56.847Z,4.57
2022-10-05T12:01:13.084Z,4.18
2022-10-05T12:02:23.509Z,5.80
2022-10-05T12:03:51.496Z,4.25
2022-10-05T12:05:32.718Z,3.58
2022-10-05T12:06:52.950Z,4.32
2022-10-05T12:08:04.492Z,5.78
2022-10-05T12:09:20.901Z,5.43
2022-10-05T12:10:33.781Z,5.38
2022-10-05T12:11:58.577Z,3.53
2022-10-05T12:13:19.427Z,5.05
2022-10-05T12:14:26.959Z,4.35
2022-10-05T12:15:28.462Z,6.00
2022-10-05T12:16:53.695Z,4.38
2022-10-05T12:18:08.368Z,4.20
2022-10-05T12:19:13.492Z,5.55
2022-10-05T12:20:21.128Z,6.35
2022-10-05T12:21:37.095Z,4.43
2022-10-05T12:22:41.860Z,6.18
2022-10-05T12:23:57.972Z,5.30
2022-10-05T12:25:26.244Z,5.90
2022-10-05T12:26:30.515Z,4.10
2022-10-05T12:27:36.133Z,4.90
2022-10-05T12:28:51.823Z,4.45
2022-10-05T12:30:34.496Z,5.35
2022-10-05T12:32:04.555Z,6.38
2022-10-05T12:33:38.735Z,5.22
2022-10-05T12:35:01.727Z,4.78
2022-10-05T12:36:35.990Z,3.72
2022-10-05T12:37:54.413Z,3.50
2022-10-05T12:38:58.135Z,5.05
2022-10-05T12:40:06.304Z,7.35
2022-10-05T12:41:13.348Z,4.50
2022-10-05T12:42:26.031Z,3.97
2022-10-05T12:43:45.766Z,5.18
2022-10-05T12:45:26.535Z,4.32
2022-10-05T12:47:05.618Z,5.35
2022-10-05T12:48:16.359Z,5.82
2022-10-05T12:49:40.356Z,4.72
2022-10-05T12:50:42.652Z,5.03
2022-10-05T12:52:04.464Z,6.25
2022-10-05T12:53:33.060Z,3.85
2022-10-05T12:54:44.435Z,4.82
2022-10-05T12:56:01.086Z,4.57
2022-10-05T12:57:07.998Z,4.45
2022-10-05T12:58:23.858Z,4.03
2022-10-05T12:59:34.390Z,5.35
2022-10-05T13:00:39.396Z,4.03
2022-10-05T13:01:53.861Z,7.80
2022-10-05T13:03:01.405Z,3.80
2022-10-05T13:04:20.696Z,3.85
2022-10-05T13:05:22.286Z,5.78
2022-10-05T13:06:53.162Z,6.22
2022-10-05T13:08:00.651Z,7.00
2022-10-05T13:09:08.679Z,5.78
2022-10-05T13:10:16.143Z,3.85
2022-10-05T13:11:23.870Z,4.88
2022-10-05T13:12:36.173Z,6.75
2022-10-05T13:13:40.334Z,4.93
2022-10-05T13:14:56.743Z,8.13
2022-10-05T13:16:23.818Z,6.38
2022-10-05T13:17:47.661Z,10.35
2022-10-05T13:19:23.171Z,6.55
2022-10-05T13:20:35.786Z,4.10
2022-10-05T13:21:46.228Z,6.07
2022-10-05T13:22:48.666Z,4.53
2022-10-05T13:24:01.652Z,6.57
2022-10-05T13:25:17.461Z,5.63
2022-10-05T13:26:39.572Z,5.25
2022-10-05T13:28:01.726Z,4.60
2022-10-05T13:29:22.273Z,4.60
2022-10-05T13:30:23.946Z,5.78
2022-10-05T13:31:28.973Z,4.38
2022-10-05T13:32:39.137Z,4.00
2022-10-05T13:33:53.469Z,5.60
2022-10-05T13:35:27.463Z,6.65
2022-10-05T13:36:52.430Z,4.85
2022-10-05T13:38:07.845Z,4.80
2022-10-05T13:39:19.385Z,6.60
2022-10-05T13:40:24.855Z,4.57
2022-10-05T13:41:52.713Z,4.80
2022-10-05T13:43:04.142Z,5.97
2022-10-05T13:44:17.853Z,5.07
2022-10-05T13:45:21.625Z,4.97
2022-10-05T13:46:33.321Z,6.80
2022-10-05T13:47:39.668Z,4.50
2022-10-05T13:48:57.701Z,5.68
2022-10-05T13:50:16.978Z,5.65
2022-10-05T13:51:23.196Z,5.53
2022-10-05T13:53:04.463Z,6.27
2022-10-05T13:54:27.200Z,6.55
2022-10-05T13:55:43.526Z,4.28
2022-10-05T13:56:47.612Z,6.85
2022-10-05T13:57:58.923Z,4.53
2022-10-05T13:59:23.737Z,6.72
2022-10-05T14:00:27.029Z,5.07
2022-10-05T14:01:42.436Z,8.77
2022-10-05T14:02:47.195Z,4.75
2022-10-05T14:04:04.015Z,4.32
2022-10-05T14:05:25.625Z,5.97
2022-10-05T14:06:30.102Z,4.93
2022-10-05T14:07:37.274Z,8.13
2022-10-05T14:08:54.261Z,7.63
2022-10-05T14:09:55.859Z,7.30
2022-10-05T14:10:58.295Z,4.97
2022-10-05T14:12:02.571Z,5.35
2022-10-05T14:13:28.930Z,5.00
2022-10-05T14:14:42.302Z,6.40
2022-10-05T14:16:13.693Z,5.57
2022-10-05T14:17:41.874Z,6.50
2022-10-05T14:19:06.462Z,7.38
2022-10-05T14:20:35.283Z,6.22
2022-10-05T14:21:46.481Z,4.93
2022-10-05T14:23:17.382Z,4.68
2022-10-05T14:24:46.388Z,11.02
2022-10-05T14:25:55.239Z,5.13
2022-10-05T14:26:57.556Z,5.95
2022-10-05T14:28:12.174Z,7.28
2022-10-05T14:29:18.369Z,6.78
2022-10-05T14:30:23.625Z,5.80
2022-10-05T14:31:35.843Z,5.80
2022-10-05T14:32:59.156Z,6.32
2022-10-05T14:34:32.886Z,4.95
2022-10-05T14:35:50.247Z,4.72
2022-10-05T14:36:56.469Z,5.40
2022-10-05T14:38:00.728Z,6.82
2022-10-05T14:39:05.005Z,5.07
2022-10-05T14:40:27.021Z,6.82
2022-10-05T14:41:28.942Z,5.57
2022-10-05T14:42:30.903Z,7.10
2022-10-05T14:43:32.482Z,5.65
2022-10-05T14:44:34.069Z,4.75
2022-10-05T14:45:35.820Z,5.28
2022-10-05T14:46:38.617Z,5.78
2022-10-05T14:47:51.410Z,5.88
2022-10-05T14:49:12.153Z,5.78
2022-10-05T14:50:18.889Z,6.40
2022-10-05T14:51:32.089Z,6.68
2022-10-05T14:52:34.802Z,5.78
2022-10-05T14:53:44.096Z,5.13
2022-10-05T14:54:47.197Z,8.15
2022-10-05T14:55:48.709Z,5.80
2022-10-05T14:57:03.421Z,4.78
2022-10-05T14:58:07.588Z,6.25
2022-10-05T14:59:23.284Z,5.22
2022-10-05T15:00:26.103Z,6.65
2022-10-05T15:01:39.332Z,5.82
2022-10-05T15:03:09.266Z,6.38
2022-10-05T15:04:21.194Z,5.90
2022-10-05T15:05:36.828Z,6.90
2022-10-05T15:07:13.464Z,4.95
2022-10-05T15:08:30.464Z,7.68
2022-10-05T15:09:37.918Z,6.72
2022-10-05T15:10:49.961Z,6.95
2022-10-05T15:11:53.437Z,7.25
2022-10-05T15:13:00.864Z,7.53
2022-10-05T15:14:02.559Z,6.45
2022-10-05T15:15:18.437Z,4.82
2022-10-05T15:16:24.880Z,7.15
2022-10-05T15:17:31.025Z,7.43
2022-10-05T15:18:51.188Z,5.55
2022-10-05T15:20:02.138Z,5.93
2022-10-05T15:21:24.129Z,6.75
2022-10-05T15:22:29.683Z,8.98
2022-10-05T15:23:47.491Z,6.45
2022-10-05T15:25:21.630Z,6.50
2022-10-05T15:26:42.068Z,8.88
2022-10-05T15:27:56.303Z,7.25
2022-10-05T15:29:09.801Z,6.15
2022-10-05T15:30:18.161Z,7.63
2022-10-05T15:31:33.036Z,7.40
2022-10-05T15:32:55.531Z,7.65
2022-10-05T15:34:17.953Z,7.55
2022-10-05T15:35:31.086Z,4.97
2022-10-05T15:36:56.261Z,5.38
2022-10-05T15:38:04.842Z,6.50
2022-10-05T15:39:39.979Z,6.13
2022-10-05T15:40:59.090Z,5.93
2022-10-05T15:42:03.595Z,8.68
2022-10-05T15:43:11.595Z,12.93
2022-10-05T15:44:47.703Z,5.63
2022-10-05T15:46:07.980Z,6.35
2022-10-05T15:47:14.182Z,8.10
2022-10-05T15:48:36.463Z,7.68
2022-10-05T15:49:47.377Z,5.57
2022-10-05T15:51:27.193Z,7.75
2022-10-05T15:52:40.919Z,9.85
2022-10-05T15:53:46.906Z,9.43
2022-10-05T15:55:17.243Z,7.15
2022-10-05T15:56:28.886Z,7.67
2022-10-05T15:57:53.610Z,6.57
2022-10-05T15:59:27.784Z,6.47
2022-10-05T16:00:30.444Z,9.10
2022-10-05T16:01:32.066Z,7.97
2022-10-05T16:02:40.800Z,10.20
2022-10-05T16:03:51.687Z,8.40
2022-10-05T16:05:09.452Z,9.85
2022-10-05T16:06:54.163Z,8.02
2022-10-05T16:08:14.198Z,8.43
2022-10-05T16:09:30.827Z,7.63
2022-10-05T16:10:34.463Z,6.28
2022-10-05T16:11:43.681Z,8.35
2022-10-05T16:13:04.989Z,6.97
2022-10-05T16:14:19.898Z,9.02
2022-10-05T16:15:26.664Z,6.55
2022-10-05T16:16:47.257Z,8.57
2022-10-05T16:18:29.061Z,8.20
2022-10-05T16:20:07.795Z,8.38
2022-10-05T16:21:16.078Z,7.18
2022-10-05T16:22:39.912Z,6.90
2022-10-05T16:24:04.951Z,9.77
2022-10-05T16:25:13.506Z,8.05
2022-10-05T16:26:33.746Z,8.07
2022-10-05T16:28:02.976Z,8.55
2022-10-05T16:29:07.038Z,8.25
2022-10-05T16:30:18.862Z,8.50
2022-10-05T16:31:42.015Z,10.70
2022-10-05T16:32:46.799Z,11.95
2022-10-05T16:33:57.207Z,12.32
2022-10-05T16:35:04.992Z,11.67
2022-10-05T16:36:22.804Z,10.35