createdAt,value
2018-06-24T00:02:50.593Z,82.50
2018-06-24T00:05:21.721Z,82.80
2018-06-24T00:10:20.765Z,82.80
2018-06-24T00:12:50.608Z,82.60
2018-06-24T00:15:20.111Z,82.40
2018-06-24T00:22:51.291Z,82.60
2018-06-24T00:25:22.790Z,82.10
2018-06-24T00:35:20.844Z,82.80
2018-06-24T00:37:50.856Z,82.50
2018-06-24T00:40:20.351Z,82.40
2018-06-24T00:47:49.918Z,82.70
2018-06-24T00:52:50.356Z,82.20
2018-06-24T01:07:50.893Z,82.50
2018-06-24T01:37:47.191Z,82.90
2018-06-24T01:40:16.822Z,82.90
2018-06-24T01:55:17.763Z,83.10
2018-06-24T02:02:46.910Z,83.50
2018-06-24T02:05:17.191Z,83.50
2018-06-24T02:22:43.882Z,83.30
2018-06-24T02:37:42.541Z,83.60
2018-06-24T02:42:41.167Z,84.20
2018-06-24T02:45:10.823Z,84.10
2018-06-24T02:47:41.447Z,83.90
2018-06-24T02:50:11.989Z,84.30
2018-06-24T02:55:11.568Z,85.00
2018-06-24T03:00:11.617Z,85.20
2018-06-24T03:02:41.321Z,85.00
2018-06-24T03:05:10.852Z,85.00
2018-06-24T03:07:41.560Z,85.50
2018-06-24T03:10:12.275Z,85.40
2018-06-24T03:15:11.203Z,85.50
2018-06-24T03:17:41.696Z,85.70
2018-06-24T03:25:11.516Z,86.20
2018-06-24T03:27:42.593Z,86.40
2018-06-24T03:30:13.791Z,85.90
2018-06-24T03:42:41.752Z,86.40
2018-06-24T03:47:42.182Z,86.20
2018-06-24T04:02:42.684Z,86.00
2018-06-24T04:05:13.316Z,85.80
2018-06-24T04:07:44.036Z,85.70
2018-06-24T04:12:43.632Z,85.70
2018-06-24T04:15:14.598Z,85.30
2018-06-24T04:17:45.311Z,85.20
2018-06-24T04:20:15.613Z,85.50
2018-06-24T04:22:45.952Z,85.00
2018-06-24T04:27:46.998Z,85.60
2018-06-24T04:30:18.013Z,85.30
2018-06-24T04:42:46.898Z,85.20
2018-06-24T04:45:18.065Z,85.00
2018-06-24T04:50:18.268Z,84.50
2018-06-24T04:57:47.406Z,84.60
2018-06-24T05:00:20.046Z,84.70
2018-06-24T05:05:18.889Z,84.20
2018-06-24T05:07:49.199Z,84.60
2018-06-24T05:10:19.945Z,84.50
2018-06-24T05:15:20.745Z,84.30
2018-06-24T05:25:19.507Z,82.70
2018-06-24T05:32:48.351Z,83.80
2018-06-24T05:37:49.133Z,83.30
2018-06-24T05:40:19.612Z,84.30
2018-06-24T05:45:20.168Z,85.20
2018-06-24T05:50:20.273Z,84.80
2018-06-24T05:55:20.856Z,83.60
2018-06-24T05:57:50.643Z,83.40
2018-06-24T06:05:19.823Z,82.40
2018-06-24T06:10:20.983Z,82.60
2018-06-24T06:12:51.563Z,81.60
2018-06-24T06:15:22.571Z,81.90
2018-06-24T06:17:52.843Z,81.00
2018-06-24T06:20:23.716Z,81.90
2018-06-24T06:22:53.276Z,81.00
2018-06-24T06:25:23.692Z,81.40
2018-06-24T06:35:22.586Z,82.40
2018-06-24T06:37:53.620Z,82.50
2018-06-24T06:42:54.317Z,82.30
2018-06-24T06:52:54.293Z,81.30
2018-06-24T06:57:54.699Z,80.10
2018-06-24T07:02:54.492Z,79.00
2018-06-24T07:10:24.523Z,77.90
2018-06-24T07:25:22.909Z,77.20
2018-06-24T07:27:53.402Z,76.00
2018-06-24T07:30:23.833Z,76.60
2018-06-24T07:35:23.558Z,74.90
2018-06-24T07:37:54.080Z,75.40
2018-06-24T07:42:53.789Z,74.70
2018-06-24T07:47:53.129Z,74.30
2018-06-24T07:50:23.727Z,74.10
2018-06-24T07:52:56.780Z,74.90
2018-06-24T07:55:27.786Z,73.80
2018-06-24T08:02:58.608Z,73.90
2018-06-24T08:05:30.416Z,73.90
2018-06-24T08:10:29.575Z,72.70
2018-06-24T08:13:01.480Z,71.30
2018-06-24T08:15:31.454Z,72.00
2018-06-24T08:18:02.054Z,71.90
2018-06-24T08:23:01.619Z,70.30
2018-06-24T08:28:01.136Z,70.30
2018-06-24T08:35:31.751Z,70.00
2018-06-24T08:38:02.657Z,71.60
2018-06-24T08:40:33.106Z,72.00
2018-06-24T08:50:31.909Z,75.00
2018-06-24T09:00:31.111Z,73.40
2018-06-24T09:03:02.816Z,74.60
2018-06-24T09:05:33.594Z,72.30
2018-06-24T09:08:04.396Z,71.70
2018-06-24T09:18:01.409Z,74.20
2018-06-24T09:20:32.098Z,72.30
2018-06-24T09:25:32.971Z,71.20
2018-06-24T09:28:04.357Z,73.40
2018-06-24T09:33:03.718Z,74.20
2018-06-24T09:35:33.562Z,75.20
2018-06-24T09:38:03.511Z,78.20
2018-06-24T09:43:03.843Z,79.90
2018-06-24T09:48:03.431Z,79.60
2018-06-24T09:50:33.701Z,81.10
2018-06-24T09:53:04.986Z,79.30
2018-06-24T09:55:35.820Z,79.20
2018-06-24T10:00:37.554Z,76.80
2018-06-24T10:03:07.737Z,77.00
2018-06-24T10:05:38.333Z,75.20
2018-06-24T10:10:37.559Z,76.40
2018-06-24T10:13:08.602Z,74.50
2018-06-24T10:15:39.650Z,75.00
2018-06-24T10:18:10.917Z,75.30
2018-06-24T10:30:41.172Z,76.20
2018-06-24T10:33:10.965Z,70.90
2018-06-24T10:35:40.516Z,71.60
2018-06-24T10:38:11.556Z,69.00
2018-06-24T10:40:43.367Z,68.80
2018-06-24T10:43:14.612Z,69.50
2018-06-24T10:45:45.617Z,69.60
2018-06-24T10:48:16.187Z,69.70
2018-06-24T10:53:18.557Z,70.30
2018-06-24T10:58:17.466Z,69.20
2018-06-24T11:03:17.335Z,68.40
2018-06-24T11:05:47.641Z,69.60
2018-06-24T11:08:18.974Z,69.70
2018-06-24T11:20:48.711Z,67.40
2018-06-24T11:23:19.076Z,67.50
2018-06-24T11:25:49.916Z,66.70
2018-06-24T11:35:48.303Z,65.90
2018-06-24T11:40:48.053Z,66.00
2018-06-24T11:45:47.919Z,67.50
2018-06-24T11:50:48.040Z,65.90
2018-06-24T11:55:47.667Z,66.00
2018-06-24T11:58:17.768Z,66.50
2018-06-24T12:05:47.233Z,66.10
2018-06-24T12:08:18.284Z,65.40
2018-06-24T12:13:18.546Z,66.50
2018-06-24T12:15:49.516Z,67.40
2018-06-24T12:18:20.686Z,67.70
2018-06-24T12:35:50.118Z,66.30
2018-06-24T12:43:20.567Z,62.40
2018-06-24T12:45:51.142Z,63.10
2018-06-24T12:48:21.888Z,64.00
2018-06-24T12:55:52.678Z,63.00
2018-06-24T12:58:22.659Z,62.70
2018-06-24T13:05:51.479Z,61.70
2018-06-24T13:10:52.160Z,63.50
2018-06-24T13:15:53.145Z,63.50
2018-06-24T13:18:24.539Z,61.40
2018-06-24T13:25:55.025Z,61.00
2018-06-24T13:28:25.424Z,61.80
2018-06-24T13:30:56.908Z,61.70
2018-06-24T13:33:27.328Z,61.40
2018-06-24T13:35:57.815Z,63.00
2018-06-24T13:40:58.130Z,60.60
2018-06-24T13:50:58.462Z,64.00
2018-06-24T13:58:28.266Z,60.80
2018-06-24T14:03:28.532Z,60.00
2018-06-24T14:10:57.819Z,60.50
2018-06-24T14:13:28.474Z,61.60
2018-06-24T14:20:57.754Z,58.20
2018-06-24T14:23:29.371Z,57.70
2018-06-24T14:26:00.580Z,58.30
2018-06-24T14:38:32.126Z,59.30
2018-06-24T14:43:32.350Z,59.90
2018-06-24T14:53:33.178Z,62.70
2018-06-24T14:56:04.188Z,61.40
2018-06-24T15:01:03.796Z,62.60
2018-06-24T15:08:34.607Z,63.10
2018-06-24T15:16:05.472Z,64.80
2018-06-24T15:18:35.959Z,65.40
2018-06-24T15:23:36.105Z,65.90
2018-06-24T15:41:06.637Z,66.20
2018-06-24T15:51:06.700Z,65.00
2018-06-24T15:56:06.849Z,64.20
2018-06-24T15:58:38.261Z,64.20
2018-06-24T16:03:38.009Z,63.70
2018-06-24T16:08:37.298Z,65.20
2018-06-24T16:13:37.949Z,66.80
2018-06-24T16:18:37.261Z,66.00
2018-06-24T16:26:06.682Z,66.80
2018-06-24T16:31:06.329Z,66.90
2018-06-24T16:38:36.943Z,67.60
2018-06-24T16:43:36.203Z,69.10
2018-06-24T16:51:05.068Z,70.20
2018-06-24T16:53:36.484Z,69.90
2018-06-24T17:03:33.872Z,70.90
2018-06-24T17:08:34.622Z,70.40
2018-06-24T17:16:03.711Z,70.60
2018-06-24T17:18:33.422Z,71.00
2018-06-24T17:21:03.854Z,69.80
2018-06-24T17:23:34.890Z,70.40
2018-06-24T17:26:05.822Z,70.80
2018-06-24T17:28:36.030Z,71.50
2018-06-24T17:36:07.602Z,71.70
2018-06-24T17:38:37.900Z,72.30
2018-06-24T17:43:37.689Z,72.80
2018-06-24T17:46:08.078Z,72.70
2018-06-24T18:06:05.813Z,79.80
2018-06-24T18:11:05.543Z,78.80
2018-06-24T18:16:05.055Z,77.70
2018-06-24T18:18:36.381Z,79.00
2018-06-24T18:31:06.828Z,83.50
2018-06-24T18:33:36.529Z,83.60
2018-06-24T18:41:08.230Z,83.80
2018-06-24T19:01:08.705Z,87.70
2018-06-24T19:03:38.368Z,89.30
2018-06-24T19:11:08.509Z,90.10
2018-06-24T19:23:40.003Z,90.80
2018-06-24T19:31:10.251Z,87.50
2018-06-24T19:33:40.395Z,85.40
2018-06-24T19:38:40.892Z,87.50
2018-06-24T19:41:12.346Z,86.90
2018-06-24T19:53:41.220Z,84.60
2018-06-24T19:56:12.102Z,85.30
2018-06-24T20:01:13.323Z,85.70
2018-06-24T20:11:13.634Z,87.50
2018-06-24T20:13:43.848Z,87.90
2018-06-24T20:16:15.527Z,88.30
2018-06-24T20:18:48.167Z,88.30
2018-06-24T20:28:50.741Z,89.30
2018-06-24T20:31:22.024Z,89.30
2018-06-24T20:38:52.267Z,88.40
2018-06-24T20:46:21.981Z,87.90
2018-06-24T20:51:23.238Z,89.30
2018-06-24T20:53:54.691Z,90.30
2018-06-24T20:56:25.427Z,90.30
2018-06-24T20:58:56.524Z,90.20
2018-06-24T21:03:57.701Z,90.70
2018-06-24T21:06:27.989Z,91.00
2018-06-24T21:11:28.391Z,90.80
2018-06-24T21:18:58.449Z,91.10
2018-06-24T21:26:28.183Z,91.00
2018-06-24T21:31:28.667Z,90.70
2018-06-24T21:36:28.054Z,90.80
2018-06-24T21:53:55.885Z,91.90
2018-06-24T21:56:26.723Z,90.90
2018-06-24T21:58:57.725Z,90.80
2018-06-24T22:01:28.612Z,90.30
2018-06-24T22:08:57.948Z,90.20
2018-06-24T22:11:28.469Z,90.40
2018-06-24T22:18:58.327Z,90.60
2018-06-24T22:23:58.276Z,90.00
2018-06-24T22:28:59.132Z,88.60
2018-06-24T22:33:59.886Z,87.80
2018-06-24T22:36:29.727Z,87.70
2018-06-24T22:39:00.164Z,87.80
2018-06-24T22:43:59.192Z,88.30
2018-06-24T22:53:58.167Z,87.40
2018-06-24T23:04:03.733Z,86.80
2018-06-24T23:06:34.704Z,87.00
2018-06-24T23:16:32.680Z,88.30
2018-06-24T23:19:02.796Z,88.40
2018-06-24T23:21:33.221Z,89.80
2018-06-24T23:24:04.227Z,89.70
2018-06-24T23:34:02.268Z,88.40
2018-06-24T23:49:00.274Z,89.00
2018-06-24T23:54:00.088Z,89.00
