createdAt,value
2019-01-27T00:02:05.723Z,3.23
2019-01-27T00:04:33.635Z,4.10
2019-01-27T00:07:01.765Z,3.50
2019-01-27T00:09:29.907Z,3.93
2019-01-27T00:11:57.920Z,3.47
2019-01-27T00:14:25.870Z,3.30
2019-01-27T00:16:53.869Z,3.23
2019-01-27T00:19:21.950Z,3.20
2019-01-27T00:21:49.953Z,3.60
2019-01-27T00:24:17.933Z,3.30
2019-01-27T00:26:45.941Z,4.17
2019-01-27T00:29:13.967Z,2.90
2019-01-27T00:31:41.969Z,4.67
2019-01-27T00:34:10.162Z,3.70
2019-01-27T00:36:38.094Z,3.30
2019-01-27T00:39:08.283Z,3.03
2019-01-27T00:41:36.225Z,4.80
2019-01-27T00:44:04.432Z,3.43
2019-01-27T00:46:32.411Z,3.40
2019-01-27T00:49:00.395Z,3.87
2019-01-27T00:51:28.311Z,4.43
2019-01-27T00:53:56.246Z,3.30
2019-01-27T00:56:24.283Z,4.10
2019-01-27T00:58:52.189Z,2.93
2019-01-27T01:01:20.188Z,2.93
2019-01-27T01:03:48.127Z,3.17
2019-01-27T01:06:16.035Z,4.77
2019-01-27T01:08:43.970Z,3.90
2019-01-27T01:11:11.973Z,4.53
2019-01-27T01:13:39.988Z,4.17
2019-01-27T01:16:07.927Z,3.10
2019-01-27T01:18:35.928Z,2.90
2019-01-27T01:21:03.913Z,3.90
2019-01-27T01:23:32.035Z,3.53
2019-01-27T01:26:00.067Z,3.87
2019-01-27T01:28:28.005Z,3.10
2019-01-27T01:30:56.019Z,3.13
2019-01-27T01:33:24.101Z,4.17
2019-01-27T01:35:52.243Z,5.00
2019-01-27T01:38:20.296Z,3.67
2019-01-27T01:40:48.492Z,3.10
2019-01-27T01:43:16.429Z,3.23
2019-01-27T01:45:44.537Z,4.23
2019-01-27T01:48:12.639Z,2.73
2019-01-27T01:50:40.654Z,3.80
2019-01-27T01:53:08.795Z,4.00
2019-01-27T01:55:39.930Z,3.00
2019-01-27T01:58:08.024Z,3.10
2019-01-27T02:00:36.039Z,3.73
2019-01-27T02:03:04.015Z,2.70
2019-01-27T02:05:32.157Z,3.73
2019-01-27T02:08:00.552Z,3.50
2019-01-27T02:10:28.475Z,2.97
2019-01-27T02:12:56.453Z,3.90
2019-01-27T02:15:46.667Z,4.10
2019-01-27T02:18:14.662Z,2.97
2019-01-27T02:20:42.736Z,3.17
2019-01-27T02:23:10.739Z,2.97
2019-01-27T02:25:38.636Z,3.20
2019-01-27T02:28:06.848Z,2.80
2019-01-27T02:30:34.840Z,3.37
2019-01-27T02:33:02.837Z,3.10
2019-01-27T02:35:30.812Z,4.00
2019-01-27T02:37:58.743Z,3.43
2019-01-27T02:40:26.812Z,4.63
2019-01-27T02:42:54.818Z,3.37
2019-01-27T02:45:22.861Z,3.00
2019-01-27T02:47:50.796Z,3.57
2019-01-27T02:50:18.719Z,3.27
2019-01-27T02:52:46.624Z,3.70
2019-01-27T02:55:14.584Z,3.47
2019-01-27T02:57:42.895Z,3.00
2019-01-27T03:00:11.599Z,3.13
2019-01-27T03:02:39.552Z,3.03
2019-01-27T03:05:17.247Z,2.97
2019-01-27T03:07:45.349Z,2.93
2019-01-27T03:10:14.197Z,3.07
2019-01-27T03:12:42.276Z,2.80
2019-01-27T03:15:10.321Z,3.20
2019-01-27T03:17:38.479Z,2.73
2019-01-27T03:20:07.941Z,2.90
2019-01-27T03:22:35.864Z,3.13
2019-01-27T03:25:04.652Z,2.57
2019-01-27T03:27:32.563Z,2.57
2019-01-27T03:30:00.608Z,3.27
2019-01-27T03:32:28.598Z,2.60
2019-01-27T03:34:56.663Z,2.87
2019-01-27T03:37:24.659Z,2.80
2019-01-27T03:39:53.862Z,3.00
2019-01-27T03:42:22.108Z,2.57
2019-01-27T03:44:50.307Z,2.60
2019-01-27T03:47:18.257Z,2.50
2019-01-27T03:49:46.453Z,2.77
2019-01-27T03:52:14.571Z,3.80
2019-01-27T03:54:42.569Z,3.27
2019-01-27T03:57:10.584Z,4.07
2019-01-27T03:59:38.595Z,3.43
2019-01-27T04:02:06.576Z,3.30
2019-01-27T04:04:34.538Z,2.90
2019-01-27T04:07:02.522Z,3.43
2019-01-27T04:09:30.495Z,2.30
2019-01-27T04:11:58.933Z,2.50
2019-01-27T04:14:28.071Z,2.70
2019-01-27T04:16:55.992Z,5.30
2019-01-27T04:19:23.904Z,2.77
2019-01-27T04:21:52.251Z,3.17
2019-01-27T04:24:20.287Z,3.67
2019-01-27T04:26:48.301Z,3.17
2019-01-27T04:29:16.469Z,4.57
2019-01-27T04:31:44.467Z,4.07
2019-01-27T04:34:12.433Z,2.57
2019-01-27T04:36:40.432Z,3.10
2019-01-27T04:39:11.547Z,3.10
2019-01-27T04:41:39.703Z,2.67
2019-01-27T04:44:07.652Z,2.93
2019-01-27T04:46:35.623Z,2.40
2019-01-27T04:49:03.690Z,3.73
2019-01-27T04:51:31.712Z,2.90
2019-01-27T04:53:59.671Z,2.40
2019-01-27T04:56:27.737Z,3.97
2019-01-27T04:58:55.719Z,2.80
2019-01-27T05:01:23.624Z,2.87
2019-01-27T05:04:16.612Z,2.73
2019-01-27T05:06:44.683Z,3.10
2019-01-27T05:09:13.296Z,3.00
2019-01-27T05:11:41.516Z,4.73
2019-01-27T05:14:09.511Z,2.87
2019-01-27T05:16:37.427Z,3.33
2019-01-27T05:19:05.380Z,3.37
2019-01-27T05:21:34.412Z,2.67
2019-01-27T05:24:02.429Z,2.93
2019-01-27T05:26:30.351Z,2.70
2019-01-27T05:28:58.560Z,2.67
2019-01-27T05:31:26.477Z,2.73
2019-01-27T05:33:54.484Z,3.30
2019-01-27T05:36:22.489Z,2.77
2019-01-27T05:38:50.513Z,3.17
2019-01-27T05:41:18.719Z,2.80
2019-01-27T05:43:46.632Z,2.50
2019-01-27T05:46:14.729Z,2.83
2019-01-27T05:48:42.791Z,2.50
2019-01-27T05:51:10.823Z,3.20
2019-01-27T05:53:38.855Z,2.57
2019-01-27T05:56:06.810Z,3.53
2019-01-27T05:58:34.783Z,2.60
2019-01-27T06:01:02.807Z,2.57
2019-01-27T06:03:30.812Z,2.60
2019-01-27T06:06:00.552Z,3.60
2019-01-27T06:08:28.548Z,2.80
2019-01-27T06:10:56.504Z,2.90
2019-01-27T06:13:24.414Z,2.93
2019-01-27T06:15:52.404Z,2.87
2019-01-27T06:18:20.443Z,3.00
2019-01-27T06:20:48.412Z,3.17
2019-01-27T06:23:16.491Z,3.83
2019-01-27T06:25:44.552Z,3.20
2019-01-27T06:28:12.599Z,2.70
2019-01-27T06:30:40.596Z,3.00
2019-01-27T06:33:28.557Z,2.60
2019-01-27T06:35:56.639Z,2.97
2019-01-27T06:38:24.806Z,3.17
2019-01-27T06:40:52.961Z,3.57
2019-01-27T06:43:20.916Z,2.90
2019-01-27T06:45:49.051Z,3.47
2019-01-27T06:48:17.569Z,3.10
2019-01-27T06:50:45.539Z,3.10
2019-01-27T06:53:13.541Z,3.37
2019-01-27T06:55:41.616Z,3.33
2019-01-27T06:58:12.417Z,3.37
2019-01-27T07:00:57.889Z,3.80
2019-01-27T07:03:50.617Z,2.93
2019-01-27T07:06:46.314Z,3.20
2019-01-27T07:09:26.673Z,3.03
2019-01-27T07:12:26.007Z,3.17
2019-01-27T07:15:22.046Z,2.73
2019-01-27T07:18:12.516Z,2.80
2019-01-27T07:20:52.395Z,2.57
2019-01-27T07:23:54.459Z,3.97
2019-01-27T07:26:59.335Z,2.83
2019-01-27T07:29:44.952Z,4.13
2019-01-27T07:32:44.063Z,2.90
2019-01-27T07:35:22.400Z,2.83
2019-01-27T07:38:03.814Z,2.87
2019-01-27T07:40:40.919Z,3.07
2019-01-27T07:43:36.859Z,3.03
2019-01-27T07:46:13.516Z,2.90
2019-01-27T07:49:02.577Z,3.43
2019-01-27T07:51:38.612Z,3.30
2019-01-27T07:54:28.239Z,4.13
2019-01-27T07:57:06.854Z,3.57
2019-01-27T07:59:52.320Z,3.10
2019-01-27T08:02:42.100Z,3.20
2019-01-27T08:05:27.864Z,2.73
2019-01-27T08:08:14.799Z,3.13
2019-01-27T08:11:01.740Z,2.60
2019-01-27T08:13:47.959Z,3.27
2019-01-27T08:16:33.687Z,3.20
2019-01-27T08:19:16.401Z,3.50
2019-01-27T08:21:52.567Z,2.80
2019-01-27T08:24:38.047Z,3.40
2019-01-27T08:27:21.832Z,3.00
2019-01-27T08:30:07.347Z,2.97
2019-01-27T08:33:00.132Z,2.60
2019-01-27T08:35:38.829Z,2.73
2019-01-27T08:38:27.577Z,3.43
2019-01-27T08:41:21.219Z,3.23
2019-01-27T08:44:10.864Z,3.60
2019-01-27T08:46:48.535Z,3.27
2019-01-27T08:49:16.485Z,3.27
2019-01-27T08:51:44.462Z,3.57
2019-01-27T08:54:12.461Z,2.80
2019-01-27T08:56:40.404Z,3.80
2019-01-27T08:59:08.471Z,3.43
2019-01-27T09:01:55.440Z,3.63
2019-01-27T09:04:29.998Z,2.80
2019-01-27T09:07:19.675Z,5.97
2019-01-27T09:09:54.152Z,4.80
2019-01-27T09:12:49.258Z,3.00
2019-01-27T09:15:51.213Z,6.03
2019-01-27T09:18:43.963Z,3.90
2019-01-27T09:21:17.498Z,4.93
2019-01-27T09:24:22.509Z,3.60
2019-01-27T09:27:07.820Z,2.90
2019-01-27T09:29:55.020Z,3.90
2019-01-27T09:32:48.031Z,2.90
2019-01-27T09:35:49.867Z,2.97
2019-01-27T09:38:54.840Z,2.63
2019-01-27T09:41:53.770Z,3.27
2019-01-27T09:44:59.120Z,2.87
2019-01-27T09:47:49.039Z,4.10
2019-01-27T09:50:39.045Z,2.50
2019-01-27T09:53:28.337Z,2.97
2019-01-27T09:56:27.459Z,3.83
2019-01-27T09:59:03.203Z,2.70
2019-01-27T10:01:36.148Z,3.97
2019-01-27T10:04:18.110Z,3.37
2019-01-27T10:07:05.085Z,3.30
2019-01-27T10:09:44.413Z,3.13
2019-01-27T10:12:25.604Z,3.43
2019-01-27T10:15:12.567Z,4.77
2019-01-27T10:17:57.859Z,3.87
2019-01-27T10:21:03.022Z,2.90
2019-01-27T10:23:53.697Z,2.80
2019-01-27T10:26:39.306Z,3.87
2019-01-27T10:29:29.307Z,3.53
2019-01-27T10:32:11.577Z,3.10
2019-01-27T10:35:10.387Z,3.37
2019-01-27T10:37:53.910Z,2.67
2019-01-27T10:40:42.292Z,2.70
2019-01-27T10:43:30.667Z,3.60
2019-01-27T10:46:17.652Z,2.60
2019-01-27T10:49:03.055Z,3.07
2019-01-27T10:51:37.759Z,3.03
2019-01-27T10:54:24.748Z,3.37
2019-01-27T10:57:17.467Z,3.37
2019-01-27T11:00:04.262Z,3.13
2019-01-27T11:02:42.639Z,3.30
2019-01-27T11:05:36.436Z,3.30
2019-01-27T11:08:20.115Z,2.83
2019-01-27T11:11:16.195Z,3.30
2019-01-27T11:13:56.848Z,3.17
2019-01-27T11:16:49.533Z,3.17
2019-01-27T11:19:29.051Z,4.73
2019-01-27T11:22:14.602Z,5.20
2019-01-27T11:25:07.235Z,4.07
2019-01-27T11:27:56.842Z,3.63
2019-01-27T11:30:52.697Z,5.00
2019-01-27T11:33:45.639Z,3.27
2019-01-27T11:36:35.972Z,3.50
2019-01-27T11:39:22.902Z,3.43
2019-01-27T11:42:15.986Z,4.60
2019-01-27T11:45:12.127Z,9.00
2019-01-27T11:48:00.871Z,21.53
2019-01-27T11:50:38.153Z,19.40
2019-01-27T11:53:09.433Z,15.80
2019-01-27T11:55:37.346Z,4.83
2019-01-27T11:58:05.643Z,11.27
2019-01-27T12:00:39.377Z,7.53
2019-01-27T12:03:20.496Z,5.03
2019-01-27T12:05:50.290Z,3.93
2019-01-27T12:08:18.288Z,3.27
2019-01-27T12:10:46.201Z,5.27
2019-01-27T12:13:14.321Z,4.27
2019-01-27T12:15:42.348Z,4.00
2019-01-27T12:18:10.357Z,4.43
2019-01-27T12:20:38.367Z,3.20
2019-01-27T12:23:06.433Z,3.03
2019-01-27T12:25:37.738Z,5.30
2019-01-27T12:28:08.173Z,3.13
2019-01-27T12:30:36.364Z,4.17
2019-01-27T12:33:04.660Z,3.10
2019-01-27T12:35:32.696Z,3.90
2019-01-27T12:38:01.899Z,3.30
2019-01-27T12:40:29.851Z,3.10
2019-01-27T12:42:58.183Z,2.87
2019-01-27T12:45:26.277Z,2.90
2019-01-27T12:47:54.232Z,4.00
2019-01-27T12:50:22.320Z,3.70
2019-01-27T12:52:50.989Z,3.43
2019-01-27T12:55:19.096Z,3.67
2019-01-27T12:57:47.099Z,3.10
2019-01-27T13:00:16.691Z,3.07
2019-01-27T13:02:44.756Z,3.60
2019-01-27T13:05:13.457Z,3.80
2019-01-27T13:07:41.547Z,4.23
2019-01-27T13:10:10.830Z,3.30
2019-01-27T13:12:39.114Z,3.37
2019-01-27T13:15:07.663Z,3.13
2019-01-27T13:17:35.708Z,3.13
2019-01-27T13:20:04.092Z,3.27
2019-01-27T13:22:32.016Z,5.27
2019-01-27T13:24:59.944Z,4.03
2019-01-27T13:27:27.904Z,3.30
2019-01-27T13:29:55.941Z,6.20
2019-01-27T13:32:24.095Z,4.83
2019-01-27T13:34:56.206Z,3.50
2019-01-27T13:37:21.671Z,5.30
2019-01-27T13:39:49.635Z,3.43
2019-01-27T13:42:17.608Z,3.77
2019-01-27T13:44:45.557Z,4.13
2019-01-27T13:47:13.608Z,4.07
2019-01-27T13:49:41.573Z,3.83
2019-01-27T13:52:09.644Z,3.60
2019-01-27T13:54:37.800Z,3.20
2019-01-27T13:57:05.968Z,3.67
2019-01-27T13:59:34.000Z,3.30
2019-01-27T14:02:02.041Z,4.20
2019-01-27T14:04:30.072Z,3.23
2019-01-27T14:06:58.328Z,3.37
2019-01-27T14:09:29.031Z,3.30
2019-01-27T14:11:56.971Z,4.57
2019-01-27T14:14:25.019Z,3.80
2019-01-27T14:16:52.975Z,4.60
2019-01-27T14:19:21.053Z,3.30
2019-01-27T14:21:49.052Z,5.17
2019-01-27T14:24:17.118Z,4.73
2019-01-27T14:26:45.087Z,3.60
2019-01-27T14:29:12.992Z,3.10
2019-01-27T14:31:41.011Z,3.87
2019-01-27T14:34:09.056Z,3.90
2019-01-27T14:36:37.133Z,2.67
2019-01-27T14:39:06.503Z,3.87
2019-01-27T14:41:34.437Z,4.07
2019-01-27T14:44:02.356Z,3.50
2019-01-27T14:46:30.281Z,4.23
2019-01-27T14:48:59.707Z,4.53
2019-01-27T14:51:28.159Z,4.30
2019-01-27T14:53:56.199Z,4.43
2019-01-27T14:56:24.262Z,3.83
2019-01-27T14:58:52.237Z,4.53
2019-01-27T15:01:20.287Z,3.60
2019-01-27T15:03:48.213Z,3.50
2019-01-27T15:06:16.213Z,4.90
2019-01-27T15:08:45.945Z,4.13
2019-01-27T15:11:14.036Z,4.33
2019-01-27T15:13:42.005Z,4.83
2019-01-27T15:16:09.981Z,5.67
2019-01-27T15:18:40.896Z,6.70
2019-01-27T15:21:17.038Z,5.13
2019-01-27T15:23:45.079Z,6.97
2019-01-27T15:26:12.981Z,5.03
2019-01-27T15:28:41.192Z,3.57
2019-01-27T15:31:09.141Z,4.43
2019-01-27T15:33:37.089Z,3.47
2019-01-27T15:36:05.501Z,5.97
2019-01-27T15:38:33.493Z,4.70
2019-01-27T15:41:01.503Z,5.33
2019-01-27T15:43:29.563Z,5.77
2019-01-27T15:45:57.628Z,8.93
2019-01-27T15:48:25.630Z,15.67
2019-01-27T15:50:53.637Z,4.07
2019-01-27T15:53:21.609Z,4.33
2019-01-27T15:55:49.730Z,3.67
2019-01-27T15:58:17.802Z,3.20
2019-01-27T16:00:45.848Z,4.47
2019-01-27T16:03:14.515Z,5.63
2019-01-27T16:05:45.425Z,5.23
2019-01-27T16:08:13.336Z,4.37
2019-01-27T16:10:41.349Z,8.90
2019-01-27T16:13:10.635Z,4.17
2019-01-27T16:15:38.946Z,3.80
2019-01-27T16:18:06.903Z,3.80
2019-01-27T16:20:34.887Z,3.80
2019-01-27T16:23:27.699Z,5.30
2019-01-27T16:25:56.678Z,49.20
2019-01-27T16:28:24.664Z,5.00
2019-01-27T16:31:10.160Z,4.67
2019-01-27T16:33:59.844Z,3.67
2019-01-27T16:36:28.078Z,6.57
2019-01-27T16:38:56.052Z,4.00
2019-01-27T16:41:24.164Z,3.10
2019-01-27T16:43:52.486Z,4.00
2019-01-27T16:46:20.464Z,5.67
2019-01-27T16:48:48.403Z,4.47
2019-01-27T16:51:17.489Z,3.77
2019-01-27T16:53:45.471Z,4.60
2019-01-27T16:56:13.400Z,4.13
2019-01-27T16:58:41.340Z,4.33
2019-01-27T17:01:09.364Z,4.37
2019-01-27T17:03:40.386Z,5.40
2019-01-27T17:06:09.015Z,7.47
2019-01-27T17:08:37.036Z,6.13
2019-01-27T17:11:05.167Z,10.30
2019-01-27T17:13:33.188Z,4.77
2019-01-27T17:16:01.167Z,21.53
2019-01-27T17:18:29.216Z,8.70
2019-01-27T17:20:57.247Z,11.67
2019-01-27T17:23:25.370Z,6.60
2019-01-27T17:25:53.678Z,4.47
2019-01-27T17:28:21.777Z,4.67
2019-01-27T17:30:49.815Z,28.87
2019-01-27T17:33:17.964Z,7.30
2019-01-27T17:35:45.888Z,4.70
2019-01-27T17:38:13.877Z,5.37
2019-01-27T17:40:42.932Z,5.43
2019-01-27T17:43:10.988Z,8.77
2019-01-27T17:45:38.895Z,4.47
2019-01-27T17:48:07.362Z,3.87
2019-01-27T17:50:35.661Z,5.27
2019-01-27T17:53:04.085Z,6.33
2019-01-27T17:55:44.972Z,6.67
2019-01-27T17:58:31.423Z,10.20
2019-01-27T18:01:19.564Z,13.07
2019-01-27T18:04:03.150Z,8.37
2019-01-27T18:06:39.109Z,9.50
2019-01-27T18:09:25.221Z,8.73
2019-01-27T18:12:17.721Z,11.43
2019-01-27T18:14:46.608Z,11.23
2019-01-27T18:17:14.883Z,11.40
2019-01-27T18:19:42.907Z,12.10
2019-01-27T18:22:10.950Z,11.10
2019-01-27T18:24:38.992Z,10.70
2019-01-27T18:27:06.931Z,12.50
2019-01-27T18:29:35.015Z,13.93
2019-01-27T18:32:03.035Z,13.53
2019-01-27T18:34:31.311Z,10.73
2019-01-27T18:36:59.338Z,12.23
2019-01-27T18:39:27.537Z,13.10
2019-01-27T18:41:56.499Z,13.73
2019-01-27T18:44:24.580Z,13.33
2019-01-27T18:46:52.638Z,12.10
2019-01-27T18:49:20.691Z,34.40
2019-01-27T18:51:48.675Z,14.63
2019-01-27T18:54:38.556Z,15.83
2019-01-27T18:57:20.752Z,14.23
2019-01-27T19:00:13.755Z,18.77
2019-01-27T19:03:06.615Z,14.40
2019-01-27T19:05:42.159Z,15.30
2019-01-27T19:08:26.072Z,18.27
2019-01-27T19:10:59.666Z,15.03
2019-01-27T19:13:48.438Z,11.07
2019-01-27T19:16:25.228Z,17.10
2019-01-27T19:19:24.302Z,14.40
2019-01-27T19:22:17.377Z,14.50
2019-01-27T19:25:03.050Z,13.27
2019-01-27T19:27:48.483Z,11.47
2019-01-27T19:30:36.284Z,12.20
2019-01-27T19:33:23.269Z,12.23
2019-01-27T19:36:15.948Z,12.37
2019-01-27T19:39:20.873Z,14.43
2019-01-27T19:41:58.668Z,31.27
2019-01-27T19:44:54.707Z,12.73
2019-01-27T19:47:55.867Z,15.00
2019-01-27T19:50:42.616Z,12.33
2019-01-27T19:53:35.799Z,14.93
2019-01-27T19:56:24.555Z,12.30
2019-01-27T19:59:11.740Z,11.93
2019-01-27T20:02:04.929Z,13.63
2019-01-27T20:04:57.825Z,12.93
2019-01-27T20:07:37.023Z,15.07
2019-01-27T20:10:23.617Z,12.70
2019-01-27T20:13:21.799Z,10.97
2019-01-27T20:16:07.328Z,11.97
2019-01-27T20:18:44.793Z,11.80
2019-01-27T20:21:30.315Z,12.90
2019-01-27T20:24:23.054Z,10.73
2019-01-27T20:27:10.349Z,14.78
2019-01-27T20:29:57.559Z,9.47
2019-01-27T20:32:47.425Z,8.13
2019-01-27T20:35:40.248Z,11.67
2019-01-27T20:38:18.653Z,10.37
2019-01-27T20:40:59.431Z,10.80
2019-01-27T20:43:43.929Z,8.60
2019-01-27T20:46:18.010Z,9.63
2019-01-27T20:49:17.029Z,10.23
2019-01-27T20:52:07.006Z,8.83
2019-01-27T20:54:52.938Z,10.03
2019-01-27T20:57:45.459Z,9.30
2019-01-27T21:00:37.012Z,8.63
2019-01-27T21:03:14.651Z,7.10
2019-01-27T21:05:49.814Z,11.50
2019-01-27T21:08:51.713Z,7.47
2019-01-27T21:11:41.344Z,10.43
2019-01-27T21:14:37.420Z,9.47
2019-01-27T21:17:37.755Z,6.43
2019-01-27T21:20:13.515Z,9.43
2019-01-27T21:22:41.411Z,10.63
2019-01-27T21:25:10.112Z,11.23
2019-01-27T21:27:38.063Z,13.33
2019-01-27T21:30:06.931Z,10.33
2019-01-27T21:32:34.955Z,8.47
2019-01-27T21:35:03.068Z,9.83
2019-01-27T21:37:31.111Z,10.97
2019-01-27T21:39:59.132Z,12.67
2019-01-27T21:42:27.244Z,9.87
2019-01-27T21:44:55.288Z,14.23
2019-01-27T21:47:23.370Z,7.83
2019-01-27T21:49:51.409Z,12.53
2019-01-27T21:52:19.435Z,10.23
2019-01-27T21:54:47.437Z,12.23
2019-01-27T21:57:17.687Z,11.03
2019-01-27T21:59:45.610Z,13.70
2019-01-27T22:02:13.556Z,10.40
2019-01-27T22:04:41.514Z,10.07
2019-01-27T22:07:09.462Z,9.97
2019-01-27T22:09:37.460Z,10.70
2019-01-27T22:12:05.507Z,12.03
2019-01-27T22:14:33.517Z,12.40
2019-01-27T22:17:03.777Z,12.53
2019-01-27T22:19:31.759Z,16.67
2019-01-27T22:21:59.800Z,11.43
2019-01-27T22:24:27.704Z,13.70
2019-01-27T22:26:58.675Z,13.47
2019-01-27T22:29:28.717Z,10.13
2019-01-27T22:31:56.424Z,13.67
2019-01-27T22:34:24.427Z,12.20
2019-01-27T22:36:52.517Z,17.83
2019-01-27T22:39:20.522Z,13.67
2019-01-27T22:41:48.454Z,10.97
2019-01-27T22:44:16.458Z,12.13
2019-01-27T22:46:44.452Z,13.60
2019-01-27T22:49:12.416Z,11.70
2019-01-27T22:51:40.359Z,14.57
2019-01-27T22:54:09.957Z,12.37
2019-01-27T22:56:37.934Z,13.27
2019-01-27T22:59:05.961Z,15.63
2019-01-27T23:01:33.941Z,13.47
2019-01-27T23:04:02.101Z,11.00
2019-01-27T23:06:30.427Z,11.13
2019-01-27T23:08:59.428Z,14.20
2019-01-27T23:11:28.809Z,8.07
2019-01-27T23:13:56.859Z,13.33
2019-01-27T23:16:24.810Z,12.93
2019-01-27T23:18:52.827Z,11.93
2019-01-27T23:21:20.786Z,10.33
2019-01-27T23:23:48.764Z,12.07
2019-01-27T23:26:16.844Z,14.93
2019-01-27T23:28:44.893Z,11.97
2019-01-27T23:31:12.843Z,14.93
2019-01-27T23:33:40.955Z,16.47
2019-01-27T23:36:09.069Z,10.80
2019-01-27T23:38:37.259Z,11.53
2019-01-27T23:41:05.304Z,13.77
2019-01-27T23:43:33.228Z,10.43
2019-01-27T23:46:01.175Z,10.77
2019-01-27T23:48:29.137Z,13.90
2019-01-27T23:50:57.215Z,15.93
2019-01-27T23:53:25.147Z,14.60
2019-01-27T23:55:53.186Z,12.30
2019-01-27T23:58:21.182Z,13.70
