createdAt,value
2023-01-12T00:00:11.873Z,374.28
2023-01-12T00:01:11.801Z,374.28
2023-01-12T00:02:11.928Z,372.16
2023-01-12T00:03:11.789Z,374.28
2023-01-12T00:04:11.888Z,376.43
2023-01-12T00:05:11.768Z,373.43
2023-01-12T00:06:11.737Z,374.28
2023-01-12T00:07:11.760Z,373.86
2023-01-12T00:08:11.746Z,373.43
2023-01-12T00:09:11.710Z,372.58
2023-01-12T00:10:11.711Z,372.58
2023-01-12T00:11:11.693Z,372.16
2023-01-12T00:12:11.711Z,370.90
2023-01-12T00:13:11.681Z,368.40
2023-01-12T00:14:11.656Z,366.75
2023-01-12T00:15:11.649Z,365.53
2023-01-12T00:16:11.696Z,365.53
2023-01-12T00:17:11.629Z,366.75
2023-01-12T00:18:11.658Z,365.53
2023-01-12T00:19:11.620Z,364.71
2023-01-12T00:20:11.603Z,364.71
2023-01-12T00:21:11.599Z,363.50
2023-01-12T00:22:12.024Z,363.10
2023-01-12T00:23:11.567Z,361.10
2023-01-12T00:24:11.565Z,363.50
2023-01-12T00:25:11.555Z,359.52
2023-01-12T00:26:11.529Z,357.56
2023-01-12T00:27:11.522Z,359.13
2023-01-12T00:28:11.509Z,357.56
2023-01-12T00:29:11.530Z,357.95
2023-01-12T00:30:11.503Z,357.17
2023-01-12T00:31:11.528Z,359.13
2023-01-12T00:32:11.468Z,357.17
2023-01-12T00:33:11.459Z,357.17
2023-01-12T00:34:11.464Z,357.56
2023-01-12T00:35:11.448Z,357.17
2023-01-12T00:36:11.425Z,357.56
2023-01-12T00:37:11.432Z,358.34
2023-01-12T00:38:11.394Z,356.39
2023-01-12T00:39:11.418Z,354.47
2023-01-12T00:40:11.403Z,352.57
2023-01-12T00:41:11.381Z,352.19
2023-01-12T00:42:11.382Z,351.06
2023-01-12T00:43:11.347Z,351.81
2023-01-12T00:44:11.363Z,351.81
2023-01-12T00:45:11.336Z,350.31
2023-01-12T00:46:11.351Z,350.31
2023-01-12T00:47:11.313Z,349.56
2023-01-12T00:48:11.298Z,351.43
2023-01-12T00:49:11.306Z,350.68
2023-01-12T00:50:11.311Z,351.06
2023-01-12T00:51:11.271Z,350.68
2023-01-12T00:52:13.284Z,351.81
2023-01-12T00:53:11.233Z,350.31
2023-01-12T00:54:11.273Z,349.93
2023-01-12T00:55:11.230Z,350.31
2023-01-12T00:56:11.222Z,350.31
2023-01-12T00:57:11.191Z,351.06
2023-01-12T00:58:11.181Z,349.93
2023-01-12T00:59:11.188Z,350.68
2023-01-12T01:00:11.182Z,349.19
2023-01-12T01:01:11.242Z,349.56
2023-01-12T01:02:11.262Z,348.45
2023-01-12T01:03:11.135Z,347.71
2023-01-12T01:04:11.152Z,346.24
2023-01-12T01:05:11.124Z,347.71
2023-01-12T01:06:11.105Z,346.97
2023-01-12T01:07:11.085Z,345.51
2023-01-12T01:08:11.099Z,345.15
2023-01-12T01:09:11.076Z,345.88
2023-01-12T01:10:11.082Z,346.61
2023-01-12T01:11:11.046Z,346.24
2023-01-12T01:12:11.081Z,346.97
2023-01-12T01:13:11.021Z,348.82
2023-01-12T01:14:11.014Z,352.95
2023-01-12T01:15:11.018Z,352.19
2023-01-12T01:16:11.071Z,352.19
2023-01-12T01:17:10.985Z,352.57
2023-01-12T01:18:10.968Z,354.09
2023-01-12T01:19:10.989Z,354.47
2023-01-12T01:20:10.964Z,352.57
2023-01-12T01:21:10.939Z,352.95
2023-01-12T01:22:10.947Z,353.71
2023-01-12T01:23:10.925Z,356.01
2023-01-12T01:24:10.911Z,357.56
2023-01-12T01:25:10.914Z,356.78
2023-01-12T01:26:10.888Z,357.17
2023-01-12T01:27:10.871Z,358.73
2023-01-12T01:28:10.863Z,358.34
2023-01-12T01:29:10.851Z,358.73
2023-01-12T01:30:10.831Z,358.73
2023-01-12T01:31:10.890Z,359.91
2023-01-12T01:32:10.803Z,361.50
2023-01-12T01:33:10.808Z,360.70
2023-01-12T01:34:10.787Z,360.31
2023-01-12T01:35:10.777Z,361.50
2023-01-12T01:36:10.774Z,364.71
2023-01-12T01:37:10.773Z,364.31
2023-01-12T01:38:10.747Z,364.71
2023-01-12T01:39:10.748Z,365.12
2023-01-12T01:40:10.718Z,367.16
2023-01-12T01:41:10.712Z,366.75
2023-01-12T01:42:10.697Z,370.06
2023-01-12T01:43:10.706Z,368.81
2023-01-12T01:44:10.695Z,371.32
2023-01-12T01:45:10.669Z,371.32
2023-01-12T01:46:10.678Z,372.16
2023-01-12T01:47:10.657Z,370.48
2023-01-12T01:48:10.674Z,372.16
2023-01-12T01:49:10.631Z,373.86
2023-01-12T01:50:10.619Z,373.86
2023-01-12T01:51:10.610Z,372.16
2023-01-12T01:52:10.596Z,374.71
2023-01-12T01:53:10.616Z,375.57
2023-01-12T01:54:10.576Z,374.71
2023-01-12T01:55:10.558Z,377.73
2023-01-12T01:56:10.555Z,377.30
2023-01-12T01:57:10.545Z,380.18
2023-01-12T01:58:10.577Z,380.61
2023-01-12T01:59:10.546Z,381.05
2023-01-12T02:00:10.511Z,377.73
2023-01-12T02:01:10.524Z,376.43
2023-01-12T02:02:10.519Z,377.30
2023-01-12T02:03:10.659Z,376.86
2023-01-12T02:04:10.485Z,378.17
2023-01-12T02:05:10.444Z,382.36
2023-01-12T02:06:10.439Z,383.02
2023-01-12T02:07:10.449Z,384.79
2023-01-12T02:08:10.414Z,383.46
2023-01-12T02:09:10.430Z,383.90
2023-01-12T02:10:10.411Z,387.02
2023-01-12T02:11:10.392Z,383.02
2023-01-12T02:12:10.380Z,384.34
2023-01-12T02:13:10.362Z,386.57
2023-01-12T02:14:10.369Z,387.24
2023-01-12T02:15:10.364Z,386.35
2023-01-12T02:16:10.349Z,386.12
2023-01-12T02:17:10.340Z,388.14
2023-01-12T02:18:10.304Z,387.47
2023-01-12T02:19:10.334Z,387.92
2023-01-12T02:20:10.326Z,388.37
2023-01-12T02:21:10.293Z,391.56
2023-01-12T02:22:10.300Z,390.42
2023-01-12T02:23:10.257Z,389.73
2023-01-12T02:24:10.258Z,391.79
2023-01-12T02:25:10.268Z,391.56
2023-01-12T02:26:10.225Z,390.65
2023-01-12T02:27:10.222Z,392.72
2023-01-12T02:28:10.210Z,392.95
2023-01-12T02:29:10.189Z,391.56
2023-01-12T02:30:10.195Z,391.10
2023-01-12T02:31:10.173Z,391.79
2023-01-12T02:32:10.151Z,390.42
2023-01-12T02:33:10.137Z,392.25
2023-01-12T02:34:10.134Z,395.51
2023-01-12T02:35:10.140Z,391.56
2023-01-12T02:36:10.123Z,390.88
2023-01-12T02:37:10.096Z,394.34
2023-01-12T02:38:10.095Z,392.48
2023-01-12T02:39:10.099Z,393.64
2023-01-12T02:40:10.065Z,392.48
2023-01-12T02:41:10.089Z,392.48
2023-01-12T02:42:10.041Z,392.48
2023-01-12T02:43:10.038Z,393.18
2023-01-12T02:44:10.026Z,392.72
2023-01-12T02:45:10.025Z,393.41
2023-01-12T02:46:10.062Z,391.56
2023-01-12T02:47:09.995Z,388.82
2023-01-12T02:48:09.984Z,391.10
2023-01-12T02:49:09.971Z,390.65
2023-01-12T02:50:09.966Z,391.10
2023-01-12T02:51:09.949Z,389.73
2023-01-12T02:52:09.956Z,388.37
2023-01-12T02:53:09.935Z,389.28
2023-01-12T02:54:09.912Z,389.73
2023-01-12T02:55:09.902Z,388.82
2023-01-12T02:56:09.904Z,388.82
2023-01-12T02:57:09.900Z,387.02
2023-01-12T02:58:09.876Z,385.67
2023-01-12T02:59:09.862Z,387.92
2023-01-12T03:00:09.886Z,387.24
2023-01-12T03:01:09.977Z,388.60
2023-01-12T03:02:09.826Z,386.57
2023-01-12T03:03:09.848Z,387.02
2023-01-12T03:04:09.803Z,386.57
2023-01-12T03:05:09.788Z,387.47
2023-01-12T03:06:09.808Z,387.02
2023-01-12T03:07:09.769Z,385.45
2023-01-12T03:08:09.777Z,387.47
2023-01-12T03:09:09.747Z,384.56
2023-01-12T03:10:09.737Z,385.23
2023-01-12T03:11:09.747Z,384.56
2023-01-12T03:12:09.752Z,386.12
2023-01-12T03:13:09.719Z,384.34
2023-01-12T03:14:09.708Z,383.68
2023-01-12T03:15:09.694Z,385.67
2023-01-12T03:16:09.718Z,385.23
2023-01-12T03:17:09.719Z,382.36
2023-01-12T03:18:09.654Z,382.80
2023-01-12T03:19:09.660Z,383.02
2023-01-12T03:20:09.641Z,381.92
2023-01-12T03:21:09.631Z,382.14
2023-01-12T03:22:09.635Z,381.27
2023-01-12T03:23:09.601Z,379.96
2023-01-12T03:24:09.629Z,378.17
2023-01-12T03:25:09.597Z,377.30
2023-01-12T03:26:09.587Z,378.17
2023-01-12T03:27:09.602Z,373.86
2023-01-12T03:28:09.559Z,374.71
2023-01-12T03:29:09.538Z,375.57
2023-01-12T03:30:09.541Z,382.36
2023-01-12T03:31:09.537Z,379.96
2023-01-12T03:32:09.525Z,372.58
2023-01-12T03:33:09.512Z,374.28
2023-01-12T03:34:09.479Z,373.43
2023-01-12T03:35:09.474Z,370.48
2023-01-12T03:36:09.473Z,372.16
2023-01-12T03:37:09.473Z,370.90
2023-01-12T03:38:09.473Z,372.58
2023-01-12T03:39:09.438Z,370.90
2023-01-12T03:40:09.426Z,370.48
2023-01-12T03:41:09.412Z,369.64
2023-01-12T03:42:09.432Z,372.16
2023-01-12T03:43:09.381Z,370.48
2023-01-12T03:44:09.389Z,371.74
2023-01-12T03:45:09.362Z,371.32
2023-01-12T03:46:09.351Z,377.30
2023-01-12T03:47:09.345Z,370.48
2023-01-12T03:48:09.386Z,374.28
2023-01-12T03:49:09.331Z,371.74
2023-01-12T03:50:09.316Z,370.48
2023-01-12T03:51:09.313Z,374.28
2023-01-12T03:52:09.301Z,370.48
2023-01-12T03:53:09.289Z,370.90
2023-01-12T03:54:09.270Z,370.48
2023-01-12T03:55:09.268Z,371.32
2023-01-12T03:56:09.241Z,374.71
2023-01-12T03:57:09.250Z,376.86
2023-01-12T03:58:09.221Z,368.40
2023-01-12T03:59:09.214Z,368.81
2023-01-12T04:00:09.202Z,367.99
2023-01-12T04:01:09.293Z,366.75
2023-01-12T04:02:09.210Z,368.40
2023-01-12T04:03:09.233Z,365.53
2023-01-12T04:04:09.168Z,363.50
2023-01-12T04:05:09.155Z,363.10
2023-01-12T04:06:09.141Z,370.90
2023-01-12T04:07:09.131Z,367.16
2023-01-12T04:08:09.143Z,362.70
2023-01-12T04:09:09.108Z,361.90
2023-01-12T04:10:09.115Z,362.30
2023-01-12T04:11:09.087Z,361.10
2023-01-12T04:12:09.064Z,361.90
2023-01-12T04:13:09.083Z,361.50
2023-01-12T04:14:09.054Z,363.10
2023-01-12T04:15:09.045Z,360.70
2023-01-12T04:16:09.133Z,363.50
2023-01-12T04:17:09.009Z,368.40
2023-01-12T04:18:09.021Z,360.70
2023-01-12T04:19:08.995Z,362.30
2023-01-12T04:20:08.980Z,360.70
2023-01-12T04:21:09.012Z,359.91
2023-01-12T04:22:08.984Z,362.30
2023-01-12T04:23:08.951Z,361.90
2023-01-12T04:24:08.960Z,359.52
2023-01-12T04:25:09.908Z,357.56
2023-01-12T04:26:08.911Z,358.73
2023-01-12T04:27:08.925Z,361.50
2023-01-12T04:28:08.891Z,362.30
2023-01-12T04:29:08.909Z,359.13
2023-01-12T04:30:08.883Z,356.39
2023-01-12T04:31:08.859Z,357.17
2023-01-12T04:32:08.850Z,359.52
2023-01-12T04:33:08.861Z,360.70
2023-01-12T04:34:08.838Z,359.13
2023-01-12T04:35:08.820Z,359.91
2023-01-12T04:36:08.812Z,361.10
2023-01-12T04:37:08.799Z,361.90
2023-01-12T04:38:08.805Z,365.93
2023-01-12T04:39:08.788Z,363.90
2023-01-12T04:40:08.775Z,364.31
2023-01-12T04:41:08.763Z,367.57
2023-01-12T04:42:08.736Z,361.50
2023-01-12T04:43:17.431Z,361.50
2023-01-12T04:44:08.731Z,365.53
2023-01-12T04:45:08.707Z,365.12
2023-01-12T04:46:08.725Z,363.10
2023-01-12T04:47:08.690Z,363.90
2023-01-12T04:48:08.716Z,362.70
2023-01-12T04:49:08.677Z,364.71
2023-01-12T04:50:08.660Z,362.30
2023-01-12T04:51:08.643Z,364.71
2023-01-12T04:52:08.640Z,365.53
2023-01-12T04:53:08.670Z,368.81
2023-01-12T04:54:08.620Z,367.16
2023-01-12T04:55:08.604Z,369.23
2023-01-12T04:56:08.579Z,363.90
2023-01-12T04:57:08.583Z,367.16
2023-01-12T04:58:08.580Z,360.70
2023-01-12T04:59:08.577Z,363.50
2023-01-12T05:00:08.535Z,363.90
2023-01-12T05:01:08.650Z,359.91
2023-01-12T05:02:08.605Z,359.52
2023-01-12T05:03:08.531Z,358.73
2023-01-12T05:04:08.638Z,358.73
2023-01-12T05:05:08.496Z,359.52
2023-01-12T05:06:08.470Z,359.91
2023-01-12T05:07:08.472Z,359.13
2023-01-12T05:08:08.485Z,357.95
2023-01-12T05:09:08.456Z,357.17
2023-01-12T05:10:08.468Z,358.73
2023-01-12T05:11:08.435Z,359.52
2023-01-12T05:12:08.429Z,356.01
2023-01-12T05:13:08.405Z,355.62
2023-01-12T05:14:08.420Z,354.47
2023-01-12T05:15:08.413Z,353.33
2023-01-12T05:16:08.375Z,352.95
2023-01-12T05:17:08.364Z,355.24
2023-01-12T05:18:08.355Z,356.01
2023-01-12T05:19:08.346Z,352.95
2023-01-12T05:20:08.345Z,353.71
2023-01-12T05:21:08.336Z,352.19
2023-01-12T05:22:08.303Z,351.06
2023-01-12T05:23:08.321Z,356.78
2023-01-12T05:24:08.287Z,356.39
2023-01-12T05:25:08.979Z,349.93
2023-01-12T05:26:08.264Z,350.31
2023-01-12T05:27:08.248Z,350.31
2023-01-12T05:28:08.246Z,350.68
2023-01-12T05:29:08.243Z,349.56
2023-01-12T05:30:08.243Z,349.93
2023-01-12T05:31:08.288Z,349.93
2023-01-12T05:32:08.203Z,352.19
2023-01-12T05:33:08.171Z,346.61
2023-01-12T05:34:08.184Z,348.45
2023-01-12T05:35:08.192Z,347.71
2023-01-12T05:36:08.160Z,346.24
2023-01-12T05:37:08.153Z,345.88
2023-01-12T05:38:08.125Z,346.24
2023-01-12T05:39:08.127Z,345.88
2023-01-12T05:40:08.100Z,346.61
2023-01-12T05:41:08.123Z,343.70
2023-01-12T05:42:08.110Z,344.42
2023-01-12T05:43:08.073Z,343.70
2023-01-12T05:44:08.062Z,342.98
2023-01-12T05:45:08.051Z,342.62
2023-01-12T05:46:08.145Z,343.34
2023-01-12T05:47:08.060Z,342.98
2023-01-12T05:48:08.021Z,341.20
2023-01-12T05:49:08.016Z,341.55
2023-01-12T05:50:08.012Z,339.79
2023-01-12T05:51:09.959Z,339.43
2023-01-12T05:52:08.010Z,339.43
2023-01-12T05:53:07.982Z,338.73
2023-01-12T05:54:07.966Z,338.73
2023-01-12T05:55:07.962Z,338.39
2023-01-12T05:56:07.956Z,338.73
2023-01-12T05:57:07.945Z,335.62
2023-01-12T05:58:07.937Z,334.93
2023-01-12T05:59:07.906Z,336.65
2023-01-12T06:00:07.901Z,333.91
2023-01-12T06:01:07.904Z,336.99
2023-01-12T06:02:07.879Z,334.93
2023-01-12T06:03:07.888Z,335.27
2023-01-12T06:04:07.854Z,334.59
2023-01-12T06:05:07.835Z,332.89
2023-01-12T06:06:07.841Z,331.55
2023-01-12T06:07:07.818Z,334.25
2023-01-12T06:08:07.827Z,334.25
2023-01-12T06:09:07.795Z,333.91
2023-01-12T06:10:07.777Z,334.25
2023-01-12T06:11:07.774Z,332.22
2023-01-12T06:12:07.756Z,333.91
2023-01-12T06:13:07.781Z,335.27
2023-01-12T06:14:07.741Z,333.91
2023-01-12T06:15:07.729Z,335.27
2023-01-12T06:16:07.785Z,334.93
2023-01-12T06:17:07.700Z,335.62
2023-01-12T06:18:07.727Z,343.70
2023-01-12T06:19:07.694Z,338.04
2023-01-12T06:20:07.668Z,337.69
2023-01-12T06:21:07.678Z,337.69
2023-01-12T06:22:07.661Z,339.79
2023-01-12T06:23:07.671Z,339.79
2023-01-12T06:24:07.630Z,344.42
2023-01-12T06:25:07.621Z,339.43
2023-01-12T06:26:10.273Z,341.20
2023-01-12T06:27:07.600Z,339.43
2023-01-12T06:28:07.590Z,341.20
2023-01-12T06:29:07.597Z,341.55
2023-01-12T06:30:07.603Z,338.73
2023-01-12T06:31:07.582Z,337.34
2023-01-12T06:32:07.544Z,336.65
2023-01-12T06:33:07.529Z,340.85
2023-01-12T06:34:07.519Z,336.99
2023-01-12T06:35:18.730Z,336.99
2023-01-12T06:36:08.518Z,335.96
2023-01-12T06:37:07.507Z,339.08
2023-01-12T06:38:07.481Z,338.73
2023-01-12T06:39:07.476Z,335.96
2023-01-12T06:40:07.488Z,338.73
2023-01-12T06:41:07.511Z,341.55
2023-01-12T06:42:07.460Z,336.65
2023-01-12T06:43:07.424Z,336.65
2023-01-12T06:44:07.429Z,341.91
2023-01-12T06:45:07.417Z,338.73
2023-01-12T06:46:07.430Z,336.99
2023-01-12T06:47:07.403Z,338.04
2023-01-12T06:48:07.369Z,333.23
2023-01-12T06:49:07.367Z,334.25
2023-01-12T06:50:07.365Z,331.55
2023-01-12T06:51:07.381Z,332.22
2023-01-12T06:52:07.327Z,330.21
2023-01-12T06:53:07.328Z,330.55
2023-01-12T06:54:07.323Z,331.21
2023-01-12T06:55:07.304Z,331.55
2023-01-12T06:56:07.330Z,331.21
2023-01-12T06:57:07.296Z,331.88
2023-01-12T06:58:07.281Z,332.55
2023-01-12T06:59:07.251Z,334.93
2023-01-12T07:00:07.241Z,335.27
2023-01-12T07:01:07.342Z,333.57
2023-01-12T07:02:07.305Z,333.91
2023-01-12T07:03:07.212Z,336.30
2023-01-12T07:04:07.295Z,336.30
2023-01-12T07:05:07.203Z,336.65
2023-01-12T07:06:07.167Z,336.30
2023-01-12T07:07:07.207Z,335.96
2023-01-12T07:08:07.155Z,335.96
2023-01-12T07:09:07.157Z,335.62
2023-01-12T07:10:07.137Z,336.99
2023-01-12T07:11:07.138Z,337.34
2023-01-12T07:12:07.136Z,337.34
2023-01-12T07:13:07.109Z,333.57
2023-01-12T07:14:09.135Z,336.65
2023-01-12T07:15:07.090Z,337.69
2023-01-12T07:16:07.171Z,335.27
2023-01-12T07:17:07.096Z,334.25
2023-01-12T07:18:07.079Z,334.93
2023-01-12T07:19:07.056Z,334.25
2023-01-12T07:20:07.038Z,333.57
2023-01-12T07:21:07.063Z,334.59
2023-01-12T07:22:07.049Z,332.89
2023-01-12T07:23:07.002Z,333.57
2023-01-12T07:24:07.002Z,332.22
2023-01-12T07:25:06.984Z,330.88
2023-01-12T07:26:06.978Z,330.55
2023-01-12T07:27:06.958Z,330.88
2023-01-12T07:28:06.951Z,331.88
2023-01-12T07:29:06.963Z,336.99
2023-01-12T07:30:06.936Z,337.34
2023-01-12T07:31:06.967Z,336.30
2023-01-12T07:32:06.900Z,337.69
2023-01-12T07:33:06.886Z,337.69
2023-01-12T07:34:06.900Z,337.34
2023-01-12T07:35:06.896Z,338.04
2023-01-12T07:36:06.872Z,337.34
2023-01-12T07:37:06.863Z,338.04
2023-01-12T07:38:06.842Z,338.73
2023-01-12T07:39:06.836Z,340.14
2023-01-12T07:40:06.814Z,338.39
2023-01-12T07:41:06.822Z,336.99
2023-01-12T07:42:06.804Z,337.34
2023-01-12T07:43:06.796Z,340.49
2023-01-12T07:44:06.787Z,338.04
2023-01-12T07:45:06.757Z,339.43
2023-01-12T07:46:06.768Z,340.85
2023-01-12T07:47:06.745Z,340.49
2023-01-12T07:48:06.788Z,344.79
2023-01-12T07:49:06.743Z,343.70
2023-01-12T07:50:06.703Z,343.34
2023-01-12T07:51:06.714Z,344.06
2023-01-12T07:52:06.698Z,345.15
2023-01-12T07:53:06.688Z,346.97
2023-01-12T07:54:06.660Z,345.88
2023-01-12T07:55:06.649Z,347.34
2023-01-12T07:56:06.804Z,346.24
2023-01-12T07:57:06.624Z,346.97
2023-01-12T07:58:06.647Z,352.57
2023-01-12T07:59:06.611Z,349.56
2023-01-12T08:00:06.600Z,349.19
2023-01-12T08:01:06.623Z,349.19
2023-01-12T08:02:06.676Z,350.68
2023-01-12T08:03:06.566Z,347.71
2023-01-12T08:04:06.573Z,348.45
2023-01-12T08:05:06.533Z,349.56
2023-01-12T08:06:06.538Z,348.82
2023-01-12T08:07:06.511Z,351.81
2023-01-12T08:08:06.503Z,352.95
2023-01-12T08:09:06.518Z,352.19
2023-01-12T08:10:06.516Z,352.57
2023-01-12T08:11:06.484Z,351.81
2023-01-12T08:12:06.513Z,352.57
2023-01-12T08:13:06.455Z,356.01
2023-01-12T08:14:06.467Z,353.33
2023-01-12T08:15:06.582Z,351.81
2023-01-12T08:16:06.459Z,353.71
2023-01-12T08:17:06.414Z,355.24
2023-01-12T08:18:06.419Z,354.85
2023-01-12T08:19:06.408Z,354.47
2023-01-12T08:20:06.390Z,356.78
2023-01-12T08:21:06.353Z,356.78
2023-01-12T08:22:06.380Z,354.47
2023-01-12T08:23:06.346Z,356.39
2023-01-12T08:24:06.331Z,355.24
2023-01-12T08:25:06.347Z,355.24
2023-01-12T08:26:06.329Z,357.17
2023-01-12T08:27:06.303Z,357.56
2023-01-12T08:28:06.306Z,359.13
2023-01-12T08:29:06.293Z,357.56
2023-01-12T08:30:06.263Z,358.34
2023-01-12T08:31:06.340Z,358.34
2023-01-12T08:33:06.263Z,357.95
2023-01-12T08:34:06.219Z,356.78
2023-01-12T08:35:06.297Z,357.56
2023-01-12T08:36:06.224Z,356.39
2023-01-12T08:37:06.186Z,357.56
2023-01-12T08:38:06.264Z,357.17
2023-01-12T08:39:06.183Z,354.85
2023-01-12T08:40:06.150Z,356.39
2023-01-12T08:41:06.134Z,358.34
2023-01-12T08:42:06.151Z,359.52
2023-01-12T08:43:06.138Z,358.34
2023-01-12T08:44:06.123Z,358.34
2023-01-12T08:45:06.102Z,356.39
2023-01-12T08:46:06.096Z,357.56
2023-01-12T08:47:06.084Z,359.13
2023-01-12T08:48:06.068Z,360.70
2023-01-12T08:49:06.086Z,359.13
2023-01-12T08:50:06.043Z,360.31
2023-01-12T08:51:06.038Z,361.10
2023-01-12T08:52:06.022Z,362.30
2023-01-12T08:53:06.001Z,364.71
2023-01-12T08:54:06.021Z,363.50
2023-01-12T08:55:06.003Z,363.50
2023-01-12T08:56:06.412Z,367.16
2023-01-12T08:57:05.973Z,365.93
2023-01-12T08:58:05.960Z,366.34
2023-01-12T08:59:05.975Z,364.71
2023-01-12T09:00:05.931Z,364.31
2023-01-12T09:01:06.021Z,364.71
2023-01-12T09:02:06.017Z,363.90
2023-01-12T09:03:05.911Z,362.30
2023-01-12T09:04:05.901Z,361.50
2023-01-12T09:05:05.884Z,359.91
2023-01-12T09:06:05.873Z,362.70
2023-01-12T09:07:05.852Z,358.73
2023-01-12T09:08:05.875Z,358.73
2023-01-12T09:09:05.901Z,359.13
2023-01-12T09:10:05.926Z,358.34
2023-01-12T09:11:05.843Z,357.95
2023-01-12T09:12:05.833Z,356.39
2023-01-12T09:13:05.800Z,356.01
2023-01-12T09:14:05.820Z,356.39
2023-01-12T09:15:05.789Z,358.73
2023-01-12T09:16:12.652Z,357.17
2023-01-12T09:17:06.769Z,355.24
2023-01-12T09:18:05.743Z,355.62
2023-01-12T09:19:05.730Z,355.24
2023-01-12T09:20:05.739Z,355.24
2023-01-12T09:21:05.721Z,356.39
2023-01-12T09:22:05.706Z,354.85
2023-01-12T09:23:05.703Z,352.95
2023-01-12T09:24:05.676Z,354.85
2023-01-12T09:25:05.671Z,352.57
2023-01-12T09:26:05.645Z,352.19
2023-01-12T09:27:05.642Z,349.93
2023-01-12T09:28:05.629Z,349.93
2023-01-12T09:29:05.649Z,348.82
2023-01-12T09:30:05.616Z,348.82
2023-01-12T09:31:05.590Z,347.71
2023-01-12T09:32:05.630Z,349.19
2023-01-12T09:33:05.595Z,345.51
2023-01-12T09:34:05.579Z,347.34
2023-01-12T09:35:05.575Z,347.34
2023-01-12T09:36:05.543Z,347.71
2023-01-12T09:37:05.621Z,347.71
2023-01-12T09:38:05.517Z,348.82
2023-01-12T09:39:06.039Z,347.71
2023-01-12T09:40:05.520Z,348.08
2023-01-12T09:41:05.486Z,349.19
2023-01-12T09:42:05.488Z,351.06
2023-01-12T09:43:05.457Z,350.31
2023-01-12T09:44:05.462Z,349.56
2023-01-12T09:45:05.444Z,349.19
2023-01-12T09:46:05.480Z,352.95
2023-01-12T09:47:05.438Z,351.06
2023-01-12T09:48:05.417Z,351.81
2023-01-12T09:49:05.389Z,351.06
2023-01-12T09:50:09.185Z,353.33
2023-01-12T09:51:05.415Z,356.01
2023-01-12T09:52:05.391Z,354.47
2023-01-12T09:53:05.363Z,357.95
2023-01-12T09:54:05.346Z,357.56
2023-01-12T09:55:05.341Z,355.24
2023-01-12T09:56:05.345Z,357.95
2023-01-12T09:57:05.309Z,360.70
2023-01-12T09:58:05.319Z,359.52
2023-01-12T09:59:05.304Z,356.01
2023-01-12T10:00:05.283Z,356.78
2023-01-12T10:01:05.280Z,359.13
2023-01-12T10:02:05.379Z,361.50
2023-01-12T10:03:05.401Z,363.10
2023-01-12T10:04:05.247Z,359.52
2023-01-12T10:05:05.228Z,363.50
2023-01-12T10:06:05.199Z,365.53
2023-01-12T10:07:05.215Z,367.16
2023-01-12T10:08:05.204Z,366.34
2023-01-12T10:09:05.197Z,367.16
2023-01-12T10:10:05.163Z,367.16
2023-01-12T10:11:05.175Z,364.71
2023-01-12T10:12:05.135Z,365.93
2023-01-12T10:13:05.142Z,365.12
2023-01-12T10:14:05.155Z,367.99
2023-01-12T10:15:05.112Z,367.99
2023-01-12T10:16:05.248Z,368.81
2023-01-12T10:17:05.087Z,370.48
2023-01-12T10:18:05.142Z,372.58
2023-01-12T10:19:05.091Z,373.43
2023-01-12T10:20:05.065Z,376.43
2023-01-12T10:21:05.055Z,374.71
2023-01-12T10:22:05.069Z,379.31
2023-01-12T10:23:05.042Z,379.53
2023-01-12T10:24:05.015Z,381.27
2023-01-12T10:25:05.013Z,381.92
2023-01-12T10:26:05.023Z,379.74
2023-01-12T10:27:04.981Z,378.17
2023-01-12T10:28:05.004Z,383.68
2023-01-12T10:29:04.961Z,384.12
2023-01-12T10:30:04.989Z,386.57
2023-01-12T10:31:04.980Z,387.47
2023-01-12T10:32:04.962Z,388.37
2023-01-12T10:33:04.935Z,388.14
2023-01-12T10:34:04.940Z,390.88
2023-01-12T10:35:04.933Z,394.34
2023-01-12T10:36:04.934Z,392.72
2023-01-12T10:37:04.879Z,391.56
2023-01-12T10:38:04.869Z,392.48
2023-01-12T10:39:04.938Z,393.64
2023-01-12T10:40:04.853Z,391.56
2023-01-12T10:41:04.832Z,391.79
2023-01-12T10:42:04.826Z,392.48
2023-01-12T10:43:09.480Z,394.11
2023-01-12T10:44:05.844Z,395.04
2023-01-12T10:45:04.799Z,392.95
2023-01-12T10:46:04.804Z,393.64
2023-01-12T10:47:04.843Z,393.41
2023-01-12T10:48:04.751Z,391.33
2023-01-12T10:49:04.764Z,393.41
2023-01-12T10:50:04.750Z,389.73
2023-01-12T10:51:04.716Z,390.65
2023-01-12T10:52:04.730Z,388.60
2023-01-12T10:53:04.700Z,388.37
2023-01-12T10:54:04.710Z,384.34
2023-01-12T10:55:04.716Z,383.90
2023-01-12T10:56:04.662Z,380.39
2023-01-12T10:57:04.653Z,382.58
2023-01-12T10:58:04.636Z,377.30
2023-01-12T10:59:04.639Z,380.39
2023-01-12T11:00:04.654Z,374.71
2023-01-12T11:01:04.713Z,375.14
2023-01-12T11:02:04.884Z,374.28
2023-01-12T11:03:04.670Z,369.23
2023-01-12T11:04:04.606Z,367.16
2023-01-12T11:05:04.589Z,366.75
2023-01-12T11:06:04.568Z,366.34
2023-01-12T11:07:05.440Z,365.93
2023-01-12T11:08:04.548Z,362.30
2023-01-12T11:09:04.526Z,363.90
2023-01-12T11:10:04.573Z,364.31
2023-01-12T11:11:04.523Z,358.34
2023-01-12T11:12:04.491Z,358.73
2023-01-12T11:13:04.490Z,356.39
2023-01-12T11:14:04.524Z,351.81
2023-01-12T11:15:04.476Z,352.19
2023-01-12T11:16:04.490Z,351.06
2023-01-12T11:17:04.447Z,346.97
2023-01-12T11:18:04.465Z,350.31
2023-01-12T11:19:04.429Z,349.93
2023-01-12T11:20:04.436Z,348.08
2023-01-12T11:21:04.444Z,344.42
2023-01-12T11:22:04.451Z,346.24
2023-01-12T11:23:04.378Z,342.62
2023-01-12T11:24:04.374Z,338.04
2023-01-12T11:25:04.532Z,336.30
2023-01-12T11:26:04.351Z,337.34
2023-01-12T11:27:04.357Z,334.93
2023-01-12T11:28:04.353Z,334.25
2023-01-12T11:29:04.310Z,333.23
2023-01-12T11:30:04.315Z,330.21
2023-01-12T11:31:04.414Z,331.88
2023-01-12T11:32:04.316Z,332.22
2023-01-12T11:33:04.286Z,330.88
2023-01-12T11:34:04.307Z,331.88
2023-01-12T11:35:04.938Z,333.91
2023-01-12T11:36:04.260Z,334.25
2023-01-12T11:37:04.257Z,333.57
2023-01-12T11:38:04.213Z,332.89
2023-01-12T11:39:04.212Z,330.88
2023-01-12T11:40:04.215Z,327.25
2023-01-12T11:41:04.207Z,330.21
2023-01-12T11:42:04.192Z,327.90
2023-01-12T11:43:04.162Z,324.98
2023-01-12T11:44:04.173Z,326.92
2023-01-12T11:45:04.140Z,326.92
2023-01-12T11:46:04.297Z,325.62
2023-01-12T11:47:04.141Z,324.02
2023-01-12T11:48:04.118Z,325.30
2023-01-12T11:49:04.092Z,322.42
2023-01-12T11:50:04.114Z,321.79
2023-01-12T11:51:04.075Z,321.48
2023-01-12T11:52:04.066Z,324.34
2023-01-12T11:53:04.077Z,321.16
2023-01-12T11:54:04.062Z,320.85
2023-01-12T11:55:04.031Z,319.29
2023-01-12T11:56:04.021Z,321.79
2023-01-12T11:57:04.176Z,322.74
2023-01-12T11:58:04.012Z,319.60
2023-01-12T11:59:04.152Z,322.11
2023-01-12T12:00:03.965Z,321.79
2023-01-12T12:01:04.003Z,322.11
2023-01-12T12:02:03.989Z,319.91
2023-01-12T12:03:04.008Z,322.42
2023-01-12T12:04:04.395Z,324.66
2023-01-12T12:05:04.082Z,323.06
2023-01-12T12:06:03.923Z,324.34
2023-01-12T12:07:03.935Z,324.66
2023-01-12T12:08:03.882Z,325.62
2023-01-12T12:09:03.881Z,326.60
2023-01-12T12:10:03.880Z,327.58
2023-01-12T12:11:03.846Z,327.25
2023-01-12T12:12:03.873Z,327.58
2023-01-12T12:13:03.841Z,329.55
2023-01-12T12:14:03.844Z,330.88
2023-01-12T12:15:03.820Z,331.88
2023-01-12T12:16:03.878Z,330.21
2023-01-12T12:17:03.794Z,331.21
2023-01-12T12:18:03.791Z,333.57
2023-01-12T12:19:03.768Z,332.22
2023-01-12T12:20:03.766Z,331.21
2023-01-12T12:21:03.754Z,334.25
2023-01-12T12:22:03.750Z,335.62
2023-01-12T12:23:03.733Z,333.91
2023-01-12T12:24:03.726Z,333.91
2023-01-12T12:25:03.730Z,334.93
2023-01-12T12:26:03.720Z,334.93
2023-01-12T12:27:03.685Z,335.62
2023-01-12T12:28:03.708Z,333.57
2023-01-12T12:29:03.675Z,333.23