createdAt,value
2017-10-21T00:00:03.052Z,0.00
2017-10-21T00:01:03.016Z,0.00
2017-10-21T00:02:02.996Z,0.00
2017-10-21T00:03:02.967Z,0.00
2017-10-21T00:04:02.962Z,0.00
2017-10-21T00:05:02.939Z,0.00
2017-10-21T00:06:02.911Z,0.00
2017-10-21T00:07:02.887Z,0.00
2017-10-21T00:08:02.869Z,0.00
2017-10-21T00:09:02.841Z,0.00
2017-10-21T00:10:02.815Z,0.00
2017-10-21T00:11:02.797Z,0.00
2017-10-21T00:12:02.797Z,0.00
2017-10-21T00:13:02.755Z,0.00
2017-10-21T00:14:02.774Z,0.00
2017-10-21T00:15:02.735Z,0.00
2017-10-21T00:16:02.706Z,0.00
2017-10-21T00:17:02.679Z,0.00
2017-10-21T00:18:02.663Z,0.00
2017-10-21T00:19:02.626Z,0.00
2017-10-21T00:20:02.618Z,0.00
2017-10-21T00:21:02.578Z,0.00
2017-10-21T00:22:02.581Z,0.00
2017-10-21T00:23:02.539Z,0.00
2017-10-21T00:24:02.535Z,0.00
2017-10-21T00:25:02.504Z,0.00
2017-10-21T00:26:02.465Z,0.00
2017-10-21T00:27:03.127Z,0.00
2017-10-21T00:28:02.425Z,0.00
2017-10-21T00:29:02.429Z,0.00
2017-10-21T00:30:02.390Z,0.00
2017-10-21T00:31:02.369Z,0.00
2017-10-21T00:32:02.341Z,0.00
2017-10-21T00:33:03.147Z,0.00
2017-10-21T00:34:02.296Z,0.00
2017-10-21T00:35:02.286Z,0.00
2017-10-21T00:36:02.261Z,0.00
2017-10-21T00:37:02.239Z,0.00
2017-10-21T00:38:02.210Z,0.00
2017-10-21T00:39:02.188Z,0.00
2017-10-21T00:40:02.171Z,0.00
2017-10-21T00:41:02.144Z,0.00
2017-10-21T00:42:02.131Z,0.00
2017-10-21T00:43:02.109Z,0.00
2017-10-21T00:44:02.086Z,0.00
2017-10-21T00:45:02.066Z,0.00
2017-10-21T00:46:02.042Z,0.00
2017-10-21T00:47:02.024Z,0.00
2017-10-21T00:48:01.991Z,0.00
2017-10-21T00:49:02.007Z,0.00
2017-10-21T00:50:01.961Z,0.00
2017-10-21T00:51:01.925Z,0.00
2017-10-21T00:52:01.915Z,0.00
2017-10-21T00:53:01.896Z,0.00
2017-10-21T00:54:01.883Z,0.00
2017-10-21T00:55:01.836Z,0.00
2017-10-21T00:56:01.818Z,0.00
2017-10-21T00:57:01.807Z,0.00
2017-10-21T00:58:01.774Z,0.00
2017-10-21T00:59:01.755Z,0.00
2017-10-21T01:00:01.735Z,0.00
2017-10-21T01:01:01.713Z,0.00
2017-10-21T01:02:01.684Z,0.00
2017-10-21T01:03:01.672Z,0.00
2017-10-21T01:04:01.906Z,0.00
2017-10-21T01:05:01.651Z,0.00
2017-10-21T01:06:01.617Z,0.00
2017-10-21T01:07:01.584Z,0.00
2017-10-21T01:08:01.565Z,0.00
2017-10-21T01:09:01.538Z,0.00
2017-10-21T01:10:01.519Z,0.00
2017-10-21T01:11:01.488Z,0.00
2017-10-21T01:12:01.478Z,0.00
2017-10-21T01:13:01.468Z,0.00
2017-10-21T01:14:01.434Z,0.00
2017-10-21T01:15:01.404Z,0.00
2017-10-21T01:16:01.381Z,0.00
2017-10-21T01:17:01.372Z,0.00
2017-10-21T01:18:01.343Z,0.00
2017-10-21T01:19:01.337Z,0.00
2017-10-21T01:20:01.296Z,0.00
2017-10-21T01:21:01.279Z,0.00
2017-10-21T01:22:01.264Z,0.00
2017-10-21T01:23:01.235Z,0.00
2017-10-21T01:24:01.210Z,0.00
2017-10-21T01:25:01.204Z,0.00
2017-10-21T01:26:01.189Z,0.00
2017-10-21T01:27:01.158Z,0.00
2017-10-21T01:28:01.124Z,0.00
2017-10-21T01:29:01.095Z,0.00
2017-10-21T01:30:01.095Z,0.00
2017-10-21T01:31:01.060Z,0.00
2017-10-21T01:32:01.050Z,0.00
2017-10-21T01:33:01.009Z,0.00
2017-10-21T01:34:00.997Z,0.00
2017-10-21T01:35:00.980Z,0.00
2017-10-21T01:36:00.969Z,0.00
2017-10-21T01:37:00.937Z,0.00
2017-10-21T01:38:00.910Z,0.00
2017-10-21T01:39:00.905Z,0.00
2017-10-21T01:40:00.875Z,0.00
2017-10-21T01:41:00.848Z,0.00
2017-10-21T01:42:00.848Z,0.00
2017-10-21T01:43:00.812Z,0.00
2017-10-21T01:44:00.777Z,0.00
2017-10-21T01:45:00.759Z,0.00
2017-10-21T01:46:00.751Z,0.00
2017-10-21T01:47:00.709Z,0.00
2017-10-21T01:48:00.699Z,0.00
2017-10-21T01:49:00.670Z,0.00
2017-10-21T01:50:00.664Z,0.00
2017-10-21T01:51:00.630Z,0.00
2017-10-21T01:52:00.605Z,0.00
2017-10-21T01:53:00.597Z,0.00
2017-10-21T01:54:00.562Z,0.00
2017-10-21T01:55:00.545Z,0.00
2017-10-21T01:56:00.520Z,0.00
2017-10-21T01:57:00.516Z,0.00
2017-10-21T01:58:00.472Z,0.00
2017-10-21T01:59:00.448Z,0.00
2017-10-21T02:00:00.433Z,0.00
2017-10-21T02:01:00.439Z,0.00
2017-10-21T02:02:00.420Z,0.00
2017-10-21T02:03:00.372Z,0.00
2017-10-21T02:04:00.375Z,0.00
2017-10-21T02:05:00.335Z,0.00
2017-10-21T02:06:00.313Z,0.00
2017-10-21T02:07:00.278Z,0.00
2017-10-21T02:08:00.265Z,0.00
2017-10-21T02:09:00.246Z,0.00
2017-10-21T02:10:00.244Z,0.00
2017-10-21T02:11:00.204Z,0.00
2017-10-21T02:12:00.174Z,0.00
2017-10-21T02:13:00.165Z,0.00
2017-10-21T02:14:00.134Z,0.00
2017-10-21T02:15:00.117Z,0.00
2017-10-21T02:16:00.086Z,0.00
2017-10-21T02:17:00.075Z,0.00
2017-10-21T02:18:00.060Z,0.00
2017-10-21T02:19:00.035Z,0.00
2017-10-21T02:20:00.122Z,0.00
2017-10-21T02:20:59.972Z,0.00
2017-10-21T02:21:59.970Z,0.00
2017-10-21T02:22:59.938Z,0.00
2017-10-21T02:23:59.921Z,0.00
2017-10-21T02:24:59.892Z,0.00
2017-10-21T02:25:59.880Z,0.00
2017-10-21T02:26:59.854Z,0.00
2017-10-21T02:27:59.833Z,0.00
2017-10-21T02:28:59.804Z,0.00
2017-10-21T02:29:59.799Z,0.00
2017-10-21T02:30:59.774Z,0.00
2017-10-21T02:31:59.745Z,0.00
2017-10-21T02:32:59.731Z,0.00
2017-10-21T02:33:59.706Z,0.00
2017-10-21T02:34:59.687Z,0.00
2017-10-21T02:35:59.669Z,0.00
2017-10-21T02:36:59.650Z,0.00
2017-10-21T02:37:59.612Z,0.00
2017-10-21T02:38:59.609Z,0.00
2017-10-21T02:39:59.594Z,0.00
2017-10-21T02:40:59.571Z,0.00
2017-10-21T02:41:59.538Z,0.00
2017-10-21T02:42:59.508Z,0.00
2017-10-21T02:43:59.519Z,0.00
2017-10-21T02:44:59.468Z,0.00
2017-10-21T02:45:59.449Z,0.00
2017-10-21T02:46:59.435Z,0.00
2017-10-21T02:47:59.412Z,0.00
2017-10-21T02:48:59.383Z,0.00
2017-10-21T02:49:59.376Z,0.00
2017-10-21T02:50:59.343Z,0.00
2017-10-21T02:51:59.337Z,0.00
2017-10-21T02:52:59.308Z,0.00
2017-10-21T02:53:59.280Z,0.00
2017-10-21T02:54:59.246Z,0.00
2017-10-21T02:55:59.236Z,0.00
2017-10-21T02:56:59.212Z,0.00
2017-10-21T02:57:59.189Z,0.00
2017-10-21T02:58:59.187Z,0.00
2017-10-21T02:59:59.148Z,0.00
2017-10-21T03:00:59.122Z,0.00
2017-10-21T03:01:59.127Z,0.00
2017-10-21T03:02:59.084Z,0.00
2017-10-21T03:03:59.065Z,0.00
2017-10-21T03:04:59.063Z,0.00
2017-10-21T03:05:59.066Z,0.00
2017-10-21T03:06:58.995Z,0.00
2017-10-21T03:07:58.972Z,0.00
2017-10-21T03:08:58.979Z,0.00
2017-10-21T03:09:58.927Z,0.00
2017-10-21T03:10:58.907Z,0.00
2017-10-21T03:11:58.894Z,0.00
2017-10-21T03:12:58.891Z,0.00
2017-10-21T03:13:58.849Z,0.00
2017-10-21T03:14:58.830Z,0.00
2017-10-21T03:15:58.815Z,0.00
2017-10-21T03:16:58.783Z,0.00
2017-10-21T03:17:58.764Z,0.00
2017-10-21T03:18:58.734Z,0.00
2017-10-21T03:19:58.733Z,0.00
2017-10-21T03:20:58.706Z,0.00
2017-10-21T03:21:58.679Z,0.00
2017-10-21T03:22:58.658Z,0.00
2017-10-21T03:23:58.641Z,0.00
2017-10-21T03:24:58.621Z,0.00
2017-10-21T03:25:58.592Z,0.00
2017-10-21T03:26:58.583Z,0.00
2017-10-21T03:27:58.548Z,0.00
2017-10-21T03:28:59.707Z,0.00
2017-10-21T03:29:58.509Z,0.00
2017-10-21T03:30:58.513Z,0.00
2017-10-21T03:31:58.468Z,0.00
2017-10-21T03:32:58.440Z,0.00
2017-10-21T03:33:58.434Z,0.00
2017-10-21T03:34:58.390Z,0.00
2017-10-21T03:35:58.377Z,0.00
2017-10-21T03:36:58.352Z,0.00
2017-10-21T03:37:58.353Z,0.00
2017-10-21T03:38:58.311Z,0.00
2017-10-21T03:39:58.303Z,0.00
2017-10-21T03:40:58.268Z,0.00
2017-10-21T03:41:58.256Z,0.00
2017-10-21T03:42:58.237Z,0.00
2017-10-21T03:43:58.212Z,0.00
2017-10-21T03:44:58.188Z,0.00
2017-10-21T03:45:58.162Z,0.00
2017-10-21T03:46:58.146Z,0.00
2017-10-21T03:47:58.123Z,0.00
2017-10-21T03:48:58.118Z,0.00
2017-10-21T03:49:58.080Z,0.00
2017-10-21T03:50:58.064Z,0.00
2017-10-21T03:51:58.040Z,0.00
2017-10-21T03:52:58.036Z,0.00
2017-10-21T03:53:57.995Z,0.00
2017-10-21T03:54:57.982Z,0.00
2017-10-21T03:55:57.958Z,0.00
2017-10-21T03:56:57.944Z,0.00
2017-10-21T03:57:57.913Z,0.00
2017-10-21T03:58:57.879Z,0.00
2017-10-21T03:59:57.881Z,0.00
2017-10-21T04:00:57.852Z,0.00
2017-10-21T04:01:57.817Z,0.00
2017-10-21T04:02:57.805Z,0.00
2017-10-21T04:03:57.780Z,0.00
2017-10-21T04:04:57.749Z,0.00
2017-10-21T04:05:57.732Z,0.00
2017-10-21T04:06:57.736Z,0.00
2017-10-21T04:07:57.722Z,0.00
2017-10-21T04:08:57.678Z,0.00
2017-10-21T04:09:57.669Z,0.00
2017-10-21T04:10:57.652Z,0.00
2017-10-21T04:11:57.617Z,0.00
2017-10-21T04:12:57.587Z,0.00
2017-10-21T04:13:57.573Z,0.00
2017-10-21T04:14:57.539Z,0.00
2017-10-21T04:15:57.535Z,0.00
2017-10-21T04:16:57.495Z,0.00
2017-10-21T04:17:57.508Z,0.00
2017-10-21T04:18:57.478Z,0.00
2017-10-21T04:19:57.444Z,0.00
2017-10-21T04:20:57.421Z,0.00
2017-10-21T04:21:57.398Z,0.00
2017-10-21T04:22:57.389Z,0.00
2017-10-21T04:23:57.367Z,0.00
2017-10-21T04:24:57.361Z,0.00
2017-10-21T04:25:57.310Z,0.00
2017-10-21T04:26:57.299Z,0.00
2017-10-21T04:27:57.274Z,0.00
2017-10-21T04:28:57.254Z,0.00
2017-10-21T04:29:57.232Z,0.00
2017-10-21T04:30:57.213Z,0.00
2017-10-21T04:31:57.187Z,0.00
2017-10-21T04:32:57.170Z,0.00
2017-10-21T04:33:57.148Z,0.00
2017-10-21T04:34:57.115Z,0.00
2017-10-21T04:35:57.098Z,0.00
2017-10-21T04:36:57.068Z,0.00
2017-10-21T04:37:57.061Z,0.00
2017-10-21T04:38:57.040Z,0.00
2017-10-21T04:39:57.029Z,0.00
2017-10-21T04:40:56.988Z,0.00
2017-10-21T04:41:56.968Z,0.00
2017-10-21T04:42:56.958Z,0.00
2017-10-21T04:43:56.941Z,0.00
2017-10-21T04:44:56.911Z,0.00
2017-10-21T04:45:56.890Z,0.00
2017-10-21T04:46:56.869Z,0.00
2017-10-21T04:47:56.852Z,0.00
2017-10-21T04:48:56.825Z,0.00
2017-10-21T04:49:56.819Z,0.00
2017-10-21T04:50:56.777Z,0.00
2017-10-21T04:51:56.756Z,0.00
2017-10-21T04:52:56.739Z,0.00
2017-10-21T04:53:56.718Z,0.00
2017-10-21T04:54:56.703Z,0.00
2017-10-21T04:55:56.676Z,0.00
2017-10-21T04:56:56.655Z,0.00
2017-10-21T04:57:56.633Z,0.00
2017-10-21T04:58:56.610Z,0.00
2017-10-21T04:59:56.601Z,0.00
2017-10-21T05:00:56.566Z,0.00
2017-10-21T05:01:56.563Z,0.00
2017-10-21T05:02:56.527Z,0.00
2017-10-21T05:03:56.511Z,0.00
2017-10-21T05:04:56.485Z,0.00
2017-10-21T05:05:56.467Z,0.00
2017-10-21T05:06:56.444Z,0.00
2017-10-21T05:07:56.419Z,0.00
2017-10-21T05:08:57.191Z,0.00
2017-10-21T05:09:56.381Z,0.00
2017-10-21T05:10:56.354Z,0.00
2017-10-21T05:11:56.361Z,0.00
2017-10-21T05:12:56.315Z,0.00
2017-10-21T05:13:56.289Z,0.00
2017-10-21T05:14:56.292Z,0.00
2017-10-21T05:15:56.249Z,0.00
2017-10-21T05:16:56.233Z,0.00
2017-10-21T05:17:56.214Z,0.00
2017-10-21T05:18:56.186Z,0.00
2017-10-21T05:19:56.182Z,0.00
2017-10-21T05:20:56.144Z,0.00
2017-10-21T05:21:56.121Z,0.00
2017-10-21T05:22:56.101Z,0.00
2017-10-21T05:23:56.086Z,0.00
2017-10-21T05:24:56.067Z,0.00
2017-10-21T05:25:56.061Z,0.00
2017-10-21T05:26:56.029Z,0.00
2017-10-21T05:27:56.004Z,0.00
2017-10-21T05:28:55.972Z,0.00
2017-10-21T05:29:55.963Z,0.00
2017-10-21T05:30:56.007Z,4.00
2017-10-21T05:31:55.909Z,4.00
2017-10-21T05:32:55.888Z,0.00
2017-10-21T05:33:55.883Z,4.00
2017-10-21T05:34:55.856Z,4.00
2017-10-21T05:35:55.827Z,4.00
2017-10-21T05:36:56.157Z,4.00
2017-10-21T05:37:55.802Z,8.00
2017-10-21T05:38:55.756Z,8.00
2017-10-21T05:39:55.855Z,8.00
2017-10-21T05:40:55.729Z,12.00
2017-10-21T05:41:55.709Z,12.00
2017-10-21T05:42:55.694Z,12.00
2017-10-21T05:43:55.669Z,12.00
2017-10-21T05:44:56.275Z,16.00
2017-10-21T05:45:55.632Z,12.00
2017-10-21T05:46:55.597Z,16.00
2017-10-21T05:47:55.604Z,16.00
2017-10-21T05:48:55.592Z,16.00
2017-10-21T05:49:55.562Z,20.00
2017-10-21T05:50:55.527Z,24.00
2017-10-21T05:51:55.492Z,28.00
2017-10-21T05:52:55.490Z,32.00
2017-10-21T05:53:55.472Z,36.00
2017-10-21T05:54:55.462Z,44.00
2017-10-21T05:55:55.434Z,52.00
2017-10-21T05:56:55.392Z,56.00
2017-10-21T05:57:55.374Z,60.00
2017-10-21T05:58:55.355Z,68.00
2017-10-21T05:59:55.337Z,76.00
2017-10-21T06:00:55.308Z,76.00
2017-10-21T06:01:55.294Z,84.00
2017-10-21T06:02:55.259Z,88.00
2017-10-21T06:03:55.376Z,92.00
2017-10-21T06:04:55.217Z,104.00
2017-10-21T06:05:55.221Z,116.00
2017-10-21T06:06:55.186Z,128.00
2017-10-21T06:07:55.166Z,148.00
2017-10-21T06:08:55.142Z,164.00
2017-10-21T06:09:55.120Z,180.00
2017-10-21T06:10:55.104Z,188.00
2017-10-21T06:11:55.087Z,196.00
2017-10-21T06:12:55.059Z,208.00
2017-10-21T06:13:55.048Z,220.00
2017-10-21T06:14:55.013Z,232.00
2017-10-21T06:15:54.997Z,236.00
2017-10-21T06:16:54.978Z,244.00
2017-10-21T06:17:54.953Z,252.00
2017-10-21T06:18:54.932Z,256.00
2017-10-21T06:19:54.905Z,256.00
2017-10-21T06:20:54.890Z,260.00
2017-10-21T06:21:54.873Z,256.00
2017-10-21T06:22:54.845Z,268.00
2017-10-21T06:23:54.834Z,276.00
2017-10-21T06:24:54.813Z,276.00
2017-10-21T06:25:54.782Z,268.00
2017-10-21T06:26:54.777Z,268.00
2017-10-21T06:27:54.746Z,284.00
2017-10-21T06:28:54.734Z,300.00
2017-10-21T06:29:54.717Z,332.00
2017-10-21T06:30:54.694Z,388.00
2017-10-21T06:31:54.685Z,460.00
2017-10-21T06:32:54.657Z,552.00
2017-10-21T06:33:54.631Z,624.00
2017-10-21T06:34:54.617Z,708.00
2017-10-21T06:35:54.574Z,784.00
2017-10-21T06:36:54.561Z,856.00
2017-10-21T06:37:54.558Z,904.00
2017-10-21T06:38:54.522Z,1068.00
2017-10-21T06:39:54.532Z,1284.00
2017-10-21T06:40:54.471Z,1488.00
2017-10-21T06:41:54.466Z,1644.00
2017-10-21T06:42:54.427Z,1700.00
2017-10-21T06:43:54.411Z,1652.00
2017-10-21T06:44:54.391Z,1612.00
2017-10-21T06:45:54.372Z,1572.00
2017-10-21T06:46:54.354Z,1480.00
2017-10-21T06:47:54.328Z,1396.00
2017-10-21T06:48:54.311Z,1280.00
2017-10-21T06:49:54.296Z,1236.00
2017-10-21T06:50:54.268Z,1544.00
2017-10-21T06:51:54.258Z,1368.00
2017-10-21T06:52:54.236Z,1548.00
2017-10-21T06:53:54.196Z,1588.00
2017-10-21T06:54:54.188Z,2328.00
2017-10-21T06:55:54.170Z,2624.00
2017-10-21T06:56:54.155Z,2260.00
2017-10-21T06:57:54.122Z,2476.00
2017-10-21T06:58:54.099Z,2608.00
2017-10-21T06:59:54.084Z,2404.00
2017-10-21T07:00:54.053Z,2744.00
2017-10-21T07:01:54.035Z,2752.00
2017-10-21T07:02:54.022Z,3624.00
2017-10-21T07:03:54.020Z,3784.00
2017-10-21T07:04:53.969Z,3820.00
2017-10-21T07:05:53.955Z,4232.00
2017-10-21T07:06:53.953Z,4452.00
2017-10-21T07:07:53.921Z,4736.00
2017-10-21T07:08:53.895Z,4684.00
2017-10-21T07:09:53.906Z,4108.00
2017-10-21T07:10:53.876Z,4772.00
2017-10-21T07:11:53.888Z,4272.00
2017-10-21T07:12:53.839Z,5032.00
2017-10-21T07:13:53.827Z,4056.00
2017-10-21T07:14:53.876Z,3296.00
2017-10-21T07:15:53.752Z,3080.00
2017-10-21T07:16:53.894Z,3064.00
2017-10-21T07:17:53.725Z,2984.00
2017-10-21T07:18:53.725Z,3044.00
2017-10-21T07:19:53.791Z,2972.00
2017-10-21T07:20:54.267Z,3092.00
2017-10-21T07:21:53.645Z,3228.00
2017-10-21T07:22:53.619Z,3260.00
2017-10-21T07:23:53.584Z,3196.00
2017-10-21T07:24:53.581Z,2992.00
2017-10-21T07:25:53.581Z,3052.00
2017-10-21T07:26:53.571Z,3088.00
2017-10-21T07:27:53.784Z,3032.00
2017-10-21T07:28:53.516Z,3504.00
2017-10-21T07:29:53.461Z,4280.00
2017-10-21T07:30:53.457Z,1952.00
2017-10-21T07:31:53.437Z,1832.00
2017-10-21T07:32:53.407Z,1760.00
2017-10-21T07:33:53.427Z,1744.00
2017-10-21T07:34:53.402Z,1768.00
2017-10-21T07:35:53.344Z,1788.00
2017-10-21T07:36:53.364Z,1788.00
2017-10-21T07:37:53.326Z,1884.00
2017-10-21T07:38:53.303Z,1928.00
2017-10-21T07:39:53.292Z,1960.00
2017-10-21T07:40:53.295Z,2012.00
2017-10-21T07:41:53.242Z,2068.00
2017-10-21T07:42:53.206Z,2096.00
2017-10-21T07:43:53.393Z,2064.00
2017-10-21T07:44:53.156Z,2076.00
2017-10-21T07:45:53.315Z,2112.00
2017-10-21T07:46:53.127Z,2384.00
2017-10-21T07:47:53.146Z,2632.00
2017-10-21T07:48:53.106Z,2736.00
2017-10-21T07:49:53.082Z,2624.00
2017-10-21T07:50:53.046Z,3328.00
2017-10-21T07:51:53.069Z,3160.00
2017-10-21T07:52:53.036Z,2860.00
2017-10-21T07:53:53.012Z,4672.00
2017-10-21T07:54:53.001Z,6016.00
2017-10-21T07:55:52.943Z,6448.00
2017-10-21T07:56:52.927Z,7380.00
2017-10-21T07:57:52.924Z,5248.00
2017-10-21T07:58:52.884Z,4548.00
2017-10-21T07:59:52.886Z,4652.00
2017-10-21T08:00:52.857Z,4412.00
2017-10-21T08:01:52.821Z,4356.00
2017-10-21T08:02:53.746Z,6532.00
2017-10-21T08:03:52.787Z,6680.00
2017-10-21T08:04:52.777Z,6972.00
2017-10-21T08:05:52.744Z,8968.00
2017-10-21T08:06:53.310Z,6972.00
2017-10-21T08:07:52.774Z,5460.00
2017-10-21T08:08:52.734Z,5456.00
2017-10-21T08:09:52.676Z,3964.00
2017-10-21T08:10:52.649Z,6828.00
2017-10-21T08:11:52.681Z,8396.00
2017-10-21T08:12:52.647Z,10052.00
2017-10-21T08:13:52.648Z,9660.00
2017-10-21T08:14:52.604Z,6064.00
2017-10-21T08:15:52.561Z,5368.00
2017-10-21T08:16:52.588Z,5924.00
2017-10-21T08:17:52.578Z,5548.00
2017-10-21T08:18:52.499Z,7500.00
2017-10-21T08:19:52.481Z,14976.00
2017-10-21T08:20:52.455Z,13264.00
2017-10-21T08:21:52.443Z,15360.00
2017-10-21T08:22:52.419Z,2276.00
2017-10-21T08:23:52.414Z,2068.00
2017-10-21T08:24:52.391Z,2392.00
2017-10-21T08:25:52.365Z,2812.00
2017-10-21T08:26:52.354Z,4468.00
2017-10-21T08:27:52.331Z,4684.00
2017-10-21T08:28:52.327Z,5616.00
2017-10-21T08:29:52.283Z,6504.00
2017-10-21T08:30:52.275Z,4632.00
2017-10-21T08:31:52.259Z,4320.00
2017-10-21T08:32:52.249Z,4896.00
2017-10-21T08:33:52.219Z,4188.00
2017-10-21T08:34:52.269Z,4368.00
2017-10-21T08:35:52.192Z,4252.00
2017-10-21T08:36:52.184Z,5776.00
2017-10-21T08:37:52.143Z,6552.00
2017-10-21T08:38:52.143Z,5516.00
2017-10-21T08:39:52.159Z,6004.00
2017-10-21T08:40:52.104Z,9328.00
2017-10-21T08:41:52.071Z,13704.00
2017-10-21T08:42:52.059Z,6216.00
2017-10-21T08:43:52.030Z,13096.00
2017-10-21T08:44:52.046Z,7320.00
2017-10-21T08:45:51.993Z,7124.00
2017-10-21T08:46:52.805Z,6572.00
2017-10-21T08:47:51.962Z,4404.00
2017-10-21T08:48:51.952Z,4376.00
2017-10-21T08:49:51.931Z,6256.00
2017-10-21T08:50:51.914Z,4936.00
2017-10-21T08:51:51.888Z,5580.00
2017-10-21T08:52:51.880Z,6388.00
2017-10-21T08:53:51.861Z,6424.00
2017-10-21T08:54:51.859Z,5776.00
2017-10-21T08:55:51.817Z,5032.00
2017-10-21T08:56:51.817Z,4992.00
2017-10-21T08:57:51.784Z,4476.00
2017-10-21T08:58:51.790Z,3968.00
2017-10-21T08:59:51.742Z,3748.00
2017-10-21T09:00:51.741Z,3036.00
2017-10-21T09:01:51.744Z,2396.00
2017-10-21T09:02:51.703Z,1944.00
2017-10-21T09:03:51.680Z,1696.00
2017-10-21T09:04:51.705Z,1420.00
2017-10-21T09:05:51.636Z,1356.00
2017-10-21T09:06:51.617Z,1336.00
2017-10-21T09:07:51.597Z,1132.00
2017-10-21T09:08:51.589Z,876.00
2017-10-21T09:09:51.561Z,1764.00
2017-10-21T09:10:51.550Z,1608.00
2017-10-21T09:11:51.547Z,1568.00
2017-10-21T09:12:51.547Z,1588.00
2017-10-21T09:13:51.501Z,1600.00
2017-10-21T09:14:51.472Z,1636.00
2017-10-21T09:15:51.497Z,1696.00
2017-10-21T09:16:51.454Z,1712.00
2017-10-21T09:17:51.427Z,1688.00
2017-10-21T09:18:51.414Z,1704.00
2017-10-21T09:19:51.393Z,1708.00
2017-10-21T09:20:51.376Z,1612.00
2017-10-21T09:21:51.348Z,1620.00
2017-10-21T09:22:51.329Z,1692.00
2017-10-21T09:23:51.309Z,1768.00
2017-10-21T09:24:51.290Z,1904.00
2017-10-21T09:25:51.291Z,1976.00
2017-10-21T09:26:51.252Z,2036.00
2017-10-21T09:27:51.236Z,2096.00
2017-10-21T09:28:51.230Z,2312.00
2017-10-21T09:29:51.235Z,2460.00
2017-10-21T09:30:51.184Z,2496.00
2017-10-21T09:31:51.165Z,2372.00
2017-10-21T09:32:51.140Z,2216.00
2017-10-21T09:33:51.167Z,2248.00
2017-10-21T09:34:51.117Z,2220.00
2017-10-21T09:35:51.085Z,2284.00
2017-10-21T09:36:51.071Z,2380.00
2017-10-21T09:37:51.203Z,2380.00
2017-10-21T09:38:51.062Z,2680.00
2017-10-21T09:39:51.017Z,2608.00
2017-10-21T09:40:50.992Z,2544.00
2017-10-21T09:41:50.981Z,2372.00
2017-10-21T09:42:50.956Z,2176.00
2017-10-21T09:43:50.953Z,2228.00
2017-10-21T09:44:50.918Z,2512.00
2017-10-21T09:45:50.968Z,2840.00
2017-10-21T09:46:50.885Z,3248.00
2017-10-21T09:47:50.868Z,3604.00
2017-10-21T09:48:50.842Z,4236.00
2017-10-21T09:49:50.838Z,5208.00
2017-10-21T09:50:50.814Z,6544.00
2017-10-21T09:51:50.785Z,15392.00
2017-10-21T09:52:50.764Z,11596.00
2017-10-21T09:53:50.760Z,15192.00
2017-10-21T09:54:50.739Z,24864.00
2017-10-21T09:55:51.466Z,27392.00
2017-10-21T09:56:50.697Z,21248.00
2017-10-21T09:57:50.668Z,19232.00
2017-10-21T09:58:50.670Z,31552.00
2017-10-21T09:59:50.750Z,41696.00
2017-10-21T10:00:50.617Z,47008.00
2017-10-21T10:01:50.617Z,32032.00
2017-10-21T10:02:50.577Z,17760.00
2017-10-21T10:03:50.577Z,10168.00
2017-10-21T10:04:50.541Z,8480.00
2017-10-21T10:05:50.589Z,6908.00
2017-10-21T10:06:50.604Z,6152.00
2017-10-21T10:07:50.505Z,8336.00
2017-10-21T10:08:50.493Z,10512.00
2017-10-21T10:09:50.480Z,9848.00
2017-10-21T10:10:50.451Z,10456.00
2017-10-21T10:11:50.428Z,13356.00
2017-10-21T10:12:50.440Z,15488.00
2017-10-21T10:13:50.396Z,27072.00
2017-10-21T10:14:50.397Z,24928.00
2017-10-21T10:15:50.375Z,16992.00
2017-10-21T10:16:50.365Z,13616.00
2017-10-21T10:17:50.348Z,14008.00
2017-10-21T10:18:50.377Z,14400.00
2017-10-21T10:19:50.311Z,14824.00
2017-10-21T10:20:50.459Z,16576.00
2017-10-21T10:21:50.275Z,14332.00
2017-10-21T10:22:50.272Z,12848.00
2017-10-21T10:23:50.303Z,10628.00
2017-10-21T10:24:50.224Z,8084.00
2017-10-21T10:25:50.203Z,7252.00
2017-10-21T10:26:50.245Z,7972.00
2017-10-21T10:27:50.186Z,7432.00
2017-10-21T10:28:50.287Z,6940.00
2017-10-21T10:29:50.155Z,6192.00
2017-10-21T10:30:50.131Z,5392.00
2017-10-21T10:31:50.115Z,4624.00
2017-10-21T10:32:50.336Z,4380.00
2017-10-21T10:33:50.094Z,4416.00
2017-10-21T10:34:50.068Z,4596.00
2017-10-21T10:35:50.077Z,4176.00
2017-10-21T10:36:50.050Z,3892.00
2017-10-21T10:37:50.049Z,3772.00
2017-10-21T10:38:50.010Z,3708.00
2017-10-21T10:39:49.991Z,4056.00
2017-10-21T10:40:49.967Z,4520.00
2017-10-21T10:41:49.957Z,4968.00
2017-10-21T10:42:49.953Z,5252.00
2017-10-21T10:43:49.926Z,5996.00
2017-10-21T10:44:49.897Z,6432.00
2017-10-21T10:45:49.879Z,6844.00
2017-10-21T10:46:49.874Z,7276.00
2017-10-21T10:47:49.850Z,6848.00
2017-10-21T10:48:49.994Z,6452.00
2017-10-21T10:49:49.822Z,6604.00
2017-10-21T10:50:49.816Z,9196.00
2017-10-21T10:51:49.782Z,8740.00
2017-10-21T10:52:49.771Z,8412.00
2017-10-21T10:53:49.755Z,7540.00
2017-10-21T10:54:49.736Z,5724.00
2017-10-21T10:55:49.710Z,5156.00
2017-10-21T10:56:49.712Z,4696.00
2017-10-21T10:57:49.683Z,4480.00
2017-10-21T10:58:49.671Z,4732.00
2017-10-21T10:59:49.647Z,4820.00
2017-10-21T11:00:49.644Z,4460.00
2017-10-21T11:01:49.653Z,4528.00
2017-10-21T11:02:49.617Z,5364.00
2017-10-21T11:03:49.724Z,6580.00
2017-10-21T11:04:49.579Z,7816.00
2017-10-21T11:05:49.554Z,8928.00
2017-10-21T11:06:49.565Z,8720.00
2017-10-21T11:07:49.508Z,8412.00
2017-10-21T11:08:49.500Z,8044.00
2017-10-21T11:09:49.484Z,7056.00
2017-10-21T11:10:49.713Z,6200.00
2017-10-21T11:11:49.460Z,5404.00
2017-10-21T11:12:49.435Z,4700.00
2017-10-21T11:13:49.432Z,4332.00
2017-10-21T11:14:49.401Z,4368.00
2017-10-21T11:15:49.385Z,4040.00
2017-10-21T11:16:49.387Z,4024.00
2017-10-21T11:17:49.359Z,4320.00
2017-10-21T11:18:49.462Z,4652.00
2017-10-21T11:19:49.318Z,4912.00
2017-10-21T11:20:49.352Z,4784.00
2017-10-21T11:21:49.968Z,4240.00
2017-10-21T11:22:49.325Z,3504.00
2017-10-21T11:23:49.254Z,3116.00
2017-10-21T11:24:49.222Z,3068.00
2017-10-21T11:25:49.210Z,3060.00
2017-10-21T11:27:49.440Z,3012.00
2017-10-21T11:28:49.189Z,3024.00
2017-10-21T11:29:49.165Z,3164.00
2017-10-21T11:30:49.150Z,2736.00
2017-10-21T11:31:49.124Z,2456.00
2017-10-21T11:32:49.107Z,2576.00
2017-10-21T11:34:10.086Z,2716.00
2017-10-21T11:34:49.259Z,2960.00
2017-10-21T11:35:49.065Z,3616.00
2017-10-21T11:36:49.036Z,4024.00
2017-10-21T11:37:49.018Z,3472.00
2017-10-21T11:38:49.104Z,3960.00
2017-10-21T11:40:09.984Z,4276.00
2017-10-21T11:40:48.987Z,4040.00
2017-10-21T11:41:49.136Z,3476.00
2017-10-21T11:42:48.987Z,3208.00
2017-10-21T11:43:48.920Z,2780.00
2017-10-21T11:44:48.897Z,3196.00
2017-10-21T11:46:10.026Z,3568.00
2017-10-21T11:46:49.063Z,3744.00
2017-10-21T11:47:49.429Z,3892.00
2017-10-21T11:48:48.842Z,3268.00
2017-10-21T11:49:48.969Z,2252.00
2017-10-21T11:50:48.988Z,1932.00
2017-10-21T11:52:09.788Z,2300.00
2017-10-21T11:52:48.755Z,2560.00
2017-10-21T11:53:48.754Z,2492.00
2017-10-21T11:54:48.959Z,2252.00
2017-10-21T11:55:48.709Z,2236.00
2017-10-21T11:56:49.533Z,2808.00
2017-10-21T11:58:09.664Z,3152.00
2017-10-21T11:58:48.669Z,3240.00
2017-10-21T11:59:48.634Z,3964.00
2017-10-21T12:00:48.614Z,4196.00
2017-10-21T12:01:48.589Z,3652.00
2017-10-21T12:02:48.605Z,3440.00
2017-10-21T12:04:09.574Z,3744.00
2017-10-21T12:04:48.549Z,3492.00
2017-10-21T12:05:48.536Z,3064.00
2017-10-21T12:06:48.513Z,3280.00
2017-10-21T12:07:48.488Z,3624.00
2017-10-21T12:08:48.463Z,4540.00
2017-10-21T12:10:09.475Z,5548.00
2017-10-21T12:10:48.644Z,5784.00
2017-10-21T12:11:48.408Z,6312.00
2017-10-21T12:12:48.394Z,6416.00
2017-10-21T12:13:48.368Z,6624.00
2017-10-21T12:14:48.364Z,6644.00
2017-10-21T12:16:09.344Z,6004.00
2017-10-21T12:16:48.322Z,5076.00
2017-10-21T12:17:48.322Z,4740.00
2017-10-21T12:18:48.292Z,4592.00
2017-10-21T12:19:48.283Z,4772.00
2017-10-21T12:20:48.300Z,4768.00
2017-10-21T12:22:09.233Z,4900.00
2017-10-21T12:22:48.392Z,5788.00
2017-10-21T12:23:48.214Z,7044.00
2017-10-21T12:24:48.288Z,5200.00
2017-10-21T12:25:48.156Z,3020.00
2017-10-21T12:26:48.148Z,2296.00
2017-10-21T12:28:09.290Z,1916.00
2017-10-21T12:28:48.106Z,2792.00
2017-10-21T12:29:48.095Z,3172.00
2017-10-21T12:30:48.081Z,2908.00
2017-10-21T12:31:48.081Z,3068.00
2017-10-21T12:32:48.047Z,3636.00
2017-10-21T12:34:09.021Z,3172.00
2017-10-21T12:34:47.991Z,3208.00
2017-10-21T12:35:47.996Z,3216.00
2017-10-21T12:36:47.958Z,2736.00
2017-10-21T12:37:47.950Z,2784.00
2017-10-21T12:38:47.932Z,3032.00