createdAt,value
2023-01-30T00:01:27.844Z,39.00
2023-01-30T00:06:30.662Z,38.90
2023-01-30T00:11:33.665Z,41.10
2023-01-30T00:16:36.700Z,41.60
2023-01-30T00:21:39.675Z,37.50
2023-01-30T00:26:42.620Z,32.50
2023-01-30T00:31:45.518Z,33.30
2023-01-30T00:36:58.861Z,35.80
2023-01-30T00:42:29.195Z,46.60
2023-01-30T00:47:32.083Z,32.90
2023-01-30T00:52:34.985Z,35.20
2023-01-30T00:57:37.788Z,39.70
2023-01-30T01:02:40.645Z,39.00
2023-01-30T01:07:43.597Z,32.80
2023-01-30T01:12:47.110Z,36.20
2023-01-30T01:17:50.901Z,31.20
2023-01-30T01:22:56.097Z,42.30
2023-01-30T01:27:59.001Z,35.20
2023-01-30T01:33:01.918Z,37.10
2023-01-30T01:38:04.804Z,38.50
2023-01-30T01:43:25.224Z,34.60
2023-01-30T01:48:34.572Z,38.30
2023-01-30T01:53:47.109Z,35.30
2023-01-30T01:58:56.159Z,31.90
2023-01-30T02:04:03.932Z,43.80
2023-01-30T02:09:10.043Z,40.30
2023-01-30T02:14:15.200Z,22.80
2023-01-30T02:20:02.649Z,18.90
2023-01-30T02:25:17.632Z,28.40
2023-01-30T02:30:55.936Z,27.20
2023-01-30T02:36:21.306Z,32.60
2023-01-30T02:41:42.431Z,26.60
2023-01-30T02:46:59.257Z,32.70
2023-01-30T02:52:03.643Z,34.90
2023-01-30T02:57:21.766Z,28.60
2023-01-30T03:02:30.876Z,30.70
2023-01-30T03:07:36.792Z,33.90
2023-01-30T03:12:55.001Z,26.90
2023-01-30T03:17:58.669Z,32.00
2023-01-30T03:23:01.586Z,35.50
2023-01-30T03:28:06.425Z,28.60
2023-01-30T03:33:09.918Z,25.30
2023-01-30T03:38:13.661Z,28.50
2023-01-30T03:43:16.661Z,31.00
2023-01-30T03:48:19.567Z,39.70
2023-01-30T03:53:22.580Z,41.30
2023-01-30T03:58:25.581Z,33.60
2023-01-30T04:03:28.587Z,31.80
2023-01-30T04:08:31.485Z,30.40
2023-01-30T04:13:34.599Z,30.20
2023-01-30T04:18:37.499Z,29.10
2023-01-30T04:23:40.708Z,28.40
2023-01-30T04:33:47.636Z,26.80
2023-01-30T04:38:51.058Z,31.40
2023-01-30T04:43:53.812Z,28.70
2023-01-30T04:48:56.768Z,32.10
2023-01-30T04:53:59.769Z,33.50
2023-01-30T04:59:02.672Z,45.00
2023-01-30T05:04:07.322Z,33.10
2023-01-30T05:09:10.221Z,35.70
2023-01-30T05:14:13.121Z,36.80
2023-01-30T05:19:16.146Z,28.60
2023-01-30T05:24:19.037Z,27.80
2023-01-30T05:29:21.935Z,31.00
2023-01-30T05:34:24.751Z,38.90
2023-01-30T05:39:27.538Z,32.00
2023-01-30T05:44:30.859Z,34.80
2023-01-30T05:49:33.753Z,33.60
2023-01-30T05:54:36.655Z,26.20
2023-01-30T05:59:39.457Z,22.70
2023-01-30T06:04:42.364Z,34.70
2023-01-30T06:09:45.162Z,33.20
2023-01-30T06:14:47.983Z,31.70
2023-01-30T06:19:50.871Z,22.10
2023-01-30T06:24:54.044Z,26.00
2023-01-30T06:34:59.575Z,25.70
2023-01-30T06:40:02.479Z,28.80
2023-01-30T06:45:06.371Z,26.60
2023-01-30T06:50:09.618Z,28.90
2023-01-30T07:00:20.779Z,21.50
2023-01-30T07:05:23.652Z,33.50
2023-01-30T07:10:26.659Z,29.20
2023-01-30T07:15:30.292Z,30.60
2023-01-30T07:20:33.283Z,24.60
2023-01-30T07:25:36.091Z,28.30
2023-01-30T07:30:39.125Z,23.90
2023-01-30T07:35:42.097Z,24.20
2023-01-30T07:40:45.003Z,24.10
2023-01-30T07:45:49.055Z,27.70
2023-01-30T07:50:56.691Z,22.40
2023-01-30T07:56:10.795Z,22.20
2023-01-30T08:01:14.039Z,19.60
2023-01-30T08:06:17.320Z,23.50
2023-01-30T08:16:23.186Z,21.70
2023-01-30T08:21:26.153Z,31.70
2023-01-30T08:26:29.060Z,18.30
2023-01-30T08:31:32.428Z,23.40
2023-01-30T08:36:35.373Z,22.90
2023-01-30T08:41:38.172Z,22.90
2023-01-30T08:46:41.132Z,17.00
2023-01-30T08:51:44.289Z,14.30
2023-01-30T08:56:47.097Z,18.90
2023-01-30T09:01:49.888Z,19.30
2023-01-30T09:06:53.000Z,14.90
2023-01-30T09:11:56.003Z,14.60
2023-01-30T09:16:59.139Z,25.30
2023-01-30T09:27:04.783Z,11.40
2023-01-30T09:32:07.723Z,17.10
2023-01-30T09:37:10.542Z,20.30
2023-01-30T09:42:37.201Z,17.10
2023-01-30T09:47:49.030Z,22.80
2023-01-30T09:53:05.825Z,17.50
2023-01-30T09:58:17.947Z,16.90
2023-01-30T10:03:28.963Z,25.00
2023-01-30T10:08:51.438Z,20.40
2023-01-30T10:14:01.484Z,29.00
2023-01-30T10:19:43.209Z,23.30
2023-01-30T10:25:20.495Z,19.70
2023-01-30T10:30:24.005Z,36.60
2023-01-30T10:35:35.924Z,32.80
2023-01-30T10:40:44.975Z,25.70
2023-01-30T10:45:56.168Z,33.40
2023-01-30T10:51:03.519Z,26.10
2023-01-30T10:56:31.368Z,28.60
2023-01-30T11:01:58.779Z,22.80
2023-01-30T11:07:02.872Z,24.90
2023-01-30T11:12:06.119Z,26.80
2023-01-30T11:22:19.575Z,29.50
2023-01-30T11:32:29.700Z,27.40
2023-01-30T11:37:35.049Z,22.30
2023-01-30T11:42:45.319Z,26.10
2023-01-30T11:48:05.049Z,28.30
2023-01-30T11:53:31.882Z,27.80
2023-01-30T11:58:38.681Z,27.90
2023-01-30T12:03:51.636Z,27.90
2023-01-30T12:08:55.233Z,21.90
2023-01-30T12:14:15.517Z,18.90
2023-01-30T12:19:45.584Z,24.10
2023-01-30T12:25:20.556Z,26.60
2023-01-30T12:30:34.914Z,23.90
2023-01-30T12:35:58.604Z,27.90
2023-01-30T12:41:28.550Z,28.20
2023-01-30T12:46:50.388Z,30.10
2023-01-30T12:52:38.450Z,25.90
2023-01-30T12:58:06.677Z,20.80
2023-01-30T13:03:42.803Z,26.50
2023-01-30T13:08:51.580Z,24.30
2023-01-30T13:14:26.941Z,21.30
2023-01-30T13:19:58.440Z,19.90
2023-01-30T13:25:20.359Z,29.50
2023-01-30T13:30:25.609Z,30.00
2023-01-30T13:35:34.598Z,28.20
2023-01-30T13:40:42.381Z,19.90
2023-01-30T13:45:49.128Z,39.70
2023-01-30T13:51:13.081Z,29.30
2023-01-30T13:56:40.650Z,30.30
2023-01-30T14:02:00.173Z,48.30
2023-01-30T14:07:12.161Z,38.10
2023-01-30T14:12:22.360Z,27.60
2023-01-30T14:17:25.217Z,36.30
2023-01-30T14:22:50.101Z,30.60
2023-01-30T14:28:14.885Z,32.70
2023-01-30T14:33:23.410Z,27.10
2023-01-30T14:38:28.638Z,74.10
2023-01-30T14:43:42.150Z,43.80
2023-01-30T14:48:50.146Z,36.60
2023-01-30T14:54:13.188Z,41.70
2023-01-30T14:59:16.584Z,36.40
2023-01-30T15:04:20.163Z,40.00
2023-01-30T15:09:27.256Z,30.80
2023-01-30T15:14:54.026Z,48.80
2023-01-30T15:20:22.014Z,36.60
2023-01-30T15:25:33.824Z,24.00
2023-01-30T15:31:01.609Z,22.20
2023-01-30T15:36:19.536Z,36.20
2023-01-30T15:41:22.543Z,32.20
2023-01-30T15:46:33.362Z,30.90
2023-01-30T15:51:36.469Z,23.30
2023-01-30T15:56:40.892Z,28.40
2023-01-30T16:01:43.814Z,25.90
2023-01-30T16:06:46.720Z,34.90
2023-01-30T16:11:50.494Z,32.30
2023-01-30T16:17:03.590Z,49.40
2023-01-30T16:22:17.118Z,43.90
2023-01-30T16:27:40.895Z,26.90
2023-01-30T16:32:43.878Z,34.00
2023-01-30T16:37:47.145Z,34.70
2023-01-30T16:48:30.969Z,23.10
2023-01-30T16:53:34.357Z,36.50
2023-01-30T16:58:38.621Z,18.70
2023-01-30T17:03:43.580Z,29.80
2023-01-30T17:08:55.488Z,21.60
2023-01-30T17:14:20.381Z,31.30
2023-01-30T17:19:23.181Z,17.80
2023-01-30T17:24:27.077Z,27.10
2023-01-30T17:29:42.510Z,21.70
2023-01-30T17:34:45.918Z,23.00
2023-01-30T17:39:49.490Z,26.10
2023-01-30T17:44:52.649Z,23.50
2023-01-30T17:49:55.967Z,32.20
2023-01-30T17:54:58.765Z,24.50
2023-01-30T18:00:01.771Z,14.20
2023-01-30T18:05:05.221Z,24.30
2023-01-30T18:10:16.400Z,26.00
2023-01-30T18:15:19.607Z,26.40
2023-01-30T18:25:25.713Z,15.80
2023-01-30T18:30:28.610Z,25.00
2023-01-30T18:35:31.408Z,15.50
2023-01-30T18:40:34.313Z,23.80
2023-01-30T18:45:37.214Z,41.70
2023-01-30T18:50:40.118Z,17.40
2023-01-30T18:55:50.482Z,26.10
2023-01-30T19:00:53.608Z,16.00
2023-01-30T19:05:56.612Z,20.20
2023-01-30T19:11:30.347Z,24.40
2023-01-30T19:16:35.191Z,16.10
2023-01-30T19:21:38.360Z,16.90
2023-01-30T19:26:41.686Z,17.70
2023-01-30T19:31:47.468Z,16.60
2023-01-30T19:36:50.429Z,15.20
2023-01-30T19:41:53.299Z,26.40
2023-01-30T19:46:56.193Z,23.20
2023-01-30T19:52:02.274Z,25.20
2023-01-30T19:57:05.070Z,26.30
2023-01-30T20:02:10.039Z,20.50
2023-01-30T20:07:12.931Z,56.70
2023-01-30T20:12:15.729Z,63.80
2023-01-30T20:17:18.528Z,49.20
2023-01-30T20:22:21.361Z,24.60
2023-01-30T20:27:24.337Z,32.20
2023-01-30T20:32:27.160Z,24.30
2023-01-30T20:37:30.038Z,16.20
2023-01-30T20:42:32.841Z,26.70
2023-01-30T20:47:35.641Z,15.00
2023-01-30T20:52:38.753Z,11.80
2023-01-30T20:57:45.047Z,12.30
2023-01-30T21:02:51.316Z,12.90
2023-01-30T21:07:54.219Z,11.40
2023-01-30T21:12:57.123Z,13.40
2023-01-30T21:18:00.338Z,11.50
2023-01-30T21:28:06.141Z,9.70
2023-01-30T21:33:09.044Z,8.60
2023-01-30T21:38:30.994Z,17.60
2023-01-30T21:43:33.796Z,16.10
2023-01-30T21:48:36.595Z,11.30
2023-01-30T21:53:39.396Z,21.90
2023-01-30T21:58:42.507Z,21.90
2023-01-30T22:03:45.451Z,18.40
2023-01-30T22:08:48.414Z,13.60
2023-01-30T22:13:51.838Z,23.00
2023-01-30T22:18:55.867Z,17.00
2023-01-30T22:23:59.178Z,15.00
2023-01-30T22:34:06.720Z,14.90
2023-01-30T22:39:09.729Z,12.70
2023-01-30T22:44:12.627Z,19.20
2023-01-30T22:49:15.538Z,19.20
2023-01-30T22:54:18.437Z,22.00
2023-01-30T22:59:22.062Z,25.00
2023-01-30T23:04:24.963Z,11.50
2023-01-30T23:09:27.971Z,11.50
2023-01-30T23:14:30.874Z,17.90
2023-01-30T23:19:33.674Z,18.40
2023-01-30T23:24:36.776Z,19.70
2023-01-30T23:29:40.109Z,18.10
2023-01-30T23:34:43.122Z,17.90
2023-01-30T23:39:46.002Z,21.90
2023-01-30T23:44:48.804Z,24.30
2023-01-30T23:49:51.704Z,21.20
2023-01-30T23:54:54.606Z,9.10
2023-01-30T23:59:57.516Z,22.60
