createdAt,value
2019-03-16T00:00:58.772Z,13.35
2019-03-16T00:02:03.585Z,20.30
2019-03-16T00:03:07.876Z,13.05
2019-03-16T00:04:12.172Z,14.15
2019-03-16T00:05:19.100Z,11.50
2019-03-16T00:06:23.488Z,15.40
2019-03-16T00:07:33.258Z,15.40
2019-03-16T00:08:34.356Z,12.35
2019-03-16T00:09:38.737Z,14.05
2019-03-16T00:10:43.508Z,13.80
2019-03-16T00:11:51.090Z,14.73
2019-03-16T00:13:00.687Z,21.33
2019-03-16T00:14:05.397Z,20.52
2019-03-16T00:15:10.211Z,15.83
2019-03-16T00:16:14.751Z,17.07
2019-03-16T00:17:26.102Z,15.23
2019-03-16T00:18:31.257Z,17.00
2019-03-16T00:19:35.469Z,18.07
2019-03-16T00:20:42.282Z,11.95
2019-03-16T00:21:50.182Z,22.30
2019-03-16T00:22:55.648Z,14.87
2019-03-16T00:24:01.788Z,19.15
2019-03-16T00:25:08.086Z,12.13
2019-03-16T00:26:13.657Z,19.98
2019-03-16T00:27:36.770Z,19.50
2019-03-16T00:28:41.230Z,16.57
2019-03-16T00:29:46.278Z,14.98
2019-03-16T00:30:52.139Z,16.82
2019-03-16T00:31:56.592Z,17.75
2019-03-16T00:33:03.600Z,19.15
2019-03-16T00:34:07.915Z,13.03
2019-03-16T00:35:12.292Z,14.55
2019-03-16T00:36:22.625Z,17.60
2019-03-16T00:37:27.366Z,18.05
2019-03-16T00:38:31.568Z,14.73
2019-03-16T00:39:37.328Z,11.50
2019-03-16T00:40:45.558Z,12.20
2019-03-16T00:41:49.786Z,13.48
2019-03-16T00:42:54.238Z,12.00
2019-03-16T00:43:58.423Z,11.57
2019-03-16T00:45:03.555Z,20.40
2019-03-16T00:46:07.998Z,14.85
2019-03-16T00:47:12.481Z,17.42
2019-03-16T00:48:24.407Z,8.50
2019-03-16T00:49:28.785Z,18.67
2019-03-16T00:50:34.197Z,11.90
2019-03-16T00:51:38.500Z,14.47
2019-03-16T00:52:42.845Z,14.70
2019-03-16T00:53:47.232Z,11.00
2019-03-16T00:54:53.584Z,18.65
2019-03-16T00:55:59.033Z,10.13
2019-03-16T00:57:03.301Z,9.03
2019-03-16T00:58:09.300Z,18.82
2019-03-16T00:59:13.615Z,8.80
2019-03-16T01:00:17.979Z,16.75
2019-03-16T01:01:23.327Z,15.80
2019-03-16T01:02:27.757Z,21.12
2019-03-16T01:03:32.088Z,33.73
2019-03-16T01:04:36.422Z,12.40
2019-03-16T01:05:41.008Z,14.95
2019-03-16T01:06:48.162Z,8.93
2019-03-16T01:07:52.472Z,12.55
2019-03-16T01:08:57.235Z,9.55
2019-03-16T01:10:01.629Z,14.20
2019-03-16T01:11:06.216Z,10.08
2019-03-16T01:12:10.838Z,12.43
2019-03-16T01:13:43.773Z,12.68
2019-03-16T01:16:36.398Z,12.70
2019-03-16T01:17:44.484Z,18.73
2019-03-16T01:18:49.539Z,9.00
2019-03-16T01:20:08.575Z,20.17
2019-03-16T01:21:16.161Z,16.20
2019-03-16T01:22:58.070Z,17.95
2019-03-16T01:24:02.492Z,13.43
2019-03-16T01:25:17.821Z,10.65
2019-03-16T01:26:28.703Z,14.47
2019-03-16T01:27:33.518Z,11.30
2019-03-16T01:28:37.765Z,14.93
2019-03-16T01:29:43.097Z,16.05
2019-03-16T01:30:47.634Z,9.43
2019-03-16T01:31:53.780Z,9.88
2019-03-16T01:33:00.684Z,11.45
2019-03-16T01:34:05.891Z,17.85
2019-03-16T01:35:16.400Z,20.00
2019-03-16T01:36:30.276Z,10.45
2019-03-16T01:37:35.336Z,17.23
2019-03-16T01:38:39.877Z,12.15
2019-03-16T01:39:49.907Z,10.20
2019-03-16T01:40:57.345Z,13.08
2019-03-16T01:42:04.500Z,11.60
2019-03-16T01:43:12.680Z,11.00
2019-03-16T01:44:18.508Z,13.10
2019-03-16T01:45:23.578Z,11.35
2019-03-16T01:46:31.688Z,19.80
2019-03-16T01:47:38.353Z,19.80
2019-03-16T01:48:44.485Z,16.00
2019-03-16T01:49:49.476Z,10.13
2019-03-16T01:50:55.255Z,14.75
2019-03-16T01:52:03.117Z,9.18
2019-03-16T01:53:08.296Z,12.30
2019-03-16T01:54:15.829Z,18.37
2019-03-16T01:55:20.916Z,11.28
2019-03-16T01:56:26.438Z,11.33
2019-03-16T01:57:31.397Z,20.62
2019-03-16T01:58:41.410Z,23.60
2019-03-16T01:59:47.876Z,18.12
2019-03-16T02:00:55.244Z,13.50
2019-03-16T02:02:00.889Z,12.75
2019-03-16T02:03:07.479Z,10.05
2019-03-16T02:04:21.182Z,16.07
2019-03-16T02:05:31.516Z,10.58
2019-03-16T02:06:41.256Z,14.80
2019-03-16T02:07:46.631Z,21.75
2019-03-16T02:08:52.324Z,12.13
2019-03-16T02:09:57.240Z,13.78
2019-03-16T02:11:05.334Z,15.18
2019-03-16T02:12:11.892Z,13.38
2019-03-16T02:13:17.800Z,12.53
2019-03-16T02:14:23.675Z,19.23
2019-03-16T02:15:29.083Z,16.97
2019-03-16T02:16:34.197Z,20.80
2019-03-16T02:17:41.062Z,14.53
2019-03-16T02:18:46.167Z,18.27
2019-03-16T02:19:51.991Z,13.32
2019-03-16T02:20:57.048Z,22.00
2019-03-16T02:22:02.350Z,12.88
2019-03-16T02:23:10.263Z,15.83
2019-03-16T02:24:36.675Z,21.82
2019-03-16T02:25:42.369Z,10.08
2019-03-16T02:26:47.423Z,16.73
2019-03-16T02:27:52.408Z,11.22
2019-03-16T02:28:57.668Z,10.98
2019-03-16T02:30:03.608Z,22.60
2019-03-16T02:31:09.400Z,14.93
2019-03-16T02:32:18.825Z,14.60
2019-03-16T02:33:24.297Z,13.30
2019-03-16T02:34:30.817Z,14.78
2019-03-16T02:35:36.025Z,12.15
2019-03-16T02:36:50.126Z,18.92
2019-03-16T02:37:55.837Z,14.10
2019-03-16T02:39:01.312Z,15.93
2019-03-16T02:40:06.721Z,16.00
2019-03-16T02:41:13.870Z,13.78
2019-03-16T02:42:19.571Z,10.88
2019-03-16T02:43:25.197Z,10.05
2019-03-16T02:44:30.471Z,13.83
2019-03-16T02:45:35.778Z,17.77
2019-03-16T02:46:40.839Z,12.45
2019-03-16T02:47:46.393Z,11.30
2019-03-16T02:51:15.583Z,12.18
2019-03-16T02:52:20.634Z,10.18
2019-03-16T02:53:25.023Z,15.13
2019-03-16T02:54:30.381Z,11.80
2019-03-16T02:55:35.485Z,15.32
2019-03-16T02:56:40.979Z,15.98
2019-03-16T02:57:46.012Z,13.72
2019-03-16T02:58:51.287Z,19.48
2019-03-16T02:59:56.275Z,14.90
2019-03-16T03:01:04.322Z,12.10
2019-03-16T03:02:10.195Z,18.07
2019-03-16T03:03:28.525Z,13.10
2019-03-16T03:04:22.022Z,25.10
2019-03-16T03:05:29.649Z,14.05
2019-03-16T03:06:36.335Z,8.70
2019-03-16T03:07:44.318Z,20.55
2019-03-16T03:08:49.646Z,15.88
2019-03-16T03:09:54.773Z,18.82
2019-03-16T03:11:00.286Z,13.75
2019-03-16T03:12:06.490Z,20.50
2019-03-16T03:13:14.590Z,14.68
2019-03-16T03:14:19.600Z,15.40
2019-03-16T03:15:24.522Z,11.83
2019-03-16T03:16:29.509Z,20.02
2019-03-16T03:17:34.505Z,11.28
2019-03-16T03:18:39.642Z,16.27
2019-03-16T03:19:44.875Z,12.43
2019-03-16T03:20:49.868Z,16.17
2019-03-16T03:21:54.995Z,11.45
2019-03-16T03:23:00.155Z,14.15
2019-03-16T03:24:05.340Z,17.75
2019-03-16T03:25:10.759Z,14.45
2019-03-16T03:26:15.803Z,18.82
2019-03-16T03:27:20.678Z,20.15
2019-03-16T03:28:25.610Z,21.50
2019-03-16T03:29:30.869Z,18.07
2019-03-16T03:30:35.927Z,13.58
2019-03-16T03:31:40.114Z,11.22
2019-03-16T03:32:47.199Z,17.73
2019-03-16T03:34:02.084Z,10.85
2019-03-16T03:35:04.185Z,8.40
2019-03-16T03:36:12.163Z,18.62
2019-03-16T03:37:18.300Z,11.48
2019-03-16T03:38:22.532Z,14.80
2019-03-16T03:39:27.611Z,14.58
2019-03-16T03:40:33.069Z,15.72
2019-03-16T03:41:38.775Z,27.93
2019-03-16T03:42:47.165Z,15.30
2019-03-16T03:43:53.816Z,14.20
2019-03-16T03:44:58.860Z,21.42
2019-03-16T03:46:12.757Z,19.60
2019-03-16T03:47:19.179Z,17.15
2019-03-16T03:48:24.119Z,11.73
2019-03-16T03:49:29.550Z,13.28
2019-03-16T03:50:34.523Z,12.60
2019-03-16T03:51:39.715Z,12.70
2019-03-16T03:52:44.812Z,17.80
2019-03-16T03:53:49.749Z,19.42
2019-03-16T03:54:54.872Z,10.18
2019-03-16T03:55:59.768Z,13.45
2019-03-16T03:57:05.000Z,14.25
2019-03-16T03:58:10.071Z,13.15
2019-03-16T03:59:15.197Z,14.78
2019-03-16T04:00:20.109Z,11.10
2019-03-16T04:01:26.202Z,13.75
2019-03-16T04:02:31.289Z,13.80
2019-03-16T04:03:42.083Z,11.33
2019-03-16T04:04:47.381Z,11.68
2019-03-16T04:06:01.075Z,12.90
2019-03-16T04:07:06.334Z,12.78
2019-03-16T04:08:11.353Z,13.58
2019-03-16T04:09:18.381Z,12.05
2019-03-16T04:10:23.277Z,13.62
2019-03-16T04:11:28.282Z,17.52
2019-03-16T04:12:33.175Z,15.45
2019-03-16T04:13:38.058Z,9.20
2019-03-16T04:14:43.085Z,13.08
2019-03-16T04:15:50.721Z,8.25
2019-03-16T04:16:55.582Z,11.08
2019-03-16T04:18:03.830Z,8.18
2019-03-16T04:19:08.811Z,15.13
2019-03-16T04:20:16.381Z,12.43
2019-03-16T04:21:21.726Z,21.45
2019-03-16T04:22:27.113Z,20.48
2019-03-16T04:23:31.990Z,14.75
2019-03-16T04:24:37.018Z,18.15
2019-03-16T04:25:42.175Z,17.98
2019-03-16T04:26:47.054Z,25.97
2019-03-16T04:27:51.945Z,17.17
2019-03-16T04:28:57.820Z,16.62
2019-03-16T04:30:02.833Z,14.25
2019-03-16T04:31:07.776Z,20.15
2019-03-16T04:32:12.724Z,14.75
2019-03-16T04:33:17.673Z,16.55
2019-03-16T04:34:29.164Z,15.18
2019-03-16T04:35:29.666Z,11.53
2019-03-16T04:36:34.940Z,11.22
2019-03-16T04:37:39.862Z,12.88
2019-03-16T04:38:45.228Z,11.57
2019-03-16T04:39:51.265Z,15.63
2019-03-16T04:40:56.180Z,14.98
2019-03-16T04:42:01.203Z,13.62
2019-03-16T04:43:06.648Z,19.67
2019-03-16T04:46:27.433Z,14.65
2019-03-16T04:47:32.409Z,19.27
2019-03-16T04:48:37.316Z,19.50
2019-03-16T04:49:42.293Z,13.83
2019-03-16T04:50:47.476Z,13.15
2019-03-16T04:51:52.471Z,22.15
2019-03-16T04:52:57.961Z,17.23
2019-03-16T04:54:03.329Z,19.37
2019-03-16T04:55:08.324Z,16.55
2019-03-16T04:56:14.234Z,13.85
2019-03-16T04:57:24.620Z,13.32
2019-03-16T04:58:29.778Z,17.85
2019-03-16T04:59:41.961Z,16.67
2019-03-16T05:00:47.049Z,15.80
2019-03-16T05:01:55.577Z,14.83
2019-03-16T05:03:01.083Z,17.42
2019-03-16T05:04:07.708Z,14.65
2019-03-16T05:05:12.885Z,16.52
2019-03-16T05:06:22.320Z,17.82
2019-03-16T05:07:27.890Z,15.72
2019-03-16T05:08:34.309Z,14.20
2019-03-16T05:09:39.162Z,16.62
2019-03-16T05:10:44.497Z,15.05
2019-03-16T05:11:49.724Z,15.95
2019-03-16T05:12:54.952Z,13.98
2019-03-16T05:13:59.893Z,14.03
2019-03-16T05:15:07.487Z,16.10
2019-03-16T05:16:12.693Z,13.45
2019-03-16T05:17:17.871Z,11.48
2019-03-16T05:18:23.122Z,17.20
2019-03-16T05:19:28.179Z,17.77
2019-03-16T05:20:33.935Z,13.03
2019-03-16T05:21:38.954Z,12.80
2019-03-16T05:22:44.048Z,10.13
2019-03-16T05:23:49.111Z,13.50
2019-03-16T05:24:54.121Z,12.07
2019-03-16T05:26:05.188Z,17.32
2019-03-16T05:27:10.762Z,13.75
2019-03-16T05:28:16.112Z,11.73
2019-03-16T05:29:22.089Z,12.73
2019-03-16T05:30:27.203Z,13.93
2019-03-16T05:31:32.118Z,12.47
2019-03-16T05:32:39.494Z,13.98
2019-03-16T05:33:47.688Z,13.10
2019-03-16T05:34:56.653Z,11.83
2019-03-16T05:35:59.376Z,11.00
2019-03-16T05:37:04.400Z,10.43
2019-03-16T05:38:09.679Z,13.90
2019-03-16T05:39:14.994Z,17.45
2019-03-16T05:40:20.208Z,19.15
2019-03-16T05:41:26.192Z,14.75
2019-03-16T05:42:32.516Z,20.55
2019-03-16T05:43:37.579Z,22.77
2019-03-16T05:44:42.677Z,10.72
2019-03-16T05:45:49.232Z,24.45
2019-03-16T05:46:54.501Z,11.85
2019-03-16T05:47:59.414Z,11.05
2019-03-16T05:49:13.786Z,12.43
2019-03-16T05:50:19.423Z,12.33
2019-03-16T05:51:24.462Z,12.88
2019-03-16T05:52:29.499Z,17.40
2019-03-16T05:53:34.522Z,18.30
2019-03-16T05:54:41.975Z,29.95
2019-03-16T05:55:46.576Z,16.23
2019-03-16T05:56:51.578Z,39.92
2019-03-16T05:57:56.477Z,25.20
2019-03-16T05:59:01.434Z,16.50
2019-03-16T06:00:09.787Z,13.85
2019-03-16T06:01:14.373Z,16.32
2019-03-16T06:02:26.426Z,23.10
2019-03-16T06:03:35.091Z,13.30
2019-03-16T06:04:40.819Z,14.43
2019-03-16T06:05:45.980Z,11.03
2019-03-16T06:06:52.190Z,19.70
2019-03-16T06:08:23.098Z,9.93
2019-03-16T06:09:28.664Z,10.25
2019-03-16T06:10:45.087Z,9.63
2019-03-16T06:11:53.348Z,10.23
2019-03-16T06:12:58.341Z,10.05
2019-03-16T06:14:04.694Z,6.67
2019-03-16T06:15:16.127Z,8.45
2019-03-16T06:16:17.745Z,8.30
2019-03-16T06:17:23.804Z,5.80
2019-03-16T06:18:42.466Z,9.83
2019-03-16T06:19:57.812Z,7.62
2019-03-16T06:21:03.299Z,10.40
2019-03-16T06:22:08.379Z,10.30
2019-03-16T06:23:18.147Z,8.60
2019-03-16T06:24:28.218Z,8.65
2019-03-16T06:25:38.177Z,10.00
2019-03-16T06:26:45.687Z,10.43
2019-03-16T06:27:52.029Z,8.95
2019-03-16T06:29:13.743Z,9.88
2019-03-16T06:30:20.825Z,10.43
2019-03-16T06:32:01.382Z,9.18
2019-03-16T06:33:22.341Z,10.80
2019-03-16T06:34:28.173Z,7.62
2019-03-16T06:35:33.643Z,11.70
2019-03-16T06:36:38.944Z,7.30
2019-03-16T06:37:44.721Z,7.80
2019-03-16T06:38:52.916Z,8.75
2019-03-16T06:40:03.176Z,6.90
2019-03-16T06:41:10.169Z,9.08
2019-03-16T06:42:15.538Z,13.95
2019-03-16T06:43:20.930Z,10.18
2019-03-16T06:44:26.688Z,13.50
2019-03-16T06:45:34.066Z,9.23
2019-03-16T06:46:46.005Z,13.18
2019-03-16T06:47:50.837Z,11.38
2019-03-16T06:49:11.471Z,9.98
2019-03-16T06:50:54.206Z,11.30
2019-03-16T06:51:58.748Z,11.60
2019-03-16T06:53:36.815Z,8.48
2019-03-16T06:54:42.659Z,15.20
2019-03-16T06:55:47.724Z,13.62
2019-03-16T06:56:52.888Z,8.63
2019-03-16T06:57:57.832Z,8.85
2019-03-16T06:59:03.024Z,7.85
2019-03-16T07:00:08.676Z,8.80
2019-03-16T07:01:16.232Z,6.20
2019-03-16T07:02:20.740Z,7.85
2019-03-16T07:03:27.437Z,6.33
2019-03-16T07:04:34.875Z,7.05
2019-03-16T07:05:44.643Z,8.63
2019-03-16T07:06:49.743Z,6.80
2019-03-16T07:07:55.733Z,7.65
2019-03-16T07:10:43.900Z,7.37
2019-03-16T07:11:48.548Z,7.75
2019-03-16T07:13:09.470Z,5.80
2019-03-16T07:14:17.696Z,7.53
2019-03-16T07:15:21.866Z,5.10
2019-03-16T07:16:26.256Z,6.20
2019-03-16T07:17:30.679Z,6.53
2019-03-16T07:18:37.270Z,4.30
2019-03-16T07:19:43.283Z,3.52
2019-03-16T07:20:47.438Z,3.37
2019-03-16T07:21:51.634Z,6.92
2019-03-16T07:22:55.893Z,3.10
2019-03-16T07:24:03.095Z,4.00
2019-03-16T07:25:08.568Z,4.35
2019-03-16T07:26:16.746Z,6.15
2019-03-16T07:27:26.095Z,5.42
2019-03-16T07:28:28.400Z,4.00
2019-03-16T07:29:32.863Z,5.28
2019-03-16T07:30:47.095Z,5.15
2019-03-16T07:32:17.324Z,3.95
2019-03-16T07:33:25.930Z,6.40
2019-03-16T07:34:32.276Z,3.15
2019-03-16T07:35:36.306Z,9.08
2019-03-16T07:36:44.441Z,3.95
2019-03-16T07:37:57.501Z,8.00
2019-03-16T07:39:02.249Z,4.75
2019-03-16T07:40:11.834Z,3.10
2019-03-16T07:41:21.788Z,2.70
2019-03-16T07:42:27.433Z,3.30
2019-03-16T07:43:32.461Z,4.25
2019-03-16T07:44:37.521Z,4.45
2019-03-16T07:45:45.272Z,3.35
2019-03-16T07:46:51.875Z,5.92
2019-03-16T07:48:02.673Z,3.12
2019-03-16T07:49:06.898Z,2.25
2019-03-16T07:50:11.245Z,4.03
2019-03-16T07:51:19.970Z,3.87
2019-03-16T07:52:25.385Z,4.25
2019-03-16T07:53:33.135Z,2.95
2019-03-16T07:54:41.460Z,2.85
2019-03-16T07:55:47.295Z,3.35
2019-03-16T07:56:59.830Z,4.30
2019-03-16T07:58:05.132Z,2.42
2019-03-16T07:59:10.438Z,4.05
2019-03-16T08:00:15.783Z,3.20
2019-03-16T08:01:21.148Z,3.55
2019-03-16T08:02:30.405Z,3.35
2019-03-16T08:03:36.781Z,3.40
2019-03-16T08:04:43.457Z,4.40
2019-03-16T08:05:49.060Z,4.35
2019-03-16T08:06:54.300Z,2.72
2019-03-16T08:08:05.045Z,3.45
2019-03-16T08:09:13.593Z,3.65
2019-03-16T08:10:20.468Z,3.02
2019-03-16T08:11:26.482Z,8.00
2019-03-16T08:12:35.276Z,4.42
2019-03-16T08:13:43.582Z,3.80
2019-03-16T08:14:50.127Z,4.65
2019-03-16T08:15:55.742Z,3.12
2019-03-16T08:17:05.921Z,5.75
2019-03-16T08:18:11.610Z,5.22
2019-03-16T08:19:17.329Z,5.78
2019-03-16T08:20:32.259Z,5.00
2019-03-16T08:21:37.474Z,2.95
2019-03-16T08:22:43.791Z,9.13
2019-03-16T08:23:50.154Z,5.50
2019-03-16T08:24:55.223Z,4.12
2019-03-16T08:26:00.705Z,4.28
2019-03-16T08:27:07.681Z,6.62
2019-03-16T08:28:12.865Z,5.85
2019-03-16T08:29:22.455Z,4.35
2019-03-16T08:30:27.432Z,5.97
2019-03-16T08:31:34.190Z,5.87
2019-03-16T08:32:42.259Z,4.85
2019-03-16T08:33:49.853Z,7.28
2019-03-16T08:34:56.601Z,5.42
2019-03-16T08:36:02.080Z,8.55
2019-03-16T08:37:07.074Z,4.78
2019-03-16T08:38:15.429Z,5.25
2019-03-16T08:39:51.317Z,16.30
2019-03-16T08:41:01.838Z,5.50
2019-03-16T08:42:06.854Z,6.62
2019-03-16T08:43:32.507Z,7.97
2019-03-16T08:44:44.858Z,5.08
2019-03-16T08:45:49.954Z,8.05
2019-03-16T08:46:55.493Z,11.10
2019-03-16T08:48:02.519Z,7.12
2019-03-16T08:49:08.453Z,4.85
2019-03-16T08:50:15.404Z,4.33
2019-03-16T08:51:20.366Z,7.45
2019-03-16T08:52:30.866Z,8.68
2019-03-16T08:53:55.517Z,6.20
2019-03-16T08:55:10.443Z,7.08
2019-03-16T08:56:42.605Z,5.45
2019-03-16T08:57:51.671Z,7.58
2019-03-16T08:59:01.413Z,7.33
2019-03-16T09:00:12.077Z,12.33
2019-03-16T09:01:48.338Z,12.05
2019-03-16T09:03:09.225Z,5.22
2019-03-16T09:04:15.096Z,6.85
2019-03-16T09:05:21.735Z,5.03
2019-03-16T09:06:31.563Z,6.62
2019-03-16T09:08:29.830Z,5.08
2019-03-16T09:09:35.510Z,7.83
2019-03-16T09:11:08.959Z,4.17
2019-03-16T09:12:14.144Z,5.67
2019-03-16T09:13:21.555Z,11.63
2019-03-16T09:14:35.230Z,5.33
2019-03-16T09:15:40.709Z,6.30
2019-03-16T09:17:57.894Z,8.53
2019-03-16T09:19:44.802Z,10.23
2019-03-16T09:21:12.624Z,10.65
2019-03-16T09:22:44.745Z,4.97
2019-03-16T09:23:53.122Z,6.92
2019-03-16T09:24:59.887Z,5.70
2019-03-16T09:26:22.928Z,5.03
2019-03-16T09:27:36.575Z,5.17
2019-03-16T09:28:59.990Z,7.22
2019-03-16T09:30:04.251Z,5.67
2019-03-16T09:31:31.771Z,5.78
2019-03-16T09:32:40.526Z,3.58
2019-03-16T09:33:47.611Z,7.83
2019-03-16T09:35:06.030Z,5.67
2019-03-16T09:36:28.175Z,6.15
2019-03-16T09:37:34.758Z,8.78
2019-03-16T09:38:41.438Z,5.58
2019-03-16T09:39:53.641Z,7.70
2019-03-16T09:43:38.906Z,11.03
2019-03-16T09:46:24.045Z,6.55
2019-03-16T09:47:35.847Z,8.00
2019-03-16T09:48:59.096Z,5.55
2019-03-16T09:51:55.530Z,4.70
2019-03-16T09:56:00.235Z,6.15
2019-03-16T09:57:06.205Z,9.78
2019-03-16T09:58:30.773Z,7.12
2019-03-16T09:59:30.358Z,7.05
2019-03-16T10:00:44.505Z,3.87
2019-03-16T10:02:23.725Z,3.35
2019-03-16T10:03:34.422Z,11.50
2019-03-16T10:04:39.579Z,5.90
2019-03-16T10:05:44.780Z,6.42
2019-03-16T10:06:49.948Z,6.97
2019-03-16T10:08:00.035Z,6.50
2019-03-16T10:09:14.387Z,4.62
2019-03-16T10:10:51.451Z,4.37
2019-03-16T10:14:17.224Z,3.87
2019-03-16T10:16:56.756Z,3.35
2019-03-16T10:17:04.178Z,6.42
2019-03-16T10:18:15.060Z,3.70
2019-03-16T10:19:35.323Z,4.97
2019-03-16T10:21:03.643Z,5.42
2019-03-16T10:27:57.261Z,4.60
2019-03-16T10:28:43.570Z,4.00
2019-03-16T10:29:52.182Z,4.25
2019-03-16T10:30:58.354Z,6.03
2019-03-16T10:32:08.525Z,5.12
2019-03-16T10:34:59.862Z,3.17
2019-03-16T10:36:11.523Z,4.22
2019-03-16T10:37:17.728Z,5.55
2019-03-16T10:38:25.593Z,4.17
2019-03-16T10:39:56.658Z,10.03
2019-03-16T10:41:21.982Z,3.25
2019-03-16T10:42:27.360Z,3.17
2019-03-16T10:43:41.298Z,5.25
2019-03-16T10:45:03.998Z,4.17
2019-03-16T10:46:10.442Z,4.30
2019-03-16T10:47:29.417Z,3.17
2019-03-16T10:48:42.414Z,3.75
2019-03-16T10:49:55.247Z,3.80
2019-03-16T10:53:57.501Z,6.50
2019-03-16T10:57:26.161Z,5.30
2019-03-16T10:58:56.464Z,3.98
2019-03-16T11:00:44.259Z,4.65
2019-03-16T11:04:08.607Z,3.40
2019-03-16T11:05:17.226Z,6.00
2019-03-16T11:06:25.767Z,2.92
2019-03-16T11:07:35.170Z,4.22
2019-03-16T11:09:26.819Z,4.30
2019-03-16T11:10:32.262Z,4.35
2019-03-16T11:11:48.499Z,5.83
2019-03-16T11:13:00.697Z,4.83
2019-03-16T11:14:14.332Z,3.77
2019-03-16T11:15:22.134Z,4.40
2019-03-16T11:16:33.800Z,2.50
2019-03-16T11:17:41.591Z,3.58
2019-03-16T11:21:04.568Z,3.25
2019-03-16T11:22:36.543Z,3.17
2019-03-16T11:23:55.735Z,2.92
2019-03-16T11:25:09.599Z,3.22
2019-03-16T11:26:33.166Z,4.80
2019-03-16T11:28:03.475Z,6.65
2019-03-16T11:30:24.549Z,2.50
2019-03-16T11:31:06.993Z,4.90
2019-03-16T11:32:16.239Z,5.20
2019-03-16T11:33:25.904Z,3.00
2019-03-16T11:35:53.662Z,2.80
2019-03-16T11:37:05.183Z,4.15
2019-03-16T11:38:11.423Z,4.30
2019-03-16T11:39:44.002Z,6.03
2019-03-16T11:40:57.984Z,5.33
2019-03-16T11:42:40.135Z,6.75
2019-03-16T11:43:48.624Z,4.40
2019-03-16T11:44:55.688Z,3.98
2019-03-16T11:46:00.941Z,4.12
2019-03-16T11:47:07.227Z,7.55
2019-03-16T11:48:17.650Z,7.70
2019-03-16T11:49:29.944Z,7.95
2019-03-16T11:50:41.211Z,11.15
2019-03-16T11:51:50.759Z,5.65
2019-03-16T11:53:14.199Z,5.92
2019-03-16T11:54:39.295Z,7.97
2019-03-16T11:55:37.722Z,3.05
2019-03-16T11:56:48.244Z,7.15
2019-03-16T11:57:53.867Z,3.77
2019-03-16T11:59:20.966Z,3.67
2019-03-16T12:00:28.294Z,3.42
2019-03-16T12:01:38.965Z,8.60
2019-03-16T12:02:46.565Z,3.35
2019-03-16T12:03:53.552Z,7.25
2019-03-16T12:04:58.623Z,6.83
2019-03-16T12:06:04.711Z,3.55
2019-03-16T12:07:11.679Z,3.30
2019-03-16T12:08:21.223Z,1.87
2019-03-16T12:09:53.572Z,4.97
2019-03-16T12:11:02.426Z,4.05
2019-03-16T12:12:10.965Z,5.62
2019-03-16T12:13:19.438Z,5.22
2019-03-16T12:14:26.092Z,4.08
2019-03-16T12:15:45.747Z,2.83
2019-03-16T12:17:00.776Z,3.22
2019-03-16T12:18:12.473Z,8.30
2019-03-16T12:19:17.749Z,3.55
2019-03-16T12:20:26.430Z,3.65
2019-03-16T12:21:32.325Z,3.22
2019-03-16T12:22:37.965Z,8.70
2019-03-16T12:23:44.331Z,3.12
2019-03-16T12:24:50.104Z,4.75
2019-03-16T12:25:57.021Z,3.00
2019-03-16T12:27:02.812Z,7.25
2019-03-16T12:28:15.011Z,5.00
2019-03-16T12:29:20.180Z,4.12
2019-03-16T12:30:25.350Z,2.80
2019-03-16T12:31:30.374Z,3.75
2019-03-16T12:32:44.464Z,2.92
2019-03-16T12:33:52.713Z,3.33
2019-03-16T12:35:00.410Z,3.47
2019-03-16T12:36:08.954Z,5.35
2019-03-16T12:37:50.342Z,2.95
2019-03-16T12:38:59.713Z,5.65
2019-03-16T12:40:07.920Z,3.02
2019-03-16T12:41:23.548Z,3.02
2019-03-16T12:42:28.386Z,4.00
2019-03-16T12:43:40.020Z,2.98
2019-03-16T12:44:52.643Z,4.70
2019-03-16T12:46:11.877Z,6.15
2019-03-16T12:47:27.313Z,4.40
2019-03-16T12:48:33.239Z,5.37
2019-03-16T12:51:17.186Z,3.92
2019-03-16T12:52:26.653Z,4.53
2019-03-16T12:53:34.325Z,6.20
2019-03-16T12:54:43.880Z,4.20
2019-03-16T12:55:57.059Z,3.70
2019-03-16T12:57:04.774Z,6.58
2019-03-16T12:58:11.413Z,4.22
2019-03-16T12:59:25.346Z,6.00
2019-03-16T13:00:36.773Z,5.72
2019-03-16T13:01:45.206Z,4.90
2019-03-16T13:02:53.049Z,4.97
2019-03-16T13:04:07.412Z,3.20
2019-03-16T13:05:12.678Z,4.08
2019-03-16T13:06:20.427Z,6.70
2019-03-16T13:07:25.845Z,5.37
2019-03-16T13:08:31.687Z,11.15
2019-03-16T13:09:42.155Z,4.62
2019-03-16T13:10:54.052Z,5.55
2019-03-16T13:12:03.212Z,3.92
2019-03-16T13:13:15.911Z,5.67
2019-03-16T13:14:24.213Z,4.42
2019-03-16T13:15:31.030Z,5.42
2019-03-16T13:16:37.418Z,8.53
2019-03-16T13:17:45.663Z,6.65
2019-03-16T13:18:51.215Z,4.78
2019-03-16T13:19:56.953Z,7.80
2019-03-16T13:21:02.535Z,6.20
2019-03-16T13:22:07.708Z,5.85
2019-03-16T13:23:16.963Z,6.08
2019-03-16T13:24:22.638Z,5.45
2019-03-16T13:25:28.312Z,6.08
2019-03-16T13:26:34.057Z,8.25
2019-03-16T13:27:44.648Z,4.03
2019-03-16T13:28:56.068Z,4.65
2019-03-16T13:30:17.433Z,6.37
2019-03-16T13:31:32.809Z,7.25
2019-03-16T13:32:41.161Z,5.55
2019-03-16T13:33:46.934Z,4.37
2019-03-16T13:35:00.445Z,6.22
2019-03-16T13:36:09.751Z,3.52
2019-03-16T13:37:24.361Z,7.37
2019-03-16T13:39:23.361Z,4.90
2019-03-16T13:40:29.302Z,5.22
2019-03-16T13:41:40.779Z,5.60
2019-03-16T13:42:46.996Z,5.67
2019-03-16T13:43:54.847Z,4.87
2019-03-16T13:45:08.562Z,4.30
2019-03-16T13:46:13.789Z,6.33
2019-03-16T13:47:19.568Z,3.55
2019-03-16T13:48:24.567Z,6.40
2019-03-16T13:49:34.192Z,4.58
2019-03-16T13:50:39.411Z,10.60
2019-03-16T13:51:47.900Z,4.92
2019-03-16T13:52:53.245Z,6.53
2019-03-16T13:53:59.128Z,5.87
2019-03-16T13:55:07.752Z,6.10
2019-03-16T13:56:22.448Z,5.72
2019-03-16T13:57:31.278Z,4.35
2019-03-16T13:59:18.832Z,5.90
2019-03-16T14:00:31.602Z,4.40
2019-03-16T14:01:40.036Z,5.10
2019-03-16T14:02:45.684Z,5.72
2019-03-16T14:04:21.684Z,5.87
2019-03-16T14:05:38.944Z,6.10
2019-03-16T14:07:04.382Z,7.25
2019-03-16T14:08:12.421Z,4.92
2019-03-16T14:09:58.453Z,10.43
2019-03-16T14:11:43.720Z,5.33
2019-03-16T14:13:02.339Z,4.45
2019-03-16T14:14:30.639Z,9.45
2019-03-16T14:17:37.963Z,3.98
2019-03-16T14:18:43.744Z,8.45
2019-03-16T14:20:25.627Z,9.95
2019-03-16T14:21:34.926Z,4.87
2019-03-16T14:25:50.408Z,5.92
2019-03-16T14:26:57.879Z,3.83
2019-03-16T14:32:46.410Z,5.17
2019-03-16T14:34:22.370Z,6.22
2019-03-16T14:35:39.192Z,4.90
2019-03-16T14:37:49.245Z,4.42
2019-03-16T14:38:58.088Z,6.17
2019-03-16T14:40:08.260Z,6.85
2019-03-16T14:41:26.471Z,8.05
2019-03-16T14:42:29.666Z,6.42
2019-03-16T14:43:36.985Z,8.10
2019-03-16T14:44:47.021Z,8.38
2019-03-16T14:45:52.481Z,6.42
2019-03-16T14:46:58.010Z,6.12
2019-03-16T14:48:05.976Z,8.33
2019-03-16T14:49:11.392Z,7.05
2019-03-16T14:50:18.489Z,15.55
2019-03-16T14:51:29.842Z,7.15
2019-03-16T14:52:43.480Z,7.33
2019-03-16T14:53:48.540Z,6.22
2019-03-16T14:54:54.397Z,6.62
2019-03-16T14:56:00.331Z,5.17
2019-03-16T14:57:14.267Z,3.77
2019-03-16T14:58:22.487Z,6.03
2019-03-16T14:59:27.765Z,10.25
2019-03-16T15:00:38.367Z,5.15
2019-03-16T15:01:41.393Z,8.63
2019-03-16T15:02:52.395Z,7.70
2019-03-16T15:03:58.917Z,4.00
2019-03-16T15:05:08.791Z,8.48
2019-03-16T15:06:15.488Z,7.22
2019-03-16T15:07:23.192Z,14.33
2019-03-16T15:08:30.782Z,12.93
2019-03-16T15:09:36.605Z,12.78
2019-03-16T15:10:43.964Z,7.90
2019-03-16T15:11:49.383Z,7.17
2019-03-16T15:12:54.499Z,6.28
2019-03-16T15:14:03.188Z,4.70
2019-03-16T15:15:10.922Z,5.08
2019-03-16T15:16:19.547Z,6.80
2019-03-16T15:17:25.590Z,7.30
2019-03-16T15:18:30.655Z,7.00
2019-03-16T15:19:38.653Z,7.40
2019-03-16T15:20:43.727Z,10.32
2019-03-16T15:21:48.918Z,5.20
2019-03-16T15:22:55.273Z,7.83
2019-03-16T15:24:04.405Z,9.43
2019-03-16T15:25:11.371Z,5.70
2019-03-16T15:26:17.483Z,6.62
2019-03-16T15:27:25.930Z,6.22
2019-03-16T15:28:31.517Z,8.65
2019-03-16T15:29:45.215Z,6.22
2019-03-16T15:30:54.448Z,7.28
2019-03-16T15:31:57.468Z,11.85
2019-03-16T15:33:05.371Z,9.05
2019-03-16T15:34:10.547Z,5.97
2019-03-16T15:35:16.285Z,10.85
2019-03-16T15:36:24.016Z,9.40
2019-03-16T15:37:29.387Z,7.70
2019-03-16T15:38:38.513Z,7.42
2019-03-16T15:39:44.038Z,7.47
2019-03-16T15:40:49.168Z,10.25
2019-03-16T15:41:57.440Z,11.30
2019-03-16T15:43:02.430Z,8.78
2019-03-16T15:44:07.924Z,11.63
2019-03-16T15:45:17.116Z,7.25
2019-03-16T15:46:24.815Z,7.97
2019-03-16T15:47:30.213Z,6.10
2019-03-16T15:48:35.406Z,9.40
2019-03-16T15:49:43.323Z,8.63
2019-03-16T15:50:51.193Z,5.30
2019-03-16T15:51:56.371Z,9.53
2019-03-16T15:53:03.451Z,9.68
2019-03-16T15:54:08.691Z,9.48
2019-03-16T15:55:16.931Z,6.10
2019-03-16T15:56:28.585Z,7.70
2019-03-16T15:57:37.664Z,6.12
2019-03-16T15:58:43.817Z,6.25