createdAt,value
2018-06-04T00:00:51.176Z,30.90
2018-06-04T00:01:55.578Z,25.82
2018-06-04T00:03:00.119Z,24.50
2018-06-04T00:04:04.584Z,24.70
2018-06-04T00:05:09.127Z,27.20
2018-06-04T00:06:13.604Z,29.90
2018-06-04T00:07:17.870Z,25.92
2018-06-04T00:08:22.454Z,29.32
2018-06-04T00:09:26.715Z,26.05
2018-06-04T00:10:30.874Z,24.05
2018-06-04T00:11:35.638Z,33.18
2018-06-04T00:12:40.876Z,26.73
2018-06-04T00:13:45.184Z,23.83
2018-06-04T00:14:49.807Z,27.58
2018-06-04T00:15:54.083Z,26.55
2018-06-04T00:16:59.149Z,25.97
2018-06-04T00:18:03.577Z,28.23
2018-06-04T00:19:08.907Z,28.05
2018-06-04T00:20:13.803Z,27.67
2018-06-04T00:21:18.256Z,28.80
2018-06-04T00:22:22.334Z,26.30
2018-06-04T00:23:26.496Z,29.45
2018-06-04T00:24:31.653Z,24.90
2018-06-04T00:25:35.944Z,27.15
2018-06-04T00:26:40.269Z,27.07
2018-06-04T00:27:44.752Z,28.80
2018-06-04T00:28:49.239Z,27.62
2018-06-04T00:29:53.655Z,27.15
2018-06-04T00:30:58.133Z,28.55
2018-06-04T00:32:03.826Z,27.75
2018-06-04T00:33:09.169Z,27.02
2018-06-04T00:34:14.150Z,29.02
2018-06-04T00:35:18.771Z,26.90
2018-06-04T00:36:23.155Z,30.12
2018-06-04T00:37:27.558Z,28.50
2018-06-04T00:38:32.059Z,30.45
2018-06-04T00:39:36.389Z,30.10
2018-06-04T00:40:41.598Z,30.92
2018-06-04T00:41:45.939Z,31.12
2018-06-04T00:42:50.384Z,30.43
2018-06-04T00:43:54.853Z,30.10
2018-06-04T00:44:59.671Z,28.67
2018-06-04T00:46:04.354Z,28.12
2018-06-04T00:47:08.665Z,26.10
2018-06-04T00:48:13.115Z,31.30
2018-06-04T00:49:17.501Z,29.70
2018-06-04T00:50:21.945Z,26.97
2018-06-04T00:51:26.307Z,30.00
2018-06-04T00:52:31.424Z,33.55
2018-06-04T00:53:35.856Z,31.65
2018-06-04T00:54:40.965Z,31.50
2018-06-04T00:55:55.981Z,32.83
2018-06-04T00:57:00.413Z,30.40
2018-06-04T00:58:05.120Z,38.17
2018-06-04T00:59:09.803Z,29.02
2018-06-04T01:00:15.365Z,30.12
2018-06-04T01:01:19.749Z,32.80
2018-06-04T01:02:24.166Z,30.97
2018-06-04T01:03:28.913Z,29.85
2018-06-04T01:04:33.487Z,31.10
2018-06-04T01:05:37.892Z,28.20
2018-06-04T01:06:42.100Z,33.40
2018-06-04T01:07:46.218Z,27.77
2018-06-04T01:08:50.286Z,33.28
2018-06-04T01:09:55.916Z,30.17
2018-06-04T01:11:00.010Z,28.17
2018-06-04T01:12:04.892Z,34.70
2018-06-04T01:13:08.967Z,32.17
2018-06-04T01:14:13.167Z,30.32
2018-06-04T01:15:17.560Z,27.22
2018-06-04T01:16:21.924Z,30.27
2018-06-04T01:17:26.295Z,33.25
2018-06-04T01:18:30.677Z,34.53
2018-06-04T01:19:35.049Z,37.10
2018-06-04T01:20:39.343Z,32.78
2018-06-04T01:21:44.779Z,31.02
2018-06-04T01:22:49.443Z,30.97
2018-06-04T01:23:54.086Z,30.68
2018-06-04T01:24:58.630Z,32.83
2018-06-04T01:26:02.992Z,28.20
2018-06-04T01:27:07.471Z,27.93
2018-06-04T01:28:11.573Z,29.20
2018-06-04T01:29:15.711Z,26.40
2018-06-04T01:30:19.745Z,27.32
2018-06-04T01:31:23.917Z,26.93
2018-06-04T01:32:28.845Z,26.65
2018-06-04T01:33:33.008Z,24.82
2018-06-04T01:34:37.487Z,38.08
2018-06-04T01:35:41.986Z,23.47
2018-06-04T01:36:46.437Z,28.45
2018-06-04T01:37:50.700Z,26.12
2018-06-04T01:38:55.112Z,25.45
2018-06-04T01:39:59.458Z,29.18
2018-06-04T01:41:03.563Z,26.00
2018-06-04T01:42:07.381Z,24.20
2018-06-04T01:43:11.680Z,23.50
2018-06-04T01:44:16.038Z,25.12
2018-06-04T01:45:20.395Z,25.48
2018-06-04T01:46:24.949Z,32.83
2018-06-04T01:47:29.070Z,32.13
2018-06-04T01:48:33.218Z,36.38
2018-06-04T01:49:37.272Z,27.32
2018-06-04T01:50:41.363Z,27.85
2018-06-04T01:51:45.711Z,29.15
2018-06-04T01:52:51.225Z,27.07
2018-06-04T01:53:55.872Z,25.65
2018-06-04T01:55:00.228Z,27.58
2018-06-04T01:56:04.930Z,26.17
2018-06-04T01:57:09.755Z,28.95
2018-06-04T01:58:14.200Z,29.48
2018-06-04T01:59:18.813Z,26.50
2018-06-04T02:00:23.931Z,24.12
2018-06-04T02:01:28.321Z,28.45
2018-06-04T02:02:32.649Z,27.82
2018-06-04T02:03:36.972Z,24.55
2018-06-04T02:04:41.249Z,27.02
2018-06-04T02:05:45.487Z,23.62
2018-06-04T02:06:50.244Z,30.30
2018-06-04T02:07:54.384Z,28.62
2018-06-04T02:08:59.596Z,29.05
2018-06-04T02:10:04.520Z,25.65
2018-06-04T02:11:09.072Z,25.48
2018-06-04T02:12:13.689Z,21.10
2018-06-04T02:13:18.009Z,23.32
2018-06-04T02:14:22.997Z,22.82
2018-06-04T02:15:27.605Z,27.00
2018-06-04T02:16:31.999Z,31.55
2018-06-04T02:17:37.411Z,26.12
2018-06-04T02:18:42.888Z,25.92
2018-06-04T02:19:47.354Z,26.10
2018-06-04T02:20:51.729Z,23.30
2018-06-04T02:21:56.108Z,25.12
2018-06-04T02:23:00.572Z,25.37
2018-06-04T02:24:05.120Z,26.07
2018-06-04T02:25:09.782Z,27.45
2018-06-04T02:26:13.913Z,24.75
2018-06-04T02:27:19.007Z,26.15
2018-06-04T02:30:19.175Z,24.37
2018-06-04T02:31:24.018Z,27.48
2018-06-04T02:32:28.239Z,25.37
2018-06-04T02:33:32.627Z,27.10
2018-06-04T02:34:36.932Z,26.68
2018-06-04T02:35:41.285Z,29.50
2018-06-04T02:36:45.648Z,28.20
2018-06-04T02:37:50.082Z,23.50
2018-06-04T02:38:54.486Z,27.87
2018-06-04T02:39:58.832Z,25.02
2018-06-04T02:41:03.244Z,37.60
2018-06-04T02:42:07.633Z,26.57
2018-06-04T02:43:12.011Z,28.30
2018-06-04T02:44:16.334Z,24.57
2018-06-04T02:45:20.733Z,27.42
2018-06-04T02:46:25.074Z,27.73
2018-06-04T02:47:30.160Z,25.35
2018-06-04T02:48:34.892Z,24.10
2018-06-04T02:49:39.192Z,25.48
2018-06-04T02:50:43.988Z,26.50
2018-06-04T02:51:48.320Z,31.97
2018-06-04T02:52:52.654Z,25.60
2018-06-04T02:53:56.975Z,24.32
2018-06-04T02:55:01.255Z,29.02
2018-06-04T02:56:05.584Z,28.70
2018-06-04T02:57:09.868Z,30.40
2018-06-04T02:58:14.188Z,25.30
2018-06-04T02:59:18.307Z,26.02
2018-06-04T03:00:22.800Z,25.17
2018-06-04T03:01:27.129Z,26.97
2018-06-04T03:02:31.454Z,24.75
2018-06-04T03:03:35.795Z,27.00
2018-06-04T03:04:40.137Z,30.48
2018-06-04T03:05:44.532Z,29.40
2018-06-04T03:06:48.844Z,25.90
2018-06-04T03:07:53.121Z,29.55
2018-06-04T03:08:57.415Z,24.87
2018-06-04T03:10:02.067Z,33.98
2018-06-04T03:11:06.343Z,29.90
2018-06-04T03:12:10.381Z,27.82
2018-06-04T03:13:14.759Z,26.02
2018-06-04T03:14:18.899Z,27.98
2018-06-04T03:15:23.115Z,27.05
2018-06-04T03:16:27.580Z,25.82
2018-06-04T03:17:32.080Z,33.08
2018-06-04T03:18:36.103Z,33.40
2018-06-04T03:19:40.166Z,27.07
2018-06-04T03:20:44.307Z,28.45
2018-06-04T03:21:48.388Z,28.50
2018-06-04T03:22:52.547Z,27.45
2018-06-04T03:23:56.657Z,31.52
2018-06-04T03:25:00.970Z,29.65
2018-06-04T03:26:05.065Z,28.60
2018-06-04T03:27:09.514Z,27.25
2018-06-04T03:28:13.834Z,28.65
2018-06-04T03:29:18.501Z,26.95
2018-06-04T03:30:22.908Z,25.43
2018-06-04T03:31:27.293Z,29.75
2018-06-04T03:32:31.788Z,27.25
2018-06-04T03:33:36.136Z,27.80
2018-06-04T03:34:40.910Z,26.87
2018-06-04T03:35:45.192Z,25.88
2018-06-04T03:36:50.534Z,27.37
2018-06-04T03:37:54.953Z,27.65
2018-06-04T03:38:59.348Z,32.70
2018-06-04T03:40:03.827Z,26.70
2018-06-04T03:41:08.170Z,25.72
2018-06-04T03:42:12.639Z,31.12
2018-06-04T03:43:16.972Z,26.52
2018-06-04T03:44:21.295Z,29.30
2018-06-04T03:45:25.668Z,27.45
2018-06-04T03:46:29.967Z,27.75
2018-06-04T03:47:35.005Z,34.75
2018-06-04T03:48:40.090Z,27.20
2018-06-04T03:49:44.239Z,28.47
2018-06-04T03:50:48.370Z,31.80
2018-06-04T03:51:52.441Z,27.62
2018-06-04T03:52:56.875Z,23.25
2018-06-04T03:54:00.971Z,23.20
2018-06-04T03:55:05.039Z,26.95
2018-06-04T03:56:09.397Z,24.63
2018-06-04T03:57:13.688Z,26.17
2018-06-04T03:58:18.065Z,29.32
2018-06-04T03:59:22.380Z,27.20
2018-06-04T04:00:26.849Z,28.98
2018-06-04T04:01:31.384Z,26.70
2018-06-04T04:02:35.768Z,29.72
2018-06-04T04:03:40.089Z,27.13
2018-06-04T04:04:44.231Z,30.32
2018-06-04T04:05:48.666Z,25.72
2018-06-04T04:06:52.987Z,26.55
2018-06-04T04:07:57.034Z,28.32
2018-06-04T04:09:01.083Z,27.65
2018-06-04T04:10:05.281Z,29.55
2018-06-04T04:11:09.766Z,23.15
2018-06-04T04:12:13.874Z,29.72
2018-06-04T04:13:17.988Z,26.02
2018-06-04T04:14:22.195Z,26.93
2018-06-04T04:15:26.290Z,26.85
2018-06-04T04:16:31.021Z,24.87
2018-06-04T04:17:35.364Z,30.95
2018-06-04T04:18:39.814Z,28.50
2018-06-04T04:19:44.127Z,25.50
2018-06-04T04:20:48.529Z,38.78
2018-06-04T04:21:52.944Z,33.78
2018-06-04T04:22:57.503Z,31.10
2018-06-04T04:24:01.992Z,29.52
2018-06-04T04:25:06.389Z,31.33
2018-06-04T04:26:10.595Z,27.67
2018-06-04T04:27:14.693Z,27.85
2018-06-04T04:28:18.850Z,28.02
2018-06-04T04:29:22.899Z,34.20
2018-06-04T04:30:26.943Z,26.85
2018-06-04T04:31:31.100Z,27.45
2018-06-04T04:32:35.217Z,27.22
2018-06-04T04:33:39.558Z,26.70
2018-06-04T04:34:43.739Z,29.20
2018-06-04T04:35:48.072Z,26.37
2018-06-04T04:36:52.409Z,25.45
2018-06-04T04:37:56.760Z,27.80
2018-06-04T04:39:01.105Z,27.10
2018-06-04T04:40:05.460Z,35.20
2018-06-04T04:41:09.868Z,27.42
2018-06-04T04:42:14.123Z,27.10
2018-06-04T04:43:18.451Z,25.43
2018-06-04T04:44:22.807Z,27.55
2018-06-04T04:45:26.939Z,30.43
2018-06-04T04:46:31.032Z,26.35
2018-06-04T04:47:35.142Z,26.80
2018-06-04T04:48:39.272Z,28.83
2018-06-04T04:49:43.571Z,26.97
2018-06-04T04:50:47.651Z,26.60
2018-06-04T04:51:51.820Z,28.38
2018-06-04T04:52:56.244Z,25.72
2018-06-04T04:54:00.415Z,27.45
2018-06-04T04:55:04.763Z,24.18
2018-06-04T04:56:09.034Z,29.80
2018-06-04T04:57:13.064Z,28.57
2018-06-04T04:58:17.434Z,28.38
2018-06-04T04:59:21.485Z,31.40
2018-06-04T05:00:25.664Z,26.73
2018-06-04T05:01:29.887Z,31.35
2018-06-04T05:02:34.087Z,28.70
2018-06-04T05:03:38.207Z,30.80
2018-06-04T05:04:42.649Z,28.12
2018-06-04T05:05:47.063Z,29.37
2018-06-04T05:06:51.415Z,26.30
2018-06-04T05:07:55.801Z,26.55
2018-06-04T05:09:00.398Z,31.55
2018-06-04T05:10:05.125Z,27.40
2018-06-04T05:11:09.403Z,28.23
2018-06-04T05:12:13.543Z,27.58
2018-06-04T05:13:17.844Z,33.00
2018-06-04T05:14:22.106Z,28.42
2018-06-04T05:15:26.188Z,29.27
2018-06-04T05:16:30.421Z,29.48
2018-06-04T05:17:34.533Z,31.68
2018-06-04T05:18:38.793Z,32.88
2018-06-04T05:19:42.915Z,32.33
2018-06-04T05:20:47.425Z,27.42
2018-06-04T05:21:51.813Z,30.43
2018-06-04T05:22:56.270Z,32.10
2018-06-04T05:24:00.747Z,33.20
2018-06-04T05:25:06.608Z,29.37
2018-06-04T05:26:11.083Z,33.50
2018-06-04T05:27:15.686Z,30.45
2018-06-04T05:28:20.361Z,31.40
2018-06-04T05:29:24.747Z,29.57
2018-06-04T05:30:29.214Z,36.75
2018-06-04T05:31:33.724Z,38.50
2018-06-04T05:32:38.113Z,32.40
2018-06-04T05:33:42.907Z,38.15
2018-06-04T05:34:48.267Z,33.35
2018-06-04T05:35:52.653Z,32.15
2018-06-04T05:36:57.060Z,39.15
2018-06-04T05:38:01.508Z,28.87
2018-06-04T05:39:08.872Z,30.92
2018-06-04T05:40:13.614Z,32.10
2018-06-04T05:41:18.070Z,32.25
2018-06-04T05:42:22.173Z,31.10
2018-06-04T05:43:26.372Z,32.08
2018-06-04T05:44:30.645Z,28.60
2018-06-04T05:45:35.026Z,30.57
2018-06-04T05:46:39.199Z,31.50
2018-06-04T05:47:43.517Z,30.62
2018-06-04T05:48:47.714Z,30.55
2018-06-04T05:49:52.060Z,35.10
2018-06-04T05:50:56.202Z,34.58
2018-06-04T05:52:00.845Z,33.02
2018-06-04T05:53:05.224Z,29.15
2018-06-04T05:54:09.632Z,35.28
2018-06-04T05:55:14.132Z,32.53
2018-06-04T05:56:18.632Z,34.75
2018-06-04T05:57:23.125Z,37.17
2018-06-04T05:58:27.858Z,32.50
2018-06-04T05:59:32.231Z,32.55
2018-06-04T06:00:36.395Z,34.98
2018-06-04T06:01:40.538Z,36.40
2018-06-04T06:02:44.803Z,36.13
2018-06-04T06:03:49.026Z,29.50
2018-06-04T06:04:53.262Z,32.10
2018-06-04T06:05:57.494Z,34.53
2018-06-04T06:07:01.639Z,36.33
2018-06-04T06:08:05.745Z,31.30
2018-06-04T06:09:10.473Z,30.02
2018-06-04T06:10:14.644Z,32.50
2018-06-04T06:11:19.297Z,25.85
2018-06-04T06:12:23.688Z,31.95
2018-06-04T06:13:28.034Z,28.57
2018-06-04T06:14:32.353Z,29.90
2018-06-04T06:15:36.695Z,34.05
2018-06-04T06:16:41.025Z,36.03
2018-06-04T06:17:45.353Z,31.87
2018-06-04T06:18:49.816Z,32.83
2018-06-04T06:19:54.201Z,30.80
2018-06-04T06:20:58.727Z,31.95
2018-06-04T06:22:03.331Z,34.35
2018-06-04T06:23:07.477Z,26.87
2018-06-04T06:26:20.664Z,33.08
2018-06-04T06:27:24.864Z,34.53
2018-06-04T06:28:29.723Z,30.43
2018-06-04T06:29:35.226Z,37.33
2018-06-04T06:30:40.117Z,28.92
2018-06-04T06:31:45.703Z,29.60
2018-06-04T06:32:49.978Z,30.10
2018-06-04T06:33:54.090Z,31.07
2018-06-04T06:34:58.695Z,28.67
2018-06-04T06:36:03.052Z,27.93
2018-06-04T06:37:07.180Z,31.70
2018-06-04T06:38:12.070Z,32.93
2018-06-04T06:39:17.180Z,30.02
2018-06-04T06:40:21.929Z,34.60
2018-06-04T06:41:30.389Z,29.25
2018-06-04T06:42:36.265Z,29.82
2018-06-04T06:43:46.493Z,33.20
2018-06-04T06:44:52.807Z,32.10
2018-06-04T06:46:04.000Z,35.90
2018-06-04T06:47:15.441Z,27.77
2018-06-04T06:48:36.536Z,31.77
2018-06-04T06:49:40.895Z,26.27
2018-06-04T06:50:47.105Z,31.45
2018-06-04T06:51:53.130Z,32.08
2018-06-04T06:53:02.294Z,33.20
2018-06-04T06:54:07.116Z,29.98
2018-06-04T06:55:11.288Z,31.15
2018-06-04T06:56:15.379Z,28.27
2018-06-04T06:57:19.779Z,33.90
2018-06-04T06:58:24.215Z,32.98
2018-06-04T06:59:29.132Z,33.35
2018-06-04T07:00:33.646Z,31.37
2018-06-04T07:01:38.212Z,28.98
2018-06-04T07:02:42.761Z,31.70
2018-06-04T07:03:47.279Z,28.12
2018-06-04T07:04:52.027Z,30.70
2018-06-04T07:05:56.355Z,30.52
2018-06-04T07:07:00.559Z,26.75
2018-06-04T07:08:04.758Z,28.95
2018-06-04T07:09:09.520Z,35.28
2018-06-04T07:10:13.805Z,31.87
2018-06-04T07:11:18.552Z,32.50
2018-06-04T07:12:22.716Z,27.82
2018-06-04T07:13:26.920Z,30.05
2018-06-04T07:14:31.157Z,29.55
2018-06-04T07:15:35.589Z,28.42
2018-06-04T07:16:39.989Z,29.35
2018-06-04T07:17:44.677Z,28.67
2018-06-04T07:18:49.139Z,28.67
2018-06-04T07:19:53.541Z,24.63
2018-06-04T07:20:58.131Z,27.05
2018-06-04T07:22:02.672Z,27.52
2018-06-04T07:23:07.071Z,28.57
2018-06-04T07:24:11.584Z,28.12
2018-06-04T07:25:15.751Z,25.23
2018-06-04T07:26:20.147Z,27.62
2018-06-04T07:27:24.317Z,24.52
2018-06-04T07:28:28.572Z,28.80
2018-06-04T07:29:32.758Z,28.92
2018-06-04T07:30:51.903Z,23.07
2018-06-04T07:31:58.359Z,25.27
2018-06-04T07:33:12.530Z,27.93
2018-06-04T07:34:16.981Z,28.90
2018-06-04T07:35:21.628Z,26.70
2018-06-04T07:36:26.569Z,26.85
2018-06-04T07:37:30.963Z,23.15
2018-06-04T07:38:40.729Z,27.05
2018-06-04T07:39:45.180Z,24.50
2018-06-04T07:40:49.756Z,22.82
2018-06-04T07:41:54.443Z,26.37
2018-06-04T07:42:58.655Z,25.02
2018-06-04T07:44:02.845Z,26.20
2018-06-04T07:45:07.182Z,28.32
2018-06-04T07:46:11.422Z,24.87
2018-06-04T07:47:15.916Z,25.85
2018-06-04T07:48:20.385Z,24.30
2018-06-04T07:49:24.808Z,23.77
2018-06-04T07:50:29.194Z,21.55
2018-06-04T07:51:33.374Z,23.22
2018-06-04T07:52:37.626Z,25.48
2018-06-04T07:53:41.779Z,23.05
2018-06-04T07:54:46.247Z,24.25
2018-06-04T07:55:51.056Z,25.05
2018-06-04T07:56:55.565Z,25.15
2018-06-04T07:58:00.075Z,24.70
2018-06-04T07:59:04.562Z,27.80
2018-06-04T08:00:09.185Z,25.62
2018-06-04T08:01:13.500Z,21.95
2018-06-04T08:02:18.647Z,21.87
2018-06-04T08:03:22.948Z,22.52
2018-06-04T08:04:27.180Z,27.95
2018-06-04T08:05:31.493Z,20.85
2018-06-04T08:06:35.692Z,23.70
2018-06-04T08:07:39.816Z,26.80
2018-06-04T08:08:44.043Z,18.57
2018-06-04T08:09:48.335Z,22.58
2018-06-04T08:10:52.607Z,23.32
2018-06-04T08:11:57.044Z,19.48
2018-06-04T08:13:01.319Z,20.10
2018-06-04T08:14:05.575Z,24.43
2018-06-04T08:15:09.771Z,29.98
2018-06-04T08:16:14.002Z,37.17
2018-06-04T08:17:18.263Z,32.28
2018-06-04T08:18:22.863Z,24.37
2018-06-04T08:19:27.269Z,27.48
2018-06-04T08:20:31.777Z,24.00
2018-06-04T08:21:36.243Z,21.95
2018-06-04T08:22:40.777Z,21.95
2018-06-04T08:23:45.335Z,20.10
2018-06-04T08:24:49.781Z,25.62
2018-06-04T08:25:54.206Z,25.40
2018-06-04T08:26:58.689Z,22.55
2018-06-04T08:28:03.257Z,20.50
2018-06-04T08:29:07.423Z,19.42
2018-06-04T08:30:11.769Z,22.58
2018-06-04T08:31:15.931Z,17.00
2018-06-04T08:32:20.264Z,27.82
2018-06-04T08:33:25.125Z,28.60
2018-06-04T08:34:29.306Z,30.62
2018-06-04T08:35:33.592Z,21.70
2018-06-04T08:36:38.110Z,25.25
2018-06-04T08:37:42.341Z,30.30
2018-06-04T08:38:46.667Z,20.37
2018-06-04T08:39:51.161Z,21.85
2018-06-04T08:40:55.677Z,19.17
2018-06-04T08:42:00.103Z,18.82
2018-06-04T08:43:04.659Z,20.68
2018-06-04T08:44:09.115Z,16.17
2018-06-04T08:45:13.584Z,24.63
2018-06-04T08:46:18.060Z,22.42
2018-06-04T08:47:23.324Z,19.95
2018-06-04T08:48:27.836Z,17.12
2018-06-04T08:49:32.073Z,16.80
2018-06-04T08:50:36.333Z,15.30
2018-06-04T08:51:40.560Z,18.77
2018-06-04T08:52:44.735Z,18.40
2018-06-04T08:53:49.318Z,17.75
2018-06-04T08:54:54.144Z,19.02
2018-06-04T08:55:58.867Z,16.73
2018-06-04T08:57:03.317Z,16.00
2018-06-04T08:58:07.843Z,15.00
2018-06-04T08:59:12.304Z,16.07
2018-06-04T09:00:16.805Z,24.32
2018-06-04T09:01:21.207Z,18.57
2018-06-04T09:02:25.751Z,18.75
2018-06-04T09:03:30.141Z,18.75
2018-06-04T09:04:34.650Z,23.10
2018-06-04T09:05:39.171Z,17.27
2018-06-04T09:06:44.736Z,15.63
2018-06-04T09:07:49.172Z,16.50
2018-06-04T09:08:53.575Z,15.85
2018-06-04T09:09:58.608Z,14.98
2018-06-04T09:11:02.950Z,19.40
2018-06-04T09:12:07.330Z,14.25
2018-06-04T09:13:12.169Z,13.65
2018-06-04T09:14:16.582Z,14.95
2018-06-04T09:15:21.023Z,17.25
2018-06-04T09:16:25.457Z,15.70
2018-06-04T09:17:29.856Z,15.32
2018-06-04T09:18:34.326Z,19.50
2018-06-04T09:19:38.554Z,17.07
2018-06-04T09:20:43.712Z,16.45
2018-06-04T09:21:48.043Z,14.68
2018-06-04T09:22:52.228Z,17.25
2018-06-04T09:23:56.353Z,19.80
2018-06-04T09:25:00.604Z,17.42
2018-06-04T09:26:04.730Z,15.85
2018-06-04T09:27:08.964Z,19.20
2018-06-04T09:28:13.148Z,18.90
2018-06-04T09:29:17.269Z,19.07
2018-06-04T09:30:21.449Z,17.40
2018-06-04T09:31:25.767Z,14.20
2018-06-04T09:32:30.956Z,13.68
2018-06-04T09:33:35.130Z,17.48
2018-06-04T09:34:39.275Z,20.10
2018-06-04T09:35:43.440Z,17.87
2018-06-04T09:36:47.615Z,17.00
2018-06-04T09:37:52.376Z,15.98
2018-06-04T09:38:56.862Z,15.60
2018-06-04T09:40:02.380Z,23.85
2018-06-04T09:41:07.527Z,16.05
2018-06-04T09:42:12.030Z,12.90
2018-06-04T09:43:16.862Z,13.83
2018-06-04T09:44:21.466Z,14.85
2018-06-04T09:45:25.802Z,13.93
2018-06-04T09:46:30.213Z,15.65
2018-06-04T09:47:34.504Z,13.10
2018-06-04T09:48:38.692Z,14.75
2018-06-04T09:49:43.216Z,14.33
2018-06-04T09:50:47.420Z,17.10
2018-06-04T09:51:51.636Z,19.10
2018-06-04T09:52:55.862Z,13.65
2018-06-04T09:54:00.370Z,15.40
2018-06-04T09:55:04.853Z,16.05
2018-06-04T09:56:09.499Z,14.63
2018-06-04T09:57:13.915Z,19.05
2018-06-04T09:58:18.425Z,12.53
2018-06-04T09:59:29.440Z,14.03
2018-06-04T10:00:35.863Z,14.33
2018-06-04T10:01:40.338Z,12.73
2018-06-04T10:02:44.517Z,11.70
2018-06-04T10:03:48.828Z,14.23
2018-06-04T10:04:53.036Z,12.75
2018-06-04T10:05:57.224Z,13.68
2018-06-04T10:07:02.553Z,13.35
2018-06-04T10:08:06.764Z,13.08
2018-06-04T10:09:11.295Z,12.43
2018-06-04T10:10:15.861Z,15.60
2018-06-04T10:11:20.316Z,17.40
2018-06-04T10:12:24.667Z,12.85
2018-06-04T10:13:28.888Z,13.20
2018-06-04T10:14:33.703Z,13.20
2018-06-04T10:15:37.911Z,12.88
2018-06-04T10:16:42.143Z,16.12
2018-06-04T10:17:46.359Z,20.72
2018-06-04T10:18:50.601Z,13.38
2018-06-04T10:19:55.181Z,10.85
2018-06-04T10:20:59.340Z,15.25
2018-06-04T10:22:03.547Z,15.38
2018-06-04T10:23:08.408Z,12.45
2018-06-04T10:24:13.526Z,9.53
2018-06-04T10:25:17.835Z,11.28
2018-06-04T10:26:23.606Z,11.88
2018-06-04T10:27:27.822Z,14.10
2018-06-04T10:28:32.120Z,15.30
2018-06-04T10:29:36.304Z,12.23
2018-06-04T10:30:40.470Z,18.70
2018-06-04T10:31:45.295Z,10.23
2018-06-04T10:32:50.856Z,13.62
2018-06-04T10:33:55.346Z,11.97
2018-06-04T10:34:59.912Z,12.93
2018-06-04T10:36:05.031Z,12.45
2018-06-04T10:37:09.507Z,10.68
2018-06-04T10:38:14.343Z,11.60
2018-06-04T10:39:19.943Z,9.50
2018-06-04T10:40:27.789Z,10.43
2018-06-04T10:41:32.676Z,9.80
2018-06-04T10:42:37.372Z,9.88
2018-06-04T10:43:44.445Z,14.85
2018-06-04T10:44:49.378Z,12.33
2018-06-04T10:45:54.624Z,11.55
2018-06-04T10:46:59.392Z,11.30
2018-06-04T10:48:05.604Z,12.07
2018-06-04T10:49:09.979Z,10.78
2018-06-04T10:50:14.550Z,10.50
2018-06-04T10:51:19.180Z,13.85
2018-06-04T10:52:36.052Z,13.25
2018-06-04T10:53:40.783Z,13.83
2018-06-04T10:54:45.995Z,12.60
2018-06-04T10:55:54.614Z,12.50
2018-06-04T10:56:59.621Z,10.72
2018-06-04T10:58:06.007Z,12.90
2018-06-04T10:59:11.627Z,12.50
2018-06-04T11:00:16.561Z,19.35
2018-06-04T11:01:20.962Z,12.23
2018-06-04T11:02:25.811Z,10.43
2018-06-04T11:03:30.256Z,12.53
2018-06-04T11:04:34.610Z,13.55
2018-06-04T11:05:39.115Z,12.35
2018-06-04T11:06:43.731Z,8.88
2018-06-04T11:07:48.305Z,12.47
2018-06-04T11:08:52.753Z,9.53
2018-06-04T11:09:57.163Z,9.58
2018-06-04T11:11:01.751Z,9.30
2018-06-04T11:12:06.187Z,13.62
2018-06-04T11:13:10.795Z,10.80
2018-06-04T11:14:15.471Z,9.85
2018-06-04T11:15:20.608Z,11.63
2018-06-04T11:16:26.601Z,10.60
2018-06-04T11:17:31.218Z,10.00
2018-06-04T11:18:35.634Z,9.75
2018-06-04T11:19:40.619Z,11.18
2018-06-04T11:20:45.155Z,10.20
2018-06-04T11:21:50.753Z,11.97
2018-06-04T11:22:55.190Z,11.05
2018-06-04T11:23:59.603Z,22.25
2018-06-04T11:25:04.246Z,11.80
2018-06-04T11:26:09.185Z,9.08
2018-06-04T11:27:14.027Z,11.88
2018-06-04T11:28:18.371Z,18.00
2018-06-04T11:29:22.844Z,9.35
2018-06-04T11:30:27.268Z,10.45
2018-06-04T11:31:31.515Z,15.85
2018-06-04T11:32:35.732Z,12.65
2018-06-04T11:33:39.976Z,11.03
2018-06-04T11:34:44.497Z,10.68
2018-06-04T11:35:48.731Z,9.85
2018-06-04T11:36:53.339Z,17.90
2018-06-04T11:37:57.932Z,14.90
2018-06-04T11:39:03.079Z,9.60
2018-06-04T11:40:07.621Z,16.42
2018-06-04T11:41:12.664Z,10.80
2018-06-04T11:42:17.922Z,14.90
2018-06-04T11:43:23.013Z,15.08
2018-06-04T11:44:26.931Z,11.95
2018-06-04T11:45:31.719Z,16.05
2018-06-04T11:46:36.807Z,13.35
2018-06-04T11:47:41.659Z,10.13
2018-06-04T11:48:46.189Z,9.90
2018-06-04T11:49:50.969Z,10.60
2018-06-04T11:50:56.130Z,10.03
2018-06-04T11:52:00.913Z,12.10
2018-06-04T11:53:05.586Z,10.58
2018-06-04T11:54:09.839Z,11.83
2018-06-04T11:55:16.319Z,9.10
2018-06-04T11:56:25.791Z,11.75
2018-06-04T11:57:30.062Z,10.85
2018-06-04T11:58:34.340Z,11.28
2018-06-04T11:59:39.546Z,13.75
2018-06-04T12:00:44.189Z,10.03
2018-06-04T12:01:49.193Z,10.10
2018-06-04T12:02:53.592Z,12.88
2018-06-04T12:03:58.220Z,9.70
2018-06-04T12:05:04.024Z,9.73
2018-06-04T12:06:09.088Z,21.93
2018-06-04T12:07:14.379Z,18.12
2018-06-04T12:08:20.912Z,9.80
2018-06-04T12:09:25.447Z,11.38
2018-06-04T12:10:29.902Z,12.05
2018-06-04T12:11:34.495Z,9.65
2018-06-04T12:12:39.399Z,16.80
2018-06-04T12:13:44.592Z,9.23
2018-06-04T12:14:49.646Z,10.80
2018-06-04T12:15:54.442Z,12.80
2018-06-04T12:16:59.004Z,14.60
2018-06-04T12:18:03.896Z,13.15
2018-06-04T12:19:08.480Z,14.78
2018-06-04T12:20:13.226Z,10.40
2018-06-04T12:22:47.087Z,11.22
2018-06-04T12:23:52.734Z,10.43
2018-06-04T12:24:56.879Z,11.30
2018-06-04T12:26:01.177Z,14.60
2018-06-04T12:27:06.199Z,11.33
2018-06-04T12:28:10.406Z,9.50
2018-06-04T12:29:14.909Z,10.15
2018-06-04T12:30:20.044Z,8.73
2018-06-04T12:31:28.526Z,12.58
2018-06-04T12:32:37.962Z,12.53
2018-06-04T12:33:51.070Z,6.85
2018-06-04T12:34:56.814Z,10.45
2018-06-04T12:36:03.961Z,11.60
2018-06-04T12:37:08.613Z,9.60
2018-06-04T12:38:13.968Z,11.75
2018-06-04T12:39:20.818Z,11.48
2018-06-04T12:40:28.693Z,9.08
2018-06-04T12:41:33.739Z,11.10
2018-06-04T12:42:38.542Z,11.00
2018-06-04T12:43:55.932Z,11.80
2018-06-04T12:45:21.743Z,10.93
2018-06-04T12:48:22.535Z,11.05
2018-06-04T12:49:34.944Z,10.78
2018-06-04T12:50:43.533Z,12.80
2018-06-04T12:51:49.207Z,11.20
2018-06-04T12:52:53.827Z,12.15
2018-06-04T12:53:58.249Z,9.90
2018-06-04T12:55:03.221Z,12.60
2018-06-04T12:56:08.187Z,10.45
2018-06-04T12:57:13.967Z,10.20
2018-06-04T12:58:19.396Z,12.65
2018-06-04T12:59:26.143Z,12.40
2018-06-04T13:00:31.392Z,12.55
2018-06-04T13:01:36.245Z,11.08
2018-06-04T13:02:40.667Z,10.28
2018-06-04T13:03:45.201Z,11.88
2018-06-04T13:04:51.022Z,17.62
2018-06-04T13:05:56.649Z,12.28
2018-06-04T13:07:01.483Z,8.95
2018-06-04T13:08:05.965Z,12.25
2018-06-04T13:09:10.443Z,18.73
2018-06-04T13:10:15.345Z,9.80
2018-06-04T13:11:19.915Z,13.60
2018-06-04T13:12:24.652Z,8.78
2018-06-04T13:13:29.253Z,11.90
2018-06-04T13:14:33.639Z,14.40
2018-06-04T13:15:38.007Z,13.50
2018-06-04T13:16:42.219Z,14.87
2018-06-04T13:17:46.446Z,12.35
2018-06-04T13:18:50.965Z,12.90
2018-06-04T13:19:55.197Z,12.95
2018-06-04T13:20:59.564Z,11.00
2018-06-04T13:22:04.002Z,14.43
2018-06-04T13:23:08.411Z,11.40
2018-06-04T13:24:13.044Z,14.40
2018-06-04T13:25:17.253Z,11.95
2018-06-04T13:26:21.513Z,9.70
2018-06-04T13:27:25.636Z,13.35
2018-06-04T13:28:29.880Z,18.17
2018-06-04T13:29:35.027Z,9.90
2018-06-04T13:30:39.176Z,14.53
2018-06-04T13:31:43.581Z,13.15
2018-06-04T13:32:48.014Z,10.32
2018-06-04T13:33:53.008Z,13.85
2018-06-04T13:34:57.762Z,12.53
2018-06-04T13:36:02.182Z,14.63
2018-06-04T13:37:08.235Z,12.88
2018-06-04T13:38:12.722Z,10.90
2018-06-04T13:39:25.495Z,13.13
2018-06-04T13:40:30.655Z,11.95
2018-06-04T13:41:35.443Z,13.30
2018-06-04T13:42:39.880Z,11.83
2018-06-04T13:43:44.318Z,12.07
2018-06-04T13:44:48.725Z,13.10
2018-06-04T13:45:53.108Z,10.88
2018-06-04T13:46:57.774Z,10.68
2018-06-04T13:48:02.218Z,9.73
2018-06-04T13:49:06.796Z,13.93
2018-06-04T13:50:11.167Z,10.98
2018-06-04T13:51:15.511Z,11.85
2018-06-04T13:52:19.780Z,14.55
2018-06-04T13:53:24.185Z,12.73
2018-06-04T13:54:28.329Z,10.70
2018-06-04T13:55:32.413Z,9.90
2018-06-04T13:56:36.681Z,15.10
2018-06-04T13:57:40.764Z,15.00
2018-06-04T13:58:44.881Z,13.93
2018-06-04T13:59:49.395Z,10.82
2018-06-04T14:00:53.528Z,10.35
2018-06-04T14:01:57.909Z,11.43
2018-06-04T14:03:02.348Z,12.00