createdAt,value
2019-04-20T00:01:52.588Z,11.83
2019-04-20T00:04:25.721Z,14.47
2019-04-20T00:06:52.832Z,14.90
2019-04-20T00:09:24.059Z,17.97
2019-04-20T00:11:59.212Z,16.97
2019-04-20T00:14:19.697Z,15.83
2019-04-20T00:16:44.373Z,14.40
2019-04-20T00:19:17.264Z,15.20
2019-04-20T00:21:57.471Z,13.90
2019-04-20T00:24:29.233Z,15.73
2019-04-20T00:29:43.149Z,16.83
2019-04-20T00:32:02.603Z,16.40
2019-04-20T00:34:26.748Z,18.53
2019-04-20T00:36:47.609Z,15.20
2019-04-20T00:39:16.532Z,14.83
2019-04-20T00:41:50.571Z,14.73
2019-04-20T00:44:22.016Z,20.80
2019-04-20T00:46:58.490Z,14.70
2019-04-20T00:49:27.291Z,16.60
2019-04-20T00:52:05.175Z,16.50
2019-04-20T00:54:07.737Z,19.50
2019-04-20T00:56:35.171Z,15.80
2019-04-20T00:59:12.987Z,19.77
2019-04-20T01:01:51.930Z,20.03
2019-04-20T01:04:19.878Z,15.77
2019-04-20T01:07:06.265Z,18.67
2019-04-20T01:09:26.506Z,16.13
2019-04-20T01:11:54.491Z,15.10
2019-04-20T01:14:30.522Z,22.70
2019-04-20T01:16:58.183Z,18.83
2019-04-20T01:19:20.360Z,19.60
2019-04-20T01:21:53.406Z,15.90
2019-04-20T01:24:26.297Z,15.40
2019-04-20T01:26:50.531Z,26.43
2019-04-20T01:29:21.498Z,17.37
2019-04-20T01:31:55.703Z,18.40
2019-04-20T01:34:26.965Z,16.83
2019-04-20T01:36:57.577Z,22.10
2019-04-20T01:39:19.762Z,21.70
2019-04-20T01:41:37.149Z,16.63
2019-04-20T01:44:05.062Z,19.53
2019-04-20T01:46:33.363Z,20.87
2019-04-20T01:49:10.534Z,19.07
2019-04-20T01:51:37.350Z,23.43
2019-04-20T01:54:31.185Z,19.13
2019-04-20T01:57:13.946Z,26.43
2019-04-20T01:59:48.191Z,23.40
2019-04-20T02:02:35.459Z,21.33
2019-04-20T02:05:14.734Z,21.63
2019-04-20T02:07:42.095Z,23.27
2019-04-20T02:10:08.842Z,27.17
2019-04-20T02:12:37.639Z,27.20
2019-04-20T02:15:08.133Z,23.20
2019-04-20T02:17:40.801Z,22.93
2019-04-20T02:20:23.026Z,20.67
2019-04-20T02:22:46.483Z,22.23
2019-04-20T02:25:01.626Z,23.97
2019-04-20T02:27:36.904Z,22.73
2019-04-20T02:30:29.870Z,23.83
2019-04-20T02:33:09.183Z,30.77
2019-04-20T02:36:10.387Z,23.33
2019-04-20T02:39:13.676Z,23.03
2019-04-20T02:41:36.086Z,23.30
2019-04-20T02:44:01.297Z,23.83
2019-04-20T02:46:06.121Z,25.17
2019-04-20T02:48:41.559Z,26.00
2019-04-20T02:51:05.916Z,24.93
2019-04-20T02:53:43.325Z,19.40
2019-04-20T02:56:32.380Z,22.13
2019-04-20T02:58:42.239Z,22.90
2019-04-20T03:00:58.343Z,26.17
2019-04-20T03:03:15.834Z,28.87
2019-04-20T03:05:41.434Z,26.17
2019-04-20T03:08:17.673Z,22.90
2019-04-20T03:10:56.694Z,27.97
2019-04-20T03:13:18.639Z,26.10
2019-04-20T03:15:44.528Z,29.70
2019-04-20T03:18:13.558Z,26.90
2019-04-20T03:20:47.808Z,25.47
2019-04-20T03:23:24.838Z,23.30
2019-04-20T03:25:55.302Z,27.43
2019-04-20T03:28:18.282Z,24.87
2019-04-20T03:33:44.686Z,24.40
2019-04-20T03:36:08.653Z,25.90
2019-04-20T03:38:24.581Z,25.37
2019-04-20T03:40:41.331Z,22.20
2019-04-20T03:42:59.136Z,24.13
2019-04-20T03:45:28.138Z,24.20
2019-04-20T03:48:07.381Z,21.33
2019-04-20T03:50:46.357Z,25.57
2019-04-20T03:53:20.200Z,28.77
2019-04-20T03:56:19.703Z,27.30
2019-04-20T03:59:07.729Z,26.43
2019-04-20T04:02:03.374Z,24.47
2019-04-20T04:04:27.737Z,31.10
2019-04-20T04:06:44.398Z,24.60
2019-04-20T04:09:16.419Z,28.37
2019-04-20T04:11:48.971Z,21.63
2019-04-20T04:14:02.997Z,23.07
2019-04-20T04:16:39.406Z,25.77
2019-04-20T04:19:08.953Z,30.07
2019-04-20T04:21:44.794Z,27.10
2019-04-20T04:24:09.442Z,20.53
2019-04-20T04:26:39.465Z,27.43
2019-04-20T04:29:21.313Z,25.70
2019-04-20T04:31:52.053Z,24.70
2019-04-20T04:34:10.774Z,23.80
2019-04-20T04:36:36.036Z,24.10
2019-04-20T04:39:08.871Z,27.90
2019-04-20T04:41:36.352Z,24.23
2019-04-20T04:44:04.487Z,28.23
2019-04-20T04:46:14.463Z,26.70
2019-04-20T04:48:45.704Z,20.60
2019-04-20T04:51:20.279Z,24.50
2019-04-20T04:53:50.548Z,22.67
2019-04-20T04:56:13.178Z,20.70
2019-04-20T04:58:38.370Z,17.07
2019-04-20T05:01:11.837Z,19.47
2019-04-20T05:03:53.811Z,19.43
2019-04-20T05:06:31.525Z,19.90
2019-04-20T05:08:53.200Z,20.20
2019-04-20T05:11:17.320Z,19.40
2019-04-20T05:13:52.335Z,20.10
2019-04-20T05:16:33.746Z,18.50
2019-04-20T05:19:05.109Z,21.73
2019-04-20T05:21:49.601Z,18.67
2019-04-20T05:24:25.482Z,18.67
2019-04-20T05:27:19.292Z,20.33
2019-04-20T05:29:29.918Z,17.20
2019-04-20T05:32:02.699Z,16.90
2019-04-20T05:34:45.394Z,17.63
2019-04-20T05:37:23.665Z,17.83
2019-04-20T05:39:38.463Z,16.40
2019-04-20T05:42:12.671Z,17.93
2019-04-20T05:44:42.753Z,11.53
2019-04-20T05:47:11.317Z,14.63
2019-04-20T05:49:38.509Z,15.23
2019-04-20T05:52:22.537Z,13.53
2019-04-20T05:54:39.180Z,15.37
2019-04-20T05:57:14.457Z,19.93
2019-04-20T05:59:34.986Z,13.87
2019-04-20T06:02:03.800Z,14.10
2019-04-20T06:04:46.951Z,11.87
2019-04-20T06:07:02.421Z,14.50
2019-04-20T06:09:47.898Z,14.30
2019-04-20T06:12:07.603Z,13.43
2019-04-20T06:14:25.841Z,11.30
2019-04-20T06:17:11.187Z,15.17
2019-04-20T06:19:35.886Z,15.30
2019-04-20T06:22:19.097Z,10.87
2019-04-20T06:25:03.501Z,12.07
2019-04-20T06:27:36.197Z,12.60
2019-04-20T06:29:55.908Z,12.27
2019-04-20T06:33:11.224Z,12.30
2019-04-20T06:35:54.857Z,16.83
2019-04-20T06:38:10.344Z,15.57
2019-04-20T06:40:46.776Z,14.17
2019-04-20T06:43:07.453Z,14.17
2019-04-20T06:45:36.490Z,12.23
2019-04-20T06:48:05.851Z,17.63
2019-04-20T06:50:29.180Z,14.20
2019-04-20T06:53:16.281Z,12.20
2019-04-20T06:55:48.423Z,17.10
2019-04-20T06:58:31.890Z,15.50
2019-04-20T07:00:42.231Z,10.00
2019-04-20T07:03:18.089Z,13.07
2019-04-20T07:05:39.098Z,13.90
2019-04-20T07:08:27.660Z,18.40
2019-04-20T07:10:44.567Z,12.50
2019-04-20T07:13:04.751Z,8.47
2019-04-20T07:15:42.288Z,17.60
2019-04-20T07:18:17.183Z,12.10
2019-04-20T07:21:23.487Z,11.13
2019-04-20T07:23:57.492Z,18.30
2019-04-20T07:26:22.357Z,15.60
2019-04-20T07:28:52.826Z,11.80
2019-04-20T07:31:15.882Z,9.90
2019-04-20T07:33:47.997Z,16.77
2019-04-20T07:36:22.644Z,15.93
2019-04-20T07:38:47.653Z,11.30
2019-04-20T07:41:20.509Z,12.43
2019-04-20T07:43:52.981Z,11.87
2019-04-20T07:46:20.884Z,11.67
2019-04-20T07:48:36.567Z,13.90
2019-04-20T07:51:01.136Z,15.53
2019-04-20T07:53:34.396Z,14.10
2019-04-20T07:56:13.069Z,9.83
2019-04-20T07:58:28.347Z,19.13
2019-04-20T08:01:23.796Z,10.60
2019-04-20T08:03:55.803Z,8.10
2019-04-20T08:06:19.334Z,18.00
2019-04-20T08:08:56.090Z,35.20
2019-04-20T08:11:21.596Z,19.80
2019-04-20T08:14:03.403Z,7.90
2019-04-20T08:16:40.845Z,11.43
2019-04-20T08:18:53.937Z,11.93
2019-04-20T08:21:28.411Z,7.77
2019-04-20T08:23:55.519Z,14.43
2019-04-20T08:26:10.979Z,10.13
2019-04-20T08:28:50.358Z,11.47
2019-04-20T08:32:03.224Z,9.87
2019-04-20T08:34:31.215Z,11.97
2019-04-20T08:36:56.637Z,12.07
2019-04-20T08:39:37.422Z,4.73
2019-04-20T08:42:00.707Z,6.93
2019-04-20T08:47:05.170Z,6.37
2019-04-20T08:49:29.680Z,7.47
2019-04-20T08:52:09.189Z,23.53
2019-04-20T08:54:17.070Z,67.00
2019-04-20T08:56:39.311Z,36.60
2019-04-20T08:58:59.634Z,19.73
2019-04-20T09:01:30.870Z,7.17
2019-04-20T09:04:05.417Z,21.73
2019-04-20T09:06:41.980Z,8.00
2019-04-20T09:09:11.786Z,8.17
2019-04-20T09:11:41.547Z,27.43
2019-04-20T09:13:55.918Z,46.60
2019-04-20T09:16:28.613Z,17.03
2019-04-20T09:18:56.923Z,15.07
2019-04-20T09:21:28.742Z,18.90
2019-04-20T09:24:04.532Z,11.93
2019-04-20T09:26:32.782Z,13.93
2019-04-20T09:28:59.127Z,13.63
2019-04-20T09:31:35.882Z,11.70
2019-04-20T09:34:33.669Z,11.70
2019-04-20T09:37:22.434Z,9.10
2019-04-20T09:39:44.913Z,13.83
2019-04-20T09:42:14.109Z,12.73
2019-04-20T09:44:47.417Z,10.00
2019-04-20T09:47:10.540Z,8.13
2019-04-20T09:49:51.907Z,7.77
2019-04-20T09:52:21.269Z,12.70
2019-04-20T09:54:55.155Z,13.17
2019-04-20T09:57:26.758Z,9.03
2019-04-20T09:59:53.717Z,8.57
2019-04-20T10:02:10.238Z,8.97
2019-04-20T10:04:31.404Z,6.70
2019-04-20T10:07:00.028Z,5.33
2019-04-20T10:09:32.695Z,4.40
2019-04-20T10:11:55.873Z,8.43
2019-04-20T10:14:22.706Z,5.27
2019-04-20T10:16:49.798Z,8.67
2019-04-20T10:19:20.591Z,10.00
2019-04-20T10:21:45.742Z,9.07
2019-04-20T10:24:12.657Z,7.03
2019-04-20T10:26:40.768Z,9.13
2019-04-20T10:29:07.989Z,12.57
2019-04-20T10:31:42.675Z,17.53
2019-04-20T10:34:03.917Z,7.77
2019-04-20T10:36:37.621Z,6.10
2019-04-20T10:39:06.678Z,8.67
2019-04-20T10:41:44.605Z,10.23
2019-04-20T10:44:02.861Z,10.97
2019-04-20T10:46:31.106Z,6.87
2019-04-20T10:49:02.624Z,6.77
2019-04-20T10:51:26.806Z,16.13
2019-04-20T10:53:54.201Z,8.83
2019-04-20T10:56:21.322Z,7.53
2019-04-20T10:58:49.629Z,9.50
2019-04-20T11:01:17.839Z,8.27
2019-04-20T11:03:45.033Z,10.17
2019-04-20T11:06:11.922Z,8.00
2019-04-20T11:08:38.636Z,10.20
2019-04-20T11:11:12.944Z,6.37
2019-04-20T11:13:35.267Z,12.43
2019-04-20T11:16:02.408Z,6.30
2019-04-20T11:18:29.364Z,8.67
2019-04-20T11:20:57.461Z,5.80
2019-04-20T11:23:24.546Z,6.47
2019-04-20T11:25:52.486Z,6.97
2019-04-20T11:28:19.920Z,5.80
2019-04-20T11:30:47.814Z,10.03
2019-04-20T11:33:16.012Z,9.53
2019-04-20T11:35:45.190Z,11.83
2019-04-20T11:38:14.273Z,8.10
2019-04-20T11:40:42.094Z,8.40
2019-04-20T11:43:11.483Z,7.33
2019-04-20T11:45:38.566Z,10.33
2019-04-20T11:48:05.504Z,14.10
2019-04-20T11:50:33.624Z,7.57
2019-04-20T11:53:01.534Z,9.80
2019-04-20T11:55:28.626Z,7.70
2019-04-20T11:57:56.210Z,6.47
2019-04-20T12:00:43.199Z,10.17
2019-04-20T12:03:24.821Z,4.37
2019-04-20T12:05:51.632Z,10.50
2019-04-20T12:08:16.636Z,15.40
2019-04-20T12:10:50.923Z,11.57
2019-04-20T12:13:14.732Z,4.77
2019-04-20T12:15:41.606Z,6.43
2019-04-20T12:18:09.570Z,4.73
2019-04-20T12:20:36.704Z,6.13
2019-04-20T12:23:04.329Z,7.17
2019-04-20T12:25:34.166Z,4.30
2019-04-20T12:28:02.270Z,6.67
2019-04-20T12:30:30.063Z,4.80
2019-04-20T12:33:01.497Z,7.90
2019-04-20T12:35:26.491Z,6.57
2019-04-20T12:37:54.607Z,4.47
2019-04-20T12:40:21.913Z,5.30
2019-04-20T12:42:49.280Z,4.67
2019-04-20T12:45:17.674Z,6.37
2019-04-20T12:47:46.965Z,4.77
2019-04-20T12:50:14.096Z,4.63
2019-04-20T12:52:41.105Z,8.73
2019-04-20T12:55:08.516Z,3.03
2019-04-20T12:57:36.496Z,6.30
2019-04-20T13:00:05.634Z,3.50
2019-04-20T13:02:33.478Z,5.43
2019-04-20T13:05:01.586Z,9.13
2019-04-20T13:07:38.240Z,16.60
2019-04-20T13:10:02.207Z,4.40
2019-04-20T13:12:47.253Z,5.03
2019-04-20T13:15:42.446Z,5.43
2019-04-20T13:18:09.995Z,7.10
2019-04-20T13:20:36.773Z,5.63
2019-04-20T13:23:05.544Z,3.90
2019-04-20T13:25:32.885Z,3.40
2019-04-20T13:28:00.941Z,9.60
2019-04-20T13:30:28.074Z,17.13
2019-04-20T13:32:57.065Z,5.97
2019-04-20T13:35:23.421Z,5.13
2019-04-20T13:37:50.315Z,5.80
2019-04-20T13:40:17.692Z,7.83
2019-04-20T13:42:45.624Z,5.23
2019-04-20T13:45:13.041Z,4.63
2019-04-20T13:47:40.865Z,6.77
2019-04-20T13:50:09.724Z,10.27
2019-04-20T13:52:36.881Z,11.90
2019-04-20T13:55:04.228Z,13.70
2019-04-20T13:57:38.126Z,5.87
2019-04-20T14:00:25.972Z,8.83
2019-04-20T14:03:00.552Z,11.70
2019-04-20T14:05:31.341Z,6.23
2019-04-20T14:08:00.803Z,5.67
2019-04-20T14:10:27.586Z,4.90
2019-04-20T14:13:01.614Z,8.77
2019-04-20T14:15:23.017Z,6.27
2019-04-20T14:17:51.033Z,3.80
2019-04-20T14:20:20.305Z,4.03
2019-04-20T14:22:47.287Z,8.77
2019-04-20T14:25:15.336Z,42.10
2019-04-20T14:27:42.649Z,23.27
2019-04-20T14:30:10.973Z,12.00
2019-04-20T14:32:38.879Z,12.57
2019-04-20T14:35:07.132Z,15.10
2019-04-20T14:37:34.984Z,7.07
2019-04-20T14:40:04.231Z,5.63
2019-04-20T14:42:39.453Z,5.93
2019-04-20T14:44:59.772Z,5.97
2019-04-20T14:47:27.825Z,9.40
2019-04-20T14:49:56.629Z,14.13
2019-04-20T14:52:23.912Z,9.93
2019-04-20T14:54:50.730Z,8.10
2019-04-20T14:57:17.416Z,9.60
2019-04-20T14:59:49.570Z,16.13
2019-04-20T15:02:19.458Z,23.20
2019-04-20T15:04:47.365Z,18.97
2019-04-20T15:07:14.977Z,4.77
2019-04-20T15:09:42.786Z,13.43
2019-04-20T15:12:10.927Z,6.07
2019-04-20T15:14:38.688Z,7.67
2019-04-20T15:17:06.807Z,11.67
2019-04-20T15:19:59.471Z,6.50
2019-04-20T15:22:31.663Z,4.60
2019-04-20T15:24:59.840Z,4.83
2019-04-20T15:27:28.063Z,4.10
2019-04-20T15:29:56.129Z,3.33
2019-04-20T15:32:25.020Z,6.80
2019-04-20T15:34:53.093Z,6.50
2019-04-20T15:37:20.299Z,12.60
2019-04-20T15:39:47.436Z,8.40
2019-04-20T15:42:15.475Z,10.80
2019-04-20T15:44:43.013Z,7.20
2019-04-20T15:47:11.172Z,6.67
2019-04-20T15:49:38.169Z,7.67
2019-04-20T15:52:05.890Z,8.47
2019-04-20T15:54:33.865Z,6.53
2019-04-20T15:57:04.595Z,6.63
2019-04-20T15:59:30.661Z,7.30
2019-04-20T16:02:03.161Z,10.27
2019-04-20T16:04:52.622Z,7.23
2019-04-20T16:07:19.670Z,8.50
2019-04-20T16:09:46.547Z,9.30
2019-04-20T16:12:13.331Z,12.03
2019-04-20T16:14:41.754Z,9.10
2019-04-20T16:17:12.289Z,9.30
2019-04-20T16:19:49.144Z,7.83
2019-04-20T16:22:07.900Z,8.30
2019-04-20T16:24:38.397Z,7.53
2019-04-20T16:27:13.819Z,6.73
2019-04-20T16:29:41.882Z,12.90
2019-04-20T16:32:08.976Z,17.43
2019-04-20T16:34:37.135Z,66.87
2019-04-20T16:37:04.761Z,32.90
2019-04-20T16:39:32.284Z,15.23
2019-04-20T16:42:00.409Z,24.63
2019-04-20T16:44:27.463Z,20.73
2019-04-20T16:46:54.362Z,36.20
2019-04-20T16:49:21.342Z,11.37
2019-04-20T16:51:49.314Z,18.43
2019-04-20T16:54:17.485Z,13.97
2019-04-20T16:56:44.621Z,11.10
2019-04-20T16:59:13.233Z,9.47
2019-04-20T17:01:40.622Z,7.47
2019-04-20T17:04:12.803Z,9.00
2019-04-20T17:06:38.084Z,9.50
2019-04-20T17:09:05.622Z,8.47
2019-04-20T17:11:34.160Z,8.93
2019-04-20T17:14:03.108Z,13.60
2019-04-20T17:16:29.725Z,53.13
2019-04-20T17:18:57.365Z,83.17
2019-04-20T17:21:27.697Z,69.20
2019-04-20T17:23:53.307Z,34.53
2019-04-20T17:26:32.951Z,23.13
2019-04-20T17:29:13.833Z,16.13
2019-04-20T17:32:07.880Z,17.30
2019-04-20T17:34:46.980Z,11.47
2019-04-20T17:37:04.540Z,15.13
2019-04-20T17:39:41.887Z,19.67
2019-04-20T17:42:16.571Z,14.73
2019-04-20T17:44:44.810Z,13.43
2019-04-20T17:47:10.959Z,15.47
2019-04-20T17:49:41.341Z,17.40
2019-04-20T17:52:17.625Z,18.53
2019-04-20T17:54:45.786Z,24.83
2019-04-20T17:57:13.139Z,21.83
2019-04-20T17:59:47.104Z,19.10
2019-04-20T18:03:03.365Z,20.60
2019-04-20T18:05:39.301Z,18.93
2019-04-20T18:08:10.351Z,15.57
2019-04-20T18:10:30.310Z,16.53
2019-04-20T18:12:50.393Z,15.43
2019-04-20T18:15:31.290Z,13.50
2019-04-20T18:18:24.129Z,13.93
2019-04-20T18:20:52.994Z,15.07
2019-04-20T18:23:25.538Z,14.20
2019-04-20T18:26:17.166Z,15.80
2019-04-20T18:28:32.643Z,18.10
2019-04-20T18:31:09.113Z,22.90
2019-04-20T18:33:38.779Z,22.80
2019-04-20T18:36:05.925Z,25.37
2019-04-20T18:38:39.186Z,26.33
2019-04-20T18:41:07.001Z,27.83
2019-04-20T18:43:31.384Z,36.13
2019-04-20T18:46:20.392Z,31.40
2019-04-20T18:48:52.303Z,40.70
2019-04-20T18:50:57.440Z,35.53
2019-04-20T18:53:33.637Z,31.80
2019-04-20T18:55:56.008Z,25.80
2019-04-20T18:58:22.851Z,23.87
2019-04-20T19:00:51.911Z,21.23
2019-04-20T19:03:26.950Z,25.47
2019-04-20T19:05:47.651Z,32.90
2019-04-20T19:08:15.760Z,21.10
2019-04-20T19:10:43.691Z,26.90
2019-04-20T19:13:29.677Z,31.43
2019-04-20T19:16:15.273Z,33.13
2019-04-20T19:19:04.241Z,34.40
2019-04-20T19:21:19.224Z,29.23
2019-04-20T19:23:56.215Z,29.30
2019-04-20T19:26:20.870Z,25.83
2019-04-20T19:28:50.547Z,27.43
2019-04-20T19:31:28.717Z,28.07
2019-04-20T19:34:01.395Z,21.73
2019-04-20T19:36:19.824Z,21.17
2019-04-20T19:38:52.378Z,23.77
2019-04-20T19:41:25.408Z,22.63
2019-04-20T19:43:48.335Z,25.03
2019-04-20T19:46:39.665Z,32.20
2019-04-20T19:48:48.314Z,26.47
2019-04-20T19:51:24.061Z,25.87
2019-04-20T19:53:58.710Z,26.63
2019-04-20T19:56:10.641Z,45.60
2019-04-20T19:58:39.784Z,27.60
2019-04-20T20:00:59.888Z,35.97
2019-04-20T20:03:27.934Z,26.27
2019-04-20T20:05:56.497Z,30.13
2019-04-20T20:08:25.927Z,31.63
2019-04-20T20:10:52.609Z,26.70
2019-04-20T20:13:20.464Z,29.77
2019-04-20T20:15:47.401Z,32.40
2019-04-20T20:18:30.663Z,54.60
2019-04-20T20:21:00.600Z,34.73
2019-04-20T20:23:12.053Z,34.33
2019-04-20T20:25:43.085Z,39.10
2019-04-20T20:28:18.860Z,30.00
2019-04-20T20:30:50.845Z,39.57
2019-04-20T20:33:24.221Z,54.47
2019-04-20T20:35:45.805Z,40.37
2019-04-20T20:38:16.762Z,35.77
2019-04-20T20:40:39.668Z,37.20
2019-04-20T20:43:14.766Z,29.30
2019-04-20T20:45:38.671Z,34.80
2019-04-20T20:48:18.474Z,39.37
2019-04-20T20:50:50.256Z,40.20
2019-04-20T20:53:10.288Z,30.13
2019-04-20T20:55:34.181Z,32.13
2019-04-20T20:58:05.259Z,27.07
2019-04-20T21:00:37.257Z,26.10
2019-04-20T21:03:00.757Z,32.00
2019-04-20T21:05:23.876Z,27.43
2019-04-20T21:07:51.344Z,29.10
2019-04-20T21:10:25.942Z,36.97
2019-04-20T21:12:54.098Z,38.20
2019-04-20T21:15:20.787Z,38.07
2019-04-20T21:18:12.206Z,47.10
2019-04-20T21:20:33.240Z,48.90
2019-04-20T21:23:01.330Z,57.07
2019-04-20T21:25:17.060Z,57.50
2019-04-20T21:27:44.990Z,71.47
2019-04-20T21:30:18.419Z,59.77
2019-04-20T21:32:45.675Z,79.37
2019-04-20T21:35:12.816Z,55.20
2019-04-20T21:37:41.342Z,59.00
2019-04-20T21:40:16.661Z,46.03
2019-04-20T21:42:45.580Z,100.63
2019-04-20T21:45:10.721Z,239.50
2019-04-20T21:47:36.512Z,288.10
2019-04-20T21:50:20.650Z,192.03
2019-04-20T21:52:38.832Z,210.97
2019-04-20T21:55:00.343Z,109.00
2019-04-20T21:57:32.514Z,122.57
2019-04-20T22:00:02.582Z,43.37
2019-04-20T22:02:32.215Z,40.13
2019-04-20T22:04:53.505Z,44.13
2019-04-20T22:07:20.712Z,39.87
2019-04-20T22:09:52.785Z,36.23
2019-04-20T22:12:16.424Z,37.43
2019-04-20T22:14:43.907Z,35.60
2019-04-20T22:17:14.259Z,41.40
2019-04-20T22:19:45.888Z,35.90
2019-04-20T22:22:18.448Z,38.10
2019-04-20T22:24:50.564Z,34.77
2019-04-20T22:27:14.494Z,38.90
2019-04-20T22:29:34.423Z,38.60
2019-04-20T22:32:07.179Z,38.70
2019-04-20T22:34:31.931Z,44.70
2019-04-20T22:36:59.925Z,35.77
2019-04-20T22:39:39.414Z,43.17
2019-04-20T22:42:05.614Z,34.60
2019-04-20T22:44:31.052Z,35.20
2019-04-20T22:46:58.483Z,35.03
2019-04-20T22:49:43.052Z,38.23
2019-04-20T22:52:03.034Z,36.80
2019-04-20T22:54:39.787Z,38.20
2019-04-20T22:57:03.609Z,38.80
2019-04-20T22:59:25.078Z,37.73
2019-04-20T23:01:55.225Z,34.20
2019-04-20T23:04:19.047Z,39.60
2019-04-20T23:06:49.754Z,41.10
2019-04-20T23:09:15.013Z,37.83
2019-04-20T23:11:43.328Z,37.43
2019-04-20T23:14:10.824Z,39.07
2019-04-20T23:16:43.205Z,36.60
2019-04-20T23:19:07.901Z,40.03
2019-04-20T23:21:34.838Z,40.33
2019-04-20T23:24:06.378Z,41.20
2019-04-20T23:26:36.888Z,41.60
2019-04-20T23:29:02.474Z,39.17
2019-04-20T23:31:30.342Z,37.47
2019-04-20T23:34:01.392Z,39.20
2019-04-20T23:36:34.828Z,39.50
2019-04-20T23:38:59.204Z,43.67
2019-04-20T23:41:23.837Z,210.70
2019-04-20T23:44:29.335Z,155.57
2019-04-20T23:47:21.571Z,107.77
2019-04-20T23:50:05.979Z,128.57
2019-04-20T23:52:43.203Z,75.03
2019-04-20T23:54:58.147Z,52.60
2019-04-20T23:57:17.766Z,51.07
2019-04-20T23:59:46.587Z,53.37
