createdAt,value
2023-04-29T00:00:17.295Z,69.90
2023-04-29T00:02:49.067Z,70.00
2023-04-29T00:05:18.448Z,70.40
2023-04-29T00:07:49.546Z,70.40
2023-04-29T00:10:18.170Z,70.70
2023-04-29T00:12:48.305Z,70.70
2023-04-29T00:15:16.654Z,70.80
2023-04-29T00:17:49.375Z,71.00
2023-04-29T00:20:17.788Z,70.80
2023-04-29T00:22:46.171Z,70.80
2023-04-29T00:25:17.563Z,70.90
2023-04-29T00:27:46.061Z,71.30
2023-04-29T00:30:31.040Z,71.40
2023-04-29T00:32:59.394Z,71.30
2023-04-29T00:35:29.159Z,71.50
2023-04-29T00:37:57.634Z,71.50
2023-04-29T00:40:31.180Z,71.40
2023-04-29T00:42:59.699Z,71.90
2023-04-29T00:45:29.057Z,71.40
2023-04-29T00:47:59.061Z,71.60
2023-04-29T00:50:29.441Z,71.60
2023-04-29T00:52:58.009Z,71.60
2023-04-29T00:55:27.636Z,71.70
2023-04-29T00:57:59.425Z,71.50
2023-04-29T01:00:28.434Z,71.70
2023-04-29T01:02:59.884Z,71.80
2023-04-29T01:05:29.070Z,71.70
2023-04-29T01:08:14.084Z,71.80
2023-04-29T01:10:50.387Z,72.60
2023-04-29T01:13:26.229Z,72.00
2023-04-29T01:16:03.994Z,72.00
2023-04-29T01:18:40.600Z,71.70
2023-04-29T01:21:09.242Z,71.80
2023-04-29T01:23:45.230Z,72.10
2023-04-29T01:26:14.918Z,72.50
2023-04-29T01:29:29.212Z,72.20
2023-04-29T01:32:09.102Z,72.10
2023-04-29T01:34:48.277Z,72.10
2023-04-29T01:37:22.509Z,72.10
2023-04-29T01:40:05.005Z,72.10
2023-04-29T01:42:49.438Z,72.10
2023-04-29T01:45:21.565Z,72.10
2023-04-29T01:47:53.554Z,72.20
2023-04-29T01:50:24.685Z,72.40
2023-04-29T01:52:53.225Z,72.50
2023-04-29T01:55:28.940Z,72.50
2023-04-29T01:58:19.440Z,72.90
2023-04-29T02:01:11.998Z,72.80
2023-04-29T02:03:41.467Z,72.90
2023-04-29T02:06:12.036Z,73.10
2023-04-29T02:08:40.904Z,73.20
2023-04-29T02:11:12.414Z,73.40
2023-04-29T02:13:42.674Z,73.60
2023-04-29T02:16:13.928Z,73.60
2023-04-29T02:18:54.919Z,73.60
2023-04-29T02:21:23.784Z,73.80
2023-04-29T02:23:54.586Z,74.00
2023-04-29T02:26:29.385Z,74.10
2023-04-29T02:28:59.371Z,74.30
2023-04-29T02:31:29.287Z,74.20
2023-04-29T02:33:58.125Z,74.40
2023-04-29T02:36:26.702Z,74.60
2023-04-29T02:38:56.450Z,74.70
2023-04-29T02:41:30.282Z,74.70
2023-04-29T02:44:01.558Z,75.00
2023-04-29T02:46:30.147Z,75.10
2023-04-29T02:48:58.866Z,75.20
2023-04-29T02:51:28.136Z,75.40
2023-04-29T02:53:56.646Z,75.30
2023-04-29T02:56:29.681Z,75.40
2023-04-29T02:58:58.428Z,75.70
2023-04-29T03:01:27.369Z,75.90
2023-04-29T03:03:56.250Z,76.00
2023-04-29T03:06:25.502Z,76.10
2023-04-29T03:08:54.131Z,76.20
2023-04-29T03:11:24.854Z,76.30
2023-04-29T03:13:56.593Z,76.50
2023-04-29T03:16:25.605Z,76.50
2023-04-29T03:18:54.182Z,76.50
2023-04-29T03:21:22.913Z,76.70
2023-04-29T03:23:51.305Z,76.80
2023-04-29T03:26:26.562Z,76.80
2023-04-29T03:28:59.956Z,76.90
2023-04-29T03:31:28.791Z,77.00
2023-04-29T03:33:57.570Z,76.90
2023-04-29T03:36:26.402Z,77.20
2023-04-29T03:39:08.026Z,77.20
2023-04-29T03:41:39.606Z,77.20
2023-04-29T03:44:09.404Z,77.20
2023-04-29T03:46:38.466Z,77.30
2023-04-29T03:49:06.973Z,77.30
2023-04-29T03:51:39.133Z,77.30
2023-04-29T03:54:14.212Z,77.10
2023-04-29T03:56:43.396Z,77.40
2023-04-29T03:59:13.625Z,77.60
2023-04-29T04:01:43.357Z,77.70
2023-04-29T04:04:11.957Z,77.60
2023-04-29T04:06:51.309Z,77.70
2023-04-29T04:09:22.636Z,77.70
2023-04-29T04:11:50.845Z,77.80
2023-04-29T04:14:24.591Z,77.60
2023-04-29T04:16:58.075Z,77.90
2023-04-29T04:19:27.243Z,77.90
2023-04-29T04:22:06.050Z,78.60
2023-04-29T04:24:35.681Z,78.20
2023-04-29T04:27:07.246Z,77.80
2023-04-29T04:29:44.196Z,78.20
2023-04-29T04:32:18.047Z,78.20
2023-04-29T04:34:48.869Z,78.80
2023-04-29T04:37:17.683Z,78.40
2023-04-29T04:39:52.834Z,78.30
2023-04-29T04:42:21.906Z,78.30
2023-04-29T04:44:55.114Z,78.40
2023-04-29T04:47:44.803Z,78.40
2023-04-29T04:50:22.534Z,78.10
2023-04-29T04:52:52.224Z,78.40
2023-04-29T04:55:43.030Z,78.10
2023-04-29T04:58:14.686Z,78.10
2023-04-29T05:00:50.219Z,78.40
2023-04-29T05:03:18.760Z,78.10
2023-04-29T05:05:47.474Z,78.50
2023-04-29T05:08:16.535Z,78.60
2023-04-29T05:10:49.215Z,78.70
2023-04-29T05:13:17.912Z,78.60
2023-04-29T05:15:48.597Z,78.60
2023-04-29T05:18:22.622Z,78.70
2023-04-29T05:20:52.883Z,78.80
2023-04-29T05:23:23.164Z,78.90
2023-04-29T05:25:55.055Z,78.80
2023-04-29T05:28:23.186Z,78.90
2023-04-29T05:30:54.447Z,78.90
2023-04-29T05:33:31.959Z,79.00
2023-04-29T05:36:03.181Z,79.30
2023-04-29T05:38:31.510Z,79.40
2023-04-29T05:41:07.513Z,79.30
2023-04-29T05:44:01.788Z,79.40
2023-04-29T05:46:31.935Z,79.70
2023-04-29T05:49:00.741Z,80.30
2023-04-29T05:51:29.346Z,79.40
2023-04-29T05:53:59.527Z,79.20
2023-04-29T05:56:28.414Z,79.40
2023-04-29T05:58:57.971Z,79.40
2023-04-29T06:01:26.200Z,79.70
2023-04-29T06:03:56.685Z,79.30
2023-04-29T06:06:40.573Z,79.60
2023-04-29T06:09:47.052Z,79.40
2023-04-29T06:12:15.449Z,79.40
2023-04-29T06:14:47.325Z,79.30
2023-04-29T06:17:16.851Z,79.30
2023-04-29T06:20:26.169Z,78.80
2023-04-29T06:22:57.944Z,79.00
2023-04-29T06:25:26.492Z,78.60
2023-04-29T06:27:55.683Z,78.50
2023-04-29T06:30:29.482Z,78.40
2023-04-29T06:32:58.205Z,78.30
2023-04-29T06:35:28.310Z,78.70
2023-04-29T06:38:02.679Z,78.30
2023-04-29T06:40:31.212Z,78.10
2023-04-29T06:43:08.054Z,78.10
2023-04-29T06:45:42.779Z,77.90
2023-04-29T06:48:30.795Z,77.80
2023-04-29T06:51:00.892Z,77.50
2023-04-29T06:53:29.190Z,77.20
2023-04-29T06:55:57.526Z,77.20
2023-04-29T06:58:26.043Z,77.50
2023-04-29T07:00:54.385Z,77.80
2023-04-29T07:03:23.861Z,77.90
2023-04-29T07:05:52.126Z,77.90
2023-04-29T07:08:21.949Z,77.80
2023-04-29T07:10:56.580Z,77.50
2023-04-29T07:13:25.393Z,77.10
2023-04-29T07:15:53.870Z,77.30
2023-04-29T07:18:22.104Z,77.20
2023-04-29T07:20:52.078Z,77.20
2023-04-29T07:23:24.204Z,77.50
2023-04-29T07:25:52.422Z,77.50
2023-04-29T07:28:22.457Z,77.70
2023-04-29T07:30:50.823Z,78.10
2023-04-29T07:33:19.241Z,78.00
2023-04-29T07:35:50.382Z,78.50
2023-04-29T07:38:26.250Z,79.30
2023-04-29T07:40:59.715Z,79.70
2023-04-29T07:43:36.952Z,80.10
2023-04-29T07:46:06.334Z,80.30
2023-04-29T07:48:39.425Z,80.40
2023-04-29T07:51:08.747Z,80.50
2023-04-29T07:53:39.008Z,80.60
2023-04-29T07:56:08.661Z,80.40
2023-04-29T07:58:37.182Z,80.20
2023-04-29T08:01:10.411Z,80.20
2023-04-29T08:03:49.206Z,80.00
2023-04-29T08:06:55.223Z,80.20
2023-04-29T08:09:25.120Z,80.00
2023-04-29T08:11:53.626Z,80.00
2023-04-29T08:14:26.755Z,80.20
2023-04-29T08:16:58.282Z,80.20
2023-04-29T08:19:36.020Z,80.80
2023-04-29T08:22:05.191Z,80.20
2023-04-29T08:24:45.822Z,79.80
2023-04-29T08:27:13.991Z,79.70
2023-04-29T08:29:42.333Z,79.20
2023-04-29T08:32:10.636Z,78.60
2023-04-29T08:34:38.865Z,78.50
2023-04-29T08:37:07.210Z,78.60
2023-04-29T08:39:35.873Z,78.40
2023-04-29T08:42:11.654Z,78.10
2023-04-29T08:44:43.821Z,78.00
2023-04-29T08:47:15.854Z,78.10
2023-04-29T08:49:49.490Z,78.20
2023-04-29T08:52:28.198Z,78.30
2023-04-29T08:55:05.788Z,77.90
2023-04-29T08:57:44.263Z,77.70
2023-04-29T09:00:13.735Z,77.40
2023-04-29T09:06:57.379Z,77.70
2023-04-29T09:09:26.498Z,77.50
2023-04-29T09:11:56.002Z,77.40
2023-04-29T09:14:27.310Z,77.10
2023-04-29T09:16:55.922Z,77.40
2023-04-29T09:19:38.534Z,77.10
2023-04-29T09:22:16.358Z,76.90
2023-04-29T09:24:46.119Z,77.20
2023-04-29T09:27:29.922Z,77.30
2023-04-29T09:30:06.123Z,76.90
2023-04-29T09:32:47.940Z,76.90
2023-04-29T09:35:25.228Z,77.30
2023-04-29T09:37:54.949Z,77.50
2023-04-29T09:40:31.609Z,77.40
2023-04-29T09:43:28.307Z,77.40
2023-04-29T09:45:59.962Z,78.20
2023-04-29T09:48:37.126Z,77.90
2023-04-29T09:51:06.104Z,78.00
2023-04-29T09:53:38.039Z,77.80
2023-04-29T09:56:09.536Z,77.60
2023-04-29T09:58:48.659Z,77.50
2023-04-29T10:01:34.979Z,77.30
2023-04-29T10:04:40.332Z,77.50
2023-04-29T10:07:16.382Z,77.20
2023-04-29T10:09:48.105Z,76.70
2023-04-29T10:12:18.940Z,76.70
2023-04-29T10:14:56.521Z,76.20
2023-04-29T10:17:38.874Z,75.90
2023-04-29T10:20:13.591Z,75.80
2023-04-29T10:22:52.665Z,75.50
2023-04-29T10:25:26.490Z,75.00
2023-04-29T10:27:59.130Z,74.50
2023-04-29T10:30:28.404Z,74.20
2023-04-29T10:33:02.149Z,73.80
2023-04-29T10:35:31.055Z,73.60
2023-04-29T10:38:02.775Z,73.50
2023-04-29T10:40:38.068Z,73.60
2023-04-29T10:43:07.051Z,73.90
2023-04-29T10:45:36.612Z,73.90
2023-04-29T10:48:18.981Z,73.40
2023-04-29T10:51:04.880Z,72.60
2023-04-29T10:53:33.140Z,72.30
2023-04-29T10:56:09.767Z,72.60
2023-04-29T10:58:45.709Z,72.20
2023-04-29T11:01:15.400Z,72.20
2023-04-29T11:03:59.153Z,71.60
2023-04-29T11:07:13.374Z,71.10
2023-04-29T11:13:40.568Z,70.00
2023-04-29T11:16:14.638Z,69.80
2023-04-29T11:19:09.230Z,69.70
2023-04-29T11:21:39.054Z,69.30
2023-04-29T11:24:08.833Z,69.40
2023-04-29T11:26:39.329Z,69.80
2023-04-29T11:29:12.206Z,70.70
2023-04-29T11:31:41.008Z,71.30
2023-04-29T11:34:11.323Z,71.30
2023-04-29T11:50:19.414Z,68.90
2023-04-29T11:52:50.876Z,68.60
2023-04-29T11:59:34.134Z,66.90
2023-04-29T12:02:02.526Z,66.50
2023-04-29T12:04:31.426Z,66.40
2023-04-29T12:06:59.888Z,65.90
2023-04-29T12:09:29.742Z,66.30
2023-04-29T12:11:58.162Z,66.50
2023-04-29T12:14:27.193Z,66.70
2023-04-29T12:16:55.676Z,67.10
2023-04-29T12:19:24.906Z,67.20
2023-04-29T12:21:54.152Z,67.10
2023-04-29T12:24:22.793Z,67.10
2023-04-29T12:26:54.221Z,67.10
2023-04-29T12:29:23.957Z,67.10
2023-04-29T12:31:53.087Z,67.30
2023-04-29T12:34:32.580Z,67.60
2023-04-29T12:37:02.020Z,67.50
2023-04-29T12:39:31.644Z,67.40
2023-04-29T12:42:03.225Z,67.40
2023-04-29T12:44:54.512Z,67.90
2023-04-29T12:47:40.485Z,68.60
2023-04-29T12:50:10.110Z,68.30
2023-04-29T12:52:38.591Z,67.80
2023-04-29T12:55:07.675Z,67.80
2023-04-29T12:57:38.081Z,67.80
2023-04-29T13:00:08.247Z,68.20
2023-04-29T13:02:37.088Z,68.10
2023-04-29T13:05:06.127Z,68.80
2023-04-29T13:07:34.591Z,68.60
2023-04-29T13:10:03.564Z,69.00
2023-04-29T13:12:31.998Z,69.30
2023-04-29T13:15:03.792Z,69.50
2023-04-29T13:17:35.582Z,69.80
2023-04-29T13:20:07.047Z,69.90
2023-04-29T13:22:37.443Z,70.00
2023-04-29T13:25:07.479Z,71.40
2023-04-29T13:27:35.800Z,70.30
2023-04-29T13:30:06.340Z,70.50
2023-04-29T13:32:43.615Z,70.70
2023-04-29T13:35:14.431Z,71.40
2023-04-29T13:40:28.160Z,71.80
2023-04-29T13:43:04.315Z,71.90
2023-04-29T13:45:39.885Z,72.30
2023-04-29T13:48:20.985Z,72.60
2023-04-29T13:56:55.045Z,73.70
2023-04-29T13:59:34.391Z,73.90
2023-04-29T14:02:14.819Z,74.00
2023-04-29T14:04:30.306Z,74.30
2023-04-29T14:06:59.150Z,74.40
2023-04-29T14:09:29.729Z,74.50
2023-04-29T14:12:00.881Z,74.50
2023-04-29T14:14:29.788Z,74.50
2023-04-29T14:17:01.590Z,74.20
2023-04-29T14:19:33.855Z,74.30
2023-04-29T14:22:02.626Z,74.40
2023-04-29T14:24:31.665Z,74.20
2023-04-29T14:27:01.075Z,74.40
2023-04-29T14:29:35.783Z,74.40
2023-04-29T14:32:07.592Z,74.40
2023-04-29T14:34:36.148Z,74.10
2023-04-29T14:37:04.905Z,74.00
2023-04-29T14:39:33.414Z,74.10
2023-04-29T14:42:04.186Z,74.10
2023-04-29T14:44:33.490Z,74.20
2023-04-29T14:47:01.914Z,74.40
2023-04-29T14:49:31.982Z,74.30
2023-04-29T14:52:00.271Z,74.20
2023-04-29T14:54:31.965Z,74.10
2023-04-29T14:57:00.348Z,74.40
2023-04-29T14:59:30.267Z,74.30
2023-04-29T15:01:58.815Z,74.20
2023-04-29T15:04:27.699Z,74.00
2023-04-29T15:06:59.128Z,74.30
2023-04-29T15:09:27.645Z,74.10
2023-04-29T15:11:56.091Z,74.00
2023-04-29T15:14:24.391Z,74.00
2023-04-29T15:16:52.715Z,73.90
2023-04-29T15:19:21.115Z,73.90
2023-04-29T15:21:49.523Z,73.70
2023-04-29T15:24:19.708Z,74.20
2023-04-29T15:26:48.226Z,73.80
2023-04-29T15:29:16.538Z,73.80
2023-04-29T15:31:45.087Z,73.70
2023-04-29T15:34:13.661Z,73.50
2023-04-29T15:36:43.279Z,73.40
2023-04-29T15:39:12.336Z,73.30
2023-04-29T15:41:42.497Z,73.40
2023-04-29T15:44:11.663Z,73.60
2023-04-29T15:46:40.173Z,73.80
2023-04-29T15:49:08.799Z,73.60
2023-04-29T15:51:37.694Z,73.80
2023-04-29T15:54:11.351Z,73.00
2023-04-29T15:57:05.617Z,72.90
2023-04-29T15:59:48.239Z,72.50
2023-04-29T16:02:24.967Z,72.90
2023-04-29T16:05:02.089Z,72.80
2023-04-29T16:07:36.756Z,72.60
2023-04-29T16:10:10.295Z,72.50
2023-04-29T16:12:44.695Z,72.50
2023-04-29T16:15:39.867Z,72.50
2023-04-29T16:27:15.134Z,72.30
2023-04-29T16:29:48.063Z,72.50
2023-04-29T16:32:16.530Z,73.00
2023-04-29T16:34:47.431Z,72.60
2023-04-29T16:37:16.042Z,72.80
2023-04-29T16:39:45.141Z,72.60
2023-04-29T16:42:25.286Z,72.80
2023-04-29T16:45:30.755Z,72.90
2023-04-29T16:48:01.848Z,72.50
2023-04-29T16:50:59.332Z,72.60
2023-04-29T16:53:30.768Z,72.40
2023-04-29T16:56:00.501Z,72.60
2023-04-29T16:58:28.965Z,72.80
2023-04-29T17:00:57.678Z,72.70
2023-04-29T17:03:27.835Z,72.70
2023-04-29T17:05:56.355Z,72.90
2023-04-29T17:08:26.231Z,72.80
2023-04-29T17:13:53.532Z,72.80
2023-04-29T17:16:21.945Z,72.60
2023-04-29T17:18:54.332Z,72.60
2023-04-29T17:21:25.876Z,72.50
2023-04-29T17:23:54.277Z,72.60
2023-04-29T17:26:22.797Z,72.50
2023-04-29T17:28:51.141Z,72.30
2023-04-29T17:31:20.870Z,72.40
2023-04-29T17:33:55.109Z,72.40
2023-04-29T17:36:25.067Z,72.40
2023-04-29T17:38:55.327Z,72.40
2023-04-29T17:41:26.063Z,72.40
2023-04-29T17:43:56.351Z,72.50
2023-04-29T17:46:24.638Z,72.70
2023-04-29T17:48:52.896Z,72.40
2023-04-29T17:51:21.041Z,72.40
2023-04-29T17:53:50.859Z,72.40
2023-04-29T17:56:19.204Z,72.40
2023-04-29T17:58:47.658Z,72.60
2023-04-29T18:01:16.589Z,72.70
2023-04-29T18:03:46.422Z,72.60
2023-04-29T18:06:16.663Z,72.50
2023-04-29T18:08:45.374Z,72.50
2023-04-29T18:11:15.509Z,72.50
2023-04-29T18:13:44.393Z,72.50
2023-04-29T18:19:19.128Z,72.80
2023-04-29T18:21:47.747Z,72.60
2023-04-29T18:24:16.764Z,72.70
2023-04-29T18:26:46.838Z,72.80
2023-04-29T18:29:20.025Z,72.70
2023-04-29T19:31:10.665Z,73.00
2023-04-29T19:33:46.495Z,73.40
2023-04-29T20:26:51.229Z,73.50
2023-04-29T20:29:37.113Z,73.40
2023-04-29T20:32:37.141Z,73.40
2023-04-29T20:35:13.928Z,73.50
2023-04-29T20:37:50.464Z,73.40
2023-04-29T20:40:47.737Z,73.50
2023-04-29T20:47:15.516Z,73.00
2023-04-29T20:52:37.550Z,72.90
2023-04-29T20:55:10.167Z,73.40
2023-04-29T20:58:03.222Z,73.00
2023-04-29T21:01:12.372Z,73.60
2023-04-29T21:03:52.424Z,73.20
2023-04-29T21:06:35.976Z,73.30
2023-04-29T21:09:06.571Z,73.40
2023-04-29T21:11:34.776Z,73.00
2023-04-29T21:14:04.520Z,73.00
2023-04-29T21:16:32.730Z,73.10
2023-04-29T21:19:00.958Z,73.10
2023-04-29T21:21:31.636Z,73.10
2023-04-29T21:23:59.873Z,73.20
2023-04-29T21:26:28.203Z,72.90
2023-04-29T21:28:56.405Z,73.00
2023-04-29T21:31:26.127Z,73.00
2023-04-29T21:33:54.523Z,73.00
2023-04-29T21:36:22.839Z,73.00
2023-04-29T21:38:52.774Z,72.90
2023-04-29T21:41:26.657Z,73.00
2023-04-29T21:43:55.768Z,72.80
2023-04-29T21:46:26.379Z,72.80
2023-04-29T21:48:55.066Z,72.90
2023-04-29T21:51:23.700Z,72.90
2023-04-29T21:53:52.277Z,73.20
2023-04-29T21:56:22.682Z,73.10
2023-04-29T21:58:51.070Z,73.10
2023-04-29T22:01:40.410Z,73.10
2023-04-29T22:04:10.014Z,73.00
2023-04-29T22:06:38.589Z,72.90
2023-04-29T22:09:08.650Z,72.80
2023-04-29T22:11:37.071Z,72.80
2023-04-29T22:14:05.615Z,73.00
2023-04-29T22:17:00.730Z,73.00
2023-04-29T22:19:55.228Z,72.90
2023-04-29T22:22:23.821Z,73.00
2023-04-29T22:24:52.041Z,73.10
2023-04-29T22:27:20.312Z,73.00
2023-04-29T22:29:48.666Z,73.10
2023-04-29T22:32:16.944Z,73.00
2023-04-29T22:34:45.226Z,72.90
2023-04-29T22:37:15.237Z,73.00
2023-04-29T22:39:43.427Z,73.00
2023-04-29T22:42:11.640Z,73.00
2023-04-29T22:44:39.993Z,73.10
2023-04-29T22:47:08.186Z,72.90
2023-04-29T22:49:36.393Z,72.90
2023-04-29T22:52:04.711Z,72.90
2023-04-29T22:54:34.582Z,72.90
2023-04-29T22:57:03.963Z,73.20
2023-04-29T22:59:32.528Z,73.00
2023-04-29T23:02:00.748Z,73.10
2023-04-29T23:04:29.020Z,73.00
2023-04-29T23:06:57.494Z,73.10
2023-04-29T23:09:27.735Z,73.10
2023-04-29T23:11:57.903Z,73.10
2023-04-29T23:14:26.319Z,72.90
2023-04-29T23:16:54.648Z,73.10
2023-04-29T23:19:22.951Z,73.10
2023-04-29T23:21:51.280Z,72.90
2023-04-29T23:24:19.479Z,73.00
2023-04-29T23:26:47.744Z,73.10
2023-04-29T23:29:17.996Z,73.00
2023-04-29T23:31:46.850Z,73.00
2023-04-29T23:34:16.569Z,72.90
2023-04-29T23:36:47.133Z,73.00
2023-04-29T23:39:15.393Z,73.00
2023-04-29T23:41:43.843Z,73.30
2023-04-29T23:44:12.095Z,73.00
2023-04-29T23:46:41.828Z,73.30
2023-04-29T23:49:10.421Z,73.10
2023-04-29T23:51:38.733Z,73.00
2023-04-29T23:54:07.025Z,73.10
2023-04-29T23:56:35.753Z,73.10
2023-04-29T23:59:03.952Z,73.20
