createdAt,value
2022-12-15T00:02:19.292Z,49.60
2022-12-15T00:05:05.673Z,49.60
2022-12-15T00:07:51.532Z,49.50
2022-12-15T00:10:37.280Z,49.50
2022-12-15T00:13:29.519Z,49.50
2022-12-15T00:16:15.620Z,49.40
2022-12-15T00:19:00.737Z,49.40
2022-12-15T00:21:46.909Z,49.50
2022-12-15T00:24:32.175Z,50.00
2022-12-15T00:27:17.489Z,49.50
2022-12-15T00:30:03.256Z,49.50
2022-12-15T00:32:48.641Z,49.50
2022-12-15T00:35:34.030Z,49.50
2022-12-15T00:38:30.224Z,49.50
2022-12-15T00:40:59.549Z,49.60
2022-12-15T00:43:32.013Z,49.50
2022-12-15T00:46:18.423Z,49.50
2022-12-15T00:48:45.949Z,49.50
2022-12-15T00:51:13.762Z,49.60
2022-12-15T00:53:59.516Z,49.50
2022-12-15T00:56:45.002Z,49.50
2022-12-15T00:59:31.574Z,49.50
2022-12-15T01:02:17.157Z,49.50
2022-12-15T01:05:02.695Z,49.50
2022-12-15T01:07:49.718Z,49.40
2022-12-15T01:10:37.098Z,49.40
2022-12-15T01:13:24.292Z,49.40
2022-12-15T01:16:09.811Z,49.40
2022-12-15T01:18:55.483Z,49.40
2022-12-15T01:21:25.092Z,49.40
2022-12-15T01:23:52.861Z,49.30
2022-12-15T01:26:20.158Z,49.30
2022-12-15T01:28:47.488Z,49.20
2022-12-15T01:31:14.669Z,49.20
2022-12-15T01:33:43.851Z,49.20
2022-12-15T01:36:10.952Z,49.20
2022-12-15T01:38:38.138Z,49.20
2022-12-15T01:41:12.305Z,49.20
2022-12-15T01:43:40.896Z,49.20
2022-12-15T01:46:16.287Z,49.30
2022-12-15T01:49:00.187Z,49.30
2022-12-15T01:51:35.710Z,49.30
2022-12-15T01:54:11.662Z,49.30
2022-12-15T01:56:44.664Z,49.30
2022-12-15T01:59:16.957Z,49.20
2022-12-15T02:01:43.811Z,49.20
2022-12-15T02:04:20.043Z,49.20
2022-12-15T02:06:46.890Z,49.20
2022-12-15T02:09:14.303Z,49.10
2022-12-15T02:11:47.048Z,49.10
2022-12-15T02:14:32.566Z,49.00
2022-12-15T02:17:16.332Z,49.00
2022-12-15T02:20:15.675Z,49.00
2022-12-15T02:23:05.107Z,49.10
2022-12-15T02:26:09.683Z,49.10
2022-12-15T02:29:10.563Z,49.20
2022-12-15T02:31:50.943Z,49.10
2022-12-15T02:34:42.718Z,49.10
2022-12-15T02:37:25.151Z,49.10
2022-12-15T02:39:51.947Z,49.10
2022-12-15T02:42:19.476Z,49.10
2022-12-15T02:44:54.925Z,49.20
2022-12-15T02:47:52.665Z,49.20
2022-12-15T02:50:32.273Z,49.20
2022-12-15T02:53:40.578Z,49.20
2022-12-15T02:56:16.699Z,49.20
2022-12-15T02:58:43.549Z,49.20
2022-12-15T03:01:26.489Z,49.20
2022-12-15T03:03:55.555Z,49.30
2022-12-15T03:06:24.959Z,49.30
2022-12-15T03:08:51.723Z,49.30
2022-12-15T03:11:18.811Z,49.30
2022-12-15T03:13:46.081Z,49.30
2022-12-15T03:16:16.934Z,49.30
2022-12-15T03:18:43.964Z,49.20
2022-12-15T03:21:11.077Z,49.20
2022-12-15T03:23:38.460Z,49.20
2022-12-15T03:26:06.583Z,49.20
2022-12-15T03:28:33.731Z,49.20
2022-12-15T03:31:00.705Z,49.10
2022-12-15T03:33:27.508Z,49.10
2022-12-15T03:35:56.308Z,49.00
2022-12-15T03:38:23.111Z,49.00
2022-12-15T03:40:49.928Z,49.00
2022-12-15T03:43:16.771Z,48.90
2022-12-15T03:45:44.012Z,48.90
2022-12-15T03:48:10.810Z,49.00
2022-12-15T03:50:37.708Z,49.00
2022-12-15T03:53:05.387Z,49.00
2022-12-15T03:55:32.803Z,49.10
2022-12-15T03:57:59.594Z,49.10
2022-12-15T04:00:27.213Z,49.10
2022-12-15T04:02:54.532Z,49.10
2022-12-15T04:05:23.202Z,49.10
2022-12-15T04:07:50.177Z,49.10
2022-12-15T04:10:17.382Z,49.20
2022-12-15T04:12:44.246Z,49.20
2022-12-15T04:15:11.322Z,49.20
2022-12-15T04:17:38.670Z,49.00
2022-12-15T04:20:10.275Z,49.00
2022-12-15T04:22:39.748Z,49.10
2022-12-15T04:25:27.477Z,49.10
2022-12-15T04:28:13.026Z,49.20
2022-12-15T04:31:03.853Z,49.20
2022-12-15T04:33:49.939Z,49.20
2022-12-15T04:36:36.384Z,49.20
2022-12-15T04:39:23.682Z,49.20
2022-12-15T04:42:10.867Z,49.20
2022-12-15T04:44:56.375Z,49.20
2022-12-15T04:47:42.060Z,49.30
2022-12-15T04:50:27.483Z,49.30
2022-12-15T04:53:13.061Z,49.40
2022-12-15T04:55:58.397Z,49.40
2022-12-15T04:58:43.757Z,49.40
2022-12-15T05:01:28.992Z,49.30
2022-12-15T05:04:14.825Z,49.30
2022-12-15T05:07:00.034Z,49.60
2022-12-15T05:09:46.062Z,49.10
2022-12-15T05:12:31.286Z,49.10
2022-12-15T05:15:16.943Z,49.10
2022-12-15T05:18:02.190Z,49.10
2022-12-15T05:20:50.134Z,49.10
2022-12-15T05:23:35.860Z,49.10
2022-12-15T05:26:21.437Z,49.10
2022-12-15T05:29:06.799Z,49.10
2022-12-15T05:31:52.371Z,49.10
2022-12-15T05:34:22.010Z,49.10
2022-12-15T05:36:49.439Z,49.10
2022-12-15T05:39:16.598Z,49.00
2022-12-15T05:41:43.558Z,49.00
2022-12-15T05:44:11.161Z,49.00
2022-12-15T05:46:38.539Z,49.00
2022-12-15T05:49:11.899Z,49.10
2022-12-15T05:51:40.400Z,49.10
2022-12-15T05:54:08.859Z,49.10
2022-12-15T05:56:36.426Z,49.10
2022-12-15T05:59:04.732Z,49.10
2022-12-15T06:01:32.972Z,49.10
2022-12-15T06:03:59.967Z,49.10
2022-12-15T06:06:26.772Z,49.10
2022-12-15T06:08:53.928Z,49.10
2022-12-15T06:11:21.653Z,49.10
2022-12-15T06:13:48.950Z,49.10
2022-12-15T06:16:18.883Z,49.10
2022-12-15T06:18:50.227Z,49.20
2022-12-15T06:21:20.467Z,49.20
2022-12-15T06:23:48.108Z,49.20
2022-12-15T06:26:19.598Z,49.20
2022-12-15T06:28:47.233Z,49.20
2022-12-15T06:31:14.881Z,49.20
2022-12-15T06:33:42.234Z,49.20
2022-12-15T06:36:11.726Z,49.10
2022-12-15T06:38:38.926Z,49.10
2022-12-15T06:41:07.667Z,49.10
2022-12-15T06:43:35.196Z,49.10
2022-12-15T06:46:03.359Z,49.00
2022-12-15T06:48:30.585Z,49.10
2022-12-15T06:51:02.196Z,49.10
2022-12-15T06:53:29.445Z,49.20
2022-12-15T06:56:05.606Z,49.20
2022-12-15T06:58:32.539Z,49.10
2022-12-15T07:01:04.414Z,49.20
2022-12-15T07:03:32.007Z,49.20
2022-12-15T07:06:05.200Z,49.20
2022-12-15T07:08:37.920Z,49.20
2022-12-15T07:11:11.624Z,49.20
2022-12-15T07:13:38.520Z,49.20
2022-12-15T07:16:07.537Z,49.20
2022-12-15T07:18:34.830Z,49.20
2022-12-15T07:21:06.654Z,49.20
2022-12-15T07:23:53.607Z,49.20
2022-12-15T07:26:21.276Z,49.20
2022-12-15T07:28:48.152Z,49.20
2022-12-15T07:31:15.528Z,49.20
2022-12-15T07:33:43.450Z,49.20
2022-12-15T07:36:10.903Z,49.20
2022-12-15T07:38:37.804Z,49.20
2022-12-15T07:41:07.432Z,49.10
2022-12-15T07:43:35.500Z,49.20
2022-12-15T07:46:04.189Z,49.20
2022-12-15T07:48:31.464Z,49.20
2022-12-15T07:51:07.514Z,49.30
2022-12-15T07:53:37.416Z,49.20
2022-12-15T07:56:07.905Z,49.20
2022-12-15T07:58:35.862Z,49.20
2022-12-15T08:01:08.491Z,49.20
2022-12-15T08:03:37.139Z,49.30
2022-12-15T08:06:09.969Z,49.30
2022-12-15T08:08:37.611Z,49.30
2022-12-15T08:11:13.396Z,49.80
2022-12-15T08:16:29.476Z,49.30
2022-12-15T08:18:57.347Z,49.30
2022-12-15T08:21:24.804Z,49.30
2022-12-15T08:23:51.773Z,49.40
2022-12-15T08:26:20.682Z,49.40
2022-12-15T08:28:50.711Z,49.40
2022-12-15T08:31:20.551Z,49.40
2022-12-15T08:33:48.799Z,49.40
2022-12-15T08:36:18.584Z,49.30
2022-12-15T08:38:47.281Z,49.30
2022-12-15T08:41:27.007Z,49.20
2022-12-15T08:43:55.562Z,49.70
2022-12-15T08:46:28.380Z,49.30
2022-12-15T08:48:56.244Z,49.30
2022-12-15T08:51:25.101Z,49.30
2022-12-15T08:53:52.607Z,49.30
2022-12-15T08:56:21.210Z,49.30
2022-12-15T08:58:49.238Z,49.40
2022-12-15T09:01:23.148Z,49.30
2022-12-15T09:03:53.746Z,49.40
2022-12-15T09:06:39.157Z,49.30
2022-12-15T09:09:08.463Z,49.30
2022-12-15T09:11:35.201Z,49.30
2022-12-15T09:14:02.401Z,49.20
2022-12-15T09:16:29.807Z,49.20
2022-12-15T09:18:59.298Z,49.30
2022-12-15T09:21:28.826Z,49.40
2022-12-15T09:24:00.862Z,49.50
2022-12-15T09:26:30.090Z,49.30
2022-12-15T09:28:56.942Z,49.10
2022-12-15T09:31:30.105Z,49.50
2022-12-15T09:34:00.556Z,49.10
2022-12-15T09:36:30.721Z,49.10
2022-12-15T09:38:57.958Z,49.10
2022-12-15T09:41:27.964Z,49.10
2022-12-15T09:43:58.547Z,49.10
2022-12-15T09:46:51.222Z,49.10
2022-12-15T09:49:43.623Z,49.00
2022-12-15T09:52:17.447Z,49.00
2022-12-15T09:54:44.851Z,48.90
2022-12-15T09:57:26.063Z,49.20
2022-12-15T10:00:07.650Z,48.70
2022-12-15T10:02:56.162Z,48.60
2022-12-15T10:08:33.774Z,48.60
2022-12-15T10:11:04.504Z,48.70
2022-12-15T10:13:54.699Z,49.20
2022-12-15T10:16:52.768Z,48.90
2022-12-15T10:19:24.190Z,48.90
2022-12-15T10:21:50.983Z,49.30
2022-12-15T10:24:44.570Z,50.10
2022-12-15T10:27:14.109Z,50.70
2022-12-15T10:29:45.326Z,51.30
2022-12-15T10:32:25.836Z,51.60
2022-12-15T10:34:52.654Z,51.60
2022-12-15T10:37:21.086Z,51.40
2022-12-15T10:39:50.461Z,50.90
2022-12-15T10:42:26.227Z,50.30
2022-12-15T10:44:58.558Z,50.10
2022-12-15T10:47:32.233Z,50.10
2022-12-15T10:50:24.832Z,49.50
2022-12-15T10:52:52.241Z,48.90
2022-12-15T10:55:43.402Z,49.50
2022-12-15T10:58:22.080Z,48.40
2022-12-15T11:01:14.538Z,48.80
2022-12-15T11:03:42.363Z,47.50
2022-12-15T11:06:19.592Z,48.20
2022-12-15T11:08:47.580Z,47.20
2022-12-15T11:12:05.952Z,47.00
2022-12-15T11:14:48.395Z,45.90
2022-12-15T11:17:21.851Z,46.30
2022-12-15T11:22:55.115Z,46.10
2022-12-15T11:25:53.626Z,45.80
2022-12-15T11:28:34.566Z,44.70
2022-12-15T11:31:26.378Z,45.30
2022-12-15T11:33:54.764Z,45.40
2022-12-15T11:36:38.857Z,45.40
2022-12-15T11:39:23.669Z,44.00
2022-12-15T11:42:28.981Z,43.80
2022-12-15T11:45:18.505Z,43.60
2022-12-15T11:47:52.508Z,44.30
2022-12-15T11:50:28.537Z,44.10
2022-12-15T11:53:10.093Z,43.30
2022-12-15T11:55:48.807Z,42.20
2022-12-15T11:58:49.033Z,42.20
2022-12-15T12:01:47.397Z,41.90
2022-12-15T12:04:29.770Z,41.70
2022-12-15T12:07:26.285Z,41.10
2022-12-15T12:10:09.242Z,40.70
2022-12-15T12:12:53.762Z,41.30
2022-12-15T12:15:49.685Z,41.40
2022-12-15T12:18:32.485Z,41.60
2022-12-15T12:21:08.899Z,42.10
2022-12-15T12:23:48.478Z,42.50
2022-12-15T12:26:25.690Z,42.20
2022-12-15T12:29:02.266Z,42.50
2022-12-15T12:31:46.738Z,42.60
2022-12-15T12:34:46.391Z,42.00
2022-12-15T12:37:27.614Z,41.70
2022-12-15T12:40:03.373Z,42.00
2022-12-15T12:42:46.100Z,42.30
2022-12-15T12:45:19.136Z,41.90
2022-12-15T12:47:51.157Z,42.30
2022-12-15T12:50:22.762Z,42.00
2022-12-15T12:52:53.928Z,41.50
2022-12-15T12:55:29.643Z,41.20
2022-12-15T12:57:56.530Z,40.80
2022-12-15T13:00:28.837Z,41.30
2022-12-15T13:03:13.877Z,41.00
2022-12-15T13:05:41.430Z,41.40
2022-12-15T13:08:08.806Z,41.10
2022-12-15T13:10:44.554Z,41.10
2022-12-15T13:13:29.810Z,40.70
2022-12-15T13:16:26.676Z,40.30
2022-12-15T13:19:06.974Z,40.20
2022-12-15T13:21:45.742Z,40.40
2022-12-15T13:24:31.262Z,40.00
2022-12-15T13:27:10.305Z,39.90
2022-12-15T13:30:00.817Z,39.80
2022-12-15T13:32:36.746Z,39.70
2022-12-15T13:35:21.599Z,39.90
2022-12-15T13:38:04.238Z,39.70
2022-12-15T13:40:37.028Z,39.60
2022-12-15T13:43:03.661Z,40.20
2022-12-15T13:45:40.457Z,40.20
2022-12-15T13:48:31.604Z,40.00
2022-12-15T13:51:17.744Z,39.80
2022-12-15T13:53:59.511Z,40.00
2022-12-15T13:56:55.152Z,39.50
2022-12-15T13:59:30.818Z,38.90
2022-12-15T14:01:57.645Z,39.20
2022-12-15T14:04:24.517Z,39.00
2022-12-15T14:06:57.414Z,39.00
2022-12-15T14:09:35.717Z,39.00
2022-12-15T14:12:06.148Z,39.10
2022-12-15T14:14:37.210Z,39.30
2022-12-15T14:17:09.091Z,39.50
2022-12-15T14:19:44.241Z,39.60
2022-12-15T14:22:28.507Z,39.80
2022-12-15T14:25:24.501Z,40.00
2022-12-15T14:27:51.596Z,40.10
2022-12-15T14:30:20.049Z,40.40
2022-12-15T14:32:51.311Z,40.50
2022-12-15T14:35:36.477Z,40.50
2022-12-15T14:38:07.808Z,40.60
2022-12-15T14:40:37.641Z,40.80
2022-12-15T14:43:07.296Z,40.90
2022-12-15T14:45:34.391Z,41.00
2022-12-15T14:48:39.602Z,41.10
2022-12-15T14:50:54.131Z,41.10
2022-12-15T14:53:23.322Z,41.30
2022-12-15T14:55:50.265Z,41.40
2022-12-15T14:58:36.028Z,41.60
2022-12-15T15:01:03.588Z,41.80
2022-12-15T15:03:04.234Z,48.50
2022-12-15T15:03:06.890Z,46.40
2022-12-15T15:03:41.904Z,41.90
2022-12-15T15:06:11.711Z,41.90
2022-12-15T15:08:50.132Z,42.00
2022-12-15T15:11:33.949Z,42.10
2022-12-15T15:14:10.526Z,42.20
2022-12-15T15:16:38.291Z,42.30
2022-12-15T15:19:05.524Z,42.40
2022-12-15T15:21:37.005Z,42.50
2022-12-15T15:24:17.204Z,42.60
2022-12-15T15:26:43.992Z,42.60
2022-12-15T15:29:29.507Z,42.70
2022-12-15T15:32:21.415Z,42.80
2022-12-15T15:34:49.264Z,42.90
2022-12-15T15:37:34.473Z,42.90
2022-12-15T15:40:02.013Z,43.00
2022-12-15T15:42:32.508Z,43.00
2022-12-15T15:44:59.654Z,43.00
2022-12-15T15:47:27.250Z,43.10
2022-12-15T15:49:56.435Z,43.20
2022-12-15T15:52:23.293Z,43.20
2022-12-15T15:54:51.832Z,43.30
2022-12-15T15:57:19.495Z,43.30
2022-12-15T15:59:47.223Z,43.40
2022-12-15T16:02:14.817Z,43.50
2022-12-15T16:04:42.869Z,43.50
2022-12-15T16:07:24.328Z,43.60
2022-12-15T16:09:52.608Z,43.70
2022-12-15T16:12:40.340Z,43.70
2022-12-15T16:15:28.118Z,43.90
2022-12-15T16:17:55.773Z,43.90
2022-12-15T16:20:25.825Z,43.80
2022-12-15T16:22:57.806Z,43.90
2022-12-15T16:25:36.758Z,43.90
2022-12-15T16:28:15.376Z,44.00
2022-12-15T16:30:43.432Z,44.10
2022-12-15T16:33:11.140Z,44.10
2022-12-15T16:35:39.700Z,44.10
2022-12-15T16:38:13.673Z,44.10
2022-12-15T16:40:40.465Z,44.20
2022-12-15T16:43:15.334Z,44.10
2022-12-15T16:45:48.327Z,44.30
2022-12-15T16:48:16.213Z,44.30
2022-12-15T16:50:59.179Z,44.40
2022-12-15T16:53:35.972Z,44.40
2022-12-15T16:56:07.377Z,44.40
2022-12-15T16:58:36.089Z,44.40
2022-12-15T17:01:03.971Z,44.50
2022-12-15T17:03:31.156Z,44.50
2022-12-15T17:06:04.836Z,44.60
2022-12-15T17:08:42.122Z,44.60
2022-12-15T17:11:23.613Z,44.70
2022-12-15T17:13:53.805Z,44.70
2022-12-15T17:16:23.415Z,44.70
2022-12-15T17:18:50.605Z,44.80
2022-12-15T17:21:30.186Z,44.80
2022-12-15T17:24:00.135Z,44.90
2022-12-15T17:26:32.919Z,44.80
2022-12-15T17:29:05.914Z,44.80
2022-12-15T17:31:35.521Z,44.80
2022-12-15T17:34:30.816Z,44.90
2022-12-15T17:37:03.294Z,45.00
2022-12-15T17:39:30.726Z,44.90
2022-12-15T17:42:00.380Z,45.00
2022-12-15T17:44:36.907Z,44.90
2022-12-15T17:47:07.706Z,45.00
2022-12-15T17:49:37.620Z,45.00
2022-12-15T17:52:19.329Z,45.00
2022-12-15T17:54:46.344Z,45.10
2022-12-15T17:57:13.297Z,45.10
2022-12-15T17:59:40.080Z,45.10
2022-12-15T18:02:11.536Z,45.10
2022-12-15T18:04:38.677Z,45.20
2022-12-15T18:07:05.487Z,45.10
2022-12-15T18:09:32.382Z,45.10
2022-12-15T18:11:59.237Z,45.20
2022-12-15T18:14:27.933Z,45.20
2022-12-15T18:16:54.786Z,45.30
2022-12-15T18:19:21.562Z,45.30
2022-12-15T18:21:48.259Z,45.30
2022-12-15T18:24:17.543Z,45.30
2022-12-15T18:26:44.641Z,45.40
2022-12-15T18:29:18.114Z,45.30
2022-12-15T18:31:49.256Z,45.40
2022-12-15T18:34:21.317Z,45.40
2022-12-15T18:36:48.314Z,45.40
2022-12-15T18:39:23.796Z,45.30
2022-12-15T18:41:51.603Z,45.40
2022-12-15T18:44:31.010Z,45.40
2022-12-15T18:46:58.309Z,45.40
2022-12-15T18:49:25.231Z,45.40
2022-12-15T18:51:52.061Z,45.40
2022-12-15T18:54:24.354Z,45.40
2022-12-15T18:56:51.742Z,45.40
2022-12-15T18:59:19.071Z,45.40
2022-12-15T19:01:47.873Z,45.50
2022-12-15T19:04:15.724Z,45.50
2022-12-15T19:06:44.034Z,45.50
2022-12-15T19:09:16.391Z,45.50
2022-12-15T19:12:17.578Z,45.50
2022-12-15T19:14:47.149Z,45.60
2022-12-15T19:17:35.535Z,45.70
2022-12-15T19:20:21.940Z,45.70
2022-12-15T19:22:49.239Z,45.70
2022-12-15T19:25:25.902Z,45.60
2022-12-15T19:27:58.888Z,45.60
2022-12-15T19:30:29.224Z,45.60
2022-12-15T19:32:56.404Z,45.60
2022-12-15T19:35:24.357Z,45.60
2022-12-15T19:37:55.008Z,45.60
2022-12-15T19:40:33.368Z,45.60
2022-12-15T19:43:00.836Z,45.70
2022-12-15T19:45:30.663Z,45.70
2022-12-15T19:47:58.000Z,45.70
2022-12-15T19:50:30.971Z,45.70
2022-12-15T19:53:03.479Z,45.70
2022-12-15T19:55:33.590Z,45.70
2022-12-15T19:58:01.139Z,45.70
2022-12-15T20:00:28.041Z,45.70
2022-12-15T20:02:55.655Z,45.70
2022-12-15T20:05:24.350Z,45.70
2022-12-15T20:07:54.786Z,45.70
2022-12-15T20:10:31.217Z,45.70
2022-12-15T20:12:59.643Z,45.70
2022-12-15T20:15:26.598Z,45.70
2022-12-15T20:17:56.836Z,45.70
2022-12-15T20:20:26.175Z,45.70
2022-12-15T20:22:55.821Z,45.70
2022-12-15T20:25:36.821Z,45.70
2022-12-15T20:28:04.795Z,45.80
2022-12-15T20:30:35.469Z,45.80
2022-12-15T20:33:03.446Z,45.80
2022-12-15T20:35:33.296Z,45.80
2022-12-15T20:38:02.251Z,45.90
2022-12-15T20:40:30.637Z,45.90
2022-12-15T20:42:57.873Z,45.90
2022-12-15T20:45:26.632Z,45.90
2022-12-15T20:47:55.818Z,46.00
2022-12-15T20:50:49.303Z,46.00
2022-12-15T20:53:22.781Z,46.00
2022-12-15T20:55:51.878Z,46.00
2022-12-15T20:58:20.149Z,46.00
2022-12-15T21:00:48.537Z,46.00
2022-12-15T21:03:19.258Z,46.10
2022-12-15T21:05:47.097Z,46.00
2022-12-15T21:08:23.255Z,46.10
2022-12-15T21:10:52.283Z,46.10
2022-12-15T21:13:26.423Z,46.00
2022-12-15T21:15:54.241Z,46.10
2022-12-15T21:21:24.202Z,46.10
2022-12-15T21:23:51.045Z,46.10
2022-12-15T21:26:21.216Z,46.10
2022-12-15T21:28:49.542Z,46.10
2022-12-15T21:31:18.931Z,46.10
2022-12-15T21:33:46.742Z,46.10
2022-12-15T21:36:15.199Z,46.10
2022-12-15T21:38:43.245Z,46.20
2022-12-15T21:41:17.293Z,46.20
2022-12-15T21:43:44.478Z,46.20
2022-12-15T21:46:14.921Z,46.10
2022-12-15T21:49:01.357Z,46.10
2022-12-15T21:51:31.527Z,46.10
2022-12-15T21:53:58.663Z,46.10
2022-12-15T21:56:25.501Z,46.10
2022-12-15T21:58:54.785Z,46.10
2022-12-15T22:01:24.582Z,46.10
2022-12-15T22:03:53.876Z,46.20
2022-12-15T22:06:24.701Z,46.10
2022-12-15T22:08:58.710Z,46.10
2022-12-15T22:11:28.559Z,46.10
2022-12-15T22:13:57.153Z,46.20
2022-12-15T22:16:24.285Z,46.10
2022-12-15T22:18:57.158Z,46.10
2022-12-15T22:21:25.235Z,46.10
2022-12-15T22:23:52.109Z,46.10
2022-12-15T22:26:30.518Z,46.10
2022-12-15T22:29:00.899Z,46.00
2022-12-15T22:31:28.706Z,46.00
2022-12-15T22:33:55.531Z,46.10
2022-12-15T22:36:22.619Z,46.10
2022-12-15T22:38:49.323Z,46.00
2022-12-15T22:41:23.685Z,46.00
2022-12-15T22:43:52.906Z,46.00
2022-12-15T22:46:23.897Z,46.10
2022-12-15T22:48:52.751Z,46.00
2022-12-15T22:51:22.261Z,46.00
2022-12-15T22:53:48.980Z,46.00
2022-12-15T22:56:15.676Z,46.10
2022-12-15T22:58:47.102Z,46.10
2022-12-15T23:01:13.942Z,46.20
2022-12-15T23:03:40.916Z,46.10
2022-12-15T23:06:07.730Z,46.00
2022-12-15T23:08:34.592Z,46.10
2022-12-15T23:11:19.797Z,46.10
2022-12-15T23:13:46.696Z,46.10
2022-12-15T23:16:19.294Z,46.10
2022-12-15T23:18:56.456Z,46.20
2022-12-15T23:21:24.875Z,46.10
2022-12-15T23:23:52.019Z,46.10
2022-12-15T23:26:20.484Z,46.10
2022-12-15T23:28:47.573Z,46.10
2022-12-15T23:31:14.301Z,46.00
2022-12-15T23:33:41.829Z,46.00
2022-12-15T23:36:09.911Z,46.00
2022-12-15T23:38:36.806Z,46.10
2022-12-15T23:41:04.254Z,46.00
2022-12-15T23:43:33.677Z,46.10
2022-12-15T23:46:03.383Z,46.10
2022-12-15T23:48:32.592Z,46.10
2022-12-15T23:51:17.207Z,46.10
2022-12-15T23:53:45.865Z,46.00
2022-12-15T23:56:15.380Z,46.00
2022-12-15T23:58:43.574Z,46.00
