createdAt,value
2022-08-07T00:00:03.484Z,72.60
2022-08-07T00:02:41.180Z,73.00
2022-08-07T00:05:12.511Z,73.10
2022-08-07T00:07:41.637Z,73.30
2022-08-07T00:10:29.524Z,73.50
2022-08-07T00:13:01.772Z,73.60
2022-08-07T00:15:38.486Z,73.80
2022-08-07T00:18:19.492Z,73.90
2022-08-07T00:20:49.388Z,74.40
2022-08-07T00:23:17.874Z,74.90
2022-08-07T00:25:58.827Z,75.10
2022-08-07T00:28:33.777Z,75.20
2022-08-07T00:31:05.885Z,75.60
2022-08-07T00:33:34.988Z,75.70
2022-08-07T00:36:03.707Z,75.90
2022-08-07T00:38:33.177Z,75.90
2022-08-07T00:41:02.628Z,76.10
2022-08-07T00:43:59.186Z,76.20
2022-08-07T00:46:19.055Z,76.30
2022-08-07T00:48:49.695Z,76.50
2022-08-07T00:51:18.487Z,76.60
2022-08-07T00:53:50.218Z,76.80
2022-08-07T00:56:30.422Z,76.70
2022-08-07T00:59:02.484Z,76.70
2022-08-07T01:01:44.159Z,76.60
2022-08-07T01:04:21.691Z,77.50
2022-08-07T01:06:52.841Z,76.60
2022-08-07T01:10:04.231Z,76.80
2022-08-07T01:12:30.231Z,76.70
2022-08-07T01:15:00.988Z,76.70
2022-08-07T01:17:30.291Z,77.30
2022-08-07T01:20:04.793Z,76.70
2022-08-07T01:22:34.298Z,76.80
2022-08-07T01:25:13.939Z,76.80
2022-08-07T01:27:52.484Z,76.60
2022-08-07T01:30:27.280Z,76.50
2022-08-07T01:32:57.312Z,77.30
2022-08-07T01:35:26.570Z,76.50
2022-08-07T01:38:15.984Z,76.30
2022-08-07T01:40:56.116Z,76.30
2022-08-07T01:43:25.934Z,76.40
2022-08-07T01:45:55.470Z,76.40
2022-08-07T01:48:30.606Z,76.50
2022-08-07T01:51:08.217Z,76.20
2022-08-07T01:54:09.571Z,76.00
2022-08-07T01:56:49.377Z,76.10
2022-08-07T01:59:23.688Z,76.40
2022-08-07T02:02:06.729Z,76.50
2022-08-07T02:04:55.766Z,76.70
2022-08-07T02:07:45.076Z,76.70
2022-08-07T02:10:22.757Z,76.80
2022-08-07T02:12:51.878Z,77.70
2022-08-07T02:15:23.771Z,77.20
2022-08-07T02:17:56.504Z,77.00
2022-08-07T02:20:25.576Z,77.10
2022-08-07T02:22:57.410Z,76.80
2022-08-07T02:25:32.123Z,76.90
2022-08-07T02:28:24.410Z,77.10
2022-08-07T02:30:54.675Z,77.10
2022-08-07T02:33:24.375Z,77.40
2022-08-07T02:36:30.727Z,77.60
2022-08-07T02:38:57.073Z,77.60
2022-08-07T02:41:33.208Z,77.30
2022-08-07T02:44:02.419Z,77.20
2022-08-07T02:46:35.649Z,77.30
2022-08-07T02:49:05.492Z,77.60
2022-08-07T02:51:49.714Z,77.70
2022-08-07T02:54:21.360Z,77.60
2022-08-07T02:56:56.188Z,77.60
2022-08-07T02:59:27.459Z,77.70
2022-08-07T03:01:57.599Z,77.60
2022-08-07T03:04:31.275Z,77.60
2022-08-07T03:07:07.093Z,77.60
2022-08-07T03:09:42.150Z,77.50
2022-08-07T03:12:22.681Z,76.80
2022-08-07T03:15:02.591Z,77.10
2022-08-07T03:17:53.267Z,76.10
2022-08-07T03:20:23.114Z,75.90
2022-08-07T03:22:53.664Z,76.40
2022-08-07T03:25:23.779Z,75.60
2022-08-07T03:28:09.844Z,75.50
2022-08-07T03:30:44.827Z,75.50
2022-08-07T03:33:14.209Z,75.30
2022-08-07T03:35:50.218Z,75.20
2022-08-07T03:38:21.463Z,75.40
2022-08-07T03:40:58.183Z,75.50
2022-08-07T03:43:32.368Z,75.60
2022-08-07T03:46:02.827Z,75.70
2022-08-07T03:48:32.928Z,75.80
2022-08-07T03:51:02.955Z,76.00
2022-08-07T03:54:05.405Z,76.10
2022-08-07T03:56:33.619Z,76.40
2022-08-07T03:59:10.115Z,76.50
2022-08-07T04:01:45.234Z,76.60
2022-08-07T04:04:17.288Z,76.80
2022-08-07T04:06:46.132Z,76.90
2022-08-07T04:09:23.221Z,77.10
2022-08-07T04:12:25.026Z,77.20
2022-08-07T04:14:43.676Z,77.60
2022-08-07T04:17:16.486Z,77.90
2022-08-07T04:19:52.346Z,78.00
2022-08-07T04:22:23.860Z,78.40
2022-08-07T04:24:58.093Z,78.70
2022-08-07T04:27:26.848Z,78.80
2022-08-07T04:30:01.565Z,79.10
2022-08-07T04:32:34.593Z,79.60
2022-08-07T04:35:05.737Z,79.90
2022-08-07T04:37:52.697Z,80.20
2022-08-07T04:40:29.683Z,80.60
2022-08-07T04:43:01.626Z,80.70
2022-08-07T04:45:57.447Z,81.00
2022-08-07T04:48:40.479Z,81.30
2022-08-07T04:51:27.063Z,81.70
2022-08-07T04:54:06.269Z,81.80
2022-08-07T04:58:11.155Z,81.90
2022-08-07T05:00:12.025Z,82.00
2022-08-07T05:02:31.559Z,83.00
2022-08-07T05:05:11.450Z,82.40
2022-08-07T05:07:48.181Z,82.70
2022-08-07T05:10:22.631Z,82.80
2022-08-07T05:13:00.068Z,82.90
2022-08-07T05:15:42.681Z,83.10
2022-08-07T05:18:21.507Z,83.00
2022-08-07T05:20:55.718Z,83.30
2022-08-07T05:23:30.896Z,83.50
2022-08-07T05:26:13.471Z,84.50
2022-08-07T05:28:50.373Z,83.80
2022-08-07T05:31:23.192Z,83.90
2022-08-07T05:34:01.266Z,84.10
2022-08-07T05:36:35.693Z,84.20
2022-08-07T05:40:06.900Z,84.30
2022-08-07T05:42:00.451Z,84.40
2022-08-07T05:44:34.770Z,84.70
2022-08-07T05:47:18.374Z,84.80
2022-08-07T05:49:50.176Z,84.80
2022-08-07T05:52:20.230Z,85.10
2022-08-07T05:54:56.033Z,85.20
2022-08-07T05:57:30.377Z,85.30
2022-08-07T06:00:03.624Z,85.20
2022-08-07T06:02:36.394Z,85.40
2022-08-07T06:05:15.658Z,85.70
2022-08-07T06:08:13.017Z,85.70
2022-08-07T06:10:33.079Z,85.90
2022-08-07T06:13:02.978Z,86.10
2022-08-07T06:15:39.446Z,86.10
2022-08-07T06:18:13.940Z,86.10
2022-08-07T06:20:49.763Z,86.30
2022-08-07T06:24:36.878Z,86.20
2022-08-07T06:26:22.374Z,86.30
2022-08-07T06:28:59.021Z,86.10
2022-08-07T06:31:38.410Z,86.80
2022-08-07T06:34:15.084Z,86.30
2022-08-07T06:36:51.941Z,86.20
2022-08-07T06:40:17.714Z,86.50
2022-08-07T06:42:12.764Z,86.80
2022-08-07T06:44:41.880Z,86.80
2022-08-07T06:47:15.266Z,86.70
2022-08-07T06:49:52.449Z,86.80
2022-08-07T06:52:36.061Z,86.80
2022-08-07T06:55:33.475Z,87.30
2022-08-07T06:57:59.261Z,87.30
2022-08-07T07:00:29.358Z,87.90
2022-08-07T07:03:01.378Z,87.10
2022-08-07T07:06:05.378Z,86.80
2022-08-07T07:08:33.225Z,86.90
2022-08-07T07:11:13.323Z,86.30
2022-08-07T07:13:57.866Z,86.00
2022-08-07T07:16:38.967Z,85.90
2022-08-07T07:19:57.895Z,85.10
2022-08-07T07:22:33.926Z,84.40
2022-08-07T07:25:14.068Z,83.40
2022-08-07T07:27:58.441Z,83.10
2022-08-07T07:30:38.508Z,82.50
2022-08-07T07:33:12.102Z,81.90
2022-08-07T07:36:04.899Z,81.00
2022-08-07T07:38:33.567Z,80.60
2022-08-07T07:41:09.197Z,80.00
2022-08-07T07:44:14.837Z,79.90
2022-08-07T07:46:36.752Z,79.90
2022-08-07T07:50:35.392Z,78.20
2022-08-07T07:52:10.909Z,77.60
2022-08-07T07:54:44.165Z,76.80
2022-08-07T07:57:51.843Z,76.40
2022-08-07T08:00:12.495Z,75.10
2022-08-07T08:03:04.781Z,73.60
2022-08-07T08:05:54.428Z,74.40
2022-08-07T08:08:34.602Z,74.00
2022-08-07T08:11:05.709Z,73.70
2022-08-07T08:13:54.294Z,73.10
2022-08-07T08:16:30.084Z,73.00
2022-08-07T08:19:17.613Z,73.10
2022-08-07T08:22:09.827Z,71.40
2022-08-07T08:25:18.705Z,70.70
2022-08-07T08:27:57.088Z,71.70
2022-08-07T08:30:34.398Z,71.30
2022-08-07T08:33:15.213Z,70.80
2022-08-07T08:35:49.882Z,69.20
2022-08-07T08:38:26.026Z,67.30
2022-08-07T08:41:06.343Z,66.10
2022-08-07T08:43:56.047Z,66.60
2022-08-07T08:46:38.405Z,65.60
2022-08-07T08:49:11.529Z,65.40
2022-08-07T08:52:13.119Z,65.30
2022-08-07T08:54:42.520Z,65.00
2022-08-07T08:57:16.237Z,65.50
2022-08-07T08:59:50.290Z,64.30
2022-08-07T09:02:36.754Z,64.00
2022-08-07T09:05:32.319Z,61.80
2022-08-07T09:08:24.290Z,60.80
2022-08-07T09:11:08.302Z,61.10
2022-08-07T09:13:42.008Z,60.10
2022-08-07T09:16:22.086Z,59.40
2022-08-07T09:19:52.041Z,59.20
2022-08-07T09:24:29.283Z,59.30
2022-08-07T09:25:17.598Z,59.00
2022-08-07T09:28:00.088Z,58.70
2022-08-07T09:30:44.189Z,58.40
2022-08-07T09:33:52.552Z,58.60
2022-08-07T09:36:27.024Z,58.40
2022-08-07T09:39:11.356Z,58.70
2022-08-07T09:42:02.985Z,58.90
2022-08-07T09:47:25.740Z,58.70
2022-08-07T09:48:02.398Z,58.60
2022-08-07T09:50:37.446Z,58.90
2022-08-07T09:53:12.607Z,59.20
2022-08-07T09:56:04.035Z,59.20
2022-08-07T09:59:07.775Z,59.30
2022-08-07T10:01:59.002Z,59.20
2022-08-07T10:04:46.042Z,58.80
2022-08-07T10:07:39.869Z,58.50
2022-08-07T10:10:48.287Z,58.30
2022-08-07T10:14:00.613Z,58.60
2022-08-07T10:16:55.712Z,58.40
2022-08-07T10:19:38.808Z,58.50
2022-08-07T10:22:47.164Z,58.60
2022-08-07T10:25:42.849Z,58.40
2022-08-07T10:28:24.141Z,58.90
2022-08-07T10:31:11.324Z,57.50
2022-08-07T10:34:06.909Z,58.30
2022-08-07T10:37:03.959Z,58.00
2022-08-07T10:40:02.970Z,57.70
2022-08-07T10:42:43.685Z,57.40
2022-08-07T10:45:44.706Z,57.30
2022-08-07T10:48:24.449Z,58.20
2022-08-07T10:51:16.831Z,56.60
2022-08-07T10:54:07.887Z,56.10
2022-08-07T10:56:47.477Z,56.20
2022-08-07T10:59:37.418Z,56.70
2022-08-07T11:02:27.577Z,56.10
2022-08-07T11:05:12.541Z,55.90
2022-08-07T11:07:59.703Z,55.80
2022-08-07T11:10:37.329Z,55.40
2022-08-07T11:14:42.290Z,55.60
2022-08-07T11:16:09.711Z,55.10
2022-08-07T11:18:44.145Z,54.40
2022-08-07T11:21:28.919Z,54.40
2022-08-07T11:24:08.472Z,54.60
2022-08-07T11:26:48.151Z,54.70
2022-08-07T11:29:43.047Z,54.60
2022-08-07T11:32:26.176Z,55.10
2022-08-07T11:34:58.143Z,55.60
2022-08-07T11:37:58.365Z,55.50
2022-08-07T11:40:49.481Z,55.20
2022-08-07T11:43:54.623Z,55.30
2022-08-07T11:46:23.341Z,55.10
2022-08-07T11:49:51.104Z,55.80
2022-08-07T11:52:35.762Z,55.60
2022-08-07T11:55:18.834Z,56.20
2022-08-07T11:58:16.412Z,56.10
2022-08-07T12:01:02.567Z,56.50
2022-08-07T12:03:54.236Z,56.40
2022-08-07T12:06:40.020Z,56.50
2022-08-07T12:09:23.730Z,56.20
2022-08-07T12:12:10.205Z,56.10
2022-08-07T12:14:55.333Z,56.10
2022-08-07T12:17:33.472Z,56.00
2022-08-07T12:20:20.006Z,55.70
2022-08-07T12:23:15.225Z,55.80
2022-08-07T12:26:05.412Z,55.20
2022-08-07T12:28:53.108Z,54.70
2022-08-07T12:31:53.054Z,53.50
2022-08-07T12:34:19.770Z,53.50
2022-08-07T12:36:49.431Z,52.70
2022-08-07T12:39:43.170Z,52.30
2022-08-07T12:42:13.074Z,51.90
2022-08-07T12:44:45.219Z,51.20
2022-08-07T12:47:27.024Z,51.00
2022-08-07T12:50:34.258Z,51.00
2022-08-07T12:52:58.585Z,50.90
2022-08-07T12:55:41.045Z,50.00
2022-08-07T12:58:28.188Z,50.40
2022-08-07T13:01:14.204Z,50.00
2022-08-07T13:04:03.098Z,50.00
2022-08-07T13:07:02.027Z,49.90
2022-08-07T13:10:18.864Z,49.90
2022-08-07T13:13:11.991Z,49.60
2022-08-07T13:16:06.338Z,49.30
2022-08-07T13:18:43.045Z,49.20
2022-08-07T13:21:37.715Z,49.50
2022-08-07T13:24:18.551Z,49.10
2022-08-07T13:26:53.592Z,49.40
2022-08-07T13:29:34.872Z,48.90
2022-08-07T13:32:23.685Z,48.80
2022-08-07T13:35:00.903Z,48.60
2022-08-07T13:37:55.553Z,49.40
2022-08-07T13:40:35.388Z,48.60
2022-08-07T13:43:16.014Z,48.40
2022-08-07T13:46:11.894Z,48.80
2022-08-07T13:48:39.879Z,48.60
2022-08-07T13:51:27.329Z,48.90
2022-08-07T13:54:02.121Z,49.00
2022-08-07T13:56:35.981Z,48.90
2022-08-07T13:59:12.771Z,48.70
2022-08-07T14:02:04.120Z,48.30
2022-08-07T14:04:48.935Z,49.10
2022-08-07T14:07:22.989Z,49.40
2022-08-07T14:10:02.013Z,49.30
2022-08-07T14:12:54.799Z,48.90
2022-08-07T14:15:31.590Z,49.20
2022-08-07T14:18:23.733Z,49.30
2022-08-07T14:21:08.045Z,49.00
2022-08-07T14:23:59.957Z,48.70
2022-08-07T14:26:35.973Z,49.30
2022-08-07T14:30:05.060Z,49.10
2022-08-07T14:32:02.145Z,49.30
2022-08-07T14:34:46.466Z,49.40
2022-08-07T14:37:17.047Z,48.90
2022-08-07T14:40:17.169Z,49.80
2022-08-07T14:43:55.321Z,49.20
2022-08-07T14:45:47.049Z,49.30
2022-08-07T14:48:20.185Z,49.70
2022-08-07T14:50:53.976Z,49.50
2022-08-07T14:56:14.011Z,49.10
2022-08-07T14:58:47.306Z,49.90
2022-08-07T15:04:09.979Z,49.40
2022-08-07T15:06:47.781Z,49.40
2022-08-07T15:12:26.079Z,49.30
2022-08-07T15:15:07.442Z,49.40
2022-08-07T15:17:55.546Z,49.30
2022-08-07T15:20:33.795Z,49.80
2022-08-07T15:23:20.224Z,49.60
2022-08-07T15:25:55.355Z,50.10
2022-08-07T15:28:34.944Z,49.70
2022-08-07T15:34:14.778Z,49.70
2022-08-07T15:37:03.296Z,49.40
2022-08-07T15:39:57.583Z,49.50
2022-08-07T15:42:51.723Z,49.50
2022-08-07T15:48:25.672Z,50.20
2022-08-07T15:51:08.091Z,50.70
2022-08-07T15:53:51.903Z,50.70
2022-08-07T15:56:33.398Z,51.10
2022-08-07T15:59:05.711Z,51.40
2022-08-07T16:01:39.288Z,51.50
2022-08-07T16:04:14.773Z,51.30
2022-08-07T16:06:50.987Z,51.30
2022-08-07T16:09:24.057Z,51.30
2022-08-07T16:12:31.845Z,51.70
2022-08-07T16:15:51.649Z,51.80
2022-08-07T16:18:10.765Z,51.80
2022-08-07T16:20:55.274Z,51.90
2022-08-07T16:23:58.520Z,51.90
2022-08-07T16:26:59.266Z,51.80
2022-08-07T16:30:11.302Z,52.10
2022-08-07T16:32:36.308Z,52.10
2022-08-07T16:35:52.003Z,51.70
2022-08-07T16:38:18.293Z,52.00
2022-08-07T16:41:04.461Z,52.00
2022-08-07T16:44:40.205Z,52.00
2022-08-07T16:47:49.646Z,52.00
2022-08-07T16:50:36.124Z,51.80
2022-08-07T16:54:02.290Z,51.70
2022-08-07T16:56:37.545Z,51.60
2022-08-07T16:59:17.357Z,51.60
2022-08-07T17:01:58.377Z,51.90
2022-08-07T17:04:51.186Z,51.90
2022-08-07T17:07:55.288Z,52.10
2022-08-07T17:10:34.039Z,52.00
2022-08-07T17:13:38.901Z,51.70
2022-08-07T17:16:21.991Z,51.50
2022-08-07T17:19:03.180Z,51.60
2022-08-07T17:21:51.284Z,51.60
2022-08-07T17:24:40.950Z,51.60
2022-08-07T17:27:19.765Z,51.70
2022-08-07T17:30:18.419Z,51.60
2022-08-07T17:34:09.613Z,51.80
2022-08-07T17:36:03.601Z,51.80
2022-08-07T17:38:37.744Z,51.70
2022-08-07T17:42:01.893Z,51.40
2022-08-07T17:44:14.228Z,51.40
2022-08-07T17:46:55.836Z,51.50
2022-08-07T17:49:30.218Z,51.50
2022-08-07T17:52:19.249Z,51.50
2022-08-07T17:54:55.333Z,51.50
2022-08-07T17:57:56.308Z,51.50
2022-08-07T18:00:32.765Z,51.50
2022-08-07T18:03:09.257Z,51.60
2022-08-07T18:06:01.360Z,51.60
2022-08-07T18:08:34.938Z,51.70
2022-08-07T18:12:16.639Z,51.80
2022-08-07T18:14:19.550Z,51.80
2022-08-07T18:16:57.457Z,51.60
2022-08-07T18:21:08.887Z,51.60
2022-08-07T18:22:29.043Z,51.60
2022-08-07T18:25:01.673Z,51.70
2022-08-07T18:28:08.732Z,51.60
2022-08-07T18:30:48.316Z,51.30
2022-08-07T18:33:58.822Z,51.50
2022-08-07T18:36:54.006Z,51.60
2022-08-07T18:40:05.779Z,51.70
2022-08-07T18:42:37.414Z,51.90
2022-08-07T18:45:39.917Z,51.90
2022-08-07T18:48:09.150Z,52.40
2022-08-07T18:50:58.491Z,53.60
2022-08-07T18:53:42.307Z,54.70
2022-08-07T18:56:20.739Z,55.60
2022-08-07T18:59:48.058Z,55.80
2022-08-07T19:02:32.682Z,56.30
2022-08-07T19:05:14.966Z,56.10
2022-08-07T19:07:58.845Z,56.30
2022-08-07T19:10:51.919Z,56.30
2022-08-07T19:13:27.425Z,56.50
2022-08-07T19:17:01.307Z,56.50
2022-08-07T19:18:59.292Z,56.30
2022-08-07T19:21:47.426Z,56.10
2022-08-07T19:24:31.043Z,55.80
2022-08-07T19:29:02.804Z,55.50
2022-08-07T19:30:56.672Z,55.40
2022-08-07T19:32:51.274Z,55.20
2022-08-07T19:35:24.517Z,55.00
2022-08-07T19:37:58.320Z,55.00
2022-08-07T19:40:31.349Z,54.90
2022-08-07T19:43:02.705Z,55.10
2022-08-07T19:46:06.306Z,55.00
2022-08-07T19:48:32.033Z,55.10
2022-08-07T19:51:19.118Z,54.90
2022-08-07T19:54:34.049Z,55.00
2022-08-07T19:58:02.455Z,55.30
2022-08-07T19:59:39.835Z,54.90
2022-08-07T20:02:19.727Z,55.00
2022-08-07T20:04:52.034Z,55.20
2022-08-07T20:07:46.037Z,55.40
2022-08-07T20:10:35.218Z,55.40
2022-08-07T20:13:22.411Z,54.80
2022-08-07T20:15:55.255Z,54.90
2022-08-07T20:18:32.349Z,55.00
2022-08-07T20:21:03.912Z,55.40
2022-08-07T20:23:57.703Z,55.10
2022-08-07T20:26:32.380Z,55.20
2022-08-07T20:29:10.642Z,55.60
2022-08-07T20:31:53.281Z,55.60
2022-08-07T20:34:48.837Z,55.90
2022-08-07T20:37:15.268Z,56.40
2022-08-07T20:40:02.291Z,56.10
2022-08-07T20:42:34.455Z,56.20
2022-08-07T20:45:33.248Z,56.10
2022-08-07T20:47:58.290Z,55.80
2022-08-07T20:50:30.416Z,56.20
2022-08-07T20:52:59.452Z,56.40
2022-08-07T20:55:32.189Z,56.80
2022-08-07T20:58:09.066Z,57.00
2022-08-07T21:00:45.966Z,57.00
2022-08-07T21:03:19.028Z,57.00
2022-08-07T21:05:56.963Z,57.20
2022-08-07T21:08:37.696Z,57.30
2022-08-07T21:11:14.227Z,57.60
2022-08-07T21:14:16.595Z,57.90
2022-08-07T21:16:56.097Z,58.20
2022-08-07T21:19:32.317Z,58.80
2022-08-07T21:22:19.179Z,59.10
2022-08-07T21:25:04.810Z,59.40
2022-08-07T21:27:54.423Z,59.60
2022-08-07T21:30:39.361Z,59.70
2022-08-07T21:33:16.119Z,59.90
2022-08-07T21:36:06.430Z,60.30
2022-08-07T21:38:50.273Z,60.50
2022-08-07T21:41:24.498Z,60.80
2022-08-07T21:44:03.594Z,60.80
2022-08-07T21:46:39.338Z,60.90
2022-08-07T21:49:16.449Z,61.10
2022-08-07T21:52:09.088Z,61.30
2022-08-07T21:54:53.748Z,61.70
2022-08-07T21:57:44.817Z,62.30
2022-08-07T22:00:23.017Z,62.60
2022-08-07T22:03:03.362Z,62.90
2022-08-07T22:05:44.278Z,63.20
2022-08-07T22:08:18.422Z,63.10
2022-08-07T22:10:50.779Z,63.20
2022-08-07T22:13:23.967Z,63.60
2022-08-07T22:16:43.138Z,64.00
2022-08-07T22:19:07.394Z,64.30
2022-08-07T22:22:04.849Z,64.60
2022-08-07T22:24:35.335Z,64.70
2022-08-07T22:27:13.435Z,65.00
2022-08-07T22:29:50.343Z,64.90
2022-08-07T22:32:25.972Z,65.30
2022-08-07T22:34:56.040Z,65.60
2022-08-07T22:38:03.786Z,65.40
2022-08-07T22:40:36.221Z,65.60
2022-08-07T22:43:10.766Z,66.00
2022-08-07T22:46:40.482Z,65.60
2022-08-07T22:49:02.125Z,65.30
2022-08-07T22:51:49.157Z,65.00
2022-08-07T22:54:37.755Z,65.50
2022-08-07T22:57:17.043Z,65.70
2022-08-07T22:59:53.732Z,65.90
2022-08-07T23:02:38.320Z,66.00
2022-08-07T23:06:10.294Z,66.10
2022-08-07T23:08:47.808Z,66.20
2022-08-07T23:11:35.196Z,66.30
2022-08-07T23:14:27.368Z,66.50
2022-08-07T23:17:33.863Z,66.90
2022-08-07T23:20:40.433Z,66.90
2022-08-07T23:24:05.824Z,67.30
2022-08-07T23:26:54.738Z,67.70
2022-08-07T23:30:36.915Z,68.10
2022-08-07T23:34:34.012Z,68.40
2022-08-07T23:35:53.257Z,68.50
2022-08-07T23:38:36.580Z,68.40
2022-08-07T23:41:33.299Z,68.40
2022-08-07T23:44:37.463Z,68.70
2022-08-07T23:47:24.010Z,68.50
2022-08-07T23:50:07.983Z,69.30
2022-08-07T23:52:58.161Z,68.40
2022-08-07T23:55:53.110Z,68.40
2022-08-07T23:58:30.772Z,68.20
