createdAt,value
2018-11-29T00:00:54.639Z,17.80
2018-11-29T00:01:54.617Z,17.80
2018-11-29T00:02:54.606Z,17.70
2018-11-29T00:03:54.595Z,17.70
2018-11-29T00:04:54.581Z,18.10
2018-11-29T00:05:54.609Z,19.20
2018-11-29T00:06:54.560Z,18.00
2018-11-29T00:07:54.554Z,17.20
2018-11-29T00:08:54.542Z,17.10
2018-11-29T00:09:54.527Z,16.40
2018-11-29T00:10:54.515Z,16.90
2018-11-29T00:11:54.518Z,18.00
2018-11-29T00:12:54.510Z,16.90
2018-11-29T00:13:54.483Z,17.00
2018-11-29T00:14:54.475Z,17.50
2018-11-29T00:15:54.461Z,17.50
2018-11-29T00:16:54.472Z,16.20
2018-11-29T00:17:54.440Z,17.30
2018-11-29T00:18:54.428Z,16.10
2018-11-29T00:19:54.419Z,17.00
2018-11-29T00:20:54.410Z,17.30
2018-11-29T00:21:54.399Z,16.20
2018-11-29T00:22:54.411Z,17.70
2018-11-29T00:23:54.376Z,18.00
2018-11-29T00:24:54.366Z,16.40
2018-11-29T00:25:54.352Z,59.00
2018-11-29T00:26:54.344Z,23.00
2018-11-29T00:27:54.335Z,48.50
2018-11-29T00:28:54.329Z,19.30
2018-11-29T00:29:54.308Z,19.30
2018-11-29T00:30:54.301Z,17.30
2018-11-29T00:31:54.300Z,16.30
2018-11-29T00:32:54.279Z,16.80
2018-11-29T00:33:54.278Z,27.20
2018-11-29T00:34:54.256Z,18.40
2018-11-29T00:35:54.245Z,18.10
2018-11-29T00:36:54.235Z,14.50
2018-11-29T00:37:54.226Z,15.10
2018-11-29T00:38:54.238Z,15.70
2018-11-29T00:39:54.203Z,16.30
2018-11-29T00:40:54.189Z,16.00
2018-11-29T00:41:54.183Z,15.40
2018-11-29T00:42:54.190Z,14.30
2018-11-29T00:43:54.157Z,14.10
2018-11-29T00:44:54.159Z,14.40
2018-11-29T00:45:54.138Z,14.40
2018-11-29T00:46:54.128Z,15.30
2018-11-29T00:47:54.116Z,13.60
2018-11-29T00:48:54.102Z,14.50
2018-11-29T00:49:54.103Z,16.10
2018-11-29T00:50:54.089Z,14.40
2018-11-29T00:51:54.100Z,15.80
2018-11-29T00:52:54.063Z,15.70
2018-11-29T00:53:54.052Z,14.40
2018-11-29T00:54:54.038Z,13.90
2018-11-29T00:55:54.030Z,14.90
2018-11-29T00:56:54.018Z,14.80
2018-11-29T00:57:54.019Z,14.80
2018-11-29T00:58:53.995Z,14.70
2018-11-29T00:59:53.982Z,14.50
2018-11-29T01:00:53.973Z,13.60
2018-11-29T01:01:53.976Z,14.00
2018-11-29T01:02:53.951Z,14.20
2018-11-29T01:03:53.943Z,14.20
2018-11-29T01:04:53.932Z,13.90
2018-11-29T01:05:53.941Z,14.70
2018-11-29T01:06:53.910Z,13.50
2018-11-29T01:07:53.898Z,13.70
2018-11-29T01:08:53.886Z,13.60
2018-11-29T01:09:53.873Z,13.30
2018-11-29T01:10:53.870Z,14.30
2018-11-29T01:11:53.870Z,13.90
2018-11-29T01:12:53.844Z,14.10
2018-11-29T01:13:53.853Z,13.80
2018-11-29T01:14:53.820Z,13.40
2018-11-29T01:15:53.809Z,13.80
2018-11-29T01:16:53.802Z,12.80
2018-11-29T01:17:53.787Z,14.30
2018-11-29T01:18:53.776Z,13.70
2018-11-29T01:19:53.777Z,13.40
2018-11-29T01:20:53.755Z,13.50
2018-11-29T01:21:53.745Z,13.70
2018-11-29T01:22:53.754Z,13.40
2018-11-29T01:23:53.723Z,13.30
2018-11-29T01:24:53.710Z,13.70
2018-11-29T01:25:53.699Z,13.10
2018-11-29T01:26:53.694Z,14.90
2018-11-29T01:27:53.679Z,14.00
2018-11-29T01:28:53.700Z,13.40
2018-11-29T01:29:53.657Z,13.60
2018-11-29T01:30:53.647Z,13.40
2018-11-29T01:31:53.640Z,13.60
2018-11-29T01:32:53.623Z,12.90
2018-11-29T01:33:53.614Z,13.40
2018-11-29T01:34:53.642Z,14.60
2018-11-29T01:35:53.596Z,14.50
2018-11-29T01:36:53.583Z,13.50
2018-11-29T01:37:53.570Z,13.20
2018-11-29T01:38:53.562Z,13.50
2018-11-29T01:39:53.547Z,14.20
2018-11-29T01:40:53.552Z,14.10
2018-11-29T01:41:53.530Z,14.40
2018-11-29T01:42:53.520Z,13.80
2018-11-29T01:43:53.508Z,14.40
2018-11-29T01:44:53.498Z,13.60
2018-11-29T01:45:53.510Z,13.60
2018-11-29T01:46:53.479Z,14.50
2018-11-29T01:47:53.465Z,13.40
2018-11-29T01:48:53.471Z,13.80
2018-11-29T01:49:53.439Z,14.20
2018-11-29T01:50:53.430Z,14.40
2018-11-29T01:51:53.422Z,14.80
2018-11-29T01:52:53.407Z,14.40
2018-11-29T01:53:53.415Z,14.60
2018-11-29T01:54:53.388Z,14.30
2018-11-29T01:55:53.379Z,14.70
2018-11-29T01:56:53.364Z,14.00
2018-11-29T01:57:53.355Z,15.00
2018-11-29T01:58:53.343Z,14.50
2018-11-29T01:59:53.342Z,13.80
2018-11-29T02:00:53.354Z,14.90
2018-11-29T02:01:53.312Z,15.40
2018-11-29T02:02:53.299Z,15.30
2018-11-29T02:03:53.291Z,15.30
2018-11-29T02:04:53.281Z,16.30
2018-11-29T02:05:53.272Z,15.40
2018-11-29T02:06:53.271Z,16.30
2018-11-29T02:07:53.248Z,16.50
2018-11-29T02:08:53.237Z,16.80
2018-11-29T02:09:53.231Z,17.40
2018-11-29T02:10:53.228Z,16.40
2018-11-29T02:11:53.220Z,17.10
2018-11-29T02:12:53.195Z,17.70
2018-11-29T02:13:53.184Z,18.20
2018-11-29T02:14:53.172Z,17.60
2018-11-29T02:15:53.162Z,18.20
2018-11-29T02:16:53.163Z,17.00
2018-11-29T02:17:53.141Z,17.70
2018-11-29T02:18:53.143Z,17.40
2018-11-29T02:19:53.120Z,17.30
2018-11-29T02:20:53.108Z,17.90
2018-11-29T02:21:53.095Z,18.00
2018-11-29T02:22:53.106Z,18.70
2018-11-29T02:23:53.076Z,17.90
2018-11-29T02:24:53.063Z,18.20
2018-11-29T02:25:53.073Z,18.80
2018-11-29T02:26:53.041Z,20.00
2018-11-29T02:27:53.036Z,19.30
2018-11-29T02:28:53.023Z,18.60
2018-11-29T02:29:53.018Z,19.00
2018-11-29T02:30:53.038Z,18.70
2018-11-29T02:31:52.986Z,18.50
2018-11-29T02:32:52.976Z,19.70
2018-11-29T02:33:52.968Z,18.40
2018-11-29T02:34:52.959Z,19.00
2018-11-29T02:35:52.946Z,19.50
2018-11-29T02:36:52.948Z,17.80
2018-11-29T02:37:52.937Z,19.50
2018-11-29T02:38:52.918Z,19.10
2018-11-29T02:39:52.902Z,19.60
2018-11-29T02:40:52.891Z,18.40
2018-11-29T02:41:52.895Z,18.70
2018-11-29T02:42:52.869Z,18.80
2018-11-29T02:43:52.855Z,18.70
2018-11-29T02:44:52.860Z,18.50
2018-11-29T02:45:52.836Z,18.70
2018-11-29T02:46:52.839Z,18.60
2018-11-29T02:47:52.859Z,18.50
2018-11-29T02:48:52.801Z,18.60
2018-11-29T02:49:52.797Z,18.00
2018-11-29T02:50:52.782Z,17.60
2018-11-29T02:51:52.772Z,18.70
2018-11-29T02:52:52.760Z,18.10
2018-11-29T02:53:52.761Z,18.10
2018-11-29T02:54:52.738Z,16.20
2018-11-29T02:55:52.729Z,16.90
2018-11-29T02:56:52.719Z,17.90
2018-11-29T02:57:52.707Z,19.20
2018-11-29T02:58:52.710Z,18.10
2018-11-29T02:59:52.685Z,18.10
2018-11-29T03:00:52.674Z,17.90
2018-11-29T03:01:52.674Z,18.20
2018-11-29T03:02:52.652Z,17.20
2018-11-29T03:03:52.653Z,17.20
2018-11-29T03:04:52.662Z,16.90
2018-11-29T03:05:52.620Z,17.80
2018-11-29T03:06:52.607Z,17.90
2018-11-29T03:07:52.598Z,17.50
2018-11-29T03:08:52.588Z,16.90
2018-11-29T03:09:52.577Z,16.50
2018-11-29T03:10:52.582Z,18.20
2018-11-29T03:11:52.555Z,16.80
2018-11-29T03:12:52.544Z,15.90
2018-11-29T03:13:52.535Z,17.30
2018-11-29T03:14:52.524Z,15.80
2018-11-29T03:15:52.523Z,16.50
2018-11-29T03:16:52.500Z,16.60
2018-11-29T03:17:52.488Z,16.20
2018-11-29T03:18:52.483Z,17.20
2018-11-29T03:19:52.470Z,15.80
2018-11-29T03:20:52.492Z,16.30
2018-11-29T03:21:52.447Z,15.20
2018-11-29T03:22:52.433Z,15.70
2018-11-29T03:23:52.423Z,15.50
2018-11-29T03:24:52.414Z,15.60
2018-11-29T03:25:52.402Z,15.60
2018-11-29T03:26:52.405Z,15.00
2018-11-29T03:27:52.421Z,15.10
2018-11-29T03:28:52.369Z,15.50
2018-11-29T03:29:52.360Z,15.90
2018-11-29T03:30:52.365Z,14.40
2018-11-29T03:31:52.351Z,14.50
2018-11-29T03:32:52.327Z,14.70
2018-11-29T03:33:52.315Z,15.30
2018-11-29T03:34:52.304Z,14.40
2018-11-29T03:35:52.294Z,14.00
2018-11-29T03:36:52.298Z,14.50
2018-11-29T03:37:52.275Z,14.60
2018-11-29T03:38:52.269Z,14.60
2018-11-29T03:39:52.253Z,14.10
2018-11-29T03:40:52.273Z,15.40
2018-11-29T03:41:52.231Z,13.90
2018-11-29T03:42:52.218Z,15.10
2018-11-29T03:43:52.207Z,14.50
2018-11-29T03:44:52.198Z,13.70
2018-11-29T03:45:52.187Z,13.80
2018-11-29T03:46:52.198Z,14.30
2018-11-29T03:47:52.168Z,14.20
2018-11-29T03:48:52.154Z,14.60
2018-11-29T03:49:52.145Z,13.10
2018-11-29T03:50:52.146Z,13.80
2018-11-29T03:51:52.122Z,14.40
2018-11-29T03:52:52.114Z,14.80
2018-11-29T03:53:52.102Z,13.80
2018-11-29T03:54:52.093Z,14.70
2018-11-29T03:55:52.096Z,14.00
2018-11-29T03:56:52.066Z,15.00
2018-11-29T03:57:52.072Z,13.90
2018-11-29T03:58:52.047Z,13.20
2018-11-29T03:59:52.035Z,14.30
2018-11-29T04:00:52.069Z,15.30
2018-11-29T04:01:52.014Z,14.80
2018-11-29T04:02:52.008Z,13.10
2018-11-29T04:03:51.991Z,13.70
2018-11-29T04:04:51.995Z,13.30
2018-11-29T04:05:51.972Z,13.80
2018-11-29T04:06:51.981Z,13.20
2018-11-29T04:07:51.949Z,13.50
2018-11-29T04:08:51.940Z,13.70
2018-11-29T04:09:51.925Z,12.80
2018-11-29T04:10:51.917Z,12.80
2018-11-29T04:11:51.903Z,12.70
2018-11-29T04:12:51.909Z,13.20
2018-11-29T04:13:51.883Z,13.20
2018-11-29T04:14:51.888Z,12.50
2018-11-29T04:15:51.870Z,13.40
2018-11-29T04:16:51.892Z,13.40
2018-11-29T04:17:51.838Z,12.70
2018-11-29T04:18:51.842Z,12.50
2018-11-29T04:19:51.818Z,14.00
2018-11-29T04:20:51.806Z,11.90
2018-11-29T04:21:51.798Z,12.80
2018-11-29T04:22:51.802Z,13.00
2018-11-29T04:23:51.822Z,13.80
2018-11-29T04:24:51.765Z,12.30
2018-11-29T04:25:51.754Z,13.30
2018-11-29T04:26:51.749Z,12.90
2018-11-29T04:27:51.734Z,12.40
2018-11-29T04:28:51.724Z,13.60
2018-11-29T04:29:51.756Z,13.00
2018-11-29T04:30:51.699Z,11.50
2018-11-29T04:31:51.688Z,12.60
2018-11-29T04:32:51.676Z,11.80
2018-11-29T04:33:51.667Z,12.30
2018-11-29T04:34:51.657Z,12.10
2018-11-29T04:35:51.660Z,11.70
2018-11-29T04:36:51.647Z,13.30
2018-11-29T04:37:51.628Z,12.30
2018-11-29T04:38:51.613Z,12.10
2018-11-29T04:39:51.601Z,12.40
2018-11-29T04:40:51.588Z,11.80
2018-11-29T04:41:51.595Z,12.20
2018-11-29T04:42:51.567Z,12.80
2018-11-29T04:43:51.556Z,11.90
2018-11-29T04:44:51.544Z,12.40
2018-11-29T04:45:51.550Z,11.90
2018-11-29T04:46:51.528Z,12.50
2018-11-29T04:47:51.515Z,12.50
2018-11-29T04:48:51.505Z,12.40
2018-11-29T04:49:51.588Z,12.70
2018-11-29T04:50:51.496Z,11.60
2018-11-29T04:51:51.471Z,12.70
2018-11-29T04:52:51.462Z,12.20
2018-11-29T04:53:51.452Z,13.00
2018-11-29T04:54:51.436Z,12.20
2018-11-29T04:55:51.440Z,12.90
2018-11-29T04:56:51.438Z,12.10
2018-11-29T04:57:51.419Z,12.70
2018-11-29T04:58:51.394Z,12.80
2018-11-29T04:59:51.399Z,12.40
2018-11-29T05:00:51.372Z,12.30
2018-11-29T05:01:51.364Z,13.30
2018-11-29T05:02:51.353Z,12.60
2018-11-29T05:03:51.341Z,11.40
2018-11-29T05:04:51.342Z,11.70
2018-11-29T05:05:51.328Z,12.70
2018-11-29T05:06:51.311Z,11.90
2018-11-29T05:07:51.312Z,12.00
2018-11-29T05:08:51.286Z,12.10
2018-11-29T05:09:51.280Z,12.50
2018-11-29T05:10:51.268Z,12.10
2018-11-29T05:11:51.253Z,12.70
2018-11-29T05:12:51.256Z,12.50
2018-11-29T05:13:51.232Z,11.50
2018-11-29T05:14:51.226Z,11.90
2018-11-29T05:15:51.211Z,12.30
2018-11-29T05:16:51.204Z,12.60
2018-11-29T05:17:51.205Z,12.20
2018-11-29T05:18:51.179Z,12.20
2018-11-29T05:19:51.173Z,11.00
2018-11-29T05:20:51.157Z,11.90
2018-11-29T05:21:51.145Z,12.30
2018-11-29T05:22:51.148Z,11.60
2018-11-29T05:23:51.128Z,12.80
2018-11-29T05:24:51.134Z,12.00
2018-11-29T05:25:51.102Z,13.50
2018-11-29T05:26:51.092Z,11.70
2018-11-29T05:27:51.081Z,12.40
2018-11-29T05:28:51.086Z,12.30
2018-11-29T05:29:51.055Z,12.20
2018-11-29T05:30:51.052Z,12.50
2018-11-29T05:31:51.035Z,12.70
2018-11-29T05:32:51.026Z,12.20
2018-11-29T05:33:51.015Z,12.40
2018-11-29T05:34:51.015Z,12.80
2018-11-29T05:35:51.011Z,13.10
2018-11-29T05:36:50.980Z,12.60
2018-11-29T05:37:50.975Z,12.40
2018-11-29T05:38:50.965Z,12.60
2018-11-29T05:39:50.959Z,13.00
2018-11-29T05:40:50.939Z,13.60
2018-11-29T05:41:50.946Z,13.30
2018-11-29T05:42:50.914Z,13.30
2018-11-29T05:43:50.906Z,11.60
2018-11-29T05:44:50.892Z,12.70
2018-11-29T05:45:50.880Z,12.70
2018-11-29T05:46:50.904Z,12.90
2018-11-29T05:47:50.861Z,12.60
2018-11-29T05:48:50.851Z,13.40
2018-11-29T05:49:50.837Z,13.60
2018-11-29T05:50:50.826Z,16.70
2018-11-29T05:51:50.817Z,18.70
2018-11-29T05:52:50.823Z,14.90
2018-11-29T05:53:50.793Z,13.20
2018-11-29T05:54:50.786Z,13.10
2018-11-29T05:55:50.772Z,12.70
2018-11-29T05:56:50.763Z,13.10
2018-11-29T05:57:50.751Z,13.80
2018-11-29T05:58:50.767Z,13.50
2018-11-29T05:59:50.731Z,12.90
2018-11-29T06:00:50.720Z,13.80
2018-11-29T06:01:50.711Z,13.20
2018-11-29T06:02:50.703Z,12.90
2018-11-29T06:03:50.686Z,12.30
2018-11-29T06:04:50.684Z,13.80
2018-11-29T06:05:50.663Z,12.40
2018-11-29T06:06:50.655Z,12.60
2018-11-29T06:07:50.656Z,14.20
2018-11-29T06:08:50.635Z,12.70
2018-11-29T06:09:50.623Z,13.30
2018-11-29T06:10:50.613Z,13.00
2018-11-29T06:11:50.603Z,13.10
2018-11-29T06:12:50.605Z,12.90
2018-11-29T06:13:50.578Z,13.90
2018-11-29T06:14:50.582Z,13.10
2018-11-29T06:15:50.560Z,12.90
2018-11-29T06:16:50.549Z,13.30
2018-11-29T06:17:50.533Z,11.70
2018-11-29T06:18:50.533Z,12.80
2018-11-29T06:19:50.522Z,13.00
2018-11-29T06:20:50.504Z,13.80
2018-11-29T06:21:50.508Z,12.90
2018-11-29T06:22:50.481Z,12.60
2018-11-29T06:23:50.500Z,13.40
2018-11-29T06:24:50.455Z,14.00
2018-11-29T06:25:50.447Z,13.40
2018-11-29T06:26:50.440Z,13.40
2018-11-29T06:27:50.427Z,14.80
2018-11-29T06:28:50.417Z,15.50
2018-11-29T06:29:50.421Z,18.60
2018-11-29T06:30:50.425Z,27.50
2018-11-29T06:31:50.386Z,30.50
2018-11-29T06:32:50.369Z,44.20
2018-11-29T06:33:50.365Z,25.20
2018-11-29T06:34:50.348Z,14.90
2018-11-29T06:35:50.340Z,15.20
2018-11-29T06:36:50.339Z,18.10
2018-11-29T06:37:50.317Z,14.60
2018-11-29T06:38:50.306Z,15.10
2018-11-29T06:39:50.296Z,14.30
2018-11-29T06:40:50.287Z,14.20
2018-11-29T06:41:50.308Z,14.70
2018-11-29T06:42:50.261Z,17.60
2018-11-29T06:43:50.253Z,16.80
2018-11-29T06:44:50.239Z,14.90
2018-11-29T06:45:50.229Z,15.50
2018-11-29T06:46:50.220Z,14.10
2018-11-29T06:47:50.221Z,14.90
2018-11-29T06:48:50.196Z,14.30
2018-11-29T06:49:50.189Z,14.50
2018-11-29T06:50:50.173Z,14.60
2018-11-29T06:51:50.193Z,14.50
2018-11-29T06:52:50.154Z,14.20
2018-11-29T06:53:50.144Z,14.70
2018-11-29T06:54:50.131Z,14.70
2018-11-29T06:55:50.122Z,14.70
2018-11-29T06:56:50.108Z,14.40
2018-11-29T06:57:50.109Z,14.30
2018-11-29T06:58:50.089Z,16.20
2018-11-29T06:59:50.077Z,15.20
2018-11-29T07:00:50.065Z,13.70
2018-11-29T07:01:50.057Z,15.80
2018-11-29T07:02:50.060Z,14.20
2018-11-29T07:03:50.034Z,15.70
2018-11-29T07:04:50.025Z,15.70
2018-11-29T07:05:50.012Z,16.90
2018-11-29T07:06:50.000Z,14.20
2018-11-29T07:07:50.003Z,15.70
2018-11-29T07:08:50.020Z,14.20
2018-11-29T07:09:49.967Z,14.20
2018-11-29T07:10:49.956Z,15.00
2018-11-29T07:11:49.945Z,14.90
2018-11-29T07:12:49.934Z,13.40
2018-11-29T07:13:49.926Z,13.90
2018-11-29T07:14:49.951Z,14.20
2018-11-29T07:15:49.902Z,13.90
2018-11-29T07:16:49.894Z,14.80
2018-11-29T07:17:49.882Z,14.20
2018-11-29T07:18:49.871Z,15.10
2018-11-29T07:19:49.856Z,14.60
2018-11-29T07:20:49.870Z,13.70
2018-11-29T07:21:49.839Z,14.20
2018-11-29T07:22:49.836Z,13.80
2018-11-29T07:23:49.814Z,14.30
2018-11-29T07:24:49.802Z,14.50
2018-11-29T07:25:49.794Z,14.00
2018-11-29T07:26:49.798Z,13.80
2018-11-29T07:27:49.773Z,14.50
2018-11-29T07:28:49.759Z,13.90
2018-11-29T07:29:49.750Z,15.50
2018-11-29T07:30:49.869Z,13.80
2018-11-29T07:31:49.732Z,14.10
2018-11-29T07:32:49.714Z,15.10
2018-11-29T07:33:49.704Z,14.40
2018-11-29T07:34:49.692Z,15.70
2018-11-29T07:35:49.682Z,14.90
2018-11-29T07:36:49.689Z,15.70
2018-11-29T07:37:49.660Z,13.40
2018-11-29T07:38:49.653Z,14.80
2018-11-29T07:39:49.640Z,16.00
2018-11-29T07:40:49.644Z,14.40
2018-11-29T07:41:49.621Z,15.60
2018-11-29T07:42:49.606Z,13.70
2018-11-29T07:43:49.598Z,14.50
2018-11-29T07:44:49.584Z,13.60
2018-11-29T07:45:49.615Z,14.00
2018-11-29T07:46:49.565Z,14.10
2018-11-29T07:47:49.550Z,14.30
2018-11-29T07:48:49.542Z,13.50
2018-11-29T07:49:49.530Z,13.80
2018-11-29T07:50:49.518Z,13.50
2018-11-29T07:51:49.530Z,13.90
2018-11-29T07:52:49.503Z,13.00
2018-11-29T07:53:49.518Z,13.60
2018-11-29T07:54:49.473Z,13.60
2018-11-29T07:55:49.463Z,13.40
2018-11-29T07:56:49.452Z,13.00
2018-11-29T07:57:49.441Z,14.40
2018-11-29T07:58:51.551Z,13.70
2018-11-29T07:59:49.434Z,15.20
2018-11-29T08:00:49.410Z,15.00
2018-11-29T08:01:49.401Z,13.50
2018-11-29T08:02:49.390Z,15.40
2018-11-29T08:03:49.379Z,14.70
2018-11-29T08:04:49.381Z,13.20
2018-11-29T08:05:49.357Z,13.50
2018-11-29T08:06:49.348Z,13.20
2018-11-29T08:07:49.335Z,13.50
2018-11-29T08:08:49.323Z,13.30
2018-11-29T08:09:49.325Z,13.70
2018-11-29T08:10:49.303Z,12.40
2018-11-29T08:11:49.292Z,13.70
2018-11-29T08:12:49.281Z,14.40
2018-11-29T08:13:49.269Z,13.10
2018-11-29T08:14:49.293Z,12.50
2018-11-29T08:15:49.246Z,13.40
2018-11-29T08:16:49.235Z,14.10
2018-11-29T08:17:49.229Z,13.80
2018-11-29T08:18:49.216Z,13.40
2018-11-29T08:19:49.203Z,13.80
2018-11-29T08:20:49.206Z,13.30
2018-11-29T08:21:49.184Z,14.00
2018-11-29T08:22:49.185Z,13.40
2018-11-29T08:23:49.159Z,13.90
2018-11-29T08:24:49.149Z,13.70
2018-11-29T08:25:49.154Z,14.30
2018-11-29T08:26:49.133Z,13.80
2018-11-29T08:27:49.117Z,13.60
2018-11-29T08:28:49.106Z,13.50
2018-11-29T08:29:49.095Z,13.20
2018-11-29T08:30:49.100Z,12.50
2018-11-29T08:31:49.076Z,14.30
2018-11-29T08:32:49.068Z,13.60
2018-11-29T08:33:49.068Z,14.50
2018-11-29T08:34:49.043Z,14.20
2018-11-29T08:35:49.033Z,13.60
2018-11-29T08:36:49.021Z,13.20
2018-11-29T08:37:49.025Z,14.80
2018-11-29T08:38:49.000Z,14.90
2018-11-29T08:39:48.996Z,13.00
2018-11-29T08:40:48.990Z,14.80
2018-11-29T08:41:48.982Z,14.20
2018-11-29T08:42:48.973Z,13.80
2018-11-29T08:43:48.946Z,14.00
2018-11-29T08:44:48.932Z,13.30
2018-11-29T08:45:48.960Z,13.50
2018-11-29T08:46:48.914Z,15.40
2018-11-29T08:47:48.902Z,16.20
2018-11-29T08:48:48.891Z,14.00
2018-11-29T08:49:48.879Z,16.60
2018-11-29T08:50:48.865Z,14.20
2018-11-29T08:51:48.874Z,14.70
2018-11-29T08:52:48.847Z,13.90
2018-11-29T08:53:48.837Z,14.70
2018-11-29T08:54:48.828Z,13.50
2018-11-29T08:55:48.861Z,14.70
2018-11-29T08:56:48.804Z,14.90
2018-11-29T08:57:48.794Z,14.50
2018-11-29T08:58:48.802Z,13.00
2018-11-29T08:59:48.769Z,13.60
2018-11-29T09:00:48.761Z,14.40
2018-11-29T09:01:48.748Z,13.90
2018-11-29T09:02:48.739Z,14.60
2018-11-29T09:03:48.729Z,14.40
2018-11-29T09:04:48.730Z,14.20
2018-11-29T09:05:48.744Z,14.00
2018-11-29T09:06:48.698Z,14.20
2018-11-29T09:07:48.685Z,13.10
2018-11-29T09:08:48.674Z,13.80
2018-11-29T09:09:48.661Z,13.00
2018-11-29T09:10:48.653Z,12.50
2018-11-29T09:11:48.656Z,13.30
2018-11-29T09:12:48.667Z,13.50
2018-11-29T09:13:48.619Z,12.80
2018-11-29T09:14:48.606Z,12.00
2018-11-29T09:15:48.599Z,13.10
2018-11-29T09:16:48.587Z,13.10
2018-11-29T09:17:48.578Z,12.70
2018-11-29T09:18:48.582Z,12.00
2018-11-29T09:19:48.554Z,13.10
2018-11-29T09:20:48.542Z,13.40
2018-11-29T09:21:48.531Z,12.30
2018-11-29T09:22:48.523Z,12.40
2018-11-29T09:23:48.532Z,13.70
2018-11-29T09:24:48.497Z,12.10
2018-11-29T09:25:48.491Z,13.00
2018-11-29T09:26:48.480Z,11.90
2018-11-29T09:27:48.498Z,11.60
2018-11-29T09:28:48.458Z,12.30
2018-11-29T09:29:48.480Z,12.00
2018-11-29T09:30:48.433Z,11.20
2018-11-29T09:31:48.425Z,11.10
2018-11-29T09:32:48.412Z,12.80
2018-11-29T09:33:48.403Z,12.60
2018-11-29T09:34:48.387Z,11.70
2018-11-29T09:35:48.395Z,12.50
2018-11-29T09:36:48.370Z,12.30
2018-11-29T09:37:48.357Z,11.10
2018-11-29T09:38:48.347Z,11.60
2018-11-29T09:39:48.349Z,11.20
2018-11-29T09:40:48.322Z,11.30
2018-11-29T09:41:48.312Z,10.80
2018-11-29T09:42:48.303Z,11.40
2018-11-29T09:43:48.289Z,11.70
2018-11-29T09:44:48.290Z,11.40
2018-11-29T09:45:48.281Z,10.20
2018-11-29T09:46:48.258Z,12.50
2018-11-29T09:47:48.249Z,10.90
2018-11-29T09:48:48.233Z,10.70
2018-11-29T09:49:48.226Z,11.70
2018-11-29T09:50:48.250Z,11.60
2018-11-29T09:51:48.206Z,10.90
2018-11-29T09:52:48.193Z,10.70
2018-11-29T09:53:48.183Z,12.80
2018-11-29T09:54:48.167Z,10.60
2018-11-29T09:55:48.159Z,12.70
2018-11-29T09:56:48.174Z,11.60
2018-11-29T09:57:48.139Z,11.90
2018-11-29T09:58:48.129Z,11.60
2018-11-29T09:59:48.114Z,12.20
2018-11-29T10:00:48.105Z,11.60
2018-11-29T10:01:48.091Z,11.40
2018-11-29T10:02:48.228Z,11.40
2018-11-29T10:03:48.069Z,11.80
2018-11-29T10:04:48.061Z,12.70
2018-11-29T10:05:48.049Z,12.10
2018-11-29T10:06:48.062Z,12.10
2018-11-29T10:07:48.039Z,11.40
2018-11-29T10:08:48.017Z,11.80
2018-11-29T10:09:48.003Z,11.00
2018-11-29T10:10:47.993Z,12.40
2018-11-29T10:11:48.014Z,11.80
2018-11-29T10:12:47.969Z,11.60
2018-11-29T10:13:47.958Z,11.60
2018-11-29T10:14:47.951Z,11.90
2018-11-29T10:15:47.937Z,11.70
2018-11-29T10:16:47.929Z,11.00
2018-11-29T10:17:47.932Z,11.50
2018-11-29T10:18:47.903Z,11.40
2018-11-29T10:19:47.894Z,12.10
2018-11-29T10:20:47.880Z,10.80
2018-11-29T10:21:47.871Z,10.70
2018-11-29T10:22:47.872Z,10.90
2018-11-29T10:23:47.848Z,11.10
2018-11-29T10:24:47.847Z,11.70
2018-11-29T10:25:47.827Z,10.40
2018-11-29T10:26:47.816Z,10.30
2018-11-29T10:27:47.804Z,11.20
2018-11-29T10:28:47.802Z,11.30
2018-11-29T10:29:47.784Z,11.30
2018-11-29T10:30:47.768Z,11.20
2018-11-29T10:31:47.761Z,11.40
2018-11-29T10:32:47.748Z,11.00
2018-11-29T10:33:47.758Z,10.90
2018-11-29T10:34:47.725Z,11.50
2018-11-29T10:35:47.716Z,11.80
2018-11-29T10:36:47.701Z,10.90
2018-11-29T10:37:47.694Z,12.00
2018-11-29T10:38:47.683Z,11.30
2018-11-29T10:39:47.818Z,11.80
2018-11-29T10:40:47.657Z,11.50
2018-11-29T10:41:47.648Z,11.00
2018-11-29T10:42:47.635Z,10.40
2018-11-29T10:43:47.626Z,10.30
2018-11-29T10:44:47.614Z,10.50
2018-11-29T10:45:47.620Z,10.40
2018-11-29T10:46:47.593Z,10.80
2018-11-29T10:47:52.267Z,11.20
2018-11-29T10:48:48.573Z,10.50
2018-11-29T10:49:47.555Z,11.30
2018-11-29T10:50:47.546Z,11.50
2018-11-29T10:51:47.549Z,11.30
2018-11-29T10:52:47.527Z,10.50
2018-11-29T10:53:47.514Z,11.00
2018-11-29T10:54:47.503Z,10.80
2018-11-29T10:55:47.504Z,11.80
2018-11-29T10:56:47.481Z,10.80
2018-11-29T10:57:47.468Z,11.70
2018-11-29T10:58:47.458Z,10.60
2018-11-29T10:59:47.465Z,11.20
2018-11-29T11:00:47.451Z,10.70
2018-11-29T11:01:47.425Z,11.10
2018-11-29T11:02:47.413Z,10.20
2018-11-29T11:03:47.402Z,10.20
2018-11-29T11:04:47.392Z,10.50
2018-11-29T11:05:47.395Z,10.80
2018-11-29T11:06:47.372Z,10.30
2018-11-29T11:07:47.358Z,11.00
2018-11-29T11:08:47.351Z,10.50
2018-11-29T11:09:47.336Z,11.70
2018-11-29T11:10:47.365Z,10.30
2018-11-29T11:11:47.313Z,10.30
2018-11-29T11:12:47.303Z,10.70
2018-11-29T11:13:47.291Z,11.20
2018-11-29T11:14:47.282Z,10.30
2018-11-29T11:15:47.269Z,10.20
2018-11-29T11:16:47.296Z,10.90
2018-11-29T11:17:47.250Z,11.30
2018-11-29T11:18:47.240Z,10.30
2018-11-29T11:19:47.227Z,10.60
2018-11-29T11:20:47.215Z,10.50
2018-11-29T11:21:47.235Z,10.40
2018-11-29T11:22:47.194Z,10.50
2018-11-29T11:23:47.184Z,10.80
2018-11-29T11:24:47.175Z,10.90
2018-11-29T11:25:47.160Z,10.30
2018-11-29T11:26:47.150Z,11.40
2018-11-29T11:27:47.176Z,10.90
2018-11-29T11:28:47.128Z,11.10
2018-11-29T11:29:47.114Z,10.00
2018-11-29T11:30:47.105Z,10.00
2018-11-29T11:31:47.092Z,10.00
2018-11-29T11:32:47.080Z,10.70
2018-11-29T11:33:47.083Z,11.10
2018-11-29T11:34:47.058Z,10.50
2018-11-29T11:35:47.049Z,10.50
2018-11-29T11:36:47.038Z,10.40
2018-11-29T11:37:47.046Z,11.10
2018-11-29T11:38:47.054Z,10.90
2018-11-29T11:39:47.004Z,10.50
2018-11-29T11:40:46.992Z,10.40
2018-11-29T11:41:46.983Z,9.90
2018-11-29T11:42:46.975Z,9.80
2018-11-29T11:43:46.991Z,10.40
2018-11-29T11:44:46.946Z,10.40
2018-11-29T11:45:46.936Z,11.60
2018-11-29T11:46:46.927Z,10.40
2018-11-29T11:47:46.918Z,10.80
2018-11-29T11:48:46.906Z,10.40
2018-11-29T11:49:46.907Z,10.20
2018-11-29T11:50:46.897Z,10.70
2018-11-29T11:51:47.304Z,10.80
2018-11-29T11:52:46.861Z,10.40
2018-11-29T11:53:46.850Z,11.80
2018-11-29T11:54:46.836Z,10.80
2018-11-29T11:55:53.372Z,11.30
2018-11-29T11:56:47.814Z,11.90
2018-11-29T11:57:46.802Z,10.80
2018-11-29T11:58:46.793Z,11.10
2018-11-29T11:59:46.782Z,11.10
2018-11-29T12:00:46.773Z,11.40
2018-11-29T12:01:46.774Z,11.40
2018-11-29T12:02:46.874Z,11.50
2018-11-29T12:03:46.746Z,10.90
2018-11-29T12:04:48.703Z,11.70
2018-11-29T12:05:46.737Z,12.50
2018-11-29T12:06:46.705Z,11.60
2018-11-29T12:07:46.695Z,11.70
2018-11-29T12:08:46.686Z,11.80
2018-11-29T12:09:46.673Z,12.20
2018-11-29T12:10:46.673Z,11.70
2018-11-29T12:11:46.648Z,11.20
2018-11-29T12:12:46.637Z,12.30
2018-11-29T12:13:46.625Z,12.30
2018-11-29T12:14:46.616Z,12.00
2018-11-29T12:15:46.620Z,12.30
2018-11-29T12:16:46.592Z,12.50
2018-11-29T12:17:46.585Z,12.00
2018-11-29T12:18:46.588Z,12.30
2018-11-29T12:19:46.562Z,12.80
2018-11-29T12:20:46.548Z,12.50
2018-11-29T12:21:46.541Z,13.40
2018-11-29T12:22:46.530Z,12.50
2018-11-29T12:23:46.533Z,12.60
2018-11-29T12:24:46.506Z,11.80
2018-11-29T12:25:46.494Z,12.10
2018-11-29T12:26:46.484Z,12.40
2018-11-29T12:27:46.487Z,12.40
2018-11-29T12:28:46.460Z,12.20
2018-11-29T12:29:46.467Z,11.90
2018-11-29T12:30:46.440Z,13.10
2018-11-29T12:31:46.430Z,11.90
2018-11-29T12:32:46.434Z,11.50
2018-11-29T12:33:46.419Z,12.70
2018-11-29T12:34:46.392Z,13.00
2018-11-29T12:35:46.386Z,13.00
2018-11-29T12:36:46.378Z,12.80
2018-11-29T12:37:46.397Z,13.30
2018-11-29T12:38:46.366Z,13.00
2018-11-29T12:39:46.340Z,13.10
2018-11-29T12:40:46.329Z,12.30
2018-11-29T12:41:46.318Z,12.50
2018-11-29T12:42:46.309Z,11.60
2018-11-29T12:43:46.310Z,13.00
2018-11-29T12:44:46.289Z,11.40
2018-11-29T12:45:46.272Z,12.50
2018-11-29T12:46:46.262Z,13.10
2018-11-29T12:47:46.251Z,12.80
2018-11-29T12:48:46.261Z,12.90
2018-11-29T12:49:46.229Z,12.90
2018-11-29T12:50:46.216Z,13.50
2018-11-29T12:51:46.207Z,13.50
2018-11-29T12:52:46.193Z,13.80