createdAt,value
2023-01-05T00:01:03.504Z,0.20
2023-01-05T00:03:31.490Z,0.20
2023-01-05T00:06:02.768Z,0.10
2023-01-05T00:08:37.116Z,0.20
2023-01-05T00:11:23.865Z,0.10
2023-01-05T00:14:09.424Z,0.10
2023-01-05T00:16:54.885Z,0.10
2023-01-05T00:19:40.067Z,0.10
2023-01-05T00:22:34.928Z,0.17
2023-01-05T00:25:11.699Z,0.13
2023-01-05T00:27:40.832Z,0.10
2023-01-05T00:30:10.136Z,0.20
2023-01-05T00:32:37.909Z,0.13
2023-01-05T00:35:06.482Z,0.10
2023-01-05T00:37:36.315Z,0.10
2023-01-05T00:40:06.596Z,0.10
2023-01-05T00:42:34.519Z,0.10
2023-01-05T00:45:02.462Z,0.10
2023-01-05T00:47:30.256Z,0.20
2023-01-05T00:49:57.971Z,0.27
2023-01-05T00:52:25.726Z,0.20
2023-01-05T00:54:53.410Z,0.20
2023-01-05T00:57:22.600Z,0.20
2023-01-05T00:59:50.559Z,0.20
2023-01-05T01:02:18.517Z,0.10
2023-01-05T01:04:46.288Z,0.13
2023-01-05T01:07:14.008Z,0.20
2023-01-05T01:09:41.743Z,0.10
2023-01-05T01:12:09.533Z,0.10
2023-01-05T01:14:40.174Z,0.10
2023-01-05T01:17:08.097Z,0.10
2023-01-05T01:19:35.805Z,0.20
2023-01-05T01:22:03.719Z,0.20
2023-01-05T01:24:31.936Z,0.20
2023-01-05T01:26:59.722Z,0.30
2023-01-05T01:29:27.575Z,0.20
2023-01-05T01:31:56.744Z,0.13
2023-01-05T01:34:24.607Z,0.20
2023-01-05T01:36:52.306Z,0.20
2023-01-05T01:39:20.026Z,0.40
2023-01-05T01:41:48.147Z,0.27
2023-01-05T01:44:50.193Z,0.30
2023-01-05T01:47:24.188Z,0.30
2023-01-05T01:49:52.798Z,0.27
2023-01-05T01:52:22.944Z,0.20
2023-01-05T01:54:52.793Z,0.10
2023-01-05T01:57:22.130Z,0.30
2023-01-05T01:59:49.987Z,0.20
2023-01-05T02:02:24.286Z,0.20
2023-01-05T02:04:52.476Z,0.20
2023-01-05T02:07:20.323Z,0.30
2023-01-05T02:09:48.190Z,0.30
2023-01-05T02:12:32.756Z,0.30
2023-01-05T02:15:13.673Z,0.27
2023-01-05T02:17:53.987Z,0.30
2023-01-05T02:20:49.216Z,0.20
2023-01-05T02:24:10.673Z,0.30
2023-01-05T02:27:16.753Z,0.30
2023-01-05T02:30:05.006Z,0.30
2023-01-05T02:32:41.454Z,0.50
2023-01-05T02:35:16.887Z,0.40
2023-01-05T02:37:50.059Z,0.40
2023-01-05T02:40:23.291Z,0.50
2023-01-05T02:42:54.903Z,0.60
2023-01-05T02:45:24.125Z,0.50
2023-01-05T02:47:53.299Z,0.60
2023-01-05T02:50:24.449Z,0.57
2023-01-05T02:52:59.090Z,0.60
2023-01-05T02:55:33.582Z,0.80
2023-01-05T02:58:04.821Z,0.77
2023-01-05T03:00:37.603Z,0.60
2023-01-05T03:03:14.543Z,0.70
2023-01-05T03:05:49.562Z,0.43
2023-01-05T03:08:32.260Z,0.50
2023-01-05T03:11:20.988Z,0.50
2023-01-05T03:13:52.609Z,0.60
2023-01-05T03:16:24.346Z,0.60
2023-01-05T03:19:13.756Z,0.57
2023-01-05T03:22:00.209Z,1.07
2023-01-05T03:24:45.649Z,0.40
2023-01-05T03:27:32.221Z,0.33
2023-01-05T03:30:17.490Z,0.33
2023-01-05T03:33:07.415Z,0.40
2023-01-05T03:35:41.785Z,0.47
2023-01-05T03:38:20.317Z,0.57
2023-01-05T03:40:52.636Z,0.50
2023-01-05T03:43:21.341Z,0.40
2023-01-05T03:45:53.611Z,0.63
2023-01-05T03:48:22.201Z,0.50
2023-01-05T03:50:51.272Z,0.50
2023-01-05T03:53:19.059Z,0.60
2023-01-05T03:55:47.159Z,0.60
2023-01-05T03:58:14.919Z,0.60
2023-01-05T04:00:42.687Z,0.53
2023-01-05T04:03:10.991Z,0.70
2023-01-05T04:05:38.887Z,0.90
2023-01-05T04:08:08.144Z,1.03
2023-01-05T04:10:36.164Z,1.23
2023-01-05T04:13:03.951Z,1.50
2023-01-05T04:15:31.834Z,1.70
2023-01-05T04:17:59.668Z,1.80
2023-01-05T04:20:27.367Z,1.87
2023-01-05T04:22:55.239Z,1.07
2023-01-05T04:25:24.582Z,1.60
2023-01-05T04:27:52.477Z,2.47
2023-01-05T04:30:21.561Z,2.60
2023-01-05T04:32:49.468Z,1.50
2023-01-05T04:35:17.405Z,1.50
2023-01-05T04:37:46.189Z,2.13
2023-01-05T04:40:14.215Z,1.83
2023-01-05T04:42:43.495Z,2.00
2023-01-05T04:45:12.251Z,2.40
2023-01-05T04:47:40.266Z,1.90
2023-01-05T04:50:09.685Z,2.27
2023-01-05T04:52:37.491Z,1.60
2023-01-05T04:55:06.335Z,1.70
2023-01-05T04:57:34.528Z,1.83
2023-01-05T05:00:04.961Z,1.83
2023-01-05T05:02:34.042Z,2.37
2023-01-05T05:05:01.966Z,2.07
2023-01-05T05:07:29.772Z,2.00
2023-01-05T05:09:57.669Z,2.33
2023-01-05T05:12:25.484Z,1.43
2023-01-05T05:14:53.258Z,1.67
2023-01-05T05:17:22.773Z,1.63
2023-01-05T05:19:50.703Z,2.20
2023-01-05T05:22:19.717Z,2.50
2023-01-05T05:24:49.584Z,1.47
2023-01-05T05:27:17.340Z,1.87
2023-01-05T05:29:45.116Z,1.93
2023-01-05T05:32:14.837Z,1.67
2023-01-05T05:34:45.827Z,2.37
2023-01-05T05:37:13.524Z,1.60
2023-01-05T05:39:41.217Z,2.40
2023-01-05T05:42:08.948Z,2.23
2023-01-05T05:44:36.665Z,1.80
2023-01-05T05:47:09.709Z,2.10
2023-01-05T05:49:37.371Z,1.90
2023-01-05T05:52:06.516Z,1.80
2023-01-05T05:54:34.224Z,2.10
2023-01-05T05:57:02.086Z,1.87
2023-01-05T05:59:29.731Z,2.50
2023-01-05T06:01:57.568Z,2.20
2023-01-05T06:04:25.348Z,2.10
2023-01-05T06:06:53.089Z,1.93
2023-01-05T06:09:24.936Z,2.37
2023-01-05T06:11:52.764Z,1.57
2023-01-05T06:14:20.532Z,2.30
2023-01-05T06:16:48.337Z,2.33
2023-01-05T06:19:18.295Z,2.47
2023-01-05T06:21:46.019Z,1.93
2023-01-05T06:24:13.803Z,2.20
2023-01-05T06:26:42.893Z,2.00
2023-01-05T06:29:10.561Z,2.70
2023-01-05T06:31:38.325Z,2.57
2023-01-05T06:34:06.027Z,2.07
2023-01-05T06:36:33.766Z,2.13
2023-01-05T06:39:01.550Z,2.20
2023-01-05T06:41:29.376Z,2.10
2023-01-05T06:43:58.462Z,2.33
2023-01-05T06:46:26.192Z,2.07
2023-01-05T06:48:54.203Z,2.00
2023-01-05T06:51:22.017Z,2.53
2023-01-05T06:53:49.695Z,2.57
2023-01-05T06:56:17.420Z,2.43
2023-01-05T06:58:45.113Z,2.23
2023-01-05T07:01:14.197Z,2.23
2023-01-05T07:03:42.066Z,3.03
2023-01-05T07:06:14.629Z,2.23
2023-01-05T07:08:42.949Z,1.97
2023-01-05T07:11:10.643Z,2.63
2023-01-05T07:13:38.331Z,2.10
2023-01-05T07:16:06.609Z,1.97
2023-01-05T07:18:35.642Z,2.40
2023-01-05T07:21:03.294Z,2.40
2023-01-05T07:23:31.531Z,3.37
2023-01-05T07:26:01.875Z,2.60
2023-01-05T07:28:29.758Z,2.57
2023-01-05T07:30:57.624Z,3.05
2023-01-05T07:33:25.306Z,3.37
2023-01-05T07:35:54.370Z,2.80
2023-01-05T07:38:22.141Z,2.07
2023-01-05T07:40:49.832Z,2.23
2023-01-05T07:43:17.694Z,2.47
2023-01-05T07:45:45.460Z,3.03
2023-01-05T07:48:13.160Z,2.67
2023-01-05T07:50:40.877Z,2.37
2023-01-05T07:53:10.033Z,2.37
2023-01-05T07:55:37.654Z,2.30
2023-01-05T07:58:05.522Z,3.07
2023-01-05T08:00:33.348Z,2.20
2023-01-05T08:03:01.081Z,1.97
2023-01-05T08:05:33.914Z,2.40
2023-01-05T08:08:01.677Z,2.30
2023-01-05T08:10:30.710Z,2.57
2023-01-05T08:13:21.372Z,2.27
2023-01-05T08:15:51.288Z,2.47
2023-01-05T08:18:19.715Z,1.87
2023-01-05T08:20:52.097Z,2.27
2023-01-05T08:23:26.148Z,1.53
2023-01-05T08:25:56.111Z,2.30
2023-01-05T08:28:28.402Z,2.50
2023-01-05T08:31:05.551Z,1.93
2023-01-05T08:33:33.520Z,2.13
2023-01-05T08:36:01.298Z,1.80
2023-01-05T08:38:29.142Z,2.00
2023-01-05T08:41:00.857Z,1.60
2023-01-05T08:43:28.971Z,2.37
2023-01-05T08:45:57.133Z,1.77
2023-01-05T08:48:24.980Z,1.50
2023-01-05T08:50:52.664Z,1.50
2023-01-05T08:53:20.316Z,2.10
2023-01-05T08:55:48.008Z,1.93
2023-01-05T08:58:17.088Z,2.63
2023-01-05T09:00:44.880Z,2.17
2023-01-05T09:03:12.705Z,2.50
2023-01-05T09:05:40.451Z,2.10
2023-01-05T09:08:11.247Z,2.10
2023-01-05T09:10:39.094Z,2.40
2023-01-05T09:13:06.851Z,2.33
2023-01-05T09:15:36.132Z,2.23
2023-01-05T09:18:03.882Z,2.13
2023-01-05T09:20:37.713Z,2.03
2023-01-05T09:23:07.332Z,2.20
2023-01-05T09:25:35.060Z,2.13
2023-01-05T09:28:02.775Z,2.30
2023-01-05T09:30:34.462Z,2.20
2023-01-05T09:33:09.544Z,3.03
2023-01-05T09:35:37.280Z,2.40
2023-01-05T09:38:04.924Z,2.83
2023-01-05T09:40:38.759Z,3.13
2023-01-05T09:43:07.439Z,2.80
2023-01-05T09:45:35.218Z,2.63
2023-01-05T09:48:03.027Z,3.67
2023-01-05T09:50:32.132Z,2.87
2023-01-05T09:53:01.704Z,2.27
2023-01-05T09:55:32.728Z,3.20
2023-01-05T09:58:06.035Z,2.57
2023-01-05T10:00:34.627Z,3.10
2023-01-05T10:03:07.426Z,2.60
2023-01-05T10:05:42.085Z,2.40
2023-01-05T10:08:17.997Z,2.83
2023-01-05T10:11:08.577Z,2.37
2023-01-05T10:13:39.382Z,2.53
2023-01-05T10:16:07.883Z,2.87
2023-01-05T10:18:37.673Z,2.40
2023-01-05T10:21:18.658Z,2.70
2023-01-05T10:24:01.917Z,2.40
2023-01-05T10:27:13.999Z,2.50
2023-01-05T10:29:28.514Z,2.30
2023-01-05T10:32:00.310Z,2.23
2023-01-05T10:34:48.877Z,3.50
2023-01-05T10:37:49.151Z,3.10
2023-01-05T10:40:30.051Z,3.13
2023-01-05T10:43:20.912Z,2.63
2023-01-05T10:46:19.810Z,4.00
2023-01-05T10:48:37.421Z,3.20
2023-01-05T10:51:06.886Z,3.63
2023-01-05T10:53:39.345Z,2.47
2023-01-05T10:56:12.940Z,3.10
2023-01-05T10:58:42.721Z,3.10
2023-01-05T11:01:24.193Z,3.27
2023-01-05T11:04:25.647Z,2.93
2023-01-05T11:06:44.406Z,3.07
2023-01-05T11:09:22.009Z,3.80
2023-01-05T11:11:55.715Z,3.10
2023-01-05T11:14:24.187Z,2.77
2023-01-05T11:16:54.026Z,3.67
2023-01-05T11:19:25.494Z,3.03
2023-01-05T11:21:59.808Z,2.87
2023-01-05T11:24:33.377Z,3.50
2023-01-05T11:27:03.224Z,3.30
2023-01-05T11:29:31.644Z,3.30
2023-01-05T11:32:01.912Z,2.80
2023-01-05T11:34:35.557Z,2.93
2023-01-05T11:37:08.633Z,3.30
2023-01-05T11:39:43.098Z,3.30
2023-01-05T11:42:23.374Z,2.37
2023-01-05T11:44:56.509Z,3.00
2023-01-05T11:47:30.942Z,3.17
2023-01-05T11:50:08.514Z,3.03
2023-01-05T11:52:39.335Z,2.60
2023-01-05T11:55:31.453Z,3.07
2023-01-05T11:58:21.324Z,3.53
2023-01-05T12:01:25.875Z,3.27
2023-01-05T12:04:07.201Z,2.53
2023-01-05T12:06:51.767Z,3.10
2023-01-05T12:09:32.651Z,3.20
2023-01-05T12:12:15.440Z,2.33
2023-01-05T12:14:58.722Z,3.07
2023-01-05T12:17:34.766Z,3.73
2023-01-05T12:20:14.450Z,2.77
2023-01-05T12:22:57.530Z,2.77
2023-01-05T12:25:43.124Z,2.70
2023-01-05T12:28:40.537Z,3.10
2023-01-05T12:34:39.143Z,3.10
2023-01-05T12:37:21.500Z,3.77
2023-01-05T12:40:12.053Z,2.43
2023-01-05T12:42:59.430Z,3.57
2023-01-05T12:45:49.943Z,3.10
2023-01-05T12:48:22.699Z,5.07
2023-01-05T12:50:57.243Z,4.00
2023-01-05T12:53:37.741Z,3.60
2023-01-05T12:56:16.188Z,2.90
2023-01-05T12:58:52.217Z,3.80
2023-01-05T13:01:28.811Z,3.20
2023-01-05T13:03:59.981Z,3.03
2023-01-05T13:06:32.367Z,2.87
2023-01-05T13:09:05.100Z,2.33
2023-01-05T13:11:37.932Z,3.00
2023-01-05T13:14:11.974Z,2.77
2023-01-05T13:16:44.186Z,3.10
2023-01-05T13:19:19.243Z,3.10
2023-01-05T13:21:48.746Z,2.63
2023-01-05T13:24:23.130Z,2.47
2023-01-05T13:26:51.089Z,2.63
2023-01-05T13:29:25.537Z,3.83
2023-01-05T13:32:18.485Z,3.10
2023-01-05T13:35:06.992Z,2.90
2023-01-05T13:37:50.285Z,2.80
2023-01-05T13:40:34.458Z,3.10
2023-01-05T13:43:19.979Z,2.90
2023-01-05T13:46:30.751Z,3.03
2023-01-05T13:49:21.402Z,4.20
2023-01-05T13:51:56.090Z,3.53
2023-01-05T13:54:59.988Z,3.10
2023-01-05T13:57:31.676Z,2.57
2023-01-05T14:00:09.508Z,3.97
2023-01-05T14:02:42.672Z,3.40
2023-01-05T14:05:25.466Z,2.57
2023-01-05T14:07:55.786Z,3.37
2023-01-05T14:10:25.344Z,3.77
2023-01-05T14:12:55.173Z,3.27
2023-01-05T14:15:39.259Z,2.90
2023-01-05T14:18:08.203Z,4.30
2023-01-05T14:20:40.904Z,3.17
2023-01-05T14:23:42.026Z,3.13
2023-01-05T14:26:10.474Z,3.20
2023-01-05T14:28:47.274Z,3.77
2023-01-05T14:31:55.537Z,2.87
2023-01-05T14:34:26.143Z,2.80
2023-01-05T14:37:22.113Z,3.00
2023-01-05T14:39:53.289Z,2.73
2023-01-05T14:42:31.345Z,2.87
2023-01-05T14:45:04.232Z,2.93
2023-01-05T14:47:39.267Z,3.37
2023-01-05T14:50:25.259Z,3.40
2023-01-05T14:53:00.733Z,3.23
2023-01-05T14:55:39.992Z,2.23
2023-01-05T14:58:14.147Z,2.67
2023-01-05T15:00:46.675Z,3.10
2023-01-05T15:03:22.263Z,2.73
2023-01-05T15:06:01.497Z,3.33
2023-01-05T15:09:10.592Z,2.57
2023-01-05T15:11:59.893Z,2.83
2023-01-05T15:14:45.684Z,2.87
2023-01-05T15:17:53.773Z,2.90
2023-01-05T15:20:48.481Z,4.23
2023-01-05T15:23:37.238Z,3.40
2023-01-05T15:26:25.759Z,3.80
2023-01-05T15:29:27.372Z,4.07
2023-01-05T15:31:58.877Z,3.90
2023-01-05T15:34:36.545Z,3.93
2023-01-05T15:37:12.076Z,3.47
2023-01-05T15:39:47.390Z,3.13
2023-01-05T15:42:19.696Z,3.57
2023-01-05T15:44:50.657Z,3.47
2023-01-05T15:47:20.219Z,3.17
2023-01-05T15:49:48.713Z,3.17
2023-01-05T15:52:22.521Z,3.77
2023-01-05T15:55:02.409Z,3.17
2023-01-05T15:57:30.426Z,3.40
2023-01-05T15:59:59.648Z,3.80
2023-01-05T16:02:29.164Z,3.53
2023-01-05T16:05:12.965Z,3.27
2023-01-05T16:08:06.397Z,3.23
2023-01-05T16:10:38.600Z,3.20
2023-01-05T16:13:12.294Z,3.23
2023-01-05T16:15:43.391Z,4.00
2023-01-05T16:18:19.000Z,3.13
2023-01-05T16:20:49.982Z,3.53
2023-01-05T16:23:24.960Z,3.30
2023-01-05T16:25:57.939Z,3.70
2023-01-05T16:28:27.112Z,3.20
2023-01-05T16:30:56.580Z,2.60
2023-01-05T16:33:34.855Z,2.93
2023-01-05T16:36:18.438Z,3.70
2023-01-05T16:38:46.725Z,3.00
2023-01-05T16:41:20.917Z,3.57
2023-01-05T16:43:55.229Z,4.90
2023-01-05T16:46:42.820Z,4.17
2023-01-05T16:49:32.903Z,4.07
2023-01-05T16:52:01.530Z,4.37
2023-01-05T16:54:37.256Z,4.70
2023-01-05T16:57:29.082Z,6.43
2023-01-05T16:59:57.719Z,4.83
2023-01-05T17:02:44.603Z,4.47
2023-01-05T17:05:15.465Z,6.40
2023-01-05T17:07:45.026Z,5.00
2023-01-05T17:10:22.671Z,13.90
2023-01-05T17:12:57.075Z,7.93
2023-01-05T17:15:28.036Z,5.73
2023-01-05T17:17:57.327Z,5.50
2023-01-05T17:20:27.779Z,4.53
2023-01-05T17:22:56.548Z,4.73
2023-01-05T17:25:27.909Z,4.30
2023-01-05T17:27:55.689Z,3.83
2023-01-05T17:30:24.177Z,3.60
2023-01-05T17:32:52.037Z,3.13
2023-01-05T17:35:21.103Z,3.97
2023-01-05T17:37:48.875Z,4.67
2023-01-05T17:40:19.916Z,3.33
2023-01-05T17:42:48.298Z,3.73
2023-01-05T17:45:34.630Z,3.83
2023-01-05T17:48:02.395Z,4.63
2023-01-05T17:50:33.186Z,4.47
2023-01-05T17:53:02.945Z,3.93
2023-01-05T17:55:31.505Z,5.50
2023-01-05T17:58:00.023Z,3.40
2023-01-05T18:00:35.055Z,4.00
2023-01-05T18:03:02.957Z,3.90
2023-01-05T18:05:32.056Z,4.47
2023-01-05T18:07:59.777Z,3.70
2023-01-05T18:10:29.381Z,3.37
2023-01-05T18:12:57.778Z,3.27
2023-01-05T18:18:00.577Z,2.20
2023-01-05T18:20:30.392Z,3.13
2023-01-05T18:22:59.467Z,3.17
2023-01-05T18:25:27.177Z,3.07
2023-01-05T18:27:54.945Z,3.43
2023-01-05T18:30:22.671Z,2.63
2023-01-05T18:32:50.437Z,2.90
2023-01-05T18:35:18.239Z,3.47
2023-01-05T18:37:46.054Z,4.60
2023-01-05T18:40:15.500Z,4.00
2023-01-05T18:42:43.284Z,3.97
2023-01-05T18:45:19.482Z,3.30
2023-01-05T18:47:56.692Z,4.17
2023-01-05T18:50:24.708Z,4.97
2023-01-05T18:52:52.387Z,4.40
2023-01-05T18:55:21.426Z,4.40
2023-01-05T18:57:49.147Z,3.93
2023-01-05T19:00:17.522Z,4.27
2023-01-05T19:02:45.441Z,4.17
2023-01-05T19:05:13.180Z,4.10
2023-01-05T19:07:40.944Z,4.00
2023-01-05T19:10:09.484Z,5.50
2023-01-05T19:12:38.522Z,5.47
2023-01-05T19:15:06.883Z,5.53
2023-01-05T19:17:34.634Z,5.43
2023-01-05T19:20:02.750Z,3.43
2023-01-05T19:22:30.493Z,4.00
2023-01-05T19:24:58.870Z,3.83
2023-01-05T19:27:27.952Z,4.53
2023-01-05T19:29:57.005Z,3.23
2023-01-05T19:32:24.782Z,3.43
2023-01-05T19:34:52.460Z,3.50
2023-01-05T19:37:20.168Z,3.60
2023-01-05T19:39:47.905Z,3.43
2023-01-05T19:42:15.558Z,3.07
2023-01-05T19:44:44.783Z,2.80
2023-01-05T19:47:13.842Z,3.63
2023-01-05T19:49:41.527Z,2.60
2023-01-05T19:52:09.253Z,3.37
2023-01-05T19:54:39.256Z,4.07
2023-01-05T19:57:06.967Z,3.97
2023-01-05T19:59:34.714Z,3.83
2023-01-05T20:02:02.956Z,4.37
2023-01-05T20:04:33.128Z,3.43
2023-01-05T20:07:03.965Z,2.97
2023-01-05T20:09:32.588Z,3.60
2023-01-05T20:12:13.258Z,4.03
2023-01-05T20:14:42.473Z,3.73
2023-01-05T20:17:11.781Z,3.73
2023-01-05T20:19:41.067Z,3.20
2023-01-05T20:22:13.622Z,3.20
2023-01-05T20:24:42.299Z,3.20
2023-01-05T20:27:11.893Z,4.20
2023-01-05T20:29:40.519Z,3.83
2023-01-05T20:32:12.098Z,4.37
2023-01-05T20:34:42.116Z,4.37
2023-01-05T20:37:11.185Z,4.73
2023-01-05T20:39:40.595Z,4.40
2023-01-05T20:42:10.619Z,4.20
2023-01-05T20:44:39.983Z,4.90
2023-01-05T20:47:09.208Z,3.23
2023-01-05T20:49:38.804Z,4.17
2023-01-05T20:52:09.609Z,4.80
2023-01-05T20:54:37.965Z,3.93
2023-01-05T20:57:05.835Z,2.57
2023-01-05T20:59:35.759Z,3.77
2023-01-05T21:02:12.280Z,3.80
2023-01-05T21:04:45.916Z,3.33
2023-01-05T21:07:14.995Z,3.57
2023-01-05T21:09:43.213Z,3.20
2023-01-05T21:12:11.118Z,3.00
2023-01-05T21:14:39.182Z,2.60
2023-01-05T21:17:07.279Z,2.93
2023-01-05T21:19:35.146Z,2.53
2023-01-05T21:22:03.016Z,2.43
2023-01-05T21:24:32.127Z,2.23
2023-01-05T21:27:00.163Z,2.20
2023-01-05T21:29:28.059Z,2.40
2023-01-05T21:31:57.171Z,2.03
2023-01-05T21:34:25.252Z,2.20
2023-01-05T21:36:53.474Z,1.93
2023-01-05T21:39:25.009Z,2.17
2023-01-05T21:42:12.423Z,2.70
2023-01-05T21:44:40.732Z,3.10
2023-01-05T21:47:08.997Z,3.67
2023-01-05T21:49:37.212Z,2.90
2023-01-05T21:52:23.275Z,3.17
2023-01-05T21:55:08.781Z,3.00
2023-01-05T21:57:37.758Z,3.10
2023-01-05T22:00:07.557Z,3.33
2023-01-05T22:02:35.365Z,2.70
2023-01-05T22:05:03.401Z,3.30
2023-01-05T22:07:31.074Z,3.00
2023-01-05T22:09:58.941Z,2.73
2023-01-05T22:12:26.648Z,4.10
2023-01-05T22:14:55.787Z,3.60
2023-01-05T22:17:23.928Z,3.27
2023-01-05T22:19:53.222Z,3.73
2023-01-05T22:22:21.020Z,3.20
2023-01-05T22:24:49.304Z,4.10
2023-01-05T22:27:17.216Z,3.90
2023-01-05T22:29:44.857Z,3.47
2023-01-05T22:32:13.949Z,3.03
2023-01-05T22:34:43.789Z,3.37
2023-01-05T22:37:11.597Z,2.77
2023-01-05T22:39:39.284Z,2.73
2023-01-05T22:42:07.040Z,2.53
2023-01-05T22:44:34.790Z,2.10
2023-01-05T22:47:02.494Z,2.00
2023-01-05T22:49:31.620Z,2.57
2023-01-05T22:51:59.295Z,2.20
2023-01-05T22:54:26.977Z,2.40
2023-01-05T22:56:54.649Z,1.90
2023-01-05T22:59:22.574Z,2.17
2023-01-05T23:01:50.384Z,1.90
2023-01-05T23:04:20.270Z,2.07
2023-01-05T23:06:49.325Z,2.30
2023-01-05T23:09:18.212Z,1.90
2023-01-05T23:11:46.815Z,2.77
2023-01-05T23:14:17.417Z,2.60
2023-01-05T23:16:45.328Z,2.27
2023-01-05T23:19:13.994Z,2.07
2023-01-05T23:21:41.712Z,2.37
2023-01-05T23:24:11.304Z,2.30
2023-01-05T23:26:40.149Z,2.13
2023-01-05T23:29:07.870Z,2.20
2023-01-05T23:31:35.623Z,2.40
2023-01-05T23:34:03.256Z,1.83
2023-01-05T23:36:30.989Z,2.10
2023-01-05T23:38:58.670Z,2.00
2023-01-05T23:41:27.666Z,2.00
2023-01-05T23:43:55.363Z,2.00
2023-01-05T23:46:23.733Z,2.23
2023-01-05T23:48:53.002Z,2.00
2023-01-05T23:51:20.996Z,2.10
2023-01-05T23:53:50.526Z,2.07
2023-01-05T23:56:20.209Z,2.13
2023-01-05T23:58:49.792Z,2.33
